createdAt,value
2022-12-14T00:01:45.116Z,75.02
2022-12-14T00:04:16.593Z,74.50
2022-12-14T00:06:43.589Z,73.76
2022-12-14T00:09:10.585Z,73.50
2022-12-14T00:11:37.539Z,73.83
2022-12-14T00:14:05.107Z,73.50
2022-12-14T00:16:34.275Z,73.09
2022-12-14T00:19:02.474Z,72.93
2022-12-14T00:21:29.738Z,73.76
2022-12-14T00:23:59.091Z,73.59
2022-12-14T00:26:28.577Z,73.19
2022-12-14T00:28:57.490Z,73.30
2022-12-14T00:31:25.784Z,73.25
2022-12-14T00:33:53.105Z,73.23
2022-12-14T00:36:20.553Z,72.66
2022-12-14T00:38:47.914Z,72.81
2022-12-14T00:41:14.910Z,72.82
2022-12-14T00:43:42.294Z,72.64
2022-12-14T00:46:09.471Z,72.70
2022-12-14T00:48:36.552Z,72.91
2022-12-14T00:51:03.871Z,72.25
2022-12-14T00:53:31.292Z,72.83
2022-12-14T00:56:05.836Z,72.47
2022-12-14T00:58:32.980Z,72.77
2022-12-14T01:01:06.514Z,72.41
2022-12-14T01:03:34.370Z,72.35
2022-12-14T01:06:02.301Z,72.31
2022-12-14T01:08:35.940Z,72.92
2022-12-14T01:11:07.446Z,72.78
2022-12-14T01:13:35.975Z,72.84
2022-12-14T01:16:08.854Z,71.65
2022-12-14T01:18:37.885Z,71.47
2022-12-14T01:21:17.601Z,71.19
2022-12-14T01:23:46.485Z,71.85
2022-12-14T01:26:15.097Z,71.84
2022-12-14T01:28:42.593Z,71.76
2022-12-14T01:31:15.110Z,71.82
2022-12-14T01:33:42.946Z,71.46
2022-12-14T01:36:12.488Z,71.96
2022-12-14T01:38:39.523Z,72.46
2022-12-14T01:41:07.813Z,72.26
2022-12-14T01:43:53.268Z,71.49
2022-12-14T01:46:35.520Z,72.02
2022-12-14T01:49:12.161Z,71.73
2022-12-14T02:07:00.829Z,72.06
2022-12-14T02:09:32.843Z,72.10
2022-12-14T02:17:13.664Z,72.30
2022-12-14T02:19:44.087Z,71.68
2022-12-14T02:22:42.560Z,71.67
2022-12-14T02:25:37.258Z,71.92
2022-12-14T02:28:22.109Z,71.56
2022-12-14T02:31:20.226Z,71.81
2022-12-14T02:33:53.473Z,70.75
2022-12-14T02:36:38.308Z,71.72
2022-12-14T02:39:23.582Z,71.38
2022-12-14T02:42:13.797Z,71.08
2022-12-14T02:44:55.906Z,71.31
2022-12-14T02:47:37.248Z,71.08
2022-12-14T02:50:33.381Z,71.86
2022-12-14T02:53:33.047Z,71.02
2022-12-14T02:56:07.487Z,71.46
2022-12-14T02:58:41.608Z,71.04
2022-12-14T03:01:13.561Z,70.97
2022-12-14T03:03:41.690Z,71.42
2022-12-14T03:06:26.278Z,71.33
2022-12-14T03:09:05.146Z,71.43
2022-12-14T03:11:41.435Z,71.58
2022-12-14T03:14:23.218Z,71.60
2022-12-14T03:16:52.134Z,71.59
2022-12-14T03:19:25.060Z,72.02
2022-12-14T03:22:03.567Z,71.57
2022-12-14T03:24:36.856Z,71.59
2022-12-14T03:27:15.525Z,71.45
2022-12-14T03:29:50.126Z,72.02
2022-12-14T03:32:22.930Z,71.71
2022-12-14T03:34:59.151Z,71.54
2022-12-14T03:37:53.214Z,71.31
2022-12-14T03:40:28.899Z,70.78
2022-12-14T03:43:35.495Z,69.66
2022-12-14T03:46:12.912Z,70.69
2022-12-14T03:48:52.454Z,70.55
2022-12-14T03:51:51.626Z,69.80
2022-12-14T03:54:40.212Z,70.64
2022-12-14T03:57:26.295Z,69.94
2022-12-14T04:00:09.538Z,69.65
2022-12-14T04:02:48.599Z,70.03
2022-12-14T04:05:22.697Z,69.98
2022-12-14T04:08:00.683Z,70.13
2022-12-14T04:10:54.180Z,69.86
2022-12-14T04:13:44.532Z,69.49
2022-12-14T04:16:41.130Z,70.16
2022-12-14T04:19:14.527Z,69.74
2022-12-14T04:21:59.267Z,69.52
2022-12-14T04:24:57.154Z,69.20
2022-12-14T04:27:37.876Z,69.07
2022-12-14T04:30:06.843Z,69.49
2022-12-14T04:32:56.721Z,69.46
2022-12-14T04:35:33.525Z,69.63
2022-12-14T04:38:27.728Z,68.99
2022-12-14T04:41:03.094Z,69.49
2022-12-14T04:43:36.158Z,69.37
2022-12-14T04:46:11.266Z,69.63
2022-12-14T04:49:02.602Z,69.08
2022-12-14T04:51:38.922Z,69.49
2022-12-14T04:54:43.168Z,69.55
2022-12-14T04:57:24.156Z,69.42
2022-12-14T04:59:51.705Z,69.36
2022-12-14T05:03:04.817Z,68.81
2022-12-14T05:05:48.088Z,68.58
2022-12-14T05:08:20.681Z,69.36
2022-12-14T05:11:15.163Z,69.20
2022-12-14T05:13:50.358Z,69.49
2022-12-14T05:16:20.243Z,69.37
2022-12-14T05:18:47.322Z,69.14
2022-12-14T05:21:32.963Z,69.30
2022-12-14T05:24:01.831Z,69.07
2022-12-14T05:26:30.338Z,68.99
2022-12-14T05:28:57.431Z,69.12
2022-12-14T05:31:25.368Z,69.08
2022-12-14T05:33:52.322Z,69.18
2022-12-14T05:36:19.855Z,68.73
2022-12-14T05:38:47.345Z,68.80
2022-12-14T05:41:15.292Z,68.91
2022-12-14T05:43:42.599Z,68.33
2022-12-14T05:46:11.900Z,68.85
2022-12-14T05:48:39.107Z,68.76
2022-12-14T05:51:11.534Z,68.50
2022-12-14T05:53:39.507Z,68.27
2022-12-14T05:56:10.535Z,68.84
2022-12-14T05:58:38.886Z,68.34
2022-12-14T06:01:11.593Z,68.68
2022-12-14T06:03:41.055Z,68.35
2022-12-14T06:06:10.397Z,69.06
2022-12-14T06:08:43.598Z,68.39
2022-12-14T06:11:19.384Z,68.81
2022-12-14T06:13:46.623Z,68.06
2022-12-14T06:16:22.454Z,68.33
2022-12-14T06:18:52.638Z,68.45
2022-12-14T06:21:25.683Z,68.65
2022-12-14T06:23:53.931Z,68.54
2022-12-14T06:26:21.550Z,68.43
2022-12-14T06:28:49.048Z,68.76
2022-12-14T06:31:19.059Z,68.48
2022-12-14T06:33:46.733Z,68.36
2022-12-14T06:36:18.988Z,68.18
2022-12-14T06:38:46.493Z,68.46
2022-12-14T06:41:13.505Z,67.98
2022-12-14T06:43:40.623Z,68.55
2022-12-14T06:46:15.611Z,68.67
2022-12-14T06:48:43.571Z,68.19
2022-12-14T06:51:10.540Z,67.88
2022-12-14T06:53:37.498Z,68.48
2022-12-14T06:56:15.564Z,68.49
2022-12-14T06:58:43.075Z,68.74
2022-12-14T07:01:15.742Z,68.63
2022-12-14T07:03:43.768Z,68.70
2022-12-14T07:06:10.785Z,69.09
2022-12-14T07:08:39.285Z,68.03
2022-12-14T07:11:10.702Z,68.07
2022-12-14T07:13:38.380Z,68.07
2022-12-14T07:16:07.028Z,68.21
2022-12-14T07:18:34.850Z,68.21
2022-12-14T07:21:09.654Z,68.21
2022-12-14T07:23:38.575Z,68.33
2022-12-14T07:26:18.536Z,68.71
2022-12-14T07:28:46.786Z,68.37
2022-12-14T07:31:23.601Z,68.36
2022-12-14T07:33:55.482Z,68.85
2022-12-14T07:36:24.456Z,68.20
2022-12-14T07:38:52.062Z,68.75
2022-12-14T07:41:23.412Z,68.48
2022-12-14T07:43:52.464Z,68.59
2022-12-14T07:46:25.325Z,68.26
2022-12-14T07:48:55.718Z,68.06
2022-12-14T07:51:28.762Z,68.15
2022-12-14T07:53:56.423Z,68.35
2022-12-14T07:56:26.054Z,68.28
2022-12-14T07:58:55.444Z,67.99
2022-12-14T08:01:31.646Z,68.41
2022-12-14T08:04:01.315Z,67.81
2022-12-14T08:06:29.493Z,68.68
2022-12-14T08:08:57.433Z,68.95
2022-12-14T08:11:25.472Z,68.28
2022-12-14T08:14:03.619Z,68.38
2022-12-14T08:16:30.775Z,68.40
2022-12-14T08:18:59.239Z,68.23
2022-12-14T08:21:27.408Z,68.08
2022-12-14T08:23:55.454Z,68.11
2022-12-14T08:26:24.929Z,68.30
2022-12-14T08:28:54.942Z,68.37
2022-12-14T08:31:25.992Z,68.16
2022-12-14T08:33:53.096Z,68.87
2022-12-14T08:36:23.080Z,68.31
2022-12-14T08:38:57.896Z,68.16
2022-12-14T08:41:26.256Z,68.55
2022-12-14T08:43:56.421Z,68.43
2022-12-14T08:46:24.301Z,67.81
2022-12-14T08:48:53.336Z,68.32
2022-12-14T08:51:21.777Z,68.23
2022-12-14T08:53:49.103Z,68.23
2022-12-14T08:56:19.321Z,68.27
2022-12-14T08:58:46.682Z,68.22
2022-12-14T09:01:32.369Z,68.31
2022-12-14T09:04:06.816Z,67.97
2022-12-14T09:06:38.162Z,67.95
2022-12-14T09:09:13.351Z,68.25
2022-12-14T09:11:43.983Z,67.92
2022-12-14T09:14:11.224Z,67.92
2022-12-14T09:16:38.532Z,67.68
2022-12-14T09:19:06.238Z,68.52
2022-12-14T09:21:33.438Z,68.57
2022-12-14T09:24:00.600Z,68.02
2022-12-14T09:26:28.298Z,68.12
2022-12-14T09:28:57.087Z,68.51
2022-12-14T09:31:26.650Z,69.04
2022-12-14T09:33:55.043Z,68.40
2022-12-14T09:36:24.648Z,68.38
2022-12-14T09:38:55.463Z,68.85
2022-12-14T09:41:36.510Z,68.74
2022-12-14T09:44:27.032Z,68.46
2022-12-14T09:47:15.424Z,68.09
2022-12-14T09:50:00.490Z,68.47
2022-12-14T09:52:45.514Z,67.74
2022-12-14T09:55:35.419Z,67.99
2022-12-14T09:58:22.218Z,67.07
2022-12-14T10:00:55.118Z,68.13
2022-12-14T10:04:06.580Z,68.29
2022-12-14T10:06:52.236Z,67.94
2022-12-14T10:09:24.877Z,67.51
2022-12-14T10:12:07.301Z,67.95
2022-12-14T10:15:25.478Z,67.24
2022-12-14T10:18:17.569Z,67.35
2022-12-14T10:21:29.598Z,67.55
2022-12-14T10:24:02.716Z,67.86
2022-12-14T10:26:38.482Z,67.93
2022-12-14T10:29:18.175Z,67.90
2022-12-14T10:31:56.023Z,67.41
2022-12-14T10:34:28.287Z,68.40
2022-12-14T10:37:12.542Z,67.87
2022-12-14T10:40:15.515Z,67.20
2022-12-14T10:43:22.168Z,67.23
2022-12-14T10:46:10.112Z,67.38
2022-12-14T10:49:05.474Z,67.28
2022-12-14T10:52:04.815Z,67.13
2022-12-14T10:54:37.388Z,67.04
2022-12-14T10:57:05.206Z,67.62
2022-12-14T10:59:43.702Z,66.88
2022-12-14T11:02:21.933Z,67.03
2022-12-14T11:04:58.132Z,67.36
2022-12-14T11:07:37.335Z,67.07
2022-12-14T11:10:27.680Z,66.64
2022-12-14T11:13:05.677Z,66.73
2022-12-14T11:15:40.693Z,67.61
2022-12-14T11:18:16.824Z,67.23
2022-12-14T11:20:59.769Z,66.88
2022-12-14T11:23:36.504Z,66.77
2022-12-14T11:26:07.193Z,66.94
2022-12-14T11:28:45.906Z,67.09
2022-12-14T11:31:37.428Z,67.28
2022-12-14T11:34:07.433Z,66.98
2022-12-14T11:36:34.377Z,67.17
2022-12-14T11:39:06.144Z,66.91
2022-12-14T11:41:46.739Z,67.30
2022-12-14T11:44:16.500Z,67.62
2022-12-14T11:46:48.591Z,67.63
2022-12-14T11:49:39.928Z,67.32
2022-12-14T11:52:19.935Z,66.73
2022-12-14T11:54:52.830Z,67.40
2022-12-14T11:57:28.122Z,67.18
2022-12-14T11:59:58.806Z,67.12
2022-12-14T12:02:31.633Z,67.13
2022-12-14T12:05:07.421Z,67.09
2022-12-14T12:07:37.810Z,67.63
2022-12-14T12:10:49.687Z,66.44
2022-12-14T12:13:20.932Z,66.63
2022-12-14T12:15:55.244Z,66.78
2022-12-14T12:18:35.519Z,67.31
2022-12-14T12:21:08.467Z,66.74
2022-12-14T12:23:42.385Z,67.02
2022-12-14T12:26:19.978Z,66.63
2022-12-14T12:28:55.508Z,66.99
2022-12-14T12:31:29.900Z,66.76
2022-12-14T12:34:03.599Z,67.01
2022-12-14T12:36:33.082Z,66.43
2022-12-14T12:39:06.963Z,66.99
2022-12-14T12:41:41.505Z,66.42
2022-12-14T12:44:24.348Z,66.93
2022-12-14T12:47:22.898Z,66.98
2022-12-14T12:49:42.338Z,66.50
2022-12-14T12:52:25.303Z,66.73
2022-12-14T12:55:17.110Z,66.87
2022-12-14T12:57:47.632Z,66.69
2022-12-14T13:00:21.313Z,66.63
2022-12-14T13:03:00.092Z,66.62
2022-12-14T13:05:46.217Z,66.46
2022-12-14T13:08:22.308Z,66.84
2022-12-14T13:13:43.117Z,66.88
2022-12-14T13:16:24.755Z,66.25
2022-12-14T13:19:19.199Z,66.79
2022-12-14T13:21:52.567Z,66.29
2022-12-14T13:24:22.763Z,66.83
2022-12-14T13:26:59.843Z,66.71
2022-12-14T13:29:33.976Z,66.80
2022-12-14T13:32:37.622Z,66.16
2022-12-14T13:35:22.835Z,66.93
2022-12-14T13:38:26.264Z,66.76
2022-12-14T13:41:22.227Z,66.77
2022-12-14T13:44:07.841Z,67.11
2022-12-14T13:46:35.081Z,66.63
2022-12-14T13:49:15.418Z,66.70
2022-12-14T13:51:50.207Z,66.70
2022-12-14T13:54:31.381Z,66.97
2022-12-14T13:57:23.362Z,66.61
2022-12-14T13:59:52.787Z,66.95
2022-12-14T14:02:28.785Z,67.41
2022-12-14T14:05:20.397Z,67.70
2022-12-14T14:07:57.863Z,67.67
2022-12-14T14:10:39.721Z,66.91
2022-12-14T14:13:28.537Z,67.93
2022-12-14T14:19:14.947Z,67.03
2022-12-14T14:25:02.583Z,66.88
2022-12-14T14:27:42.107Z,67.52
2022-12-14T14:30:24.504Z,67.13
2022-12-14T14:32:54.277Z,67.04
2022-12-14T14:35:26.970Z,67.28
2022-12-14T14:38:16.021Z,67.22
2022-12-14T14:41:15.335Z,66.94
2022-12-14T14:43:51.722Z,67.40
2022-12-14T14:46:23.186Z,67.39
2022-12-14T14:48:54.432Z,66.87
2022-12-14T14:51:26.624Z,67.04
2022-12-14T14:57:56.387Z,66.97
2022-12-14T15:00:23.936Z,67.09
2022-12-14T15:02:53.551Z,67.08
2022-12-14T15:05:44.756Z,66.57
2022-12-14T15:08:21.316Z,67.15
2022-12-14T15:10:50.268Z,67.23
2022-12-14T15:13:26.383Z,67.49
2022-12-14T15:15:56.605Z,67.64
2022-12-14T15:18:28.278Z,67.41
2022-12-14T15:20:58.024Z,66.73
2022-12-14T15:23:27.313Z,67.30
2022-12-14T15:25:58.015Z,67.03
2022-12-14T15:28:27.060Z,66.37
2022-12-14T15:30:56.417Z,67.03
2022-12-14T15:33:31.825Z,66.34
2022-12-14T15:36:09.089Z,66.39
2022-12-14T15:38:37.975Z,66.19
2022-12-14T15:41:15.343Z,66.77
2022-12-14T15:43:47.852Z,66.70
2022-12-14T15:46:30.126Z,66.46
2022-12-14T15:49:08.330Z,67.06
2022-12-14T15:51:35.238Z,66.29
2022-12-14T15:54:05.228Z,66.55
2022-12-14T15:56:40.026Z,66.36
2022-12-14T15:59:23.383Z,66.70
2022-12-14T16:02:06.735Z,66.16
2022-12-14T16:04:37.925Z,66.25
2022-12-14T16:07:12.426Z,66.14
2022-12-14T16:09:50.242Z,66.60
2022-12-14T16:12:56.638Z,66.07
2022-12-14T16:15:27.446Z,66.44
2022-12-14T16:18:02.257Z,66.10
2022-12-14T16:20:34.152Z,66.37
2022-12-14T16:23:29.805Z,66.46
2022-12-14T16:26:03.371Z,66.00
2022-12-14T16:28:34.862Z,66.48
2022-12-14T16:31:04.698Z,65.94
2022-12-14T16:33:34.819Z,66.34
2022-12-14T16:36:04.968Z,66.34
2022-12-14T16:38:37.353Z,66.29
2022-12-14T16:41:05.310Z,66.31
2022-12-14T16:43:42.131Z,66.62
2022-12-14T16:46:15.306Z,66.42
2022-12-14T16:48:45.630Z,66.58
2022-12-14T16:51:37.887Z,66.38
2022-12-14T16:54:23.860Z,65.93
2022-12-14T16:56:56.369Z,66.59
2022-12-14T16:59:30.720Z,66.37
2022-12-14T17:01:58.135Z,66.41
2022-12-14T17:04:33.573Z,66.59
2022-12-14T17:07:01.016Z,66.71
2022-12-14T17:09:30.059Z,65.95
2022-12-14T17:12:02.939Z,66.34
2022-12-14T17:14:29.952Z,66.77
2022-12-14T17:17:01.584Z,66.44
2022-12-14T17:19:39.174Z,65.97
2022-12-14T17:22:14.092Z,66.04
2022-12-14T17:24:41.290Z,65.76
2022-12-14T17:27:16.456Z,66.23
2022-12-14T17:29:43.855Z,66.40
2022-12-14T17:32:13.707Z,66.40
2022-12-14T17:34:41.626Z,65.77
2022-12-14T17:37:21.337Z,66.40
2022-12-14T17:39:49.191Z,66.13
2022-12-14T17:42:18.651Z,66.26
2022-12-14T17:44:52.169Z,65.46
2022-12-14T17:47:20.651Z,65.96
2022-12-14T17:49:47.703Z,66.35
2022-12-14T17:52:24.154Z,66.57
2022-12-14T17:54:51.200Z,65.64
2022-12-14T17:57:20.954Z,65.84
2022-12-14T18:00:10.238Z,65.92
2022-12-14T18:02:37.932Z,65.85
2022-12-14T18:05:06.049Z,65.64
2022-12-14T18:07:33.021Z,64.90
2022-12-14T18:10:00.115Z,64.72
2022-12-14T18:12:27.130Z,65.73
2022-12-14T18:14:54.588Z,65.06
2022-12-14T18:17:21.527Z,65.32
2022-12-14T18:19:49.870Z,65.25
2022-12-14T18:22:17.030Z,64.67
2022-12-14T18:24:45.894Z,64.31
2022-12-14T18:27:16.131Z,64.13
2022-12-14T18:29:43.057Z,64.97
2022-12-14T18:32:13.893Z,63.89
2022-12-14T18:34:40.946Z,64.08
2022-12-14T18:37:08.584Z,63.94
2022-12-14T18:39:35.668Z,63.94
2022-12-14T18:42:02.780Z,64.29
2022-12-14T18:44:29.855Z,63.76
2022-12-14T18:47:05.570Z,64.30
2022-12-14T18:49:41.820Z,64.35
2022-12-14T18:52:12.489Z,63.86
2022-12-14T18:54:39.529Z,63.98
2022-12-14T18:57:06.507Z,63.48
2022-12-14T18:59:36.581Z,63.58
2022-12-14T19:02:14.727Z,63.45
2022-12-14T19:04:41.792Z,63.33
2022-12-14T19:07:08.774Z,64.22
2022-12-14T19:09:35.717Z,64.26
2022-12-14T19:12:04.143Z,63.47
2022-12-14T19:14:31.065Z,63.85
2022-12-14T19:16:58.169Z,64.54
2022-12-14T19:19:27.867Z,64.32
2022-12-14T19:21:59.775Z,64.33
2022-12-14T19:24:26.821Z,64.57
2022-12-14T19:26:55.347Z,63.98
2022-12-14T19:29:22.556Z,64.26
2022-12-14T19:31:53.939Z,63.92
2022-12-14T19:34:21.376Z,64.39
2022-12-14T19:36:48.420Z,64.25
2022-12-14T19:39:15.471Z,63.97
2022-12-14T19:41:42.939Z,64.80
2022-12-14T19:44:09.936Z,64.08
2022-12-14T19:46:37.041Z,64.75
2022-12-14T19:49:04.223Z,64.46
2022-12-14T19:51:31.204Z,64.16
2022-12-14T19:53:58.220Z,64.33
2022-12-14T19:56:25.196Z,64.60
2022-12-14T19:58:57.782Z,64.69
2022-12-14T20:01:24.932Z,64.66
2022-12-14T20:03:52.177Z,64.85
2022-12-14T20:06:19.206Z,64.72
2022-12-14T20:08:49.182Z,64.45
2022-12-14T20:11:16.747Z,64.12
2022-12-14T20:13:43.705Z,64.19
2022-12-14T20:16:16.160Z,63.89
2022-12-14T20:18:43.361Z,64.40
2022-12-14T20:21:15.951Z,64.15
2022-12-14T20:23:47.181Z,64.15
2022-12-14T20:26:19.658Z,64.43
2022-12-14T20:28:49.192Z,64.27
2022-12-14T20:31:16.928Z,64.59
2022-12-14T20:33:44.909Z,64.92
2022-12-14T20:36:12.660Z,64.46
2022-12-14T20:38:39.939Z,64.20
2022-12-14T20:41:12.995Z,64.38
2022-12-14T20:43:42.937Z,64.86
2022-12-14T20:46:32.124Z,64.62
2022-12-14T20:49:01.783Z,64.11
2022-12-14T20:51:31.058Z,64.85
2022-12-14T20:53:58.533Z,64.66
2022-12-14T20:56:25.821Z,64.83
2022-12-14T20:58:52.932Z,64.69
2022-12-14T21:01:20.985Z,64.85
2022-12-14T21:03:50.395Z,64.74
2022-12-14T21:06:20.263Z,65.18
2022-12-14T21:09:02.234Z,64.64
2022-12-14T21:11:48.420Z,64.86
2022-12-14T21:14:16.281Z,65.49
2022-12-14T21:16:43.444Z,65.35
2022-12-14T21:19:12.385Z,65.56
2022-12-14T21:21:40.452Z,65.00
2022-12-14T21:24:17.665Z,64.93
2022-12-14T21:26:58.505Z,64.83
2022-12-14T21:29:25.426Z,65.28
2022-12-14T21:31:52.448Z,65.14
2022-12-14T21:34:21.454Z,64.81
2022-12-14T21:36:48.492Z,64.75
2022-12-14T21:39:17.731Z,64.95
2022-12-14T21:42:04.479Z,65.18
2022-12-14T21:44:34.918Z,64.84
2022-12-14T21:47:03.002Z,64.78
2022-12-14T21:49:29.978Z,64.68
2022-12-14T21:51:57.932Z,64.78
2022-12-14T21:54:25.946Z,65.10
2022-12-14T21:57:11.836Z,64.74
2022-12-14T21:59:40.945Z,64.70
2022-12-14T22:02:15.500Z,64.64
2022-12-14T22:04:46.914Z,64.67
2022-12-14T22:07:18.859Z,64.91
2022-12-14T22:09:49.689Z,65.19
2022-12-14T22:12:18.168Z,64.81
2022-12-14T22:14:45.251Z,64.86
2022-12-14T22:17:14.640Z,65.35
2022-12-14T22:19:41.594Z,65.05
2022-12-14T22:22:16.673Z,65.01
2022-12-14T22:24:45.118Z,64.38
2022-12-14T22:27:12.926Z,64.28
2022-12-14T22:29:40.222Z,64.59
2022-12-14T22:32:07.707Z,64.16
2022-12-14T22:34:34.791Z,64.40
2022-12-14T22:37:01.983Z,64.13
2022-12-14T22:39:29.021Z,64.42
2022-12-14T22:41:56.677Z,64.70
2022-12-14T22:44:23.681Z,64.06
2022-12-14T22:46:50.651Z,64.26
2022-12-14T22:49:19.225Z,64.19
2022-12-14T22:51:46.369Z,64.53
2022-12-14T22:54:27.815Z,64.80
2022-12-14T22:57:05.099Z,64.02
2022-12-14T22:59:43.990Z,64.94
2022-12-14T23:02:11.249Z,64.90
2022-12-14T23:04:38.850Z,64.68
2022-12-14T23:07:06.099Z,64.23
2022-12-14T23:09:52.125Z,64.93
2022-12-14T23:12:38.047Z,64.11
2022-12-14T23:15:23.581Z,64.72
2022-12-14T23:18:09.361Z,64.62
2022-12-14T23:20:57.848Z,64.23
2022-12-14T23:23:43.480Z,64.34
2022-12-14T23:26:29.087Z,65.14
2022-12-14T23:29:14.698Z,64.40
2022-12-14T23:32:00.667Z,64.90
2022-12-14T23:34:46.322Z,64.31
2022-12-14T23:37:33.934Z,64.50
2022-12-14T23:40:19.567Z,64.41
2022-12-14T23:43:05.368Z,64.97
2022-12-14T23:45:51.099Z,64.09
2022-12-14T23:48:36.492Z,64.00
2022-12-14T23:51:22.139Z,64.05
2022-12-14T23:54:07.783Z,64.40
2022-12-14T23:56:54.115Z,64.45
2022-12-14T23:59:39.859Z,64.19
