createdAt,value
2023-05-04T00:00:59.148Z,3.8
2023-05-04T00:06:44.116Z,4.7
2023-05-04T00:12:30.059Z,4.2
2023-05-04T00:18:14.632Z,5.1
2023-05-04T00:23:59.310Z,4.5
2023-05-04T00:29:44.193Z,4.1
2023-05-04T00:35:29.176Z,4.6
2023-05-04T00:41:13.830Z,4
2023-05-04T00:46:58.833Z,4.5
2023-05-04T00:52:44.247Z,3.1
2023-05-04T00:58:29.604Z,3.9
2023-05-04T01:04:15.383Z,5
2023-05-04T01:10:03.960Z,4.4
2023-05-04T01:15:49.080Z,3.8
2023-05-04T01:21:35.852Z,4.8
2023-05-04T01:27:25.568Z,4.9
2023-05-04T01:33:10.689Z,4.3
2023-05-04T01:38:56.608Z,4.5
2023-05-04T01:44:41.659Z,4.2
2023-05-04T01:50:26.292Z,3.6
2023-05-04T01:56:11.317Z,3.8
2023-05-04T02:01:56.136Z,5.1
2023-05-04T02:07:40.721Z,4.7
2023-05-04T02:13:25.703Z,4.1
2023-05-04T02:19:10.557Z,3.2
2023-05-04T02:24:55.261Z,4.6
2023-05-04T02:30:39.762Z,3.5
2023-05-04T02:36:24.398Z,3.7
2023-05-04T02:42:09.061Z,3.4
2023-05-04T02:47:53.974Z,3.5
2023-05-04T02:53:38.728Z,4.8
2023-05-04T02:59:23.367Z,4.8
2023-05-04T03:05:09.201Z,4.5
2023-05-04T03:10:53.807Z,3.6
2023-05-04T03:16:39.160Z,4.1
2023-05-04T03:22:23.941Z,5.2
2023-05-04T03:28:08.815Z,3.7
2023-05-04T03:33:53.515Z,3.9
2023-05-04T03:39:38.281Z,4.6
2023-05-04T03:45:23.012Z,4.7
2023-05-04T03:51:07.948Z,3.8
2023-05-04T03:56:52.601Z,4.1
2023-05-04T04:02:38.155Z,3.7
2023-05-04T04:08:23.024Z,6
2023-05-04T04:14:07.975Z,4.6
2023-05-04T04:19:52.596Z,5.1
2023-05-04T04:25:37.157Z,4
2023-05-04T04:31:22.227Z,4.1
2023-05-04T04:37:07.056Z,4
2023-05-04T04:42:51.828Z,3.3
2023-05-04T04:48:36.590Z,3.3
2023-05-04T04:54:21.313Z,4.1
2023-05-04T05:00:08.667Z,4.7
2023-05-04T05:05:53.425Z,4.3
2023-05-04T05:11:37.962Z,4.6
2023-05-04T05:17:22.972Z,4.2
2023-05-04T05:23:07.684Z,4.8
2023-05-04T05:28:52.561Z,4.8
2023-05-04T05:34:37.362Z,5.2
2023-05-04T05:40:22.248Z,5
2023-05-04T05:46:07.110Z,6.4
2023-05-04T05:51:51.879Z,4.3
2023-05-04T05:57:36.664Z,3.7
2023-05-04T06:03:22.311Z,6.3
2023-05-04T06:09:07.450Z,4.2
2023-05-04T06:14:52.131Z,4.6
2023-05-04T06:20:36.688Z,7.3
2023-05-04T06:26:21.499Z,8.6
2023-05-04T06:32:06.732Z,6.1
2023-05-04T06:37:54.431Z,7.1
2023-05-04T06:43:39.236Z,5
2023-05-04T06:49:24.172Z,6.8
2023-05-04T06:55:09.580Z,5.8
2023-05-04T07:00:54.737Z,4.8
2023-05-04T07:06:40.177Z,6.6
2023-05-04T07:12:29.157Z,8.5
2023-05-04T07:18:14.439Z,10
2023-05-04T07:23:59.133Z,10.3
2023-05-04T07:29:43.750Z,6.3
2023-05-04T07:35:28.345Z,5.8
2023-05-04T07:41:13.004Z,8.7
2023-05-04T07:46:57.726Z,9.3
2023-05-04T07:52:42.396Z,5.2
2023-05-04T07:58:27.081Z,7.8
2023-05-04T08:04:12.045Z,5.4
2023-05-04T08:09:57.552Z,3.9
2023-05-04T08:15:42.229Z,4.8
2023-05-04T08:21:27.964Z,4
2023-05-04T08:27:15.736Z,4.7
2023-05-04T08:33:00.701Z,4.2
2023-05-04T08:38:45.387Z,4.3
2023-05-04T08:44:30.132Z,3.9
2023-05-04T08:50:15.885Z,3.5
2023-05-04T08:56:02.244Z,7.2
2023-05-04T09:01:48.079Z,5
2023-05-04T09:07:33.102Z,6.4
2023-05-04T09:13:18.383Z,4.4
2023-05-04T09:19:03.116Z,6.1
2023-05-04T09:24:47.846Z,5.2
2023-05-04T09:30:33.629Z,4.3
2023-05-04T09:36:21.311Z,4.3
2023-05-04T09:42:05.880Z,5
2023-05-04T09:47:51.134Z,6.3
2023-05-04T09:53:36.348Z,7.2
2023-05-04T09:59:21.511Z,6.1
2023-05-04T10:05:09.126Z,10.2
2023-05-04T10:10:54.036Z,10.8
2023-05-04T10:16:46.361Z,10.9
2023-05-04T10:22:45.273Z,15.4
2023-05-04T10:28:36.380Z,13.8
2023-05-04T10:34:25.952Z,15.1
2023-05-04T10:40:11.674Z,12.1
2023-05-04T10:45:56.374Z,13.2
2023-05-04T10:51:51.070Z,11.3
2023-05-04T10:57:35.886Z,9.7
2023-05-04T11:03:21.446Z,14.9
2023-05-04T11:09:24.818Z,8
2023-05-04T11:15:13.315Z,10.5
2023-05-04T11:20:58.393Z,14.9
2023-05-04T11:26:52.636Z,11.3
2023-05-04T11:32:44.151Z,13.2
2023-05-04T11:38:28.954Z,13.8
2023-05-04T11:44:15.128Z,7.9
2023-05-04T11:49:59.899Z,9.4
2023-05-04T11:55:46.186Z,8
2023-05-04T12:01:35.978Z,9.7
2023-05-04T12:07:20.664Z,5.6
2023-05-04T12:13:05.817Z,7.9
2023-05-04T12:18:51.311Z,8.9
2023-05-04T12:24:36.084Z,5.3
2023-05-04T12:30:21.554Z,3.7
2023-05-04T12:36:06.898Z,5.6
2023-05-04T12:41:51.482Z,6.5
2023-05-04T12:47:36.107Z,2.6
2023-05-04T12:53:21.742Z,4.9
2023-05-04T12:59:06.532Z,2.5
2023-05-04T13:04:51.180Z,2.9
2023-05-04T13:10:37.462Z,3.8
2023-05-04T13:16:22.528Z,2.7
2023-05-04T13:22:07.970Z,2.8
2023-05-04T13:27:53.032Z,5.4
2023-05-04T13:33:37.836Z,4.6
2023-05-04T13:39:24.730Z,3.8
2023-05-04T13:45:10.747Z,7.2
2023-05-04T13:50:55.785Z,3.6
2023-05-04T13:56:40.615Z,3.4
2023-05-04T14:02:26.091Z,3.9
2023-05-04T14:08:11.139Z,5.2
2023-05-04T14:13:55.865Z,4.5
2023-05-04T14:19:40.713Z,3.4
2023-05-04T14:25:25.574Z,3.6
2023-05-04T14:31:13.555Z,3.4
2023-05-04T14:36:58.320Z,3
2023-05-04T14:42:43.299Z,2.1
2023-05-04T14:48:28.525Z,3.6
2023-05-04T14:54:13.425Z,2.8
2023-05-04T14:59:58.142Z,3.4
2023-05-04T15:05:43.021Z,3.6
2023-05-04T15:11:27.734Z,2.9
2023-05-04T15:17:12.633Z,2.8
2023-05-04T15:22:57.592Z,3.5
2023-05-04T15:28:42.260Z,6.1
2023-05-04T15:34:26.973Z,9.6
2023-05-04T15:40:13.284Z,10.4
2023-05-04T15:45:58.472Z,9
2023-05-04T15:51:43.321Z,6
2023-05-04T15:57:27.977Z,4.1
2023-05-04T16:03:12.966Z,4.5
2023-05-04T16:08:57.886Z,6.5
2023-05-04T16:14:42.600Z,7.3
2023-05-04T16:20:27.318Z,4.6
2023-05-04T16:26:12.104Z,4.6
2023-05-04T16:31:56.909Z,3.2
2023-05-04T16:37:42.331Z,3.2
2023-05-04T16:43:27.131Z,3.4
2023-05-04T16:49:16.184Z,4.1
2023-05-04T16:55:01.079Z,3.2
2023-05-04T17:00:47.673Z,2.9
2023-05-04T17:06:32.281Z,2.7
2023-05-04T17:12:17.061Z,4.3
2023-05-04T17:18:01.840Z,2.6
2023-05-04T17:23:46.702Z,3.7
2023-05-04T17:29:31.639Z,2.3
2023-05-04T17:35:27.730Z,3.8
2023-05-04T17:41:12.788Z,2.2
2023-05-04T17:46:57.509Z,3.5
2023-05-04T17:52:42.238Z,2.8
2023-05-04T17:58:26.852Z,3.2
2023-05-04T18:04:11.843Z,3.5
2023-05-04T18:09:56.743Z,3.2
2023-05-04T18:15:41.704Z,4.2
2023-05-04T18:21:28.480Z,3.2
2023-05-04T18:27:13.013Z,3.7
2023-05-04T18:32:57.863Z,2.5
2023-05-04T18:38:42.823Z,3
2023-05-04T18:44:27.498Z,2.9
2023-05-04T18:50:13.300Z,2.2
2023-05-04T18:56:07.433Z,3.4
2023-05-04T19:01:52.425Z,3
2023-05-04T19:07:37.174Z,5.8
2023-05-04T19:13:22.573Z,7.9
2023-05-04T19:19:07.187Z,3
2023-05-04T19:24:52.178Z,2.6
2023-05-04T19:30:37.063Z,3.5
2023-05-04T19:36:21.763Z,4.9
2023-05-04T19:42:06.353Z,3.2
2023-05-04T19:47:52.178Z,3.9
2023-05-04T19:53:37.218Z,4
2023-05-04T19:59:22.307Z,4.4
2023-05-04T20:05:07.266Z,2.5
2023-05-04T20:10:52.428Z,3.1
2023-05-04T20:16:38.350Z,4.8
2023-05-04T20:22:23.200Z,3.6
2023-05-04T20:28:08.399Z,5.2
2023-05-04T20:33:53.106Z,3.1
2023-05-04T20:39:40.106Z,2.9
2023-05-04T20:45:27.220Z,3.3
2023-05-04T20:51:18.864Z,3.3
2023-05-04T20:57:05.042Z,3.5
2023-05-04T21:02:51.067Z,3.9
2023-05-04T21:08:36.812Z,3.3
2023-05-04T21:14:22.165Z,5
2023-05-04T21:20:09.542Z,4.1
2023-05-04T21:25:55.139Z,2.9
2023-05-04T21:31:40.781Z,3.1
2023-05-04T21:37:26.618Z,2.7
2023-05-04T21:43:11.408Z,3.9
2023-05-04T21:48:56.203Z,3.2
2023-05-04T21:54:41.074Z,2.9
2023-05-04T22:00:26.145Z,4.1
2023-05-04T22:06:11.087Z,3.3
2023-05-04T22:11:55.857Z,3
2023-05-04T22:17:40.795Z,3.7
2023-05-04T22:23:25.403Z,4.3
2023-05-04T22:29:10.140Z,3
2023-05-04T22:34:54.849Z,4
2023-05-04T22:40:43.499Z,3.2
2023-05-04T22:46:28.258Z,3.8
2023-05-04T22:52:13.013Z,3.5
2023-05-04T22:57:57.720Z,3.3
2023-05-04T23:03:43.127Z,3.5
2023-05-04T23:09:28.061Z,3.3
2023-05-04T23:15:17.941Z,3.4
2023-05-04T23:21:02.847Z,4
2023-05-04T23:26:47.508Z,4
2023-05-04T23:32:32.495Z,3.5
2023-05-04T23:38:17.239Z,4
2023-05-04T23:44:01.923Z,4.7
2023-05-04T23:49:46.621Z,3.9
2023-05-04T23:55:31.360Z,3.2
