createdAt,value
2022-10-03T00:02:01.952Z,10.77
2022-10-03T00:04:50.895Z,10.63
2022-10-03T00:07:52.793Z,10.69
2022-10-03T00:10:31.374Z,10.71
2022-10-03T00:13:05.537Z,10.96
2022-10-03T00:15:32.975Z,11.02
2022-10-03T00:18:35.835Z,10.95
2022-10-03T00:21:15.743Z,11.02
2022-10-03T00:23:42.929Z,10.95
2022-10-03T00:26:30.826Z,11.01
2022-10-03T00:28:58.474Z,11.02
2022-10-03T00:31:36.258Z,11.06
2022-10-03T00:34:21.118Z,11.02
2022-10-03T00:37:13.641Z,11.14
2022-10-03T00:39:56.372Z,11.16
2022-10-03T00:43:02.462Z,11.23
2022-10-03T00:45:29.915Z,11.15
2022-10-03T00:48:05.489Z,11.18
2022-10-03T00:51:04.083Z,11.18
2022-10-03T00:54:02.693Z,11.24
2022-10-03T00:57:02.101Z,11.27
2022-10-03T00:59:40.172Z,11.22
2022-10-03T01:02:32.858Z,11.20
2022-10-03T01:05:13.071Z,11.28
2022-10-03T01:07:59.054Z,11.30
2022-10-03T01:10:32.468Z,11.23
2022-10-03T01:13:18.581Z,11.20
2022-10-03T01:15:50.254Z,11.29
2022-10-03T01:18:14.889Z,11.36
2022-10-03T01:20:54.724Z,11.48
2022-10-03T01:23:31.429Z,11.62
2022-10-03T01:26:00.921Z,11.75
2022-10-03T01:28:59.499Z,11.71
2022-10-03T01:31:29.875Z,11.97
2022-10-03T01:34:22.933Z,12.08
2022-10-03T01:37:16.185Z,12.11
2022-10-03T01:39:58.564Z,12.02
2022-10-03T01:42:44.326Z,11.99
2022-10-03T01:45:27.071Z,12.06
2022-10-03T01:47:54.165Z,12.08
2022-10-03T01:50:34.948Z,12.24
2022-10-03T01:53:15.169Z,12.12
2022-10-03T01:55:51.845Z,12.13
2022-10-03T01:58:27.043Z,12.09
2022-10-03T02:01:07.919Z,12.02
2022-10-03T02:03:46.034Z,11.84
2022-10-03T02:06:08.712Z,11.63
2022-10-03T02:08:47.503Z,11.56
2022-10-03T02:11:11.131Z,11.49
2022-10-03T02:13:47.395Z,11.52
2022-10-03T02:16:08.969Z,11.45
2022-10-03T02:19:06.147Z,11.41
2022-10-03T02:21:32.151Z,11.50
2022-10-03T02:24:29.314Z,11.54
2022-10-03T02:27:09.716Z,11.48
2022-10-03T02:29:51.331Z,11.42
2022-10-03T02:32:31.988Z,11.42
2022-10-03T02:35:14.958Z,11.43
2022-10-03T02:40:51.064Z,11.50
2022-10-03T02:43:43.210Z,11.40
2022-10-03T02:46:19.037Z,11.47
2022-10-03T02:48:59.443Z,11.49
2022-10-03T02:51:58.317Z,11.53
2022-10-03T02:54:53.421Z,11.43
2022-10-03T02:57:17.787Z,11.47
2022-10-03T03:00:12.233Z,11.48
2022-10-03T03:03:11.059Z,11.61
2022-10-03T03:05:54.120Z,11.60
2022-10-03T03:08:43.219Z,11.61
2022-10-03T03:11:38.401Z,11.56
2022-10-03T03:14:34.732Z,11.55
2022-10-03T03:16:57.263Z,11.53
2022-10-03T03:19:54.239Z,11.58
2022-10-03T03:22:33.332Z,11.57
2022-10-03T03:25:25.568Z,11.53
2022-10-03T03:28:21.109Z,11.60
2022-10-03T03:31:05.250Z,11.53
2022-10-03T03:33:52.903Z,11.59
2022-10-03T03:36:27.040Z,11.50
2022-10-03T03:39:00.939Z,11.52
2022-10-03T03:41:36.175Z,11.49
2022-10-03T03:44:16.577Z,11.41
2022-10-03T03:47:08.941Z,11.58
2022-10-03T03:49:42.435Z,11.60
2022-10-03T03:52:22.360Z,11.73
2022-10-03T03:55:07.596Z,11.82
2022-10-03T03:57:45.487Z,11.81
2022-10-03T04:00:18.363Z,11.90
2022-10-03T04:02:57.725Z,11.79
2022-10-03T04:06:03.983Z,11.59
2022-10-03T04:08:28.494Z,11.47
2022-10-03T04:11:04.915Z,11.49
2022-10-03T04:13:52.584Z,11.44
2022-10-03T04:16:46.107Z,11.47
2022-10-03T04:19:28.286Z,11.60
2022-10-03T04:22:01.990Z,11.75
2022-10-03T04:24:23.475Z,11.78
2022-10-03T04:27:27.908Z,11.95
2022-10-03T04:30:09.066Z,11.95
2022-10-03T04:32:42.498Z,12.04
2022-10-03T04:35:24.771Z,12.06
2022-10-03T04:38:15.291Z,11.98
2022-10-03T04:41:03.017Z,12.18
2022-10-03T04:43:45.225Z,12.24
2022-10-03T04:46:28.013Z,12.38
2022-10-03T04:49:12.227Z,12.28
2022-10-03T04:51:55.362Z,12.30
2022-10-03T04:54:48.210Z,12.32
2022-10-03T04:57:17.587Z,12.28
2022-10-03T05:00:00.382Z,12.39
2022-10-03T05:02:36.879Z,12.34
2022-10-03T05:05:16.848Z,12.41
2022-10-03T05:08:16.195Z,12.19
2022-10-03T05:11:12.376Z,12.07
2022-10-03T05:13:47.198Z,12.10
2022-10-03T05:16:37.637Z,11.88
2022-10-03T05:19:25.823Z,12.02
2022-10-03T05:22:02.663Z,12.15
2022-10-03T05:24:37.222Z,12.16
2022-10-03T05:27:24.513Z,12.28
2022-10-03T05:30:02.059Z,12.38
2022-10-03T05:32:34.227Z,12.44
2022-10-03T05:35:21.515Z,12.39
2022-10-03T05:37:42.936Z,12.42
2022-10-03T05:40:18.913Z,12.47
2022-10-03T05:43:08.257Z,12.52
2022-10-03T05:45:49.104Z,12.23
2022-10-03T05:48:10.628Z,12.35
2022-10-03T05:50:59.951Z,12.45
2022-10-03T05:53:49.690Z,12.55
2022-10-03T05:56:43.120Z,12.66
2022-10-03T05:59:39.861Z,12.68
2022-10-03T06:02:20.017Z,12.68
2022-10-03T06:05:26.561Z,12.63
2022-10-03T06:08:20.025Z,12.77
2022-10-03T06:11:14.039Z,12.82
2022-10-03T06:13:53.815Z,12.75
2022-10-03T06:16:33.339Z,12.87
2022-10-03T06:19:16.804Z,12.84
2022-10-03T06:21:53.158Z,12.82
2022-10-03T06:24:35.894Z,12.96
2022-10-03T06:27:34.796Z,13.10
2022-10-03T06:30:16.383Z,13.21
2022-10-03T06:32:46.056Z,13.29
2022-10-03T06:35:30.319Z,13.50
2022-10-03T06:38:19.156Z,13.55
2022-10-03T06:40:58.491Z,13.58
2022-10-03T06:43:51.073Z,13.68
2022-10-03T06:46:42.308Z,13.80
2022-10-03T06:49:19.116Z,13.87
2022-10-03T06:51:53.626Z,13.68
2022-10-03T06:54:36.625Z,13.71
2022-10-03T06:57:27.660Z,13.91
2022-10-03T07:00:04.015Z,13.77
2022-10-03T07:02:47.840Z,13.57
2022-10-03T07:05:46.812Z,13.45
2022-10-03T07:08:36.282Z,13.15
2022-10-03T07:11:03.866Z,13.22
2022-10-03T07:13:40.415Z,13.14
2022-10-03T07:16:27.430Z,12.96
2022-10-03T07:18:49.154Z,13.12
2022-10-03T07:21:31.324Z,13.30
2022-10-03T07:24:14.656Z,13.20
2022-10-03T07:26:51.401Z,13.03
2022-10-03T07:29:35.191Z,13.01
2022-10-03T07:32:24.187Z,13.09
2022-10-03T07:35:58.139Z,13.24
2022-10-03T07:39:00.197Z,13.47
2022-10-03T07:41:31.744Z,13.63
2022-10-03T07:44:40.186Z,13.89
2022-10-03T07:47:38.651Z,13.89
2022-10-03T07:50:23.176Z,13.75
2022-10-03T07:53:14.351Z,13.74
2022-10-03T07:55:59.203Z,13.86
2022-10-03T07:58:43.082Z,13.82
2022-10-03T08:01:20.213Z,13.79
2022-10-03T08:04:00.174Z,14.06
2022-10-03T08:06:40.107Z,13.96
2022-10-03T08:09:13.557Z,13.85
2022-10-03T08:12:13.108Z,13.72
2022-10-03T08:14:57.831Z,13.72
2022-10-03T08:17:37.824Z,13.96
2022-10-03T08:20:05.899Z,13.96
2022-10-03T08:23:01.556Z,13.93
2022-10-03T08:25:32.095Z,13.88
2022-10-03T08:28:17.902Z,13.84
2022-10-03T08:30:45.536Z,13.99
2022-10-03T08:33:12.890Z,13.84
2022-10-03T08:35:57.732Z,14.04
2022-10-03T08:38:37.561Z,14.04
2022-10-03T08:41:36.794Z,14.36
2022-10-03T08:44:30.206Z,14.29
2022-10-03T08:47:08.086Z,14.28
2022-10-03T08:49:56.437Z,14.36
2022-10-03T08:52:35.190Z,14.61
2022-10-03T08:55:45.565Z,14.45
2022-10-03T08:58:28.869Z,14.54
2022-10-03T09:01:20.977Z,14.51
2022-10-03T09:04:00.942Z,14.47
2022-10-03T09:07:15.357Z,14.44
2022-10-03T09:10:16.415Z,14.76
2022-10-03T09:12:56.903Z,14.84
2022-10-03T09:15:36.916Z,15.03
2022-10-03T09:18:36.659Z,15.11
2022-10-03T09:21:26.252Z,15.17
2022-10-03T09:24:09.475Z,15.01
2022-10-03T09:27:06.246Z,14.87
2022-10-03T09:29:34.600Z,15.05
2022-10-03T09:32:17.977Z,15.16
2022-10-03T09:34:55.363Z,15.16
2022-10-03T09:37:47.839Z,15.25
2022-10-03T09:40:21.224Z,15.40
2022-10-03T09:43:15.118Z,15.41
2022-10-03T09:46:05.698Z,15.36
2022-10-03T09:48:48.400Z,15.49
2022-10-03T09:51:24.995Z,15.69
2022-10-03T09:54:25.363Z,15.82
2022-10-03T09:57:05.560Z,16.00
2022-10-03T09:59:33.486Z,16.06
2022-10-03T10:02:28.888Z,16.21
2022-10-03T10:04:56.010Z,16.23
2022-10-03T10:07:55.095Z,16.34
2022-10-03T10:10:37.943Z,16.31
2022-10-03T10:13:12.100Z,16.17
2022-10-03T10:15:55.161Z,16.14
2022-10-03T10:19:15.230Z,15.83
2022-10-03T10:21:47.754Z,15.61
2022-10-03T10:24:40.968Z,15.69
2022-10-03T10:27:27.358Z,15.48
2022-10-03T10:30:18.103Z,15.35
2022-10-03T10:33:12.119Z,15.44
2022-10-03T10:36:06.775Z,15.54
2022-10-03T10:38:37.559Z,15.47
2022-10-03T10:41:21.456Z,15.45
2022-10-03T10:44:10.514Z,15.40
2022-10-03T10:46:59.763Z,15.74
2022-10-03T10:49:27.008Z,16.08
2022-10-03T10:52:04.170Z,16.34
2022-10-03T10:54:55.537Z,16.41
2022-10-03T10:57:39.274Z,16.34
2022-10-03T11:00:23.514Z,16.44
2022-10-03T11:03:22.657Z,16.70
2022-10-03T11:05:46.952Z,16.60
2022-10-03T11:08:45.702Z,16.41
2022-10-03T11:11:29.112Z,16.32
2022-10-03T11:13:59.280Z,16.37
2022-10-03T11:16:55.330Z,16.41
2022-10-03T11:19:50.690Z,16.38
2022-10-03T11:23:04.837Z,16.67
2022-10-03T11:25:32.606Z,16.75
2022-10-03T11:28:29.136Z,16.71
2022-10-03T11:31:21.617Z,16.92
2022-10-03T11:34:11.505Z,16.78
2022-10-03T11:37:06.252Z,16.76
2022-10-03T11:40:07.736Z,17.21
2022-10-03T11:42:47.580Z,17.47
2022-10-03T11:45:29.609Z,17.57
2022-10-03T11:48:10.865Z,17.60
2022-10-03T11:50:52.583Z,17.59
2022-10-03T11:53:32.691Z,17.42
2022-10-03T11:55:54.116Z,17.78
2022-10-03T11:58:46.648Z,17.86
2022-10-03T12:01:24.177Z,17.75
2022-10-03T12:04:20.609Z,17.95
2022-10-03T12:07:14.258Z,17.94
2022-10-03T12:09:44.760Z,18.00
2022-10-03T12:12:27.882Z,17.92
2022-10-03T12:14:52.282Z,17.57
2022-10-03T12:17:33.410Z,17.40
2022-10-03T12:20:02.324Z,17.23
2022-10-03T12:22:29.527Z,17.11
2022-10-03T12:24:58.935Z,17.12
2022-10-03T12:27:35.878Z,16.86
2022-10-03T12:30:02.331Z,16.94
2022-10-03T12:32:38.392Z,17.04
2022-10-03T12:35:24.835Z,17.10
2022-10-03T12:38:33.989Z,17.17
2022-10-03T12:41:22.167Z,17.10
2022-10-03T12:44:16.412Z,16.92
2022-10-03T12:46:58.781Z,16.48
2022-10-03T12:49:44.081Z,16.62
2022-10-03T12:52:17.536Z,16.87
2022-10-03T12:55:18.441Z,17.02
2022-10-03T12:57:48.546Z,17.29
2022-10-03T13:00:33.704Z,17.45
2022-10-03T13:02:58.296Z,17.32
2022-10-03T13:05:55.168Z,17.25
2022-10-03T13:08:40.849Z,17.09
2022-10-03T13:11:10.421Z,17.17
2022-10-03T13:14:09.212Z,17.50
2022-10-03T13:16:45.466Z,17.52
2022-10-03T13:19:17.646Z,17.46
2022-10-03T13:21:48.174Z,17.43
2022-10-03T13:24:29.701Z,17.60
2022-10-03T13:26:56.936Z,17.52
2022-10-03T13:29:30.113Z,17.28
2022-10-03T13:31:57.354Z,17.24
2022-10-03T13:34:22.143Z,17.13
2022-10-03T13:37:10.016Z,17.08
2022-10-03T13:39:47.994Z,16.99
2022-10-03T13:42:37.188Z,16.84
2022-10-03T13:45:06.807Z,16.53
2022-10-03T13:47:43.023Z,16.47
2022-10-03T13:50:15.322Z,16.54
2022-10-03T13:52:53.589Z,16.58
2022-10-03T13:55:18.655Z,16.73
2022-10-03T13:58:05.551Z,16.92
2022-10-03T14:00:38.245Z,16.92
2022-10-03T14:03:23.053Z,17.21
2022-10-03T14:06:15.946Z,17.19
2022-10-03T14:09:01.996Z,17.52
2022-10-03T14:11:51.411Z,17.53
2022-10-03T14:14:34.936Z,17.67
2022-10-03T14:17:00.717Z,17.71
2022-10-03T14:19:36.819Z,17.84
2022-10-03T14:22:07.198Z,17.96
2022-10-03T14:24:47.327Z,17.98
2022-10-03T14:27:24.454Z,18.05
2022-10-03T14:30:13.776Z,18.26
2022-10-03T14:32:57.089Z,18.16
2022-10-03T14:35:40.338Z,18.09
2022-10-03T14:38:50.306Z,17.91
2022-10-03T14:41:20.833Z,17.59
2022-10-03T14:43:50.638Z,17.65
2022-10-03T14:46:15.335Z,17.58
2022-10-03T14:48:45.939Z,17.54
2022-10-03T14:51:24.733Z,17.52
2022-10-03T14:54:19.593Z,17.19
2022-10-03T14:56:46.991Z,16.95
2022-10-03T14:59:20.148Z,16.92
2022-10-03T15:01:49.451Z,16.73
2022-10-03T15:04:22.274Z,16.55
2022-10-03T15:06:46.500Z,16.49
2022-10-03T15:09:20.451Z,16.35
2022-10-03T15:11:50.009Z,16.07
2022-10-03T15:14:12.131Z,16.00
2022-10-03T15:16:38.985Z,15.99
2022-10-03T15:19:08.698Z,16.03
2022-10-03T15:21:31.295Z,16.08
2022-10-03T15:24:00.956Z,16.06
2022-10-03T15:26:25.932Z,15.93
2022-10-03T15:28:50.722Z,15.94
2022-10-03T15:31:22.207Z,15.94
2022-10-03T15:33:45.802Z,15.92
2022-10-03T15:36:23.455Z,15.73
2022-10-03T15:38:51.784Z,15.67
2022-10-03T15:41:21.536Z,15.67
2022-10-03T15:43:56.992Z,15.59
2022-10-03T15:46:29.558Z,15.71
2022-10-03T15:48:54.232Z,15.61
2022-10-03T15:51:24.021Z,15.61
2022-10-03T15:53:50.639Z,15.49
2022-10-03T15:56:28.122Z,15.36
2022-10-03T15:58:55.308Z,15.51
2022-10-03T16:01:24.281Z,15.39
2022-10-03T16:03:49.690Z,15.42
2022-10-03T16:06:13.852Z,15.39
2022-10-03T16:08:49.609Z,15.32
2022-10-03T16:11:47.669Z,15.23
2022-10-03T16:14:25.672Z,15.17
2022-10-03T16:16:54.831Z,15.32
2022-10-03T16:19:37.123Z,15.28
2022-10-03T16:22:18.771Z,15.27
2022-10-03T16:24:55.217Z,15.19
2022-10-03T16:27:24.706Z,15.36
2022-10-03T16:30:12.579Z,15.48
2022-10-03T16:32:39.404Z,15.45
2022-10-03T16:35:03.706Z,15.60
2022-10-03T16:37:29.921Z,15.66
2022-10-03T16:40:04.482Z,15.72
2022-10-03T16:42:36.314Z,15.57
2022-10-03T16:44:58.820Z,15.57
2022-10-03T16:47:31.547Z,15.51
2022-10-03T16:50:16.803Z,15.53
2022-10-03T16:52:40.453Z,15.52
2022-10-03T16:55:06.726Z,15.51
2022-10-03T16:57:40.477Z,15.57
2022-10-03T17:00:07.884Z,15.51
2022-10-03T17:02:30.723Z,15.37
2022-10-03T17:04:55.944Z,15.18
2022-10-03T17:07:23.773Z,15.18
2022-10-03T17:09:47.672Z,15.12
2022-10-03T17:12:18.054Z,15.10
2022-10-03T17:14:42.471Z,15.05
2022-10-03T17:17:14.767Z,14.98
2022-10-03T17:19:42.936Z,14.93
2022-10-03T17:22:30.115Z,14.81
2022-10-03T17:25:05.058Z,14.80
2022-10-03T17:27:36.736Z,14.77
2022-10-03T17:30:27.684Z,14.61
2022-10-03T17:32:59.525Z,14.56
2022-10-03T17:35:35.813Z,14.48
2022-10-03T17:38:48.344Z,14.42
2022-10-03T17:41:21.212Z,14.21
2022-10-03T17:43:56.158Z,14.16
2022-10-03T17:46:37.145Z,13.98
2022-10-03T17:49:19.932Z,13.98
2022-10-03T17:51:44.720Z,13.96
2022-10-03T17:54:15.266Z,13.96
2022-10-03T17:56:44.833Z,13.83
2022-10-03T17:59:15.334Z,13.81
2022-10-03T18:01:42.934Z,13.75
2022-10-03T18:04:13.344Z,13.70
2022-10-03T18:06:59.446Z,13.41
2022-10-03T18:09:26.319Z,13.41
2022-10-03T18:11:50.158Z,13.34
2022-10-03T18:14:42.081Z,13.18
2022-10-03T18:17:25.175Z,13.21
2022-10-03T18:19:57.006Z,13.18
2022-10-03T18:22:27.164Z,13.14
2022-10-03T18:26:02.151Z,13.07
2022-10-03T18:28:33.161Z,13.01
2022-10-03T18:31:02.720Z,12.90
2022-10-03T18:33:32.606Z,12.75
2022-10-03T18:35:54.619Z,12.59
2022-10-03T18:38:31.116Z,12.49
2022-10-03T18:40:56.820Z,12.57
2022-10-03T18:43:32.252Z,12.57
2022-10-03T18:46:04.150Z,12.48
2022-10-03T18:48:44.978Z,12.41
2022-10-03T18:51:21.521Z,12.38
2022-10-03T18:53:51.719Z,12.29
2022-10-03T18:56:21.512Z,12.09
2022-10-03T18:58:56.745Z,12.07
2022-10-03T19:01:25.767Z,11.84
2022-10-03T19:03:56.028Z,11.93
2022-10-03T19:06:26.601Z,11.85
2022-10-03T19:08:56.062Z,11.78
2022-10-03T19:11:23.408Z,11.52
2022-10-03T19:14:12.531Z,11.61
2022-10-03T19:16:40.836Z,11.60
2022-10-03T19:19:11.132Z,11.57
2022-10-03T19:21:38.006Z,11.59
2022-10-03T19:24:02.811Z,11.47
2022-10-03T19:26:35.549Z,11.44
2022-10-03T19:29:04.332Z,11.51
2022-10-03T19:31:35.852Z,11.48
2022-10-03T19:34:05.483Z,11.45
2022-10-03T19:36:31.194Z,11.29
2022-10-03T19:38:54.747Z,11.17
2022-10-03T19:41:44.441Z,11.18
2022-10-03T19:44:15.543Z,11.25
2022-10-03T19:46:57.990Z,11.14
2022-10-03T19:49:22.397Z,11.06
2022-10-03T19:51:44.065Z,11.06
2022-10-03T19:54:13.073Z,11.00
2022-10-03T19:56:36.198Z,11.01
2022-10-03T19:59:20.120Z,10.89
2022-10-03T20:01:44.063Z,10.98
2022-10-03T20:04:06.042Z,10.91
2022-10-03T20:06:37.183Z,10.85
2022-10-03T20:09:07.514Z,10.78
2022-10-03T20:11:55.289Z,10.68
2022-10-03T20:14:23.612Z,10.71
2022-10-03T20:16:48.683Z,10.73
2022-10-03T20:19:14.896Z,10.54
2022-10-03T20:21:36.776Z,10.54
2022-10-03T20:23:58.814Z,10.54
2022-10-03T20:26:35.981Z,10.54
2022-10-03T20:28:57.516Z,10.52
2022-10-03T20:31:25.574Z,10.50
2022-10-03T20:33:47.465Z,10.38
2022-10-03T20:36:23.036Z,10.34
2022-10-03T20:39:04.869Z,10.08
2022-10-03T20:41:41.817Z,10.20
2022-10-03T20:44:27.978Z,10.13
2022-10-03T20:46:53.285Z,10.01
2022-10-03T20:49:28.049Z,10.10
2022-10-03T20:51:52.539Z,9.86
2022-10-03T20:54:18.059Z,10.00
2022-10-03T20:56:54.573Z,9.81
2022-10-03T20:59:17.405Z,9.88
2022-10-03T21:01:41.414Z,9.88
2022-10-03T21:04:43.956Z,9.74
2022-10-03T21:07:11.253Z,9.75
2022-10-03T21:09:47.752Z,9.63
2022-10-03T21:12:21.778Z,9.72
2022-10-03T21:14:46.363Z,9.72
2022-10-03T21:17:16.241Z,9.83
2022-10-03T21:20:33.348Z,9.81
2022-10-03T21:23:00.407Z,9.78
2022-10-03T21:25:37.784Z,9.80
2022-10-03T21:27:59.383Z,9.76
2022-10-03T21:30:32.342Z,9.79
2022-10-03T21:33:00.906Z,9.80
2022-10-03T21:35:30.071Z,9.75
2022-10-03T21:37:57.165Z,9.62
2022-10-03T21:40:48.977Z,9.71
2022-10-03T21:43:25.652Z,9.49
2022-10-03T21:45:49.898Z,9.58
2022-10-03T21:48:35.891Z,9.62
2022-10-03T21:51:00.605Z,9.37
2022-10-03T21:53:34.173Z,9.46
2022-10-03T21:56:14.240Z,9.50
2022-10-03T21:58:41.800Z,9.50
2022-10-03T22:01:13.423Z,9.43
2022-10-03T22:03:47.829Z,9.48
2022-10-03T22:06:21.149Z,9.47
2022-10-03T22:08:48.279Z,9.45
2022-10-03T22:11:23.830Z,9.45
2022-10-03T22:13:59.076Z,9.45
2022-10-03T22:16:52.089Z,9.33
2022-10-03T22:19:38.871Z,9.14
2022-10-03T22:22:00.268Z,9.27
2022-10-03T22:24:49.583Z,9.26
2022-10-03T22:27:37.803Z,9.28
2022-10-03T22:30:10.373Z,9.14
2022-10-03T22:32:39.441Z,9.15
2022-10-03T22:35:37.695Z,9.09
2022-10-03T22:38:00.111Z,9.07
2022-10-03T22:40:22.897Z,8.99
2022-10-03T22:42:50.159Z,8.96
2022-10-03T22:45:16.352Z,8.97
2022-10-03T22:47:39.028Z,9.01
2022-10-03T22:50:06.080Z,8.97
2022-10-03T22:52:40.584Z,9.02
2022-10-03T22:55:04.473Z,9.08
2022-10-03T22:57:26.803Z,8.95
2022-10-03T22:59:58.913Z,9.00
2022-10-03T23:02:27.753Z,9.00
2022-10-03T23:04:57.941Z,8.90
2022-10-03T23:07:31.784Z,9.00
2022-10-03T23:10:02.206Z,8.95
2022-10-03T23:12:28.028Z,8.96
2022-10-03T23:14:52.894Z,9.02
2022-10-03T23:17:31.991Z,8.97
2022-10-03T23:20:08.500Z,9.00
2022-10-03T23:22:34.383Z,8.87
2022-10-03T23:25:03.077Z,8.93
2022-10-03T23:27:50.619Z,8.79
2022-10-03T23:30:12.049Z,8.74
2022-10-03T23:32:48.547Z,8.86
2022-10-03T23:35:40.179Z,8.50
2022-10-03T23:38:02.409Z,8.62
2022-10-03T23:40:40.016Z,8.26
2022-10-03T23:43:18.619Z,8.41
2022-10-03T23:45:40.190Z,8.53
2022-10-03T23:48:07.374Z,8.57
2022-10-03T23:50:44.228Z,8.60
2022-10-03T23:53:07.781Z,8.46
2022-10-03T23:55:32.999Z,8.57
2022-10-03T23:57:55.092Z,8.56
