createdAt,value
2022-07-25T00:08:00.023Z,6.16
2022-07-25T00:28:05.770Z,6.38
2022-07-25T00:48:11.971Z,6.61
2022-07-25T01:08:17.790Z,6.67
2022-07-25T01:28:23.537Z,7.37
2022-07-25T01:48:29.480Z,7.44
2022-07-25T02:08:35.658Z,7.12
2022-07-25T02:28:41.901Z,7.59
2022-07-25T02:48:47.830Z,7.75
2022-07-25T03:08:54.055Z,7.63
2022-07-25T03:28:59.862Z,8.18
2022-07-25T03:49:06.147Z,8.21
2022-07-25T04:09:12.365Z,8.32
2022-07-25T04:29:18.180Z,8.08
2022-07-25T04:49:24.055Z,8.11
2022-07-25T05:09:30.306Z,7.97
2022-07-25T05:29:36.178Z,8.68
2022-07-25T05:49:42.054Z,8.80
2022-07-25T06:09:48.380Z,7.17
2022-07-25T06:29:54.688Z,6.29
2022-07-25T06:50:00.552Z,5.96
2022-07-25T07:10:06.896Z,5.81
2022-07-25T07:30:13.206Z,5.75
2022-07-25T07:50:19.440Z,5.78
2022-07-25T08:10:25.729Z,5.93
2022-07-25T08:30:32.394Z,5.31
2022-07-25T08:50:38.663Z,5.29
2022-07-25T09:10:44.881Z,5.28
2022-07-25T09:30:51.126Z,5.54
2022-07-25T09:50:57.362Z,5.72
2022-07-25T10:11:03.613Z,5.79
2022-07-25T10:31:09.943Z,5.85
2022-07-25T10:51:16.158Z,6.19
2022-07-25T11:11:22.444Z,6.29
2022-07-25T11:31:28.797Z,6.34
2022-07-25T11:51:34.971Z,6.56
2022-07-25T12:11:41.174Z,6.87
2022-07-25T12:31:47.418Z,6.72
2022-07-25T12:51:57.758Z,7.11
2022-07-25T13:11:59.249Z,7.60
2022-07-25T13:32:05.642Z,7.56
2022-07-25T13:52:10.978Z,7.67
2022-07-25T14:12:16.842Z,7.29
2022-07-25T14:32:22.737Z,7.22
2022-07-25T14:52:28.558Z,7.33
2022-07-25T15:12:34.392Z,7.23
2022-07-25T15:32:40.231Z,7.30
2022-07-25T15:52:46.033Z,7.51
2022-07-25T16:12:52.029Z,7.42
2022-07-25T16:32:57.825Z,7.06
2022-07-25T16:53:03.698Z,4.39
2022-07-25T17:13:10.015Z,4.26
2022-07-25T17:33:16.388Z,4.77
2022-07-25T17:53:22.181Z,6.05
2022-07-25T18:13:28.082Z,7.87
2022-07-25T18:33:34.331Z,6.23
2022-07-25T18:53:42.818Z,6.52
2022-07-25T19:13:50.073Z,6.28
2022-07-25T19:33:52.263Z,6.21
2022-07-25T19:53:58.057Z,6.09
2022-07-25T20:14:04.555Z,6.50
2022-07-25T20:34:10.096Z,6.81
2022-07-25T20:54:15.955Z,6.60
2022-07-25T21:14:22.229Z,5.70
2022-07-25T21:34:28.502Z,5.80
2022-07-25T21:54:34.834Z,5.60
2022-07-25T22:14:41.100Z,5.83
2022-07-25T22:34:47.398Z,5.90
2022-07-25T22:54:53.793Z,6.26
2022-07-25T23:15:00.098Z,6.74
2022-07-25T23:35:06.381Z,6.98
2022-07-25T23:55:12.719Z,6.81
