createdAt,value
2018-07-05T00:02:19.420Z,6.23
2018-07-05T00:04:58.908Z,5.77
2018-07-05T00:07:38.426Z,5.80
2018-07-05T00:10:18.108Z,6.37
2018-07-05T00:12:57.726Z,5.43
2018-07-05T00:15:37.343Z,6.23
2018-07-05T00:18:16.864Z,5.70
2018-07-05T00:20:56.583Z,5.80
2018-07-05T00:23:36.194Z,5.40
2018-07-05T00:26:15.779Z,5.67
2018-07-05T00:28:55.323Z,5.93
2018-07-05T00:31:34.908Z,6.47
2018-07-05T00:34:14.488Z,6.10
2018-07-05T00:36:54.206Z,5.63
2018-07-05T00:39:33.889Z,7.03
2018-07-05T00:42:13.507Z,6.50
2018-07-05T00:44:53.156Z,5.73
2018-07-05T00:47:32.895Z,5.53
2018-07-05T00:50:12.414Z,6.10
2018-07-05T00:52:52.180Z,6.70
2018-07-05T00:55:31.725Z,6.77
2018-07-05T00:58:11.321Z,6.70
2018-07-05T01:00:50.909Z,6.33
2018-07-05T01:03:30.847Z,6.50
2018-07-05T01:06:10.639Z,7.23
2018-07-05T01:08:50.216Z,7.07
2018-07-05T01:11:29.705Z,7.63
2018-07-05T01:14:09.253Z,6.60
2018-07-05T01:16:48.855Z,7.10
2018-07-05T01:19:28.443Z,7.20
2018-07-05T01:22:08.112Z,6.90
2018-07-05T01:24:47.720Z,6.23
2018-07-05T01:27:27.431Z,6.27
2018-07-05T01:30:07.166Z,6.10
2018-07-05T01:32:46.839Z,7.00
2018-07-05T01:35:26.573Z,6.83
2018-07-05T01:38:06.215Z,6.17
2018-07-05T01:40:45.726Z,6.37
2018-07-05T01:43:25.372Z,7.17
2018-07-05T01:46:04.981Z,7.43
2018-07-05T01:48:44.580Z,7.43
2018-07-05T01:51:24.232Z,7.40
2018-07-05T01:54:03.892Z,6.50
2018-07-05T01:56:43.534Z,7.80
2018-07-05T01:59:23.264Z,7.60
2018-07-05T02:02:02.843Z,6.87
2018-07-05T02:04:42.428Z,7.33
2018-07-05T02:07:21.999Z,7.23
2018-07-05T02:10:01.590Z,7.30
2018-07-05T02:12:41.228Z,6.87
2018-07-05T02:15:14.840Z,7.37
2018-07-05T02:17:54.569Z,7.33
2018-07-05T02:20:34.068Z,7.33
2018-07-05T02:23:13.591Z,6.83
2018-07-05T02:25:53.155Z,6.90
2018-07-05T02:28:32.803Z,6.17
2018-07-05T02:31:12.325Z,6.33
2018-07-05T02:33:51.867Z,5.83
2018-07-05T02:36:38.019Z,7.00
2018-07-05T02:39:23.180Z,7.20
2018-07-05T02:42:02.974Z,7.10
2018-07-05T02:44:42.608Z,6.97
2018-07-05T02:47:22.147Z,7.00
2018-07-05T02:50:01.775Z,7.83
2018-07-05T02:52:41.333Z,7.20
2018-07-05T02:55:20.853Z,7.57
2018-07-05T02:58:00.324Z,7.97
2018-07-05T03:00:43.979Z,7.13
2018-07-05T03:03:23.981Z,7.43
2018-07-05T03:06:03.708Z,8.50
2018-07-05T03:08:43.740Z,7.17
2018-07-05T03:11:23.488Z,6.60
2018-07-05T03:14:03.208Z,7.33
2018-07-05T03:16:42.882Z,7.53
2018-07-05T03:19:22.612Z,8.00
2018-07-05T03:22:03.025Z,7.00
2018-07-05T03:24:42.645Z,6.87
2018-07-05T03:27:22.269Z,6.27
2018-07-05T03:30:01.904Z,6.93
2018-07-05T03:32:41.544Z,7.00
2018-07-05T03:35:21.197Z,7.47
2018-07-05T03:38:00.855Z,7.73
2018-07-05T03:40:40.727Z,7.63
2018-07-05T03:43:20.334Z,7.53
2018-07-05T03:45:59.908Z,6.97
2018-07-05T03:48:39.656Z,7.20
2018-07-05T03:51:19.191Z,6.87
2018-07-05T03:53:58.834Z,6.53
2018-07-05T03:56:38.501Z,8.10
2018-07-05T03:59:18.125Z,7.77
2018-07-05T04:01:57.696Z,7.67
2018-07-05T04:04:37.387Z,7.50
2018-07-05T04:07:16.823Z,7.13
2018-07-05T04:09:56.461Z,7.33
2018-07-05T04:12:35.987Z,8.00
2018-07-05T04:15:15.676Z,7.03
2018-07-05T04:17:55.455Z,7.70
2018-07-05T04:20:35.256Z,7.27
2018-07-05T04:23:14.708Z,7.80
2018-07-05T04:25:54.324Z,8.10
2018-07-05T04:28:33.996Z,8.00
2018-07-05T04:31:13.719Z,8.10
2018-07-05T04:33:53.962Z,6.73
2018-07-05T04:36:34.068Z,7.97
2018-07-05T04:39:13.855Z,7.37
2018-07-05T04:41:53.824Z,7.57
2018-07-05T04:44:33.677Z,8.00
2018-07-05T04:47:13.205Z,8.23
2018-07-05T04:49:52.895Z,8.00
2018-07-05T04:52:32.589Z,7.70
2018-07-05T04:55:12.324Z,7.93
2018-07-05T04:57:51.814Z,7.80
2018-07-05T05:00:31.539Z,8.13
2018-07-05T05:03:11.130Z,8.27
2018-07-05T05:05:50.711Z,7.90
2018-07-05T05:08:30.439Z,8.13
2018-07-05T05:11:09.992Z,7.83
2018-07-05T05:13:49.831Z,7.83
2018-07-05T05:16:29.471Z,8.30
2018-07-05T05:19:09.079Z,8.23
2018-07-05T05:21:48.728Z,8.00
2018-07-05T05:24:28.198Z,8.07
2018-07-05T05:27:07.672Z,7.80
2018-07-05T05:29:47.279Z,7.93
2018-07-05T05:32:26.831Z,7.83
2018-07-05T05:35:06.546Z,8.47
2018-07-05T05:37:46.175Z,8.73
2018-07-05T05:40:26.013Z,8.80
2018-07-05T05:43:05.598Z,8.43
2018-07-05T05:45:45.156Z,8.40
2018-07-05T05:48:24.831Z,8.47
2018-07-05T05:51:04.302Z,9.20
2018-07-05T05:53:44.000Z,8.27
2018-07-05T05:56:23.488Z,9.00
2018-07-05T05:59:03.121Z,8.33
2018-07-05T06:01:42.662Z,8.30
2018-07-05T06:04:22.086Z,8.30
2018-07-05T06:07:01.668Z,8.20
2018-07-05T06:09:41.567Z,8.43
2018-07-05T06:12:21.127Z,8.07
2018-07-05T06:15:00.609Z,7.70
2018-07-05T06:17:40.296Z,7.40
2018-07-05T06:20:19.829Z,7.63
2018-07-05T06:22:59.545Z,8.03
2018-07-05T06:25:39.300Z,7.70
2018-07-05T06:28:18.801Z,7.10
2018-07-05T06:30:58.441Z,6.83
2018-07-05T06:33:38.123Z,6.97
2018-07-05T06:36:17.742Z,7.43
2018-07-05T06:38:57.371Z,7.07
2018-07-05T06:41:37.157Z,6.73
2018-07-05T06:44:16.824Z,5.90
2018-07-05T06:46:56.460Z,7.20
2018-07-05T06:49:35.985Z,6.00
2018-07-05T06:52:15.851Z,6.27
2018-07-05T06:54:55.537Z,6.03
2018-07-05T06:57:35.132Z,5.73
2018-07-05T07:00:14.679Z,5.20
2018-07-05T07:02:54.219Z,5.10
2018-07-05T07:05:33.781Z,5.37
2018-07-05T07:08:13.307Z,5.37
2018-07-05T07:10:52.939Z,4.77
2018-07-05T07:13:32.466Z,5.30
2018-07-05T07:16:12.270Z,5.13
2018-07-05T07:18:52.075Z,5.07
2018-07-05T07:21:31.639Z,4.73
2018-07-05T07:24:11.468Z,4.67
2018-07-05T07:26:51.078Z,4.57
2018-07-05T07:29:30.691Z,4.40
2018-07-05T07:32:10.303Z,4.30
2018-07-05T07:34:49.990Z,4.30
2018-07-05T07:37:29.655Z,4.13
2018-07-05T07:40:09.179Z,4.30
2018-07-05T07:42:36.487Z,4.50
2018-07-05T07:45:03.855Z,4.23
2018-07-05T07:47:31.156Z,4.60
2018-07-05T07:49:58.495Z,4.47
2018-07-05T07:52:25.931Z,4.67
2018-07-05T07:54:53.278Z,4.83
2018-07-05T07:57:20.592Z,4.80
2018-07-05T07:59:47.944Z,4.92
2018-07-05T08:02:15.258Z,4.55
2018-07-05T08:04:42.845Z,5.60
2018-07-05T08:07:10.294Z,5.17
2018-07-05T08:09:37.720Z,5.53
2018-07-05T08:12:05.023Z,4.60
2018-07-05T08:14:32.364Z,5.00
2018-07-05T08:17:00.532Z,4.60
2018-07-05T08:19:27.876Z,4.85
2018-07-05T08:21:55.192Z,4.28
2018-07-05T08:24:22.543Z,4.35
2018-07-05T08:26:49.858Z,4.37
2018-07-05T08:29:17.197Z,4.50
2018-07-05T08:31:44.524Z,4.70
2018-07-05T08:34:11.875Z,4.90
2018-07-05T08:36:39.196Z,5.15
2018-07-05T08:39:06.823Z,5.35
2018-07-05T08:41:34.143Z,4.78
2018-07-05T08:44:01.492Z,5.17
2018-07-05T08:46:28.794Z,4.30
2018-07-05T08:48:56.139Z,4.75
2018-07-05T08:51:23.452Z,4.58
2018-07-05T08:53:50.815Z,4.30
2018-07-05T08:56:18.124Z,3.92
2018-07-05T08:58:45.432Z,4.03
2018-07-05T09:01:12.766Z,3.80
2018-07-05T09:03:40.325Z,3.95
2018-07-05T09:06:07.664Z,4.10
2018-07-05T09:08:37.956Z,4.33
2018-07-05T09:11:05.309Z,3.10
2018-07-05T09:13:32.625Z,3.20
2018-07-05T09:15:59.964Z,3.10
2018-07-05T09:18:27.385Z,2.65
2018-07-05T09:20:54.624Z,2.72
2018-07-05T09:23:21.983Z,2.12
2018-07-05T09:25:49.333Z,2.22
2018-07-05T09:28:16.765Z,2.00
2018-07-05T09:30:44.120Z,3.15
2018-07-05T09:33:11.687Z,2.55
2018-07-05T09:35:39.024Z,3.27
2018-07-05T09:38:06.339Z,3.08
2018-07-05T09:40:33.696Z,3.10
2018-07-05T09:43:01.004Z,3.15
2018-07-05T09:45:28.364Z,2.60
2018-07-05T09:47:55.670Z,2.72
2018-07-05T09:50:23.015Z,2.60
2018-07-05T09:52:50.399Z,2.87
2018-07-05T09:55:17.668Z,2.85
2018-07-05T09:57:44.980Z,2.42
2018-07-05T10:00:12.676Z,2.55
2018-07-05T10:02:40.814Z,2.62
2018-07-05T10:05:08.179Z,2.45
2018-07-05T10:07:35.506Z,2.70
2018-07-05T10:10:03.211Z,2.17
2018-07-05T10:12:30.511Z,2.30
2018-07-05T10:14:57.850Z,2.08
2018-07-05T10:17:25.158Z,2.27
2018-07-05T10:19:52.504Z,1.90
2018-07-05T10:22:19.810Z,2.65
2018-07-05T10:24:47.269Z,2.00
2018-07-05T10:27:14.582Z,2.00
2018-07-05T10:29:54.192Z,2.17
2018-07-05T10:32:33.739Z,2.08
2018-07-05T10:35:01.084Z,2.72
2018-07-05T10:37:28.495Z,2.40
2018-07-05T10:40:08.351Z,2.27
2018-07-05T10:42:48.026Z,2.60
2018-07-05T10:45:27.659Z,2.27
2018-07-05T10:48:07.483Z,2.15
2018-07-05T10:50:47.142Z,2.10
2018-07-05T10:53:26.707Z,2.60
2018-07-05T10:56:06.427Z,2.58
2018-07-05T10:58:46.047Z,2.60
2018-07-05T11:01:26.075Z,2.30
2018-07-05T11:04:05.816Z,2.30
2018-07-05T11:06:45.319Z,2.20
2018-07-05T11:09:24.870Z,2.50
2018-07-05T11:12:04.525Z,2.72
2018-07-05T11:14:44.134Z,2.60
2018-07-05T11:17:23.783Z,2.17
2018-07-05T11:20:03.508Z,2.65
2018-07-05T11:22:43.193Z,2.50
2018-07-05T11:25:22.883Z,2.60
2018-07-05T11:28:02.688Z,2.83
2018-07-05T11:30:42.315Z,2.80
2018-07-05T11:33:21.972Z,2.50
2018-07-05T11:36:01.537Z,2.70
2018-07-05T11:38:41.204Z,3.12
2018-07-05T11:41:20.783Z,2.60
2018-07-05T11:44:00.403Z,2.70
2018-07-05T11:46:39.954Z,2.12
2018-07-05T11:49:19.590Z,2.40
2018-07-05T11:51:53.222Z,2.10
2018-07-05T11:54:32.755Z,2.40
2018-07-05T11:57:12.378Z,2.77
2018-07-05T11:59:52.078Z,2.40
2018-07-05T12:02:31.586Z,2.20
2018-07-05T12:05:11.244Z,2.40
2018-07-05T12:07:50.970Z,2.05
2018-07-05T12:10:30.580Z,2.12
2018-07-05T12:13:10.148Z,2.05
2018-07-05T12:15:49.912Z,2.15
2018-07-05T12:18:29.477Z,1.98
2018-07-05T12:21:09.130Z,2.00
2018-07-05T12:23:48.879Z,1.95
2018-07-05T12:26:28.311Z,1.90
2018-07-05T12:29:08.242Z,2.60
2018-07-05T12:31:47.955Z,1.87
2018-07-05T12:34:27.800Z,1.52
2018-07-05T12:37:07.360Z,3.40
2018-07-05T12:39:47.274Z,1.50
2018-07-05T12:42:26.803Z,1.87
2018-07-05T12:45:06.443Z,1.82
2018-07-05T12:47:46.095Z,1.70
2018-07-05T12:50:25.856Z,1.90
2018-07-05T12:53:05.855Z,1.72
2018-07-05T12:55:47.286Z,2.35
2018-07-05T12:58:27.248Z,2.37
2018-07-05T13:01:06.883Z,2.00
2018-07-05T13:03:46.675Z,1.90
2018-07-05T13:06:26.376Z,2.58
2018-07-05T13:09:07.311Z,2.55
2018-07-05T13:11:46.964Z,2.72
2018-07-05T13:14:27.033Z,2.85
2018-07-05T13:17:06.747Z,3.40
2018-07-05T13:19:46.323Z,2.55
2018-07-05T13:22:25.906Z,2.12
2018-07-05T13:25:05.486Z,2.00
2018-07-05T13:27:45.089Z,2.55
2018-07-05T13:30:24.677Z,2.52
2018-07-05T13:33:04.315Z,2.85
2018-07-05T13:35:43.901Z,2.77
2018-07-05T13:38:23.516Z,2.98
2018-07-05T13:41:03.157Z,2.95
2018-07-05T13:43:42.940Z,2.77
2018-07-05T13:46:22.507Z,2.87
2018-07-05T13:49:02.199Z,3.10
2018-07-05T13:51:41.698Z,3.95
2018-07-05T13:54:21.450Z,3.62
2018-07-05T13:57:00.958Z,4.75
2018-07-05T13:59:40.513Z,4.28
2018-07-05T14:02:20.123Z,3.08
2018-07-05T14:04:59.704Z,1.90
2018-07-05T14:07:39.338Z,2.60
2018-07-05T14:10:18.989Z,1.83
2018-07-05T14:12:58.617Z,1.90
2018-07-05T14:15:38.155Z,2.00
2018-07-05T14:18:17.872Z,1.60
2018-07-05T14:20:57.387Z,2.20
2018-07-05T14:23:36.936Z,1.70
2018-07-05T14:26:16.831Z,1.30
2018-07-05T14:28:56.576Z,1.40
2018-07-05T14:31:36.291Z,1.07
2018-07-05T14:34:15.727Z,1.30
2018-07-05T14:36:55.679Z,1.40
2018-07-05T14:39:35.352Z,1.50
2018-07-05T14:42:14.847Z,1.60
2018-07-05T14:44:54.509Z,1.60
2018-07-05T14:47:34.113Z,1.83
2018-07-05T14:50:13.711Z,1.40
2018-07-05T14:52:53.292Z,1.20
2018-07-05T14:55:32.928Z,1.50
2018-07-05T14:58:12.464Z,1.70
2018-07-05T15:00:52.050Z,1.40
2018-07-05T15:03:31.672Z,1.40
2018-07-05T15:06:11.331Z,1.20
2018-07-05T15:08:50.932Z,1.80
2018-07-05T15:11:30.515Z,1.73
2018-07-05T15:14:04.052Z,1.67
2018-07-05T15:16:44.091Z,1.60
2018-07-05T15:19:23.931Z,1.47
2018-07-05T15:22:03.503Z,1.50
2018-07-05T15:24:43.178Z,1.83
2018-07-05T15:27:22.635Z,1.80
2018-07-05T15:30:02.316Z,1.57
2018-07-05T15:32:41.890Z,1.60
2018-07-05T15:35:21.466Z,1.80
2018-07-05T15:38:00.953Z,1.70
2018-07-05T15:40:40.532Z,1.97
2018-07-05T15:43:20.300Z,2.03
2018-07-05T15:45:59.926Z,1.73
2018-07-05T15:48:39.709Z,1.97
2018-07-05T15:51:19.506Z,2.10
2018-07-05T15:53:59.271Z,2.20
2018-07-05T15:56:39.034Z,2.20
2018-07-05T15:59:19.047Z,2.60
2018-07-05T16:01:59.228Z,2.30
2018-07-05T16:04:39.174Z,2.23
2018-07-05T16:07:18.778Z,2.17
2018-07-05T16:09:58.538Z,2.90
2018-07-05T16:12:38.193Z,2.60
2018-07-05T16:15:17.970Z,3.00
2018-07-05T16:17:57.511Z,3.23
2018-07-05T16:20:37.148Z,2.60
2018-07-05T16:23:16.687Z,2.70
2018-07-05T16:25:56.336Z,2.37
2018-07-05T16:28:35.862Z,2.53
2018-07-05T16:31:15.641Z,2.53
2018-07-05T16:33:55.420Z,2.60
2018-07-05T16:36:28.999Z,2.70
2018-07-05T16:39:08.748Z,2.50
2018-07-05T16:41:48.373Z,2.73
2018-07-05T16:44:27.916Z,2.23
2018-07-05T16:47:07.523Z,3.10
2018-07-05T16:49:47.252Z,2.77
2018-07-05T16:52:26.767Z,2.87
2018-07-05T16:55:06.392Z,2.97
2018-07-05T16:57:45.830Z,2.70
2018-07-05T17:00:25.346Z,2.70
2018-07-05T17:03:04.966Z,2.93
2018-07-05T17:05:44.544Z,2.80
2018-07-05T17:08:24.131Z,2.87
2018-07-05T17:11:03.636Z,3.30
2018-07-05T17:13:43.210Z,3.00
2018-07-05T17:16:22.877Z,3.10
2018-07-05T17:19:02.374Z,3.87
2018-07-05T17:21:42.139Z,3.70
2018-07-05T17:24:21.611Z,3.50
2018-07-05T17:27:01.216Z,3.30
2018-07-05T17:29:40.884Z,3.10
2018-07-05T17:32:20.531Z,3.33
2018-07-05T17:35:00.087Z,3.33
2018-07-05T17:37:39.864Z,3.23
2018-07-05T17:40:19.436Z,3.07
2018-07-05T17:42:59.099Z,3.00
2018-07-05T17:45:38.764Z,2.90
2018-07-05T17:48:18.555Z,3.43
2018-07-05T17:50:58.151Z,3.43
2018-07-05T17:53:37.960Z,3.37
2018-07-05T17:56:17.458Z,3.70
2018-07-05T17:58:57.327Z,3.40
2018-07-05T18:01:37.051Z,3.10
2018-07-05T18:04:16.648Z,2.73
2018-07-05T18:06:56.326Z,3.30
2018-07-05T18:09:35.987Z,3.27
2018-07-05T18:12:15.573Z,3.50
2018-07-05T18:14:55.196Z,4.07
2018-07-05T18:17:34.933Z,5.07
2018-07-05T18:20:14.495Z,4.67
2018-07-05T18:22:54.120Z,4.80
2018-07-05T18:25:33.672Z,4.93
2018-07-05T18:28:13.254Z,5.27
2018-07-05T18:30:53.206Z,5.90
2018-07-05T18:33:32.938Z,5.80
2018-07-05T18:36:12.485Z,6.30
2018-07-05T18:38:52.012Z,5.57
2018-07-05T18:41:31.556Z,5.73
2018-07-05T18:44:11.057Z,5.47
2018-07-05T18:46:50.664Z,5.17
2018-07-05T18:49:30.323Z,5.40
2018-07-05T18:52:10.151Z,5.67
2018-07-05T18:54:49.735Z,5.07
2018-07-05T18:57:29.356Z,4.20
2018-07-05T19:00:08.841Z,5.03
2018-07-05T19:02:48.424Z,6.23
2018-07-05T19:05:28.009Z,6.03
2018-07-05T19:08:07.740Z,6.20
2018-07-05T19:10:47.588Z,6.33
2018-07-05T19:13:27.374Z,6.40
2018-07-05T19:16:07.093Z,7.37
2018-07-05T19:18:46.640Z,7.10
2018-07-05T19:21:26.187Z,6.27
2018-07-05T19:24:05.859Z,7.00
2018-07-05T19:26:45.255Z,6.93
2018-07-05T19:29:24.983Z,8.80
2018-07-05T19:32:04.507Z,7.50
2018-07-05T19:34:44.284Z,7.93
2018-07-05T19:37:23.884Z,7.03
2018-07-05T19:40:03.488Z,7.93
2018-07-05T19:42:43.118Z,7.30
2018-07-05T19:45:22.659Z,7.80
2018-07-05T19:48:02.311Z,7.57
2018-07-05T19:50:41.959Z,8.23
2018-07-05T19:53:21.798Z,8.47
2018-07-05T19:56:01.476Z,8.30
2018-07-05T19:58:41.173Z,8.33
2018-07-05T20:01:20.760Z,8.07
2018-07-05T20:04:00.462Z,8.73
2018-07-05T20:06:40.172Z,8.67
2018-07-05T20:09:19.926Z,8.00
2018-07-05T20:12:05.486Z,8.30
2018-07-05T20:14:45.605Z,8.27
2018-07-05T20:17:25.773Z,8.53
2018-07-05T20:20:06.077Z,8.60
2018-07-05T20:22:45.832Z,7.80
2018-07-05T20:25:25.407Z,7.10
2018-07-05T20:28:05.047Z,9.20
2018-07-05T20:30:44.743Z,9.37
2018-07-05T20:33:24.319Z,9.43
2018-07-05T20:36:04.076Z,8.00
2018-07-05T20:38:43.655Z,9.73
2018-07-05T20:41:23.488Z,8.90
2018-07-05T20:44:03.140Z,9.50
2018-07-05T20:46:42.759Z,9.30
2018-07-05T20:49:22.537Z,8.53
2018-07-05T20:52:02.210Z,9.47
2018-07-05T20:54:41.967Z,9.87
2018-07-05T20:57:21.532Z,10.90
2018-07-05T21:00:01.040Z,10.97
2018-07-05T21:02:40.731Z,11.73
2018-07-05T21:05:20.308Z,11.63
2018-07-05T21:07:59.785Z,10.10
2018-07-05T21:10:39.292Z,12.30
2018-07-05T21:13:18.795Z,10.30
2018-07-05T21:15:58.411Z,12.63
2018-07-05T21:18:37.964Z,13.13
2018-07-05T21:21:17.528Z,11.53
2018-07-05T21:23:56.947Z,11.10
2018-07-05T21:26:36.655Z,12.00
2018-07-05T21:29:16.239Z,10.83
2018-07-05T21:31:55.748Z,11.73
2018-07-05T21:34:35.193Z,12.87
2018-07-05T21:37:14.931Z,13.37
2018-07-05T21:39:54.953Z,13.10
2018-07-05T21:42:28.816Z,12.50
2018-07-05T21:45:08.399Z,12.77
2018-07-05T21:47:48.094Z,13.77
2018-07-05T21:50:27.749Z,11.67
2018-07-05T21:53:07.497Z,12.97
2018-07-05T21:55:41.243Z,13.50
2018-07-05T21:58:20.780Z,13.20
2018-07-05T22:01:00.506Z,16.90
2018-07-05T22:03:40.243Z,12.80
2018-07-05T22:06:19.758Z,13.47
2018-07-05T22:08:59.260Z,13.60
2018-07-05T22:11:38.912Z,14.67
2018-07-05T22:14:18.572Z,14.20
2018-07-05T22:17:03.608Z,14.13
2018-07-05T22:19:48.728Z,13.47
2018-07-05T22:22:33.692Z,14.17
2018-07-05T22:27:21.400Z,14.17
2018-07-05T22:30:06.309Z,11.17
2018-07-05T22:32:45.842Z,15.07
2018-07-05T22:35:25.448Z,15.90
2018-07-05T22:38:05.105Z,15.80
2018-07-05T22:40:44.699Z,14.73
2018-07-05T22:43:24.283Z,15.40
2018-07-05T22:46:03.931Z,14.70
2018-07-05T22:48:43.626Z,15.33
2018-07-05T22:51:23.262Z,14.73
2018-07-05T22:54:02.841Z,12.87
2018-07-05T22:56:42.407Z,13.73
2018-07-05T22:59:22.055Z,13.00
2018-07-05T23:02:01.773Z,14.63
2018-07-05T23:04:41.475Z,14.53
2018-07-05T23:07:20.979Z,14.20
2018-07-05T23:10:00.548Z,14.87
2018-07-05T23:12:34.251Z,13.70
2018-07-05T23:15:13.943Z,11.73
2018-07-05T23:17:53.565Z,15.13
2018-07-05T23:20:33.136Z,14.53
2018-07-05T23:23:12.814Z,13.33
2018-07-05T23:25:52.420Z,14.20
2018-07-05T23:28:31.983Z,12.97
2018-07-05T23:31:11.570Z,15.37
2018-07-05T23:33:51.152Z,13.27
2018-07-05T23:36:30.819Z,16.77
2018-07-05T23:39:10.580Z,13.07
2018-07-05T23:41:50.208Z,14.90
2018-07-05T23:44:29.809Z,15.80
2018-07-05T23:47:09.360Z,16.80
2018-07-05T23:49:48.972Z,17.07
2018-07-05T23:52:28.573Z,15.27
2018-07-05T23:55:08.065Z,17.03
2018-07-05T23:57:47.649Z,15.53
