createdAt,value
2018-09-11T00:00:42.647Z,23.70
2018-09-11T00:01:47.008Z,23.70
2018-09-11T00:02:51.253Z,23.70
2018-09-11T00:03:55.676Z,23.70
2018-09-11T00:05:00.029Z,23.70
2018-09-11T00:06:04.306Z,23.70
2018-09-11T00:07:08.812Z,23.70
2018-09-11T00:08:13.223Z,23.70
2018-09-11T00:09:17.462Z,23.70
2018-09-11T00:10:21.852Z,23.70
2018-09-11T00:11:26.317Z,23.70
2018-09-11T00:12:30.737Z,23.70
2018-09-11T00:13:35.208Z,23.70
2018-09-11T00:14:39.669Z,23.70
2018-09-11T00:15:43.999Z,23.70
2018-09-11T00:16:48.490Z,23.70
2018-09-11T00:17:52.718Z,23.70
2018-09-11T00:18:57.759Z,23.70
2018-09-11T00:20:02.240Z,23.70
2018-09-11T00:21:06.818Z,23.70
2018-09-11T00:22:11.075Z,23.70
2018-09-11T00:23:15.541Z,23.70
2018-09-11T00:24:20.029Z,23.70
2018-09-11T00:25:24.362Z,23.70
2018-09-11T00:26:28.833Z,23.70
2018-09-11T00:27:33.317Z,23.70
2018-09-11T00:28:37.804Z,23.70
2018-09-11T00:29:42.286Z,23.70
2018-09-11T00:30:46.729Z,23.70
2018-09-11T00:31:51.138Z,23.70
2018-09-11T00:32:55.567Z,23.70
2018-09-11T00:33:59.977Z,23.70
2018-09-11T00:35:04.401Z,23.70
2018-09-11T00:36:08.820Z,23.70
2018-09-11T00:37:13.232Z,23.70
2018-09-11T00:38:17.425Z,23.70
2018-09-11T00:39:21.688Z,23.70
2018-09-11T00:40:25.919Z,23.70
2018-09-11T00:41:30.329Z,23.70
2018-09-11T00:42:34.759Z,23.70
2018-09-11T00:43:38.992Z,23.70
2018-09-11T00:44:43.417Z,23.70
2018-09-11T00:45:47.815Z,23.70
2018-09-11T00:46:52.284Z,23.70
2018-09-11T00:47:56.530Z,23.70
2018-09-11T00:49:01.062Z,23.70
2018-09-11T00:50:05.343Z,23.70
2018-09-11T00:51:09.588Z,23.70
2018-09-11T00:52:13.806Z,23.70
2018-09-11T00:53:18.049Z,23.70
2018-09-11T00:54:22.274Z,23.70
2018-09-11T00:55:26.537Z,23.70
2018-09-11T00:56:30.996Z,23.70
2018-09-11T00:57:36.168Z,23.70
2018-09-11T00:58:40.620Z,23.70
2018-09-11T00:59:45.040Z,23.70
2018-09-11T01:00:49.274Z,23.70
2018-09-11T01:01:53.734Z,23.70
2018-09-11T01:02:58.009Z,23.70
2018-09-11T01:04:02.300Z,23.70
2018-09-11T01:05:06.608Z,23.70
2018-09-11T01:06:10.885Z,23.70
2018-09-11T01:07:15.263Z,23.70
2018-09-11T01:08:19.554Z,23.70
2018-09-11T01:09:23.831Z,23.70
2018-09-11T01:10:28.125Z,23.70
2018-09-11T01:11:32.472Z,23.70
2018-09-11T01:12:36.877Z,23.70
2018-09-11T01:13:42.142Z,23.70
2018-09-11T01:14:46.605Z,23.70
2018-09-11T01:15:50.862Z,23.70
2018-09-11T01:16:55.096Z,23.70
2018-09-11T01:17:59.375Z,23.70
2018-09-11T01:19:03.642Z,23.70
2018-09-11T01:20:07.937Z,23.70
2018-09-11T01:21:12.361Z,23.70
2018-09-11T01:22:16.589Z,23.70
2018-09-11T01:23:20.811Z,23.70
2018-09-11T01:24:25.201Z,23.70
2018-09-11T01:25:29.429Z,23.70
2018-09-11T01:26:33.865Z,23.70
2018-09-11T01:27:38.102Z,23.60
2018-09-11T01:28:42.335Z,23.70
2018-09-11T01:29:46.713Z,23.70
2018-09-11T01:30:51.158Z,23.70
2018-09-11T01:31:55.406Z,23.70
2018-09-11T01:32:59.838Z,23.70
2018-09-11T01:34:04.080Z,23.70
2018-09-11T01:35:08.315Z,23.70
2018-09-11T01:36:12.536Z,23.70
2018-09-11T01:37:16.951Z,23.70
2018-09-11T01:38:21.383Z,23.60
2018-09-11T01:39:25.846Z,23.70
2018-09-11T01:40:30.161Z,23.70
2018-09-11T01:41:34.664Z,23.70
2018-09-11T01:42:39.146Z,23.70
2018-09-11T01:43:43.645Z,23.70
2018-09-11T01:44:47.871Z,23.70
2018-09-11T01:45:52.386Z,23.60
2018-09-11T01:46:56.656Z,23.70
2018-09-11T01:48:00.892Z,23.70
2018-09-11T01:49:05.131Z,23.60
2018-09-11T01:50:09.570Z,23.70
2018-09-11T01:51:13.947Z,23.70
2018-09-11T01:52:18.377Z,23.60
2018-09-11T01:53:22.756Z,23.60
2018-09-11T01:54:27.051Z,23.60
2018-09-11T01:55:31.482Z,23.60
2018-09-11T01:56:35.960Z,23.70
2018-09-11T01:57:40.424Z,23.60
2018-09-11T01:58:44.856Z,23.70
2018-09-11T01:59:49.100Z,23.60
2018-09-11T02:00:53.334Z,23.60
2018-09-11T02:01:57.836Z,23.60
2018-09-11T02:03:02.240Z,23.70
2018-09-11T02:04:06.552Z,23.60
2018-09-11T02:05:10.787Z,23.60
2018-09-11T02:06:15.181Z,23.70
2018-09-11T02:07:19.454Z,23.70
2018-09-11T02:08:23.893Z,23.60
2018-09-11T02:09:28.115Z,23.60
2018-09-11T02:10:32.590Z,23.60
2018-09-11T02:11:36.940Z,23.60
2018-09-11T02:12:41.186Z,23.60
2018-09-11T02:13:45.448Z,23.70
2018-09-11T02:14:49.914Z,23.70
2018-09-11T02:15:54.296Z,23.60
2018-09-11T02:16:58.823Z,23.70
2018-09-11T02:18:03.091Z,23.70
2018-09-11T02:19:07.414Z,23.60
2018-09-11T02:20:11.854Z,23.70
2018-09-11T02:21:16.091Z,23.70
2018-09-11T02:22:20.410Z,23.70
2018-09-11T02:23:25.023Z,23.70
2018-09-11T02:24:29.356Z,23.70
2018-09-11T02:25:33.718Z,23.70
2018-09-11T02:26:38.243Z,23.70
2018-09-11T02:27:42.629Z,23.60
2018-09-11T02:28:46.994Z,23.60
2018-09-11T02:29:51.465Z,23.70
2018-09-11T02:30:55.919Z,23.70
2018-09-11T02:32:00.396Z,23.70
2018-09-11T02:33:04.886Z,23.70
2018-09-11T02:34:09.168Z,23.70
2018-09-11T02:35:13.481Z,23.70
2018-09-11T02:36:17.980Z,23.70
2018-09-11T02:37:22.206Z,23.60
2018-09-11T02:38:26.541Z,23.70
2018-09-11T02:39:30.744Z,23.70
2018-09-11T02:40:35.131Z,23.70
2018-09-11T02:41:39.638Z,23.70
2018-09-11T02:42:44.056Z,23.60
2018-09-11T02:43:48.551Z,23.70
2018-09-11T02:44:53.053Z,23.70
2018-09-11T02:45:57.412Z,23.70
2018-09-11T02:47:01.794Z,23.70
2018-09-11T02:48:06.338Z,23.70
2018-09-11T02:49:10.634Z,23.70
2018-09-11T02:50:14.915Z,23.70
2018-09-11T02:51:19.233Z,23.70
2018-09-11T02:52:23.555Z,23.70
2018-09-11T02:53:28.081Z,23.60
2018-09-11T02:54:32.551Z,23.70
2018-09-11T02:55:36.904Z,23.70
2018-09-11T02:56:41.200Z,23.70
2018-09-11T02:57:45.442Z,23.70
2018-09-11T02:58:49.880Z,23.70
2018-09-11T02:59:54.178Z,23.70
2018-09-11T03:00:58.547Z,23.70
2018-09-11T03:02:02.831Z,23.70
2018-09-11T03:03:07.265Z,23.70
2018-09-11T03:04:11.724Z,23.70
2018-09-11T03:05:16.218Z,23.70
2018-09-11T03:06:20.719Z,23.70
2018-09-11T03:07:25.290Z,23.70
2018-09-11T03:08:29.606Z,23.70
2018-09-11T03:09:33.932Z,23.70
2018-09-11T03:10:38.620Z,23.70
2018-09-11T03:11:43.145Z,23.70
2018-09-11T03:12:47.662Z,23.70
2018-09-11T03:13:52.146Z,23.70
2018-09-11T03:14:56.498Z,23.70
2018-09-11T03:16:00.841Z,23.70
2018-09-11T03:17:05.391Z,23.70
2018-09-11T03:18:09.686Z,23.70
2018-09-11T03:19:14.178Z,23.70
2018-09-11T03:20:18.735Z,23.70
2018-09-11T03:21:23.172Z,23.70
2018-09-11T03:22:27.434Z,23.70
2018-09-11T03:23:31.924Z,23.70
2018-09-11T03:24:36.469Z,23.70
2018-09-11T03:25:40.692Z,23.70
2018-09-11T03:26:45.002Z,23.70
2018-09-11T03:27:49.314Z,23.70
2018-09-11T03:28:53.855Z,23.70
2018-09-11T03:29:58.133Z,23.70
2018-09-11T03:31:02.700Z,23.70
2018-09-11T03:32:07.432Z,23.70
2018-09-11T03:33:11.948Z,23.70
2018-09-11T03:34:16.270Z,23.70
2018-09-11T03:35:20.785Z,23.70
2018-09-11T03:36:25.106Z,23.70
2018-09-11T03:37:29.426Z,23.70
2018-09-11T03:38:34.079Z,23.70
2018-09-11T03:39:38.427Z,23.70
2018-09-11T03:40:42.937Z,23.70
2018-09-11T03:41:47.388Z,23.70
2018-09-11T03:42:51.807Z,23.70
2018-09-11T03:43:56.148Z,23.70
2018-09-11T03:45:00.469Z,23.70
2018-09-11T03:46:04.881Z,23.70
2018-09-11T03:47:09.315Z,23.70
2018-09-11T03:48:13.647Z,23.70
2018-09-11T03:49:18.159Z,23.70
2018-09-11T03:50:22.419Z,23.70
2018-09-11T03:51:26.926Z,23.70
2018-09-11T03:52:31.431Z,23.70
2018-09-11T03:53:35.915Z,23.70
2018-09-11T03:54:40.291Z,23.70
2018-09-11T03:55:44.749Z,23.70
2018-09-11T03:56:49.297Z,23.70
2018-09-11T03:57:53.557Z,23.70
2018-09-11T03:58:58.030Z,23.60
2018-09-11T04:00:02.484Z,23.70
2018-09-11T04:01:06.819Z,23.70
2018-09-11T04:02:12.316Z,23.60
2018-09-11T04:03:16.793Z,23.60
2018-09-11T04:04:21.106Z,23.60
2018-09-11T04:05:25.749Z,23.60
2018-09-11T04:06:30.104Z,23.60
2018-09-11T04:07:34.542Z,23.60
2018-09-11T04:08:38.981Z,23.60
2018-09-11T04:09:43.229Z,23.60
2018-09-11T04:10:47.454Z,23.60
2018-09-11T04:11:51.684Z,23.60
2018-09-11T04:12:55.904Z,23.60
2018-09-11T04:14:00.188Z,23.60
2018-09-11T04:15:04.681Z,23.60
2018-09-11T04:16:09.142Z,23.60
2018-09-11T04:17:13.393Z,23.60
2018-09-11T04:18:17.869Z,23.60
2018-09-11T04:19:22.101Z,23.60
2018-09-11T04:20:26.600Z,23.60
2018-09-11T04:21:30.964Z,23.60
2018-09-11T04:22:35.469Z,23.60
2018-09-11T04:23:39.953Z,23.60
2018-09-11T04:24:44.298Z,23.60
2018-09-11T04:25:48.934Z,23.60
2018-09-11T04:26:53.276Z,23.60
2018-09-11T04:27:57.657Z,23.60
2018-09-11T04:29:02.182Z,23.60
2018-09-11T04:30:06.496Z,23.60
2018-09-11T04:31:11.019Z,23.60
2018-09-11T04:32:15.447Z,23.60
2018-09-11T04:33:19.733Z,23.60
2018-09-11T04:34:24.001Z,23.60
2018-09-11T04:35:28.308Z,23.60
2018-09-11T04:36:33.014Z,23.60
2018-09-11T04:37:37.280Z,23.70
2018-09-11T04:38:41.605Z,23.70
2018-09-11T04:39:45.919Z,23.70
2018-09-11T04:40:50.225Z,23.70
2018-09-11T04:41:54.761Z,23.70
2018-09-11T04:42:59.358Z,23.70
2018-09-11T04:44:03.692Z,23.70
2018-09-11T04:45:07.983Z,23.70
2018-09-11T04:46:12.315Z,23.70
2018-09-11T04:47:16.855Z,23.70
2018-09-11T04:48:21.229Z,23.70
2018-09-11T04:49:25.700Z,23.70
2018-09-11T04:50:30.137Z,23.70
2018-09-11T04:51:34.454Z,23.70
2018-09-11T04:52:38.880Z,23.70
2018-09-11T04:53:43.496Z,23.70
2018-09-11T04:54:47.799Z,23.70
2018-09-11T04:55:52.210Z,23.70
2018-09-11T04:56:56.519Z,23.70
2018-09-11T04:58:00.913Z,23.70
2018-09-11T04:59:05.408Z,23.70
2018-09-11T05:00:09.644Z,23.70
2018-09-11T05:01:13.894Z,23.70
2018-09-11T05:02:18.348Z,23.70
2018-09-11T05:03:22.601Z,23.70
2018-09-11T05:04:27.134Z,23.70
2018-09-11T05:05:31.710Z,23.60
2018-09-11T05:06:36.328Z,23.60
2018-09-11T05:07:40.856Z,23.70
2018-09-11T05:08:45.405Z,23.70
2018-09-11T05:09:49.820Z,23.60
2018-09-11T05:10:54.500Z,23.70
2018-09-11T05:11:58.996Z,23.60
2018-09-11T05:13:03.596Z,23.60
2018-09-11T05:14:07.924Z,23.60
2018-09-11T05:15:12.443Z,23.60
2018-09-11T05:16:16.842Z,23.60
2018-09-11T05:17:21.390Z,23.60
2018-09-11T05:18:25.820Z,23.60
2018-09-11T05:19:30.259Z,23.60
2018-09-11T05:20:34.817Z,23.50
2018-09-11T05:21:39.189Z,23.50
2018-09-11T05:22:43.702Z,23.50
2018-09-11T05:23:48.199Z,23.50
2018-09-11T05:24:52.714Z,23.50
2018-09-11T05:25:57.249Z,23.50
2018-09-11T05:27:01.645Z,23.50
2018-09-11T05:28:06.276Z,23.50
2018-09-11T05:29:10.848Z,23.50
2018-09-11T05:30:15.349Z,23.50
2018-09-11T05:31:19.840Z,23.50
2018-09-11T05:32:24.106Z,23.40
2018-09-11T05:33:28.649Z,23.40
2018-09-11T05:34:33.336Z,23.40
2018-09-11T05:35:37.937Z,23.30
2018-09-11T05:36:42.478Z,23.30
2018-09-11T05:37:46.826Z,23.30
2018-09-11T05:38:51.434Z,23.30
2018-09-11T05:39:55.888Z,23.30
2018-09-11T05:41:00.325Z,23.30
2018-09-11T05:42:04.643Z,23.30
2018-09-11T05:43:09.024Z,23.30
2018-09-11T05:44:13.509Z,23.30
2018-09-11T05:45:18.337Z,23.30
2018-09-11T05:46:22.850Z,23.30
2018-09-11T05:47:27.868Z,23.20
2018-09-11T05:48:33.101Z,23.20
2018-09-11T05:49:37.723Z,23.20
2018-09-11T05:50:42.289Z,23.20
2018-09-11T05:51:46.843Z,23.20
2018-09-11T05:52:51.282Z,23.20
2018-09-11T05:53:55.918Z,23.20
2018-09-11T05:55:00.477Z,23.10
2018-09-11T05:56:04.892Z,23.20
2018-09-11T05:57:09.536Z,23.10
2018-09-11T05:58:14.178Z,23.10
2018-09-11T05:59:18.729Z,23.10
2018-09-11T06:00:23.235Z,23.10
2018-09-11T06:01:27.601Z,23.10
2018-09-11T06:02:32.184Z,23.10
2018-09-11T06:03:36.732Z,23.10
2018-09-11T06:04:41.204Z,23.10
2018-09-11T06:05:45.747Z,23.20
2018-09-11T06:06:50.182Z,23.20
2018-09-11T06:07:54.630Z,23.10
2018-09-11T06:08:59.103Z,23.10
2018-09-11T06:10:03.514Z,23.10
2018-09-11T06:11:08.013Z,23.10
2018-09-11T06:12:12.282Z,23.10
2018-09-11T06:13:16.575Z,23.10
2018-09-11T06:14:20.866Z,23.10
2018-09-11T06:15:25.071Z,23.10
2018-09-11T06:16:29.500Z,23.10
2018-09-11T06:17:33.764Z,23.10
2018-09-11T06:18:38.142Z,23.00
2018-09-11T06:19:42.405Z,23.00
2018-09-11T06:20:46.912Z,23.00
2018-09-11T06:21:51.444Z,23.10
2018-09-11T06:22:55.942Z,23.00
2018-09-11T06:24:00.425Z,23.10
2018-09-11T06:25:04.902Z,23.10
2018-09-11T06:26:09.496Z,23.10
2018-09-11T06:27:13.755Z,23.20
2018-09-11T06:28:18.221Z,23.20
2018-09-11T06:29:22.985Z,23.30
2018-09-11T06:30:27.500Z,23.30
2018-09-11T06:31:31.956Z,23.30
2018-09-11T06:32:36.463Z,23.30
2018-09-11T06:33:40.744Z,23.30
2018-09-11T06:34:45.210Z,23.30
2018-09-11T06:35:49.492Z,23.30
2018-09-11T06:36:54.061Z,23.30
2018-09-11T06:37:58.551Z,23.30
2018-09-11T06:39:03.061Z,23.30
2018-09-11T06:40:07.615Z,23.30
2018-09-11T06:41:12.152Z,23.30
2018-09-11T06:42:16.677Z,23.30
2018-09-11T06:43:21.195Z,23.30
2018-09-11T06:44:25.715Z,23.30
2018-09-11T06:45:30.073Z,23.30
2018-09-11T06:46:34.324Z,23.30
2018-09-11T06:47:38.547Z,23.30
2018-09-11T06:48:42.815Z,23.30
2018-09-11T06:49:47.063Z,23.30
2018-09-11T06:50:51.592Z,23.30
2018-09-11T06:51:55.896Z,23.30
2018-09-11T06:53:00.286Z,23.30
2018-09-11T06:54:04.732Z,23.30
2018-09-11T06:55:09.163Z,23.30
2018-09-11T06:56:13.429Z,23.30
2018-09-11T06:57:18.410Z,23.30
2018-09-11T06:58:22.884Z,23.30
2018-09-11T06:59:27.177Z,23.30
2018-09-11T07:00:31.556Z,23.30
2018-09-11T07:01:36.063Z,23.30
2018-09-11T07:02:40.387Z,23.30
2018-09-11T07:03:44.940Z,23.30
2018-09-11T07:04:49.438Z,23.30
2018-09-11T07:05:53.685Z,23.30
2018-09-11T07:06:57.919Z,23.30
2018-09-11T07:08:02.283Z,23.30
2018-09-11T07:09:06.716Z,23.30
2018-09-11T07:10:11.116Z,23.30
2018-09-11T07:11:15.519Z,23.30
2018-09-11T07:12:19.968Z,23.20
2018-09-11T07:13:24.430Z,23.30
2018-09-11T07:14:28.871Z,23.20
2018-09-11T07:15:33.303Z,23.20
2018-09-11T07:16:37.708Z,23.20
2018-09-11T07:17:42.138Z,23.30
2018-09-11T07:18:46.655Z,23.30
2018-09-11T07:19:50.966Z,23.30
2018-09-11T07:20:55.244Z,23.30
2018-09-11T07:21:59.662Z,23.30
2018-09-11T07:23:04.191Z,23.30
2018-09-11T07:24:08.646Z,23.30
2018-09-11T07:25:13.730Z,23.30
2018-09-11T07:26:18.907Z,23.30
2018-09-11T07:27:23.216Z,23.30
2018-09-11T07:28:28.189Z,23.30
2018-09-11T07:29:32.576Z,23.30
2018-09-11T07:30:36.884Z,23.30
2018-09-11T07:31:41.399Z,23.30
2018-09-11T07:32:45.746Z,23.30
2018-09-11T07:33:50.099Z,23.30
2018-09-11T07:34:54.617Z,23.30
2018-09-11T07:35:58.918Z,23.30
2018-09-11T07:37:03.174Z,23.30
2018-09-11T07:38:07.668Z,23.30
2018-09-11T07:39:12.150Z,23.30
2018-09-11T07:40:16.397Z,23.30
2018-09-11T07:41:20.898Z,23.30
2018-09-11T07:42:25.327Z,23.30
2018-09-11T07:43:29.597Z,23.30
2018-09-11T07:44:34.028Z,23.30
2018-09-11T07:45:38.304Z,23.30
2018-09-11T07:46:42.713Z,23.30
2018-09-11T07:47:47.063Z,23.30
2018-09-11T07:48:51.458Z,23.20
2018-09-11T07:49:55.852Z,23.20
2018-09-11T07:51:00.101Z,23.20
2018-09-11T07:52:04.572Z,23.20
2018-09-11T07:53:08.771Z,23.20
2018-09-11T07:54:13.190Z,23.20
2018-09-11T07:55:17.434Z,23.20
2018-09-11T07:56:21.718Z,23.30
2018-09-11T07:57:26.052Z,23.30
2018-09-11T07:58:30.407Z,23.30
2018-09-11T07:59:34.835Z,23.30
2018-09-11T08:00:39.220Z,23.30
2018-09-11T08:01:43.526Z,23.30
2018-09-11T08:02:47.793Z,23.30
2018-09-11T08:03:52.041Z,23.30
2018-09-11T08:04:56.261Z,23.30
2018-09-11T08:06:00.812Z,23.30
2018-09-11T08:07:05.149Z,23.30
2018-09-11T08:08:09.652Z,23.30
2018-09-11T08:09:13.903Z,23.30
2018-09-11T08:10:18.411Z,23.30
2018-09-11T08:11:22.705Z,23.30
2018-09-11T08:12:26.987Z,23.30
2018-09-11T08:13:31.269Z,23.30
2018-09-11T08:14:35.572Z,23.30
2018-09-11T08:15:40.039Z,23.30
2018-09-11T08:16:44.360Z,23.30
2018-09-11T08:17:48.821Z,23.30
2018-09-11T08:18:53.338Z,23.30
2018-09-11T08:19:57.776Z,23.30
2018-09-11T08:21:02.348Z,23.30
2018-09-11T08:22:06.653Z,23.30
2018-09-11T08:23:10.946Z,23.30
2018-09-11T08:24:15.349Z,23.30
2018-09-11T08:25:19.779Z,23.30
2018-09-11T08:26:24.273Z,23.40
2018-09-11T08:27:28.940Z,23.40
2018-09-11T08:28:33.442Z,23.40
2018-09-11T08:29:37.820Z,23.40
2018-09-11T08:30:42.261Z,23.40
2018-09-11T08:31:46.924Z,23.40
2018-09-11T08:32:51.242Z,23.40
2018-09-11T08:33:55.624Z,23.40
2018-09-11T08:34:59.900Z,23.40
2018-09-11T08:36:04.318Z,23.40
2018-09-11T08:37:08.530Z,23.40
2018-09-11T08:38:12.971Z,23.40
2018-09-11T08:39:17.397Z,23.40
2018-09-11T08:40:21.658Z,23.40
2018-09-11T08:41:25.954Z,23.40
2018-09-11T08:42:30.444Z,23.40
2018-09-11T08:43:34.944Z,23.50
2018-09-11T08:44:39.551Z,23.50
2018-09-11T08:45:43.838Z,23.50
2018-09-11T08:46:48.171Z,23.50
2018-09-11T08:47:52.632Z,23.50
2018-09-11T08:48:56.872Z,23.50
2018-09-11T08:50:01.143Z,23.50
2018-09-11T08:51:05.787Z,23.50
2018-09-11T08:52:11.014Z,23.50
2018-09-11T08:53:15.324Z,23.40
2018-09-11T08:54:19.794Z,23.40
2018-09-11T08:55:24.014Z,23.40
2018-09-11T08:56:28.219Z,23.40
2018-09-11T08:57:32.645Z,23.40
2018-09-11T08:58:37.019Z,23.40
2018-09-11T08:59:41.258Z,23.40
2018-09-11T09:00:45.688Z,23.40
2018-09-11T09:01:49.961Z,23.50
2018-09-11T09:02:54.353Z,23.50
2018-09-11T09:03:58.860Z,23.40
2018-09-11T09:05:03.333Z,23.40
2018-09-11T09:06:07.843Z,23.50
2018-09-11T09:07:12.115Z,23.50
2018-09-11T09:08:16.637Z,23.50
2018-09-11T09:09:21.129Z,23.50
2018-09-11T09:10:25.635Z,23.50
2018-09-11T09:11:29.943Z,23.50
2018-09-11T09:12:34.363Z,23.50
2018-09-11T09:13:38.641Z,23.40
2018-09-11T09:14:43.011Z,23.50
2018-09-11T09:15:47.237Z,23.50
2018-09-11T09:16:51.729Z,23.40
2018-09-11T09:17:56.103Z,23.40
2018-09-11T09:19:01.377Z,23.40
2018-09-11T09:20:05.759Z,23.50
2018-09-11T09:21:09.985Z,23.40
2018-09-11T09:22:14.457Z,23.40
2018-09-11T09:23:18.685Z,23.50
2018-09-11T09:24:23.081Z,23.40
2018-09-11T09:25:27.314Z,23.40
2018-09-11T09:26:31.729Z,23.50
2018-09-11T09:27:36.115Z,23.50
2018-09-11T09:28:40.189Z,23.50
2018-09-11T09:29:44.617Z,23.50
2018-09-11T09:30:48.858Z,23.50
2018-09-11T09:31:53.350Z,23.50
2018-09-11T09:32:57.585Z,23.50
2018-09-11T09:34:02.058Z,23.50
2018-09-11T09:35:06.330Z,23.50
2018-09-11T09:36:10.758Z,23.50
2018-09-11T09:37:15.099Z,23.50
2018-09-11T09:38:19.354Z,23.50
2018-09-11T09:39:23.591Z,23.50
2018-09-11T09:40:28.002Z,23.50
2018-09-11T09:41:32.310Z,23.50
2018-09-11T09:42:36.719Z,23.50
2018-09-11T09:43:40.981Z,23.50
2018-09-11T09:44:45.178Z,23.50
2018-09-11T09:45:49.559Z,23.50
2018-09-11T09:46:53.980Z,23.50
2018-09-11T09:47:58.178Z,23.50
2018-09-11T09:49:02.542Z,23.50
2018-09-11T09:50:06.780Z,23.50
2018-09-11T09:51:11.076Z,23.60
2018-09-11T09:52:15.515Z,23.60
2018-09-11T09:53:20.266Z,23.60
2018-09-11T09:54:24.547Z,23.60
2018-09-11T09:55:28.910Z,23.60
2018-09-11T09:56:33.368Z,23.50
2018-09-11T09:57:37.619Z,23.50
2018-09-11T09:58:41.989Z,23.50
2018-09-11T09:59:46.342Z,23.50
2018-09-11T10:00:50.726Z,23.50
2018-09-11T10:01:54.956Z,23.60
2018-09-11T10:02:59.162Z,23.60
2018-09-11T10:04:03.406Z,23.60
2018-09-11T10:05:07.775Z,23.60
2018-09-11T10:06:12.024Z,23.60
2018-09-11T10:07:16.227Z,23.60
2018-09-11T10:08:20.742Z,23.60
2018-09-11T10:09:25.185Z,23.50
2018-09-11T10:10:29.429Z,23.50
2018-09-11T10:11:33.886Z,23.50
2018-09-11T10:12:38.269Z,23.50
2018-09-11T10:13:43.017Z,23.50
2018-09-11T10:14:47.217Z,23.50
2018-09-11T10:15:51.482Z,23.50
2018-09-11T10:16:55.728Z,23.50
2018-09-11T10:17:59.980Z,23.50
2018-09-11T10:19:04.236Z,23.50
2018-09-11T10:20:08.494Z,23.50
2018-09-11T10:21:12.761Z,23.50
2018-09-11T10:22:17.202Z,23.50
2018-09-11T10:23:21.521Z,23.50
2018-09-11T10:24:25.989Z,23.50
2018-09-11T10:25:30.357Z,23.50
2018-09-11T10:26:34.562Z,23.50
2018-09-11T10:27:38.775Z,23.50
2018-09-11T10:28:43.258Z,23.60
2018-09-11T10:29:47.614Z,23.60
2018-09-11T10:30:52.036Z,23.60
2018-09-11T10:31:56.233Z,23.60
2018-09-11T10:33:00.762Z,23.60
2018-09-11T10:34:05.122Z,23.60
2018-09-11T10:35:09.453Z,23.60
2018-09-11T10:36:13.759Z,23.60
2018-09-11T10:37:18.057Z,23.60
2018-09-11T10:38:22.332Z,23.60
2018-09-11T10:39:26.657Z,23.60
2018-09-11T10:40:31.001Z,23.60
2018-09-11T10:41:35.208Z,23.60
2018-09-11T10:42:39.413Z,23.60
2018-09-11T10:43:43.845Z,23.60
2018-09-11T10:44:48.166Z,23.60
2018-09-11T10:45:52.450Z,23.60
2018-09-11T10:46:56.660Z,23.60
2018-09-11T10:48:01.039Z,23.60
2018-09-11T10:49:05.318Z,23.60
2018-09-11T10:50:09.685Z,23.60
2018-09-11T10:51:14.126Z,23.60
2018-09-11T10:52:18.357Z,23.60
2018-09-11T10:53:23.018Z,23.60
2018-09-11T10:54:27.273Z,23.60
2018-09-11T10:55:31.774Z,23.60
2018-09-11T10:56:36.176Z,23.50
2018-09-11T10:57:40.589Z,23.50
2018-09-11T10:58:44.821Z,23.50
2018-09-11T10:59:49.298Z,23.50
2018-09-11T11:00:53.538Z,23.50
2018-09-11T11:01:58.023Z,23.50
2018-09-11T11:03:02.797Z,23.50
2018-09-11T11:04:07.625Z,23.50
2018-09-11T11:05:12.102Z,23.50
2018-09-11T11:06:16.357Z,23.40
2018-09-11T11:07:20.646Z,23.40
2018-09-11T11:08:24.911Z,23.40
2018-09-11T11:09:29.204Z,23.40
2018-09-11T11:10:33.797Z,23.40
2018-09-11T11:11:38.020Z,23.40
2018-09-11T11:12:42.614Z,23.40
2018-09-11T11:13:47.043Z,23.50
2018-09-11T11:14:51.499Z,23.50
2018-09-11T11:15:56.098Z,23.50
2018-09-11T11:17:00.463Z,23.50
2018-09-11T11:18:04.933Z,23.50
2018-09-11T11:19:09.238Z,23.50
2018-09-11T11:20:13.424Z,23.50
2018-09-11T11:21:17.958Z,23.50
2018-09-11T11:22:22.216Z,23.50
2018-09-11T11:23:26.933Z,23.50
2018-09-11T11:24:31.245Z,23.50
2018-09-11T11:25:35.685Z,23.50
2018-09-11T11:26:40.109Z,23.50
2018-09-11T11:27:44.565Z,23.50
2018-09-11T11:28:48.996Z,23.50
2018-09-11T11:29:53.567Z,23.50
2018-09-11T11:30:58.049Z,23.50
2018-09-11T11:32:02.728Z,23.50
2018-09-11T11:33:07.141Z,23.50
2018-09-11T11:34:11.675Z,23.50
2018-09-11T11:35:16.139Z,23.50
2018-09-11T11:36:21.055Z,23.50
2018-09-11T11:37:25.330Z,23.50
2018-09-11T11:38:29.555Z,23.50
2018-09-11T11:39:33.991Z,23.50
2018-09-11T11:40:38.257Z,23.50
2018-09-11T11:41:42.782Z,23.50
2018-09-11T11:42:47.128Z,23.50
2018-09-11T11:43:51.574Z,23.50
2018-09-11T11:44:56.208Z,23.60
2018-09-11T11:46:00.442Z,23.60
2018-09-11T11:47:04.904Z,23.50
2018-09-11T11:48:09.441Z,23.50
2018-09-11T11:49:13.634Z,23.50
2018-09-11T11:50:18.076Z,23.50
2018-09-11T11:51:22.488Z,23.50
2018-09-11T11:52:26.757Z,23.50
2018-09-11T11:53:30.968Z,23.50
2018-09-11T11:54:35.417Z,23.50
2018-09-11T11:55:39.902Z,23.50
2018-09-11T11:56:44.173Z,23.60
2018-09-11T11:57:48.434Z,23.50
2018-09-11T11:58:52.673Z,23.50
2018-09-11T11:59:57.083Z,23.60
2018-09-11T12:01:01.283Z,23.60
2018-09-11T12:02:05.584Z,23.60
2018-09-11T12:03:09.838Z,23.50
2018-09-11T12:04:14.284Z,23.60
2018-09-11T12:05:18.597Z,23.60
2018-09-11T12:06:23.039Z,23.60
2018-09-11T12:07:27.447Z,23.60
2018-09-11T12:08:31.879Z,23.60
2018-09-11T12:09:36.153Z,23.60
2018-09-11T12:10:40.903Z,23.60
2018-09-11T12:11:45.142Z,23.60
2018-09-11T12:12:49.419Z,23.60
2018-09-11T12:13:53.776Z,23.60
2018-09-11T12:14:58.170Z,23.60
2018-09-11T12:16:02.611Z,23.60
2018-09-11T12:17:07.240Z,23.60
2018-09-11T12:18:11.803Z,23.60
2018-09-11T12:19:16.341Z,23.60
2018-09-11T12:20:20.701Z,23.60
2018-09-11T12:21:25.190Z,23.60
2018-09-11T12:22:29.747Z,23.60
2018-09-11T12:23:34.232Z,23.60
2018-09-11T12:24:38.693Z,23.60
2018-09-11T12:25:43.158Z,23.60
2018-09-11T12:26:47.517Z,23.60
2018-09-11T12:27:51.875Z,23.60
2018-09-11T12:28:56.207Z,23.60
2018-09-11T12:30:00.929Z,23.60
2018-09-11T12:31:05.397Z,23.60
2018-09-11T12:32:10.443Z,23.60
2018-09-11T12:33:14.884Z,23.60
2018-09-11T12:34:19.120Z,23.70
2018-09-11T12:35:23.554Z,23.60
2018-09-11T12:36:27.977Z,23.60
2018-09-11T12:37:32.201Z,23.60
2018-09-11T12:38:36.599Z,23.60
2018-09-11T12:39:40.914Z,23.60
2018-09-11T12:40:45.128Z,23.60
2018-09-11T12:41:49.540Z,23.60
2018-09-11T12:42:53.781Z,23.50
2018-09-11T12:43:58.061Z,23.60
2018-09-11T12:45:02.240Z,23.60
2018-09-11T12:46:06.604Z,23.60
2018-09-11T12:47:10.985Z,23.60
2018-09-11T12:48:15.545Z,23.60
2018-09-11T12:49:19.567Z,23.60
2018-09-11T12:50:23.772Z,23.60
2018-09-11T12:51:28.008Z,23.50
2018-09-11T12:52:32.518Z,23.60
2018-09-11T12:53:36.963Z,23.60
2018-09-11T12:54:41.400Z,23.60
2018-09-11T12:55:45.838Z,23.60
2018-09-11T12:56:50.156Z,23.60
2018-09-11T12:57:54.381Z,23.50
2018-09-11T12:58:58.643Z,23.60
2018-09-11T13:00:02.974Z,23.60
2018-09-11T13:01:07.198Z,23.60
2018-09-11T13:02:11.502Z,23.60
2018-09-11T13:03:15.752Z,23.60
2018-09-11T13:04:20.053Z,23.60
2018-09-11T13:05:24.339Z,23.60
2018-09-11T13:06:28.685Z,23.60
2018-09-11T13:07:33.045Z,23.60
2018-09-11T13:08:37.508Z,23.60
2018-09-11T13:09:41.957Z,23.60
2018-09-11T13:10:46.222Z,23.60
2018-09-11T13:11:50.511Z,23.50
2018-09-11T13:12:54.929Z,23.60
2018-09-11T13:13:59.376Z,23.70
2018-09-11T13:15:03.931Z,23.70
2018-09-11T13:16:08.316Z,23.70
2018-09-11T13:17:12.619Z,23.70
2018-09-11T13:18:16.860Z,23.70
2018-09-11T13:19:21.189Z,23.70
2018-09-11T13:20:25.425Z,23.70
2018-09-11T13:21:29.911Z,23.70
2018-09-11T13:22:34.143Z,23.80
2018-09-11T13:23:38.603Z,23.80
2018-09-11T13:24:42.847Z,23.70
2018-09-11T13:25:47.280Z,23.80
2018-09-11T13:26:51.602Z,23.80
2018-09-11T13:27:55.989Z,23.80
2018-09-11T13:29:00.398Z,23.80
2018-09-11T13:30:04.665Z,23.80
2018-09-11T13:31:09.012Z,23.90
2018-09-11T13:32:13.527Z,23.80
2018-09-11T13:33:17.881Z,23.90
2018-09-11T13:34:22.334Z,23.80
2018-09-11T13:35:27.137Z,23.80
2018-09-11T13:36:31.509Z,23.80
2018-09-11T13:37:36.244Z,23.80
2018-09-11T13:38:40.609Z,23.80
2018-09-11T13:39:45.109Z,23.80
2018-09-11T13:40:49.675Z,23.80
2018-09-11T13:41:53.971Z,23.80
2018-09-11T13:42:58.457Z,23.80
2018-09-11T13:44:02.857Z,23.80
2018-09-11T13:45:07.747Z,23.80
2018-09-11T13:46:12.268Z,23.80
2018-09-11T13:47:17.097Z,23.80
2018-09-11T13:48:21.583Z,23.80
2018-09-11T13:49:25.933Z,23.80