createdAt,value
2023-05-08T00:01:08.358Z,0.0
2023-05-08T00:06:14.712Z,0.0
2023-05-08T00:11:21.216Z,0.0
2023-05-08T00:16:27.694Z,0.0
2023-05-08T00:21:37.655Z,0.0
2023-05-08T00:26:44.066Z,0.0
2023-05-08T00:31:54.015Z,0.0
2023-05-08T00:37:00.356Z,0.0
2023-05-08T00:42:10.758Z,0.0
2023-05-08T00:47:13.097Z,0.0
2023-05-08T00:52:21.111Z,0.0
2023-05-08T00:57:27.530Z,0.0
2023-05-08T01:02:35.513Z,0.0
2023-05-08T01:07:41.847Z,0.0
2023-05-08T01:12:48.430Z,0.0
2023-05-08T01:17:44.745Z,0.0
2023-05-08T01:23:01.124Z,0.0
2023-05-08T01:28:07.545Z,0.0
2023-05-08T01:33:14.037Z,0.0
2023-05-08T01:38:20.312Z,0.0
2023-05-08T01:43:28.260Z,0.0
2023-05-08T01:48:34.790Z,0.0
2023-05-08T01:53:41.300Z,0.0
2023-05-08T01:58:47.732Z,0.0
2023-05-08T02:03:57.755Z,0.0
2023-05-08T02:09:04.058Z,0.0
2023-05-08T02:14:10.468Z,0.0
2023-05-08T02:19:16.786Z,0.0
2023-05-08T02:24:23.296Z,0.0
2023-05-08T02:29:33.289Z,0.0
2023-05-08T02:34:45.182Z,0.0
2023-05-08T02:39:49.639Z,0.0
2023-05-08T02:44:56.096Z,0.0
2023-05-08T02:50:06.129Z,0.0
2023-05-08T02:55:12.520Z,0.0
2023-05-08T03:00:19.054Z,0.0
2023-05-08T03:05:25.481Z,0.0
2023-05-08T03:10:21.916Z,0.0
2023-05-08T03:15:38.319Z,0.0
2023-05-08T03:20:46.205Z,0.0
2023-05-08T03:25:52.604Z,0.0
2023-05-08T03:31:02.558Z,0.0
2023-05-08T03:36:08.903Z,0.0
2023-05-08T03:41:18.856Z,0.0
2023-05-08T03:46:25.321Z,0.0
2023-05-08T03:51:31.802Z,5.0
2023-05-08T03:56:38.279Z,5.0
2023-05-08T04:01:46.385Z,10.0
2023-05-08T04:06:56.686Z,15.0
2023-05-08T04:12:02.656Z,15.0
2023-05-08T04:27:03.481Z,15.0
2023-05-08T04:45:21.718Z,20.0
2023-05-08T04:53:09.356Z,20.0
2023-05-08T04:57:39.641Z,25.0
2023-05-08T05:02:46.059Z,25.0
2023-05-08T05:07:52.396Z,35.0
2023-05-08T05:12:58.787Z,35.0
2023-05-08T05:18:05.229Z,35.0
2023-05-08T05:23:15.516Z,40.0
2023-05-08T05:28:08.042Z,45.0
2023-05-08T05:33:24.571Z,55.0
2023-05-08T05:38:30.906Z,70.0
2023-05-08T05:43:37.282Z,75.0
2023-05-08T05:48:43.697Z,85.0
2023-05-08T05:53:50.051Z,105.0
2023-05-08T05:58:56.450Z,120.0
2023-05-08T06:04:03.048Z,140.0
2023-05-08T06:09:09.344Z,160.0
2023-05-08T06:14:15.723Z,175.0
2023-05-08T06:19:22.116Z,200.0
2023-05-08T06:24:28.501Z,190.0
2023-05-08T06:29:34.845Z,195.0
2023-05-08T06:34:41.511Z,215.0
2023-05-08T06:39:50.522Z,270.0
2023-05-08T06:44:54.477Z,275.0
2023-05-08T06:50:00.885Z,620.0
2023-05-08T06:55:07.241Z,765.0
2023-05-08T07:00:13.616Z,320.0
2023-05-08T07:05:20.351Z,265.0
2023-05-08T07:10:26.433Z,245.0
2023-05-08T07:15:32.924Z,245.0
2023-05-08T07:20:39.376Z,250.0
2023-05-08T07:25:35.711Z,270.0
2023-05-08T07:31:12.198Z,255.0
2023-05-08T07:35:58.534Z,250.0
2023-05-08T07:41:04.917Z,300.0
2023-05-08T07:46:11.222Z,270.0
2023-05-08T07:51:17.802Z,315.0
2023-05-08T07:56:24.137Z,415.0
2023-05-08T08:01:30.502Z,485.0
2023-05-08T08:06:36.914Z,405.0
2023-05-08T08:11:43.329Z,475.0
2023-05-08T08:16:49.883Z,510.0
2023-05-08T08:21:56.329Z,460.0
2023-05-08T08:27:02.565Z,370.0
2023-05-08T08:32:29.007Z,315.0
2023-05-08T08:37:15.467Z,455.0
2023-05-08T08:42:22.303Z,560.0
2023-05-08T08:47:28.732Z,760.0
2023-05-08T08:52:25.148Z,980.0
2023-05-08T08:57:41.426Z,990.0
2023-05-08T09:03:58.030Z,1045.0
2023-05-08T09:07:54.368Z,1180.0
2023-05-08T09:12:50.621Z,1270.0
2023-05-08T09:17:57.310Z,1320.0
2023-05-08T09:23:03.764Z,1440.0
2023-05-08T09:28:20.029Z,1540.0
2023-05-08T09:33:29.976Z,1435.0
2023-05-08T09:38:36.483Z,795.0
2023-05-08T09:43:44.310Z,1170.0
2023-05-08T09:49:10.761Z,840.0
2023-05-08T09:54:21.298Z,845.0
2023-05-08T09:59:03.505Z,775.0
2023-05-08T10:04:09.901Z,630.0
2023-05-08T10:09:16.258Z,660.0
2023-05-08T10:14:22.755Z,720.0
2023-05-08T10:19:29.194Z,625.0
2023-05-08T10:24:35.664Z,650.0
2023-05-08T10:29:42.489Z,690.0
2023-05-08T10:34:48.814Z,735.0
2023-05-08T10:39:55.206Z,810.0
2023-05-08T10:45:21.763Z,840.0
2023-05-08T10:50:07.976Z,1065.0
2023-05-08T10:55:14.340Z,975.0
2023-05-08T11:00:23.741Z,935.0
2023-05-08T11:05:20.129Z,1145.0
2023-05-08T11:11:04.119Z,1090.0
2023-05-08T11:15:46.502Z,875.0
2023-05-08T11:20:52.990Z,1095.0
2023-05-08T11:25:59.337Z,1265.0
2023-05-08T11:31:07.386Z,1570.0
2023-05-08T11:36:13.700Z,2245.0
2023-05-08T11:41:21.650Z,2365.0
2023-05-08T11:46:28.081Z,1595.0
2023-05-08T11:51:34.565Z,1995.0
2023-05-08T11:56:40.994Z,2250.0
2023-05-08T12:01:37.355Z,1505.0
2023-05-08T12:06:53.801Z,1080.0
2023-05-08T12:12:00.309Z,2170.0
2023-05-08T12:17:06.820Z,1565.0
2023-05-08T12:22:13.173Z,2470.0
2023-05-08T12:27:19.537Z,1980.0
2023-05-08T12:32:29.067Z,1930.0
2023-05-08T12:37:33.905Z,1120.0
2023-05-08T12:42:40.340Z,795.0
2023-05-08T12:47:50.742Z,620.0
2023-05-08T12:52:54.793Z,725.0
2023-05-08T12:58:01.074Z,545.0
2023-05-08T13:03:07.533Z,365.0
2023-05-08T13:08:13.941Z,445.0
2023-05-08T13:13:19.214Z,550.0
2023-05-08T13:18:26.730Z,400.0
2023-05-08T13:23:23.164Z,405.0
2023-05-08T13:28:29.412Z,985.0
2023-05-08T13:33:47.605Z,1590.0
2023-05-08T13:38:54.103Z,495.0
2023-05-08T13:44:00.358Z,960.0
2023-05-08T13:49:06.822Z,1405.0
2023-05-08T13:54:13.473Z,1415.0
2023-05-08T13:59:19.690Z,1385.0
2023-05-08T14:04:27.657Z,1040.0
2023-05-08T14:15:17.268Z,1070.0
2023-05-08T14:19:50.445Z,460.0
2023-05-08T14:24:56.784Z,755.0
2023-05-08T14:30:04.776Z,405.0
2023-05-08T14:35:11.608Z,580.0
2023-05-08T14:40:17.748Z,530.0
2023-05-08T14:45:24.123Z,500.0
2023-05-08T14:50:30.755Z,495.0
2023-05-08T14:55:37.437Z,330.0
2023-05-08T15:00:45.056Z,395.0
2023-05-08T15:05:51.552Z,320.0
2023-05-08T15:10:59.364Z,300.0
2023-05-08T15:16:05.812Z,370.0
2023-05-08T15:21:02.268Z,385.0
2023-05-08T15:26:08.512Z,390.0
2023-05-08T15:32:00.611Z,380.0
2023-05-08T15:36:57.117Z,385.0
2023-05-08T15:41:39.835Z,350.0
2023-05-08T15:46:47.195Z,380.0
2023-05-08T15:51:53.570Z,325.0
2023-05-08T15:57:14.225Z,260.0
2023-05-08T16:02:07.092Z,265.0
2023-05-08T16:07:14.422Z,245.0
2023-05-08T16:12:20.905Z,260.0
2023-05-08T16:17:30.210Z,230.0
2023-05-08T16:22:38.165Z,255.0
2023-05-08T16:27:44.749Z,210.0
2023-05-08T16:32:52.628Z,215.0
2023-05-08T16:37:58.974Z,210.0
2023-05-08T16:42:55.454Z,180.0
2023-05-08T16:48:11.722Z,175.0
2023-05-08T16:53:18.091Z,165.0
2023-05-08T16:58:14.698Z,125.0
2023-05-08T17:03:21.041Z,115.0
2023-05-08T17:08:37.349Z,110.0
2023-05-08T17:14:39.535Z,110.0
2023-05-08T17:18:41.627Z,110.0
2023-05-08T17:23:58.023Z,95.0
2023-05-08T17:29:04.536Z,90.0
2023-05-08T17:34:11.641Z,85.0
2023-05-08T17:39:07.854Z,75.0
2023-05-08T17:44:25.812Z,65.0
2023-05-08T17:49:32.322Z,60.0
2023-05-08T17:54:38.568Z,55.0
2023-05-08T17:59:45.018Z,55.0
2023-05-08T18:04:51.609Z,55.0
2023-05-08T18:09:57.858Z,50.0
2023-05-08T18:15:04.231Z,45.0
2023-05-08T18:20:14.585Z,45.0
2023-05-08T18:25:20.598Z,40.0
2023-05-08T18:30:30.987Z,30.0
2023-05-08T18:35:33.667Z,25.0
2023-05-08T18:40:39.842Z,15.0
2023-05-08T18:45:46.239Z,10.0
2023-05-08T18:50:52.743Z,10.0
2023-05-08T18:55:58.996Z,5.0
2023-05-08T19:01:05.409Z,5.0
2023-05-08T19:06:02.100Z,0.0
2023-05-08T19:11:52.347Z,0.0
2023-05-08T19:16:24.708Z,0.0
2023-05-08T19:22:05.234Z,0.0
2023-05-08T19:26:37.460Z,0.0
2023-05-08T19:31:45.394Z,0.0
2023-05-08T19:36:51.772Z,0.0
2023-05-08T19:41:58.281Z,0.0
2023-05-08T19:47:04.389Z,0.0
2023-05-08T19:52:11.137Z,0.0
2023-05-08T19:57:17.650Z,0.0
2023-05-08T20:02:13.859Z,0.0
2023-05-08T20:07:30.255Z,0.0
2023-05-08T20:12:36.750Z,0.0
2023-05-08T20:17:43.002Z,0.0
2023-05-08T20:22:49.407Z,0.0
2023-05-08T20:27:55.911Z,0.0
2023-05-08T20:33:02.273Z,0.0
2023-05-08T20:38:08.562Z,0.0
2023-05-08T20:43:49.088Z,0.0
2023-05-08T20:48:21.329Z,0.0
2023-05-08T20:53:53.316Z,0.0
2023-05-08T20:58:35.767Z,0.0
2023-05-08T21:03:42.365Z,0.0
2023-05-08T21:08:48.636Z,0.0
2023-05-08T21:13:55.016Z,0.0
2023-05-08T21:19:01.536Z,0.0
2023-05-08T21:24:07.782Z,0.0
2023-05-08T21:29:04.168Z,0.0
2023-05-08T21:34:22.262Z,0.0
2023-05-08T21:39:28.521Z,0.0
2023-05-08T21:44:34.914Z,0.0
2023-05-08T21:54:46.797Z,0.0
2023-05-08T21:59:53.053Z,0.0
2023-05-08T22:05:00.589Z,0.0
2023-05-08T22:09:57.077Z,0.0
2023-05-08T22:15:28.427Z,0.0
2023-05-08T22:20:21.365Z,0.0
2023-05-08T22:25:27.859Z,0.0
2023-05-08T22:30:34.115Z,0.0
2023-05-08T22:35:30.508Z,0.0
2023-05-08T22:40:47.024Z,0.0
2023-05-08T22:45:53.448Z,0.0
2023-05-08T22:51:23.849Z,0.0
2023-05-08T22:56:06.378Z,0.0
2023-05-08T23:01:12.744Z,0.0
2023-05-08T23:06:19.080Z,0.0
2023-05-08T23:11:27.145Z,0.0
2023-05-08T23:16:32.405Z,0.0
2023-05-08T23:21:41.351Z,0.0
2023-05-08T23:26:47.984Z,0.0
2023-05-08T23:31:54.239Z,0.0
2023-05-08T23:36:50.640Z,0.0
2023-05-08T23:42:07.154Z,0.0
2023-05-08T23:47:13.428Z,0.0
2023-05-08T23:52:19.802Z,0.0
2023-05-08T23:57:26.342Z,0.0
