createdAt,value
2022-11-16T00:02:16.814Z,3.19
2022-11-16T00:04:53.032Z,3.21
2022-11-16T00:07:22.258Z,3.25
2022-11-16T00:09:55.716Z,3.24
2022-11-16T00:12:27.635Z,3.21
2022-11-16T00:14:56.274Z,3.24
2022-11-16T00:17:29.156Z,3.26
2022-11-16T00:19:58.972Z,3.26
2022-11-16T00:22:27.532Z,3.25
2022-11-16T00:24:57.792Z,3.26
2022-11-16T00:27:26.163Z,3.26
2022-11-16T00:29:54.533Z,3.28
2022-11-16T00:32:23.879Z,3.30
2022-11-16T00:34:52.365Z,3.32
2022-11-16T00:37:21.457Z,3.34
2022-11-16T00:39:49.933Z,3.35
2022-11-16T00:42:19.020Z,3.38
2022-11-16T00:44:47.907Z,3.40
2022-11-16T00:47:16.833Z,3.44
2022-11-16T00:49:47.850Z,3.44
2022-11-16T00:52:17.647Z,3.47
2022-11-16T00:54:46.271Z,3.44
2022-11-16T00:57:15.281Z,3.46
2022-11-16T00:59:43.537Z,3.49
2022-11-16T01:02:11.941Z,3.53
2022-11-16T01:04:40.833Z,3.55
2022-11-16T01:07:09.641Z,3.55
2022-11-16T01:09:38.192Z,3.56
2022-11-16T01:12:09.915Z,3.56
2022-11-16T01:14:43.374Z,3.57
2022-11-16T01:17:12.435Z,3.55
2022-11-16T01:19:41.739Z,3.59
2022-11-16T01:22:12.428Z,3.63
2022-11-16T01:24:41.467Z,3.66
2022-11-16T01:27:11.067Z,3.68
2022-11-16T01:29:40.457Z,3.68
2022-11-16T01:32:10.684Z,3.69
2022-11-16T01:34:40.819Z,3.67
2022-11-16T01:37:09.540Z,3.63
2022-11-16T01:39:39.076Z,3.66
2022-11-16T01:42:07.962Z,3.65
2022-11-16T01:44:36.424Z,3.65
2022-11-16T01:47:10.800Z,3.63
2022-11-16T01:49:48.080Z,3.64
2022-11-16T01:52:26.395Z,3.63
2022-11-16T01:54:57.450Z,3.64
2022-11-16T01:57:32.021Z,3.64
2022-11-16T02:00:02.711Z,3.64
2022-11-16T02:02:32.981Z,3.65
2022-11-16T02:05:04.420Z,3.66
2022-11-16T02:08:11.199Z,3.66
2022-11-16T02:10:49.233Z,3.66
2022-11-16T02:13:27.507Z,3.65
2022-11-16T02:16:02.011Z,3.66
2022-11-16T02:18:52.898Z,3.68
2022-11-16T02:21:30.200Z,3.72
2022-11-16T02:24:37.706Z,3.74
2022-11-16T02:27:26.349Z,3.73
2022-11-16T02:29:57.683Z,3.74
2022-11-16T02:32:35.534Z,3.72
2022-11-16T02:35:17.701Z,3.72
2022-11-16T02:37:58.833Z,3.70
2022-11-16T02:40:32.083Z,3.70
2022-11-16T02:43:13.090Z,3.70
2022-11-16T02:45:49.229Z,3.71
2022-11-16T02:48:25.911Z,3.73
2022-11-16T02:50:56.312Z,3.76
2022-11-16T02:53:26.577Z,3.76
2022-11-16T02:55:56.852Z,3.74
2022-11-16T02:58:35.362Z,3.75
2022-11-16T03:01:11.727Z,3.76
2022-11-16T03:04:11.296Z,3.78
2022-11-16T03:06:44.708Z,3.77
2022-11-16T03:09:25.756Z,3.78
2022-11-16T03:12:03.337Z,3.77
2022-11-16T03:14:44.411Z,3.78
2022-11-16T03:17:23.073Z,3.81
2022-11-16T03:20:21.103Z,3.81
2022-11-16T03:23:12.115Z,3.80
2022-11-16T03:26:00.684Z,3.80
2022-11-16T03:28:36.949Z,3.82
2022-11-16T03:31:15.616Z,3.84
2022-11-16T03:33:48.709Z,3.82
2022-11-16T03:36:27.524Z,3.83
2022-11-16T03:39:01.192Z,3.84
2022-11-16T03:41:36.571Z,3.82
2022-11-16T03:44:09.234Z,3.82
2022-11-16T03:46:39.244Z,3.82
2022-11-16T03:49:10.565Z,3.83
2022-11-16T03:51:39.030Z,3.80
2022-11-16T03:54:09.883Z,3.79
2022-11-16T03:56:39.481Z,3.77
2022-11-16T03:59:09.462Z,3.75
2022-11-16T04:01:44.778Z,3.74
2022-11-16T04:04:34.310Z,3.72
2022-11-16T04:07:21.589Z,3.73
2022-11-16T04:10:09.743Z,3.73
2022-11-16T04:13:01.929Z,3.72
2022-11-16T04:15:49.153Z,3.74
2022-11-16T04:18:38.879Z,3.75
2022-11-16T04:21:36.221Z,3.78
2022-11-16T04:24:14.348Z,3.77
2022-11-16T04:27:05.805Z,3.76
2022-11-16T04:29:36.059Z,3.77
2022-11-16T04:32:24.408Z,3.76
2022-11-16T04:35:14.605Z,3.73
2022-11-16T04:37:51.452Z,3.70
2022-11-16T04:40:33.161Z,3.69
2022-11-16T04:43:07.737Z,3.72
2022-11-16T04:45:54.946Z,3.70
2022-11-16T04:48:23.872Z,3.69
2022-11-16T04:50:52.575Z,3.68
2022-11-16T04:53:24.811Z,3.66
2022-11-16T04:55:57.979Z,3.66
2022-11-16T04:58:29.024Z,3.65
2022-11-16T05:01:00.749Z,3.65
2022-11-16T05:03:29.889Z,3.64
2022-11-16T05:05:59.717Z,3.63
2022-11-16T05:08:29.845Z,3.62
2022-11-16T05:10:59.267Z,3.58
2022-11-16T05:13:27.723Z,3.55
2022-11-16T05:15:56.607Z,3.56
2022-11-16T05:18:24.956Z,3.56
2022-11-16T05:21:00.854Z,3.57
2022-11-16T05:23:48.191Z,3.59
2022-11-16T05:26:17.988Z,3.58
2022-11-16T05:28:47.274Z,3.58
2022-11-16T05:31:15.699Z,3.58
2022-11-16T05:33:44.760Z,3.58
2022-11-16T05:36:13.851Z,3.58
2022-11-16T05:38:42.229Z,3.59
2022-11-16T05:41:12.785Z,3.61
2022-11-16T05:43:44.700Z,3.61
2022-11-16T05:46:15.944Z,3.62
2022-11-16T05:48:44.969Z,3.63
2022-11-16T05:51:13.419Z,3.63
2022-11-16T05:53:42.866Z,3.62
2022-11-16T05:56:12.183Z,3.64
2022-11-16T05:58:41.205Z,3.62
2022-11-16T06:01:10.282Z,3.63
2022-11-16T06:03:39.045Z,3.63
2022-11-16T06:09:11.986Z,3.64
2022-11-16T06:11:41.404Z,3.66
2022-11-16T06:14:10.236Z,3.68
2022-11-16T06:16:39.225Z,3.69
2022-11-16T06:19:08.199Z,3.70
2022-11-16T06:21:37.304Z,3.73
2022-11-16T06:24:09.319Z,3.76
2022-11-16T06:26:38.892Z,3.75
2022-11-16T06:29:10.465Z,3.75
2022-11-16T06:31:39.740Z,3.72
2022-11-16T06:34:09.093Z,3.71
2022-11-16T06:36:37.846Z,3.73
2022-11-16T06:39:06.682Z,3.73
2022-11-16T06:41:40.161Z,3.71
2022-11-16T06:44:10.190Z,3.71
2022-11-16T06:46:39.001Z,3.74
2022-11-16T06:49:07.270Z,3.76
2022-11-16T06:51:35.770Z,3.80
2022-11-16T06:54:04.070Z,3.79
2022-11-16T06:56:35.304Z,3.82
2022-11-16T06:59:03.725Z,3.83
2022-11-16T07:01:32.042Z,3.85
2022-11-16T07:04:02.768Z,3.86
2022-11-16T07:06:31.203Z,3.84
2022-11-16T07:08:59.428Z,3.79
2022-11-16T07:11:27.640Z,3.76
2022-11-16T07:13:55.722Z,3.72
2022-11-16T07:16:23.926Z,3.70
2022-11-16T07:18:59.227Z,3.66
2022-11-16T07:21:27.650Z,3.62
2022-11-16T07:23:56.030Z,3.62
2022-11-16T07:26:27.094Z,3.64
2022-11-16T07:28:55.848Z,3.66
2022-11-16T07:31:30.200Z,3.64
2022-11-16T07:34:02.007Z,3.63
2022-11-16T07:36:33.039Z,3.63
2022-11-16T07:39:01.100Z,3.63
2022-11-16T07:41:34.488Z,3.59
2022-11-16T07:44:03.472Z,3.55
2022-11-16T07:46:48.376Z,3.57
2022-11-16T07:49:20.329Z,3.60
2022-11-16T07:51:49.080Z,3.60
2022-11-16T07:54:22.339Z,3.60
2022-11-16T07:56:51.324Z,3.59
2022-11-16T07:59:19.608Z,3.57
2022-11-16T08:01:50.738Z,3.57
2022-11-16T08:04:19.806Z,3.55
2022-11-16T08:06:50.999Z,3.47
2022-11-16T08:09:19.411Z,3.45
2022-11-16T08:11:47.856Z,3.45
2022-11-16T08:14:19.836Z,3.45
2022-11-16T08:16:48.770Z,3.46
2022-11-16T08:19:22.449Z,3.43
2022-11-16T08:21:51.396Z,3.37
2022-11-16T08:24:21.775Z,3.34
2022-11-16T08:26:51.242Z,3.32
2022-11-16T08:29:21.004Z,3.27
2022-11-16T08:31:52.081Z,3.26
2022-11-16T08:34:23.207Z,3.25
2022-11-16T08:37:02.171Z,3.25
2022-11-16T08:39:30.621Z,3.24
2022-11-16T08:42:00.025Z,3.20
2022-11-16T08:44:30.225Z,3.19
2022-11-16T08:46:59.860Z,3.17
2022-11-16T08:49:29.484Z,3.20
2022-11-16T08:51:59.697Z,3.25
2022-11-16T08:54:34.736Z,3.28
2022-11-16T08:57:03.382Z,3.24
2022-11-16T08:59:35.989Z,3.20
2022-11-16T09:02:09.515Z,3.22
2022-11-16T09:04:46.147Z,3.23
2022-11-16T09:07:14.827Z,3.25
2022-11-16T09:09:46.911Z,3.27
2022-11-16T09:12:16.109Z,3.28
2022-11-16T09:14:49.765Z,3.29
2022-11-16T09:17:23.321Z,3.28
2022-11-16T09:19:54.437Z,3.30
2022-11-16T09:22:22.618Z,3.30
2022-11-16T09:24:51.514Z,3.32
2022-11-16T09:27:24.142Z,3.32
2022-11-16T09:29:54.688Z,3.34
2022-11-16T09:32:23.297Z,3.33
2022-11-16T09:34:55.125Z,3.35
2022-11-16T09:37:23.714Z,3.38
2022-11-16T09:39:53.942Z,3.36
2022-11-16T09:42:45.932Z,3.34
2022-11-16T09:45:50.194Z,3.37
2022-11-16T09:48:21.438Z,3.41
2022-11-16T09:51:12.679Z,3.45
2022-11-16T09:53:50.942Z,3.49
2022-11-16T09:56:32.051Z,3.52
2022-11-16T09:59:17.973Z,3.55
2022-11-16T10:01:49.744Z,3.53
2022-11-16T10:04:26.379Z,3.51
2022-11-16T10:06:54.890Z,3.53
2022-11-16T10:09:26.217Z,3.55
2022-11-16T10:12:23.618Z,3.57
2022-11-16T10:15:07.829Z,3.56
2022-11-16T10:17:55.693Z,3.54
2022-11-16T10:21:02.770Z,3.56
2022-11-16T10:23:46.983Z,3.60
2022-11-16T10:26:34.530Z,3.64
2022-11-16T10:29:16.737Z,3.69
2022-11-16T10:32:01.235Z,3.71
2022-11-16T10:34:42.871Z,3.70
2022-11-16T10:37:14.356Z,3.72
2022-11-16T10:39:43.338Z,3.71
2022-11-16T10:42:18.477Z,3.70
2022-11-16T10:45:12.952Z,3.72
2022-11-16T10:47:52.161Z,3.73
2022-11-16T10:50:44.302Z,3.72
2022-11-16T10:53:34.416Z,3.70
2022-11-16T10:56:21.646Z,3.72
2022-11-16T10:58:57.861Z,3.73
2022-11-16T11:01:43.917Z,3.77
2022-11-16T11:04:23.093Z,3.77
2022-11-16T11:07:00.099Z,3.76
2022-11-16T11:09:38.771Z,3.78
2022-11-16T11:12:36.667Z,3.79
2022-11-16T11:15:11.154Z,3.81
2022-11-16T11:17:50.172Z,3.83
2022-11-16T11:20:29.081Z,3.82
2022-11-16T11:23:06.044Z,3.79
2022-11-16T11:25:42.106Z,3.81
2022-11-16T11:28:32.187Z,3.81
2022-11-16T11:31:15.121Z,3.83
2022-11-16T11:33:55.914Z,3.84
2022-11-16T11:36:38.839Z,3.86
2022-11-16T11:39:28.678Z,3.87
2022-11-16T11:42:15.867Z,3.88
2022-11-16T11:45:06.748Z,3.89
2022-11-16T11:48:00.647Z,3.90
2022-11-16T11:50:50.446Z,3.90
2022-11-16T11:53:48.332Z,3.93
2022-11-16T11:56:19.236Z,3.96
2022-11-16T11:58:59.645Z,3.97
2022-11-16T12:01:46.716Z,3.98
2022-11-16T12:04:21.947Z,3.98
2022-11-16T12:07:24.249Z,3.98
2022-11-16T12:10:09.835Z,3.97
2022-11-16T12:12:55.025Z,3.97
2022-11-16T12:15:30.148Z,3.97
2022-11-16T12:18:34.783Z,3.97
2022-11-16T12:21:13.775Z,4.00
2022-11-16T12:23:56.795Z,4.01
2022-11-16T12:26:33.383Z,4.01
2022-11-16T12:29:27.589Z,4.01
2022-11-16T12:32:18.029Z,4.03
2022-11-16T12:34:56.804Z,4.06
2022-11-16T12:37:37.879Z,4.10
2022-11-16T12:40:27.322Z,4.13
2022-11-16T12:43:19.714Z,4.14
2022-11-16T12:45:54.565Z,4.16
2022-11-16T12:49:03.764Z,4.19
2022-11-16T12:51:45.664Z,4.23
2022-11-16T12:54:32.667Z,4.24
2022-11-16T12:57:19.963Z,4.25
2022-11-16T13:00:00.183Z,4.24
2022-11-16T13:02:31.669Z,4.27
2022-11-16T13:05:05.277Z,4.27
2022-11-16T13:07:49.452Z,4.28
2022-11-16T13:10:43.807Z,4.29
2022-11-16T13:13:41.152Z,4.29
2022-11-16T13:16:16.301Z,4.31
2022-11-16T13:18:45.194Z,4.30
2022-11-16T13:21:24.423Z,4.32
2022-11-16T13:24:27.590Z,4.31
2022-11-16T13:27:09.606Z,4.35
2022-11-16T13:29:54.458Z,4.36
2022-11-16T13:32:45.906Z,4.35
2022-11-16T13:35:21.373Z,4.36
2022-11-16T13:37:56.723Z,4.37
2022-11-16T13:40:36.658Z,4.35
2022-11-16T13:43:15.046Z,4.36
2022-11-16T13:45:49.650Z,4.35
2022-11-16T13:48:31.690Z,4.36
2022-11-16T13:51:10.788Z,4.37
2022-11-16T13:54:43.537Z,4.38
2022-11-16T13:56:54.526Z,4.38
2022-11-16T13:59:31.545Z,4.38
2022-11-16T14:02:02.882Z,4.38
2022-11-16T14:04:41.631Z,4.38
2022-11-16T14:07:34.666Z,4.35
2022-11-16T14:10:05.935Z,4.31
2022-11-16T14:12:37.629Z,4.26
2022-11-16T14:15:24.270Z,4.23
2022-11-16T14:17:55.633Z,4.21
2022-11-16T14:20:45.962Z,4.17
2022-11-16T14:23:20.693Z,4.16
2022-11-16T14:26:08.265Z,4.15
2022-11-16T14:29:09.302Z,4.12
2022-11-16T14:32:24.484Z,4.10
2022-11-16T14:35:01.794Z,4.09
2022-11-16T14:37:38.234Z,4.06
2022-11-16T14:40:25.672Z,4.02
2022-11-16T14:43:21.732Z,4.00
2022-11-16T14:45:56.380Z,3.92
2022-11-16T14:48:28.378Z,3.91
2022-11-16T14:51:11.059Z,3.90
2022-11-16T14:53:49.753Z,3.90
2022-11-16T14:56:19.602Z,3.91
2022-11-16T14:58:53.344Z,3.90
2022-11-16T15:01:26.298Z,3.87
2022-11-16T15:04:07.065Z,3.86
2022-11-16T15:06:47.701Z,3.84
2022-11-16T15:09:36.571Z,3.83
2022-11-16T15:12:31.783Z,3.81
2022-11-16T15:15:14.295Z,3.81
2022-11-16T15:17:59.469Z,3.81
2022-11-16T15:20:34.214Z,3.78
2022-11-16T15:23:06.062Z,3.75
2022-11-16T15:25:44.107Z,3.71
2022-11-16T15:28:20.055Z,3.67
2022-11-16T15:30:58.998Z,3.63
2022-11-16T15:33:31.631Z,3.59
2022-11-16T15:36:00.147Z,3.58
2022-11-16T15:38:30.901Z,3.57
2022-11-16T15:41:05.227Z,3.55
2022-11-16T15:43:45.049Z,3.52
2022-11-16T15:46:34.950Z,3.49
2022-11-16T15:49:03.928Z,3.47
2022-11-16T15:51:37.967Z,3.47
2022-11-16T15:54:27.118Z,3.44
2022-11-16T15:57:04.677Z,3.41
2022-11-16T15:59:39.028Z,3.41
2022-11-16T16:02:20.852Z,3.38
2022-11-16T16:04:51.965Z,3.36
2022-11-16T16:07:47.985Z,3.33
2022-11-16T16:10:19.284Z,3.31
2022-11-16T16:12:54.714Z,3.30
2022-11-16T16:15:33.884Z,3.29
2022-11-16T16:18:04.480Z,3.27
2022-11-16T16:20:34.913Z,3.26
2022-11-16T16:23:26.113Z,3.26
2022-11-16T16:25:54.404Z,3.26
2022-11-16T16:28:27.249Z,3.23
2022-11-16T16:30:59.163Z,3.22
2022-11-16T16:33:30.134Z,3.24
2022-11-16T16:36:04.648Z,3.21
2022-11-16T16:38:35.890Z,3.20
2022-11-16T16:41:07.167Z,3.18
2022-11-16T16:43:43.728Z,3.17
2022-11-16T16:46:13.306Z,3.15
2022-11-16T16:48:44.660Z,3.15
2022-11-16T16:51:13.429Z,3.15
2022-11-16T16:53:41.493Z,3.16
2022-11-16T16:56:19.413Z,3.17
2022-11-16T16:58:47.940Z,3.15
2022-11-16T17:01:16.217Z,3.14
2022-11-16T17:03:44.625Z,3.11
2022-11-16T17:06:12.689Z,3.11
2022-11-16T17:08:40.732Z,3.10
2022-11-16T17:11:10.222Z,3.09
2022-11-16T17:13:38.336Z,3.08
2022-11-16T17:16:07.529Z,3.10
2022-11-16T17:18:36.012Z,3.09
2022-11-16T17:21:09.347Z,3.08
2022-11-16T17:23:37.852Z,3.09
2022-11-16T17:26:08.644Z,3.10
2022-11-16T17:28:37.488Z,3.12
2022-11-16T17:31:08.604Z,3.17
2022-11-16T17:33:39.335Z,3.17
2022-11-16T17:36:11.135Z,3.15
2022-11-16T17:38:40.178Z,3.12
2022-11-16T17:41:14.124Z,3.13
2022-11-16T17:43:44.234Z,3.15
2022-11-16T17:46:15.874Z,3.17
2022-11-16T17:48:46.085Z,3.15
2022-11-16T17:51:22.087Z,3.13
2022-11-16T17:53:50.677Z,3.17
2022-11-16T17:56:26.264Z,3.18
2022-11-16T17:58:55.582Z,3.15
2022-11-16T18:01:24.226Z,3.14
2022-11-16T18:03:52.497Z,3.14
2022-11-16T18:06:23.281Z,3.14
2022-11-16T18:08:52.453Z,3.17
2022-11-16T18:11:23.390Z,3.17
2022-11-16T18:13:56.514Z,3.14
2022-11-16T18:16:27.252Z,3.13
2022-11-16T18:19:06.524Z,3.14
2022-11-16T18:21:41.808Z,3.15
2022-11-16T18:24:11.302Z,3.13
2022-11-16T18:26:40.963Z,3.08
2022-11-16T18:29:13.056Z,3.06
2022-11-16T18:31:49.309Z,3.04
2022-11-16T18:34:17.911Z,3.02
2022-11-16T18:36:49.220Z,3.00
2022-11-16T18:39:18.234Z,2.99
2022-11-16T18:41:51.730Z,2.98
2022-11-16T18:44:23.268Z,3.00
2022-11-16T18:46:51.439Z,2.95
2022-11-16T18:49:19.653Z,2.89
2022-11-16T18:51:48.023Z,2.85
2022-11-16T18:54:16.483Z,2.86
2022-11-16T18:56:45.122Z,2.86
2022-11-16T18:59:14.135Z,2.84
2022-11-16T19:01:42.993Z,2.83
2022-11-16T19:04:11.759Z,2.87
2022-11-16T19:06:39.969Z,2.86
2022-11-16T19:09:09.937Z,2.83
2022-11-16T19:11:41.100Z,2.80
2022-11-16T19:14:09.448Z,2.79
2022-11-16T19:16:41.893Z,2.77
2022-11-16T19:19:14.091Z,2.74
2022-11-16T19:21:42.453Z,2.75
2022-11-16T19:24:10.687Z,2.75
2022-11-16T19:26:39.492Z,2.73
2022-11-16T19:29:07.735Z,2.72
2022-11-16T19:31:36.574Z,2.69
2022-11-16T19:34:07.851Z,2.67
2022-11-16T19:36:37.426Z,2.63
2022-11-16T19:39:06.269Z,2.63
2022-11-16T19:41:34.854Z,2.62
2022-11-16T19:44:04.951Z,2.59
2022-11-16T19:46:33.919Z,2.58
2022-11-16T19:49:03.206Z,2.59
2022-11-16T19:51:33.923Z,2.59
2022-11-16T19:54:03.410Z,2.57
2022-11-16T19:56:31.919Z,2.57
2022-11-16T19:59:00.614Z,2.57
2022-11-16T20:01:29.799Z,2.52
2022-11-16T20:04:16.175Z,2.50
2022-11-16T20:06:45.829Z,2.48
2022-11-16T20:09:15.534Z,2.47
2022-11-16T20:11:43.940Z,2.45
2022-11-16T20:14:12.555Z,2.44
2022-11-16T20:16:42.823Z,2.40
2022-11-16T20:19:11.877Z,2.33
2022-11-16T20:21:42.588Z,2.28
2022-11-16T20:24:15.322Z,2.28
2022-11-16T20:26:50.173Z,2.22
2022-11-16T20:29:37.521Z,2.20
2022-11-16T20:32:06.134Z,2.16
2022-11-16T20:34:35.624Z,2.15
2022-11-16T20:37:05.233Z,2.18
2022-11-16T20:39:33.617Z,2.18
2022-11-16T20:42:02.990Z,2.17
2022-11-16T20:44:32.370Z,2.12
2022-11-16T20:47:08.285Z,2.11
2022-11-16T20:49:37.667Z,2.08
2022-11-16T20:52:06.490Z,2.00
2022-11-16T20:54:35.281Z,1.94
2022-11-16T20:57:04.851Z,1.93
2022-11-16T20:59:33.455Z,1.91
2022-11-16T21:02:06.181Z,1.84
2022-11-16T21:04:35.518Z,1.82
2022-11-16T21:07:04.205Z,1.78
2022-11-16T21:09:53.767Z,1.73
2022-11-16T21:12:42.916Z,1.73
2022-11-16T21:15:14.469Z,1.70
2022-11-16T21:17:43.509Z,1.67
2022-11-16T21:20:27.082Z,1.65
2022-11-16T21:22:56.483Z,1.66
2022-11-16T21:25:27.480Z,1.67
2022-11-16T21:27:57.275Z,1.68
2022-11-16T21:30:33.552Z,1.71
2022-11-16T21:33:40.693Z,1.71
2022-11-16T21:36:34.878Z,1.69
2022-11-16T21:39:25.910Z,1.70
2022-11-16T21:41:58.631Z,1.67
2022-11-16T21:44:45.995Z,1.66
2022-11-16T21:47:29.520Z,1.66
2022-11-16T21:53:00.450Z,1.59
2022-11-16T21:55:39.345Z,1.57
2022-11-16T21:58:24.597Z,1.55
2022-11-16T22:01:02.931Z,1.55
2022-11-16T22:03:43.291Z,1.54
2022-11-16T22:06:38.826Z,1.50
2022-11-16T22:09:27.294Z,1.50
2022-11-16T22:12:08.751Z,1.47
2022-11-16T22:14:40.909Z,1.43
2022-11-16T22:17:17.492Z,1.41
2022-11-16T22:20:15.897Z,1.39
2022-11-16T22:22:55.947Z,1.39
2022-11-16T22:25:46.158Z,1.41
2022-11-16T22:28:30.114Z,1.37
2022-11-16T22:31:14.816Z,1.33
2022-11-16T22:33:55.105Z,1.35
2022-11-16T22:36:36.087Z,1.31
2022-11-16T22:42:18.797Z,1.29
2022-11-16T22:44:50.975Z,1.29
2022-11-16T22:47:19.914Z,1.29
2022-11-16T22:49:56.774Z,1.29
2022-11-16T22:52:36.232Z,1.29
2022-11-16T22:55:05.637Z,1.30
2022-11-16T22:57:39.010Z,1.30
2022-11-16T23:00:15.025Z,1.28
2022-11-16T23:03:04.093Z,1.27
2022-11-16T23:06:07.765Z,1.28
2022-11-16T23:09:43.233Z,1.26
2022-11-16T23:13:36.742Z,1.26
2022-11-16T23:16:18.800Z,1.27
2022-11-16T23:19:47.204Z,1.29
2022-11-16T23:23:02.450Z,1.30
2022-11-16T23:26:37.377Z,1.28
2022-11-16T23:29:19.019Z,1.26
2022-11-16T23:32:03.388Z,1.27
2022-11-16T23:34:52.508Z,1.26
2022-11-16T23:37:42.389Z,1.27
2022-11-16T23:40:47.440Z,1.27
2022-11-16T23:43:45.749Z,1.23
2022-11-16T23:46:50.126Z,1.23
2022-11-16T23:49:39.283Z,1.25
2022-11-16T23:52:24.382Z,1.27
2022-11-16T23:54:56.914Z,1.27
2022-11-16T23:57:29.154Z,1.27
