createdAt,value
2018-05-24T00:04:05.827Z,16.10
2018-05-24T00:06:06.773Z,16.10
2018-05-24T00:08:07.717Z,16.10
2018-05-24T00:10:08.690Z,15.90
2018-05-24T00:12:10.395Z,16.00
2018-05-24T00:14:11.636Z,15.90
2018-05-24T00:16:12.776Z,15.90
2018-05-24T00:18:13.937Z,15.70
2018-05-24T00:20:22.588Z,16.00
2018-05-24T00:22:24.806Z,16.00
2018-05-24T00:24:26.080Z,16.00
2018-05-24T00:26:28.289Z,15.70
2018-05-24T00:28:29.368Z,15.90
2018-05-24T00:30:30.936Z,15.60
2018-05-24T00:32:32.024Z,15.60
2018-05-24T00:34:33.486Z,15.80
2018-05-24T00:36:35.024Z,15.90
2018-05-24T00:38:36.456Z,15.80
2018-05-24T00:40:37.798Z,15.80
2018-05-24T00:42:39.187Z,15.70
2018-05-24T00:44:40.948Z,15.70
2018-05-24T00:46:42.793Z,15.60
2018-05-24T00:48:44.255Z,15.70
2018-05-24T00:50:45.481Z,15.60
2018-05-24T00:52:46.588Z,15.70
2018-05-24T00:54:48.094Z,15.60
2018-05-24T00:56:49.072Z,15.60
2018-05-24T00:58:50.381Z,15.70
2018-05-24T01:00:51.370Z,15.60
2018-05-24T01:02:52.801Z,15.70
2018-05-24T01:04:54.130Z,15.50
2018-05-24T01:06:55.112Z,15.50
2018-05-24T01:08:56.059Z,15.50
2018-05-24T01:10:57.050Z,15.40
2018-05-24T01:12:58.389Z,15.50
2018-05-24T01:14:59.344Z,15.50
2018-05-24T01:17:00.312Z,15.50
2018-05-24T01:19:01.585Z,15.40
2018-05-24T01:21:02.557Z,15.40
2018-05-24T01:23:03.869Z,15.30
2018-05-24T01:25:05.198Z,15.30
2018-05-24T01:27:06.145Z,15.30
2018-05-24T01:29:07.094Z,15.20
2018-05-24T01:31:08.543Z,15.30
2018-05-24T01:33:09.866Z,15.30
2018-05-24T01:35:11.122Z,15.30
2018-05-24T01:37:24.393Z,15.20
2018-05-24T01:39:25.346Z,15.10
2018-05-24T01:41:26.282Z,15.30
2018-05-24T01:43:27.699Z,15.20
2018-05-24T01:45:28.633Z,15.10
2018-05-24T01:47:29.590Z,15.40
2018-05-24T01:49:30.658Z,15.30
2018-05-24T01:51:31.601Z,15.20
2018-05-24T01:53:32.931Z,15.30
2018-05-24T01:55:33.901Z,15.30
2018-05-24T01:57:34.843Z,15.30
2018-05-24T01:59:35.810Z,15.40
2018-05-24T02:01:36.767Z,15.20
2018-05-24T02:03:37.697Z,15.20
2018-05-24T02:05:38.650Z,15.10
2018-05-24T02:07:39.997Z,15.20
2018-05-24T02:09:41.309Z,15.00
2018-05-24T02:11:42.254Z,15.00
2018-05-24T02:13:43.211Z,15.10
2018-05-24T02:15:44.521Z,15.00
2018-05-24T02:17:45.495Z,15.00
2018-05-24T02:19:46.455Z,15.00
2018-05-24T02:21:47.394Z,14.90
2018-05-24T02:23:48.341Z,14.90
2018-05-24T02:25:49.300Z,15.00
2018-05-24T02:27:50.250Z,14.90
2018-05-24T02:29:51.561Z,15.10
2018-05-24T02:31:52.802Z,15.10
2018-05-24T02:33:53.769Z,15.00
2018-05-24T02:35:55.312Z,15.00
2018-05-24T02:37:56.058Z,15.00
2018-05-24T02:39:57.024Z,15.00
2018-05-24T02:41:57.970Z,15.00
2018-05-24T02:43:58.940Z,14.90
2018-05-24T02:45:59.886Z,15.00
2018-05-24T02:48:01.202Z,15.00
2018-05-24T02:50:02.369Z,15.00
2018-05-24T02:52:03.702Z,14.80
2018-05-24T02:54:05.005Z,15.00
2018-05-24T02:56:05.963Z,15.00
2018-05-24T02:58:06.919Z,14.90
2018-05-24T03:00:08.266Z,14.90
2018-05-24T03:02:09.696Z,14.70
2018-05-24T03:04:10.670Z,14.70
2018-05-24T03:06:11.630Z,14.80
2018-05-24T03:08:12.584Z,14.80
2018-05-24T03:10:13.539Z,14.80
2018-05-24T03:12:14.488Z,14.90
2018-05-24T03:14:15.503Z,14.80
2018-05-24T03:16:16.405Z,14.80
2018-05-24T03:18:17.353Z,14.60
2018-05-24T03:20:18.340Z,14.60
2018-05-24T03:22:19.315Z,14.60
2018-05-24T03:24:20.259Z,14.70
2018-05-24T03:26:21.232Z,14.60
2018-05-24T03:28:22.171Z,14.80
2018-05-24T03:30:23.123Z,14.60
2018-05-24T03:32:24.081Z,14.70
2018-05-24T03:34:25.010Z,14.60
2018-05-24T03:36:25.956Z,14.70
2018-05-24T03:38:26.910Z,14.60
2018-05-24T03:40:27.863Z,14.70
2018-05-24T03:42:29.175Z,14.60
2018-05-24T03:44:30.138Z,14.60
2018-05-24T03:46:31.449Z,14.60
2018-05-24T03:48:32.414Z,14.70
2018-05-24T03:50:33.726Z,14.80
2018-05-24T03:52:34.676Z,14.80
2018-05-24T03:54:35.610Z,14.90
2018-05-24T03:56:36.973Z,14.80
2018-05-24T03:58:38.286Z,14.80
2018-05-24T04:03:40.046Z,14.90
2018-05-24T04:05:41.037Z,14.90
2018-05-24T04:07:42.335Z,14.70
2018-05-24T04:09:43.269Z,14.70
2018-05-24T04:11:44.215Z,14.80
2018-05-24T04:13:45.145Z,14.80
2018-05-24T04:15:46.095Z,14.60
2018-05-24T04:17:47.405Z,14.80
2018-05-24T04:19:48.351Z,14.80
2018-05-24T04:21:49.406Z,14.90
2018-05-24T04:23:50.728Z,14.70
2018-05-24T04:25:51.685Z,14.70
2018-05-24T04:27:53.018Z,14.90
2018-05-24T04:29:55.088Z,14.80
2018-05-24T04:31:56.417Z,14.90
2018-05-24T04:36:00.091Z,14.70
2018-05-24T04:38:01.038Z,14.80
2018-05-24T04:40:02.013Z,14.90
2018-05-24T04:42:02.979Z,14.80
2018-05-24T04:44:04.302Z,14.80
2018-05-24T04:46:05.358Z,14.80
2018-05-24T04:48:06.309Z,15.00
2018-05-24T04:50:07.350Z,15.10
2018-05-24T04:52:08.409Z,15.30
2018-05-24T04:54:09.650Z,15.00
2018-05-24T04:56:10.589Z,15.00
2018-05-24T04:58:12.290Z,15.10
2018-05-24T05:00:13.218Z,15.10
2018-05-24T05:02:14.186Z,15.20
2018-05-24T05:04:15.315Z,15.40
2018-05-24T05:06:16.246Z,15.50
2018-05-24T05:08:17.185Z,15.40
2018-05-24T05:10:18.137Z,15.30
2018-05-24T05:12:19.086Z,15.50
2018-05-24T05:14:21.019Z,15.60
2018-05-24T05:16:21.985Z,15.60
2018-05-24T05:18:23.351Z,15.60
2018-05-24T05:20:24.318Z,15.60
2018-05-24T05:22:25.258Z,15.50
2018-05-24T05:24:26.198Z,15.80
2018-05-24T05:26:27.163Z,15.70
2018-05-24T05:28:28.479Z,15.90
2018-05-24T05:30:29.485Z,15.90
2018-05-24T05:32:30.377Z,15.70
2018-05-24T05:34:31.699Z,15.90
2018-05-24T05:38:40.371Z,15.80
2018-05-24T05:40:41.334Z,16.00
2018-05-24T05:42:42.587Z,16.00
2018-05-24T05:44:43.612Z,15.90
2018-05-24T05:46:44.483Z,15.90
2018-05-24T05:48:45.438Z,16.10
2018-05-24T05:50:46.399Z,16.30
2018-05-24T05:52:47.582Z,16.40
2018-05-24T05:54:48.858Z,16.30
2018-05-24T05:56:49.814Z,16.30
2018-05-24T05:58:50.872Z,16.50
2018-05-24T06:00:51.897Z,16.70
2018-05-24T06:02:52.865Z,16.80
2018-05-24T06:04:53.861Z,16.70
2018-05-24T06:06:54.930Z,16.80
2018-05-24T06:08:55.898Z,16.80
2018-05-24T06:10:56.865Z,16.80
2018-05-24T06:12:58.378Z,16.60
2018-05-24T06:14:59.358Z,16.60
2018-05-24T06:17:01.007Z,16.70
2018-05-24T06:19:02.760Z,16.80
2018-05-24T06:21:04.435Z,17.20
2018-05-24T06:23:08.126Z,17.20
2018-05-24T06:25:09.095Z,17.10
2018-05-24T06:27:10.486Z,17.10
2018-05-24T06:29:11.451Z,17.10
2018-05-24T06:31:12.578Z,17.30
2018-05-24T06:33:13.562Z,17.60
2018-05-24T06:35:14.690Z,17.60
2018-05-24T06:37:16.708Z,17.60
2018-05-24T06:39:18.051Z,17.50
2018-05-24T06:41:19.047Z,17.50
2018-05-24T06:43:20.599Z,17.50
2018-05-24T06:45:22.067Z,17.50
2018-05-24T06:47:23.041Z,17.50
2018-05-24T06:49:24.373Z,18.10
2018-05-24T06:51:25.405Z,18.10
2018-05-24T06:53:26.377Z,18.00
2018-05-24T06:55:27.333Z,18.10
2018-05-24T06:57:28.636Z,18.40
2018-05-24T06:59:29.964Z,18.20
2018-05-24T07:01:30.922Z,18.20
2018-05-24T07:03:31.954Z,18.10
2018-05-24T07:05:33.278Z,18.60
2018-05-24T07:07:34.234Z,18.60
2018-05-24T07:09:35.554Z,18.50
2018-05-24T07:11:36.528Z,18.50
2018-05-24T07:13:37.481Z,18.60
2018-05-24T07:15:38.423Z,18.60
2018-05-24T07:17:39.530Z,18.90
2018-05-24T07:19:40.503Z,19.10
2018-05-24T07:21:41.461Z,19.10
2018-05-24T07:23:42.413Z,19.10
2018-05-24T07:25:43.458Z,19.20
2018-05-24T07:27:44.410Z,19.50
2018-05-24T07:29:45.404Z,19.70
2018-05-24T07:31:46.348Z,19.50
2018-05-24T07:33:47.685Z,19.70
2018-05-24T07:35:49.067Z,19.70
2018-05-24T07:37:50.105Z,19.70
2018-05-24T07:39:50.995Z,19.70
2018-05-24T07:41:52.330Z,20.00
2018-05-24T07:43:53.275Z,20.00
2018-05-24T07:45:54.767Z,20.30
2018-05-24T07:47:56.122Z,20.30
2018-05-24T07:49:57.062Z,20.50
2018-05-24T07:51:58.055Z,20.40
2018-05-24T07:53:59.022Z,20.20
2018-05-24T07:55:59.997Z,20.30
2018-05-24T07:58:00.962Z,20.50
2018-05-24T08:00:01.916Z,20.50
2018-05-24T08:02:02.928Z,20.60
2018-05-24T08:04:03.862Z,20.70
2018-05-24T08:06:04.812Z,21.00
2018-05-24T08:08:05.813Z,20.80
2018-05-24T08:10:07.140Z,20.80
2018-05-24T08:12:08.087Z,20.80
2018-05-24T08:14:09.583Z,21.10
2018-05-24T08:16:10.530Z,21.00
2018-05-24T08:18:11.486Z,21.10
2018-05-24T08:20:12.452Z,21.20
2018-05-24T08:22:13.441Z,21.40
2018-05-24T08:24:14.409Z,21.30
2018-05-24T08:26:15.864Z,21.40
2018-05-24T08:28:17.188Z,21.60
2018-05-24T08:30:18.137Z,21.60
2018-05-24T08:32:19.568Z,21.40
2018-05-24T08:34:20.525Z,21.40
2018-05-24T08:36:21.476Z,21.40
2018-05-24T08:38:22.448Z,21.60
2018-05-24T08:40:23.403Z,21.70
2018-05-24T08:42:24.338Z,21.90
2018-05-24T08:44:27.191Z,22.00
2018-05-24T08:46:28.165Z,22.00
2018-05-24T08:48:29.862Z,21.70
2018-05-24T08:50:30.857Z,21.70
2018-05-24T08:52:32.209Z,21.70
2018-05-24T08:54:33.238Z,21.70
2018-05-24T08:56:34.254Z,22.00
2018-05-24T08:58:35.235Z,22.10
2018-05-24T09:00:36.691Z,22.10
2018-05-24T09:02:37.712Z,22.00
2018-05-24T09:04:38.683Z,22.10
2018-05-24T09:06:39.671Z,22.10
2018-05-24T09:08:40.686Z,22.30
2018-05-24T09:10:42.027Z,22.40
2018-05-24T09:12:43.381Z,22.30
2018-05-24T09:14:44.755Z,22.60
2018-05-24T09:16:45.731Z,22.60
2018-05-24T09:18:46.711Z,22.70
2018-05-24T09:20:47.701Z,22.50
2018-05-24T09:22:48.697Z,22.30
2018-05-24T09:24:49.674Z,22.30
2018-05-24T09:26:50.634Z,22.40
2018-05-24T09:28:51.978Z,22.80
2018-05-24T09:30:52.918Z,22.80
2018-05-24T09:32:53.857Z,22.80
2018-05-24T09:37:02.426Z,23.30
2018-05-24T09:39:03.785Z,23.20
2018-05-24T09:41:04.746Z,23.10
2018-05-24T09:43:06.059Z,23.30
2018-05-24T09:45:07.020Z,23.30
2018-05-24T09:47:07.967Z,23.40
2018-05-24T09:49:09.236Z,23.20
2018-05-24T09:51:10.263Z,23.10
2018-05-24T09:53:11.206Z,23.40
2018-05-24T09:55:12.477Z,23.60
2018-05-24T09:57:13.406Z,23.80
2018-05-24T09:59:14.361Z,24.00
2018-05-24T10:01:15.332Z,23.70
2018-05-24T10:03:16.274Z,23.60
2018-05-24T10:05:17.226Z,23.60
2018-05-24T10:07:18.193Z,23.80
2018-05-24T10:09:19.146Z,24.00
2018-05-24T10:11:20.505Z,23.80
2018-05-24T10:13:21.608Z,23.80
2018-05-24T10:15:22.598Z,23.30
2018-05-24T10:17:23.550Z,23.60
2018-05-24T10:19:24.994Z,24.00
2018-05-24T10:21:25.953Z,24.10
2018-05-24T10:23:27.139Z,24.20
2018-05-24T10:25:28.090Z,23.80
2018-05-24T10:27:29.030Z,23.80
2018-05-24T10:29:30.002Z,24.10
2018-05-24T10:31:30.965Z,24.30
2018-05-24T10:33:31.937Z,23.90
2018-05-24T10:35:32.898Z,23.90
2018-05-24T10:37:33.865Z,24.00
2018-05-24T10:39:34.867Z,24.10
2018-05-24T10:41:35.773Z,24.10
2018-05-24T10:43:36.740Z,24.10
2018-05-24T10:45:37.683Z,24.60
2018-05-24T10:47:39.311Z,24.70
2018-05-24T10:49:40.282Z,24.70
2018-05-24T10:51:41.250Z,24.90
2018-05-24T10:53:42.485Z,24.90
2018-05-24T10:55:43.427Z,24.90
2018-05-24T10:57:44.392Z,24.50
2018-05-24T10:59:45.354Z,24.90
2018-05-24T11:01:46.674Z,25.00
2018-05-24T11:03:47.727Z,25.00
2018-05-24T11:05:49.042Z,25.10
2018-05-24T11:07:49.987Z,25.10
2018-05-24T11:09:50.922Z,25.20
2018-05-24T11:11:51.964Z,25.70
2018-05-24T11:13:53.075Z,26.10
2018-05-24T11:15:54.046Z,25.80
2018-05-24T11:17:55.366Z,25.60
2018-05-24T11:19:56.316Z,25.60
2018-05-24T11:21:57.625Z,25.10
2018-05-24T11:23:58.583Z,25.10
2018-05-24T11:25:59.527Z,25.40
2018-05-24T11:28:01.035Z,26.20
2018-05-24T11:30:01.994Z,26.20
2018-05-24T11:32:03.525Z,25.90
2018-05-24T11:34:04.662Z,25.30
2018-05-24T11:36:05.619Z,25.60
2018-05-24T11:38:06.580Z,25.80
2018-05-24T11:40:07.566Z,26.30
2018-05-24T11:42:08.525Z,26.80
2018-05-24T11:44:09.475Z,26.40
2018-05-24T11:46:10.807Z,26.50
2018-05-24T11:48:12.477Z,25.70
2018-05-24T11:50:13.782Z,26.20
2018-05-24T11:52:14.823Z,26.20
2018-05-24T11:54:15.875Z,26.80
2018-05-24T11:56:17.185Z,27.40
2018-05-24T11:58:18.243Z,27.40
2018-05-24T12:00:19.191Z,27.50
2018-05-24T12:02:20.513Z,26.90
2018-05-24T12:04:21.468Z,26.90
2018-05-24T12:06:22.799Z,27.60
2018-05-24T12:08:23.737Z,27.60
2018-05-24T12:10:25.073Z,27.50
2018-05-24T12:12:26.037Z,27.50
2018-05-24T12:14:26.990Z,27.20
2018-05-24T12:16:27.950Z,27.00
2018-05-24T12:18:28.929Z,26.50
2018-05-24T12:20:30.249Z,26.80
2018-05-24T12:22:31.226Z,26.80
2018-05-24T12:24:32.364Z,28.10
2018-05-24T12:26:33.312Z,29.10
2018-05-24T12:28:34.276Z,29.10
2018-05-24T12:30:35.244Z,28.50
2018-05-24T12:32:36.573Z,27.80
2018-05-24T12:34:37.520Z,27.80
2018-05-24T12:36:39.860Z,28.90
2018-05-24T12:38:40.806Z,28.90
2018-05-24T12:42:49.732Z,28.90
2018-05-24T12:44:50.795Z,28.80
2018-05-24T12:46:52.119Z,28.90
2018-05-24T12:48:53.078Z,28.90
2018-05-24T12:50:54.428Z,28.50
2018-05-24T12:52:55.383Z,28.50
2018-05-24T12:54:56.330Z,29.00
2018-05-24T12:56:57.390Z,29.50
2018-05-24T12:58:58.334Z,30.50
2018-05-24T13:00:59.288Z,29.00
2018-05-24T13:03:00.626Z,30.30
2018-05-24T13:05:02.118Z,31.60
2018-05-24T13:07:03.066Z,31.60
2018-05-24T13:09:04.010Z,30.00
2018-05-24T13:11:04.982Z,30.20
2018-05-24T13:13:06.305Z,29.90
2018-05-24T13:15:07.246Z,29.90
2018-05-24T13:17:08.601Z,30.90
2018-05-24T13:19:09.943Z,30.30
2018-05-24T13:21:10.902Z,30.30
2018-05-24T13:23:11.863Z,30.90
2018-05-24T13:25:12.842Z,32.20
2018-05-24T13:27:14.166Z,30.40
2018-05-24T13:29:15.101Z,30.40
2018-05-24T13:31:16.075Z,30.90
2018-05-24T13:33:17.026Z,30.20
2018-05-24T13:35:17.993Z,28.40
2018-05-24T13:37:18.943Z,26.60
2018-05-24T13:39:19.889Z,27.30
2018-05-24T13:41:21.194Z,29.00
2018-05-24T13:43:22.146Z,29.00
2018-05-24T13:45:23.188Z,28.80
2018-05-24T13:47:24.196Z,28.40
2018-05-24T13:49:25.155Z,28.80
2018-05-24T13:51:26.112Z,28.20
2018-05-24T13:53:27.478Z,29.20
2018-05-24T13:55:28.369Z,29.20
2018-05-24T13:57:41.618Z,28.90
2018-05-24T13:59:42.549Z,28.20
2018-05-24T14:01:43.949Z,28.60
2018-05-24T14:03:44.826Z,28.60
2018-05-24T14:05:45.782Z,27.80
2018-05-24T14:07:46.738Z,28.50
2018-05-24T14:09:47.678Z,28.90
2018-05-24T14:11:48.634Z,28.70
2018-05-24T14:13:49.569Z,27.80
2018-05-24T14:15:50.521Z,26.80
2018-05-24T14:17:51.861Z,27.00
2018-05-24T14:19:53.217Z,27.10
2018-05-24T14:21:54.530Z,27.30
2018-05-24T14:23:55.863Z,27.30
2018-05-24T14:25:56.806Z,27.50
2018-05-24T14:27:57.758Z,26.50
2018-05-24T14:29:59.122Z,27.20
2018-05-24T14:32:00.075Z,27.20
2018-05-24T14:34:01.038Z,27.10
2018-05-24T14:36:02.007Z,27.10
2018-05-24T14:38:03.326Z,27.00
2018-05-24T14:40:04.271Z,27.00
2018-05-24T14:44:13.405Z,25.80
2018-05-24T14:46:14.347Z,25.80
2018-05-24T14:48:15.690Z,25.00
2018-05-24T14:50:16.625Z,25.00
2018-05-24T14:52:17.950Z,25.00
2018-05-24T14:54:18.933Z,25.00
2018-05-24T14:56:19.879Z,25.10
2018-05-24T14:58:20.818Z,25.50
2018-05-24T15:00:21.769Z,25.60
2018-05-24T15:02:22.729Z,25.60
2018-05-24T15:04:23.699Z,25.10
2018-05-24T15:06:24.642Z,25.10
2018-05-24T15:08:25.582Z,25.10
2018-05-24T15:10:26.860Z,25.20
2018-05-24T15:12:27.807Z,25.10
2018-05-24T15:14:28.768Z,25.20
2018-05-24T15:16:30.095Z,24.90
2018-05-24T15:18:31.427Z,25.10
2018-05-24T15:20:32.371Z,25.10
2018-05-24T15:22:33.723Z,25.20
2018-05-24T15:24:35.041Z,24.80
2018-05-24T15:26:36.027Z,24.80
2018-05-24T15:28:37.015Z,24.90
2018-05-24T15:30:38.000Z,25.00
2018-05-24T15:32:38.951Z,25.10
2018-05-24T15:34:39.902Z,25.20
2018-05-24T15:36:40.857Z,25.10
2018-05-24T15:38:42.195Z,25.10
2018-05-24T15:40:43.160Z,25.10
2018-05-24T15:42:44.591Z,25.00
2018-05-24T15:44:45.911Z,24.80
2018-05-24T15:46:46.878Z,24.80
2018-05-24T15:48:48.237Z,24.50
2018-05-24T15:50:49.153Z,24.50
2018-05-24T15:52:50.466Z,24.60
2018-05-24T15:54:51.509Z,24.70
2018-05-24T15:56:52.473Z,24.90
2018-05-24T15:58:53.434Z,24.90
2018-05-24T16:00:54.674Z,24.60
2018-05-24T16:02:55.663Z,24.40
2018-05-24T16:04:56.985Z,24.30
2018-05-24T16:06:57.950Z,24.30
2018-05-24T16:08:59.288Z,24.40
2018-05-24T16:11:00.618Z,24.60
2018-05-24T16:13:01.594Z,24.60
2018-05-24T16:15:03.235Z,24.50
2018-05-24T16:17:04.202Z,24.50
2018-05-24T16:19:05.158Z,24.30
2018-05-24T16:21:06.096Z,24.00
2018-05-24T16:23:07.090Z,24.00
2018-05-24T16:25:09.163Z,23.90
2018-05-24T16:27:10.214Z,23.90
2018-05-24T16:29:11.167Z,23.80
2018-05-24T16:31:12.119Z,23.90
2018-05-24T16:33:13.450Z,23.80
2018-05-24T16:35:14.409Z,23.90
2018-05-24T16:37:15.357Z,23.90
2018-05-24T16:39:16.902Z,24.00
2018-05-24T16:41:17.850Z,24.00
2018-05-24T16:43:19.094Z,23.90
2018-05-24T16:45:20.115Z,23.70
2018-05-24T16:47:21.563Z,23.80
2018-05-24T16:49:22.515Z,23.70
2018-05-24T16:51:23.662Z,23.50
2018-05-24T16:53:24.724Z,23.40
2018-05-24T16:55:25.718Z,23.20
2018-05-24T16:57:26.666Z,23.10
2018-05-24T16:59:27.746Z,23.10
2018-05-24T17:01:29.097Z,23.10
2018-05-24T17:03:30.437Z,23.00
2018-05-24T17:05:31.966Z,23.00
2018-05-24T17:07:32.953Z,23.00
2018-05-24T17:09:33.934Z,23.00
2018-05-24T17:11:34.917Z,22.80
2018-05-24T17:13:35.931Z,22.90
2018-05-24T17:15:36.927Z,22.70
2018-05-24T17:17:37.918Z,22.80
2018-05-24T17:19:38.891Z,22.90
2018-05-24T17:21:39.990Z,22.90
2018-05-24T17:23:40.974Z,22.80
2018-05-24T17:25:41.939Z,22.70
2018-05-24T17:27:43.445Z,22.60
2018-05-24T17:29:44.427Z,22.60
2018-05-24T17:31:45.767Z,22.70
2018-05-24T17:33:47.163Z,22.60
2018-05-24T17:35:48.157Z,22.60
2018-05-24T17:37:49.154Z,22.40
2018-05-24T17:39:50.169Z,22.40
2018-05-24T17:41:51.168Z,22.30
2018-05-24T17:43:52.141Z,22.20
2018-05-24T17:45:53.118Z,22.10
2018-05-24T17:47:54.480Z,22.00
2018-05-24T17:49:55.458Z,22.00
2018-05-24T17:51:56.410Z,22.00
2018-05-24T17:53:57.342Z,22.00
2018-05-24T17:55:58.298Z,21.90
2018-05-24T17:57:59.646Z,21.70
2018-05-24T18:00:00.967Z,21.60
2018-05-24T18:02:01.917Z,21.60
2018-05-24T18:04:03.290Z,21.50
2018-05-24T18:06:04.236Z,21.50
2018-05-24T18:08:05.193Z,21.30
2018-05-24T18:10:06.174Z,21.40
2018-05-24T18:12:07.118Z,21.30
2018-05-24T18:14:08.067Z,21.30
2018-05-24T18:16:09.026Z,21.40
2018-05-24T18:18:09.982Z,21.20
2018-05-24T18:20:10.942Z,21.00
2018-05-24T18:22:11.924Z,21.00
2018-05-24T18:24:12.861Z,21.10
2018-05-24T18:26:13.828Z,20.90
2018-05-24T18:28:15.144Z,20.90
2018-05-24T18:30:16.134Z,20.90
2018-05-24T18:32:17.087Z,20.90
2018-05-24T18:34:18.049Z,20.70
2018-05-24T18:36:19.206Z,20.80
2018-05-24T18:38:20.434Z,20.80
2018-05-24T18:40:21.370Z,20.80
2018-05-24T18:42:22.350Z,20.70
2018-05-24T18:44:23.303Z,20.60
2018-05-24T18:46:24.418Z,20.60
2018-05-24T18:48:25.366Z,20.50
2018-05-24T18:50:26.335Z,20.50
2018-05-24T18:52:28.165Z,20.40
2018-05-24T18:54:29.330Z,20.40
2018-05-24T18:56:30.691Z,20.30
2018-05-24T18:58:31.639Z,20.30
2018-05-24T19:00:33.258Z,20.20
2018-05-24T19:02:34.209Z,20.20
2018-05-24T19:04:35.148Z,20.40
2018-05-24T19:06:36.276Z,20.40
2018-05-24T19:08:37.245Z,20.20
2018-05-24T19:10:38.190Z,20.10
2018-05-24T19:12:39.138Z,20.20
2018-05-24T19:14:40.217Z,20.00
2018-05-24T19:16:41.886Z,19.90
2018-05-24T19:18:43.210Z,19.90
2018-05-24T19:20:44.235Z,19.90
2018-05-24T19:22:45.468Z,19.90
2018-05-24T19:24:46.445Z,20.00
2018-05-24T19:26:47.841Z,19.90
2018-05-24T19:28:49.261Z,19.90
2018-05-24T19:30:50.249Z,19.90
2018-05-24T19:32:51.615Z,19.90
2018-05-24T19:34:52.926Z,19.80
2018-05-24T19:36:53.894Z,19.80
2018-05-24T19:38:55.210Z,19.90
2018-05-24T19:40:56.160Z,19.90
2018-05-24T19:42:57.867Z,19.80
2018-05-24T19:44:59.063Z,19.80
2018-05-24T19:47:00.422Z,19.70
2018-05-24T19:49:01.745Z,19.70
2018-05-24T19:51:03.069Z,19.60
2018-05-24T19:53:04.035Z,19.60
2018-05-24T19:55:05.074Z,19.50
2018-05-24T19:57:06.014Z,19.60
2018-05-24T19:59:06.961Z,19.50
2018-05-24T20:01:07.933Z,19.40
2018-05-24T20:03:08.898Z,19.20
2018-05-24T20:05:10.310Z,19.20
2018-05-24T20:07:11.370Z,19.20
2018-05-24T20:09:12.682Z,19.20
2018-05-24T20:11:13.755Z,19.30
2018-05-24T20:13:15.182Z,19.30
2018-05-24T20:15:16.218Z,19.30
2018-05-24T20:17:17.670Z,19.20
2018-05-24T20:19:19.075Z,19.10
2018-05-24T20:21:20.125Z,19.00
2018-05-24T20:23:21.162Z,19.10
2018-05-24T20:25:22.695Z,18.80
2018-05-24T20:27:24.097Z,18.90
2018-05-24T20:29:25.241Z,19.00
2018-05-24T20:31:26.641Z,19.00
2018-05-24T20:33:27.718Z,19.00
2018-05-24T20:35:28.879Z,18.90
2018-05-24T20:37:30.259Z,18.80
2018-05-24T20:39:31.299Z,18.80
2018-05-24T20:41:32.968Z,18.80
2018-05-24T20:43:34.369Z,18.90
2018-05-24T20:45:35.418Z,18.90
2018-05-24T20:47:36.451Z,18.80
2018-05-24T20:49:37.483Z,18.60
2018-05-24T20:51:39.989Z,18.60
2018-05-24T20:53:41.173Z,18.50
2018-05-24T20:55:42.324Z,18.60
2018-05-24T20:57:43.604Z,18.40
2018-05-24T20:59:44.637Z,18.40
2018-05-24T21:01:45.679Z,18.40
2018-05-24T21:03:46.726Z,18.40
2018-05-24T21:05:48.109Z,18.30
2018-05-24T21:07:49.152Z,18.30
2018-05-24T21:09:50.249Z,18.20
2018-05-24T21:11:51.664Z,18.20
2018-05-24T21:13:52.708Z,18.20
2018-05-24T21:15:53.753Z,18.00
2018-05-24T21:17:55.187Z,18.20
2018-05-24T21:19:56.885Z,18.20
2018-05-24T21:21:57.945Z,18.10
2018-05-24T21:23:58.969Z,18.10
2018-05-24T21:26:00.010Z,18.20
2018-05-24T21:28:01.409Z,18.10
2018-05-24T21:30:02.854Z,18.10
2018-05-24T21:32:04.274Z,18.00
2018-05-24T21:34:05.315Z,18.00
2018-05-24T21:36:06.350Z,18.00
2018-05-24T21:38:07.384Z,18.10
2018-05-24T21:40:08.442Z,18.10
2018-05-24T21:42:09.867Z,18.00
2018-05-24T21:44:10.930Z,18.00
2018-05-24T21:46:12.361Z,17.80
2018-05-24T21:48:13.386Z,17.80
2018-05-24T21:50:14.413Z,17.80
2018-05-24T21:52:15.448Z,17.90
2018-05-24T21:54:16.461Z,17.80
2018-05-24T21:56:17.502Z,17.80
2018-05-24T21:58:18.581Z,17.70
2018-05-24T22:00:19.668Z,17.60
2018-05-24T22:02:20.697Z,17.80
2018-05-24T22:04:23.363Z,17.70
2018-05-24T22:06:24.795Z,17.60
2018-05-24T22:08:25.832Z,17.80
2018-05-24T22:10:26.859Z,17.80
2018-05-24T22:12:28.361Z,17.80
2018-05-24T22:14:29.389Z,17.80
2018-05-24T22:16:30.429Z,17.60
2018-05-24T22:18:31.501Z,17.50
2018-05-24T22:20:32.973Z,17.50
2018-05-24T22:22:34.002Z,17.50
2018-05-24T22:24:36.711Z,17.40
2018-05-24T22:26:37.885Z,17.40
2018-05-24T22:28:38.962Z,17.50
2018-05-24T22:30:40.004Z,17.40
2018-05-24T22:32:41.080Z,17.40
2018-05-24T22:34:42.114Z,17.40
2018-05-24T22:36:43.141Z,17.30
2018-05-24T22:38:44.194Z,17.30
2018-05-24T22:40:45.217Z,17.30
2018-05-24T22:42:46.258Z,17.20
2018-05-24T22:44:47.338Z,17.20
2018-05-24T22:46:48.741Z,17.30
2018-05-24T22:48:49.778Z,17.30
2018-05-24T22:50:51.001Z,17.50
2018-05-24T22:52:52.038Z,17.30
2018-05-24T22:54:53.108Z,17.30
2018-05-24T22:56:54.133Z,17.20
2018-05-24T22:58:55.286Z,17.20
2018-05-24T23:00:56.317Z,17.10
2018-05-24T23:02:57.521Z,17.00
2018-05-24T23:04:58.598Z,16.80
2018-05-24T23:06:59.594Z,16.90
2018-05-24T23:09:00.622Z,16.90
2018-05-24T23:11:01.686Z,17.00
2018-05-24T23:13:02.719Z,16.80
2018-05-24T23:15:03.770Z,16.90
2018-05-24T23:17:04.829Z,16.80
2018-05-24T23:19:06.221Z,16.90
2018-05-24T23:21:07.242Z,17.00
2018-05-24T23:23:08.560Z,17.00
2018-05-24T23:25:09.987Z,17.00
2018-05-24T23:27:11.013Z,17.00
2018-05-24T23:29:12.068Z,16.90
2018-05-24T23:31:13.489Z,16.90
2018-05-24T23:33:14.538Z,16.90
2018-05-24T23:35:15.913Z,16.80
2018-05-24T23:37:16.930Z,16.80
2018-05-24T23:39:18.329Z,16.50
2018-05-24T23:41:19.391Z,16.50
2018-05-24T23:43:20.422Z,16.50
2018-05-24T23:45:21.465Z,16.50
2018-05-24T23:47:22.497Z,16.50
2018-05-24T23:49:23.533Z,16.60
2018-05-24T23:51:24.690Z,16.50
2018-05-24T23:53:25.710Z,16.50
2018-05-24T23:55:26.946Z,16.50
2018-05-24T23:57:28.250Z,16.50
2018-05-24T23:59:29.285Z,16.70
