createdAt,value
2019-01-14T00:00:58.328Z,17.30
2019-01-14T00:03:27.992Z,13.90
2019-01-14T00:05:57.520Z,16.17
2019-01-14T00:08:27.250Z,21.27
2019-01-14T00:10:56.759Z,16.57
2019-01-14T00:13:26.267Z,14.27
2019-01-14T00:15:55.958Z,12.97
2019-01-14T00:18:25.548Z,16.73
2019-01-14T00:20:55.082Z,15.90
2019-01-14T00:23:24.638Z,17.23
2019-01-14T00:25:54.133Z,20.53
2019-01-14T00:28:23.584Z,14.97
2019-01-14T00:30:53.036Z,17.20
2019-01-14T00:33:22.640Z,18.23
2019-01-14T00:35:52.868Z,14.10
2019-01-14T00:38:22.382Z,14.93
2019-01-14T00:40:51.860Z,17.43
2019-01-14T00:43:21.390Z,13.80
2019-01-14T00:45:50.913Z,16.27
2019-01-14T00:48:20.452Z,20.60
2019-01-14T00:50:49.917Z,14.87
2019-01-14T00:53:19.367Z,16.33
2019-01-14T00:55:48.840Z,17.60
2019-01-14T00:58:18.279Z,20.33
2019-01-14T01:00:47.737Z,18.77
2019-01-14T01:03:17.205Z,17.33
2019-01-14T01:05:46.802Z,16.27
2019-01-14T01:08:16.260Z,14.23
2019-01-14T01:10:45.814Z,16.23
2019-01-14T01:13:15.267Z,13.00
2019-01-14T01:15:44.876Z,10.23
2019-01-14T01:18:14.360Z,11.03
2019-01-14T01:20:44.482Z,11.37
2019-01-14T01:23:13.934Z,12.43
2019-01-14T01:25:43.452Z,16.07
2019-01-14T01:28:12.998Z,10.27
2019-01-14T01:30:42.526Z,14.80
2019-01-14T01:33:11.962Z,12.37
2019-01-14T01:35:41.494Z,12.10
2019-01-14T01:38:10.972Z,18.37
2019-01-14T01:40:40.443Z,14.87
2019-01-14T01:43:09.993Z,12.40
2019-01-14T01:45:39.923Z,10.90
2019-01-14T01:48:09.452Z,13.87
2019-01-14T01:50:39.017Z,12.67
2019-01-14T01:53:08.544Z,15.07
2019-01-14T01:55:38.069Z,12.20
2019-01-14T01:58:07.608Z,13.50
2019-01-14T02:00:37.183Z,11.90
2019-01-14T02:03:06.700Z,16.37
2019-01-14T02:05:36.248Z,12.80
2019-01-14T02:08:05.976Z,15.47
2019-01-14T02:10:35.500Z,15.87
2019-01-14T02:13:05.034Z,14.20
2019-01-14T02:15:34.585Z,14.13
2019-01-14T02:18:04.085Z,18.10
2019-01-14T02:20:33.595Z,13.33
2019-01-14T02:23:03.094Z,14.17
2019-01-14T02:25:32.594Z,16.27
2019-01-14T02:28:02.087Z,14.23
2019-01-14T02:30:31.627Z,15.63
2019-01-14T02:33:01.181Z,13.20
2019-01-14T02:35:30.809Z,14.70
2019-01-14T02:38:00.292Z,13.60
2019-01-14T02:40:29.818Z,12.13
2019-01-14T02:42:59.291Z,15.30
2019-01-14T02:45:28.819Z,13.67
2019-01-14T02:47:58.307Z,14.30
2019-01-14T02:50:27.768Z,13.10
2019-01-14T02:52:57.238Z,14.87
2019-01-14T02:55:26.736Z,10.93
2019-01-14T02:57:56.222Z,8.70
2019-01-14T03:00:27.028Z,9.00
2019-01-14T03:02:56.566Z,7.90
2019-01-14T03:05:26.095Z,10.23
2019-01-14T03:07:55.605Z,9.27
2019-01-14T03:10:25.087Z,7.70
2019-01-14T03:12:54.524Z,7.03
2019-01-14T03:15:23.985Z,7.20
2019-01-14T03:17:53.562Z,5.90
2019-01-14T03:20:22.985Z,5.97
2019-01-14T03:22:52.463Z,7.37
2019-01-14T03:25:22.023Z,5.50
2019-01-14T03:27:51.534Z,9.30
2019-01-14T03:30:21.244Z,6.17
2019-01-14T03:32:50.750Z,4.27
2019-01-14T03:35:20.257Z,7.53
2019-01-14T03:37:49.777Z,7.70
2019-01-14T03:40:19.752Z,5.10
2019-01-14T03:42:49.288Z,9.17
2019-01-14T03:45:19.234Z,4.33
2019-01-14T03:47:48.690Z,7.83
2019-01-14T03:50:21.449Z,7.00
2019-01-14T03:52:51.207Z,5.60
2019-01-14T03:55:20.778Z,8.93
2019-01-14T03:57:52.037Z,6.60
2019-01-14T04:00:21.847Z,5.80
2019-01-14T04:02:51.338Z,5.93
2019-01-14T04:05:20.995Z,7.60
2019-01-14T04:07:50.590Z,3.60
2019-01-14T04:10:20.232Z,5.67
2019-01-14T04:12:49.832Z,8.30
2019-01-14T04:15:20.306Z,5.17
2019-01-14T04:17:49.760Z,8.07
2019-01-14T04:20:19.950Z,6.67
2019-01-14T04:22:49.577Z,7.03
2019-01-14T04:25:19.137Z,9.87
2019-01-14T04:27:48.819Z,7.73
2019-01-14T04:30:23.905Z,7.47
2019-01-14T04:32:53.424Z,6.60
2019-01-14T04:35:23.485Z,7.03
2019-01-14T04:37:53.087Z,9.17
2019-01-14T04:40:22.674Z,7.53
2019-01-14T04:42:52.291Z,7.33
2019-01-14T04:45:21.889Z,9.10
2019-01-14T04:47:51.405Z,9.30
2019-01-14T04:50:22.365Z,6.67
2019-01-14T04:52:51.928Z,7.37
2019-01-14T04:55:21.727Z,9.23
2019-01-14T04:57:51.236Z,9.40
2019-01-14T05:00:23.790Z,8.53
2019-01-14T05:02:53.425Z,11.30
2019-01-14T05:05:23.532Z,10.17
2019-01-14T05:07:53.186Z,9.63
2019-01-14T05:10:22.764Z,13.83
2019-01-14T05:12:52.366Z,13.50
2019-01-14T05:15:21.949Z,10.47
2019-01-14T05:17:51.481Z,12.33
2019-01-14T05:20:27.605Z,10.97
2019-01-14T05:22:57.505Z,15.37
2019-01-14T05:25:27.224Z,12.97
2019-01-14T05:27:56.728Z,13.77
2019-01-14T05:30:26.310Z,11.87
2019-01-14T05:32:55.772Z,8.27
2019-01-14T05:35:25.434Z,9.93
2019-01-14T05:37:54.907Z,10.73
2019-01-14T05:40:26.422Z,10.47
2019-01-14T05:42:55.921Z,13.13
2019-01-14T05:45:25.357Z,6.33
2019-01-14T05:47:54.939Z,6.57
2019-01-14T05:50:24.474Z,8.57
2019-01-14T05:52:53.964Z,6.93
2019-01-14T05:55:23.530Z,8.73
2019-01-14T05:57:53.129Z,7.63
2019-01-14T06:00:28.500Z,9.57
2019-01-14T06:02:58.029Z,8.60
2019-01-14T06:05:28.866Z,11.83
2019-01-14T06:07:58.270Z,7.90
2019-01-14T06:10:27.732Z,6.63
2019-01-14T06:12:57.319Z,6.03
2019-01-14T06:15:26.803Z,8.00
2019-01-14T06:17:56.258Z,7.73
2019-01-14T06:20:27.403Z,6.47
2019-01-14T06:22:56.878Z,8.07
2019-01-14T06:25:26.413Z,9.20
2019-01-14T06:27:55.917Z,8.70
2019-01-14T06:30:29.034Z,8.47
2019-01-14T06:32:58.664Z,9.90
2019-01-14T06:35:28.248Z,11.27
2019-01-14T06:37:57.838Z,8.70
2019-01-14T06:40:27.474Z,10.90
2019-01-14T06:42:56.911Z,10.17
2019-01-14T06:45:26.470Z,9.20
2019-01-14T06:47:55.995Z,8.83
2019-01-14T06:50:25.544Z,9.13
2019-01-14T06:52:55.010Z,9.33
2019-01-14T06:55:24.606Z,7.73
2019-01-14T06:57:54.104Z,11.50
2019-01-14T07:00:26.557Z,6.47
2019-01-14T07:02:56.187Z,15.87
2019-01-14T07:05:26.186Z,7.90
2019-01-14T07:07:59.754Z,6.97
2019-01-14T07:10:28.858Z,8.77
2019-01-14T07:12:58.451Z,8.93
2019-01-14T07:15:28.022Z,8.23
2019-01-14T07:17:57.508Z,5.83
2019-01-14T07:20:27.992Z,6.57
2019-01-14T07:22:57.528Z,5.53
2019-01-14T07:25:27.150Z,5.23
2019-01-14T07:27:56.661Z,6.40
2019-01-14T07:30:26.195Z,8.43
2019-01-14T07:32:55.686Z,3.87
2019-01-14T07:35:25.194Z,9.57
2019-01-14T07:37:54.614Z,5.47
2019-01-14T07:40:24.091Z,4.90
2019-01-14T07:42:53.584Z,7.13
2019-01-14T07:45:23.250Z,5.73
2019-01-14T07:47:52.696Z,6.10
2019-01-14T07:50:22.380Z,7.43
2019-01-14T07:52:52.062Z,6.47
2019-01-14T07:55:21.585Z,8.50
2019-01-14T07:57:51.084Z,8.57
2019-01-14T08:00:23.850Z,7.80
2019-01-14T08:02:53.368Z,8.00
2019-01-14T08:05:22.830Z,5.73
2019-01-14T08:07:52.427Z,7.57
2019-01-14T08:10:22.032Z,7.47
2019-01-14T08:12:51.649Z,10.10
2019-01-14T08:15:22.123Z,8.23
2019-01-14T08:17:51.808Z,7.73
2019-01-14T08:20:26.833Z,5.47
2019-01-14T08:22:56.577Z,4.90
2019-01-14T08:25:26.166Z,4.43
2019-01-14T08:27:58.949Z,4.93
2019-01-14T08:30:31.775Z,5.87
2019-01-14T08:33:05.883Z,5.77
2019-01-14T08:35:42.753Z,5.13
2019-01-14T08:38:12.249Z,4.40
2019-01-14T08:40:44.973Z,6.17
2019-01-14T08:43:16.246Z,6.00
2019-01-14T08:45:45.742Z,4.80
2019-01-14T08:48:18.511Z,5.13
2019-01-14T08:50:48.117Z,5.83
2019-01-14T08:53:17.691Z,4.70
2019-01-14T08:55:50.034Z,5.80
2019-01-14T08:58:19.526Z,5.63
2019-01-14T09:00:49.064Z,6.87
2019-01-14T09:03:18.687Z,6.83
2019-01-14T09:05:48.141Z,6.33
2019-01-14T09:08:20.752Z,7.63
2019-01-14T09:10:57.686Z,8.27
2019-01-14T09:13:30.615Z,8.73
2019-01-14T09:16:00.128Z,8.63
2019-01-14T09:18:29.954Z,6.73
2019-01-14T09:21:02.166Z,5.50
2019-01-14T09:23:31.881Z,6.57
2019-01-14T09:26:01.358Z,5.87
2019-01-14T09:28:33.910Z,9.93
2019-01-14T09:31:03.401Z,10.10
2019-01-14T09:33:32.937Z,8.67
2019-01-14T09:36:02.416Z,4.97
2019-01-14T09:38:35.774Z,6.73
2019-01-14T09:41:04.069Z,7.20
2019-01-14T09:43:33.735Z,7.87
2019-01-14T09:46:03.212Z,8.60
2019-01-14T09:48:32.671Z,9.27
2019-01-14T09:51:02.243Z,6.77
2019-01-14T09:53:31.799Z,8.70
2019-01-14T09:56:01.254Z,7.67
2019-01-14T09:58:30.679Z,6.50
2019-01-14T10:01:00.228Z,10.57
2019-01-14T10:03:29.746Z,11.30
2019-01-14T10:05:59.204Z,10.27
2019-01-14T10:08:28.684Z,11.60
2019-01-14T10:10:58.143Z,12.07
2019-01-14T10:13:27.580Z,8.33
2019-01-14T10:15:57.083Z,12.90
2019-01-14T10:18:26.527Z,13.00
2019-01-14T10:20:56.024Z,9.13
2019-01-14T10:23:25.578Z,12.77
2019-01-14T10:25:55.310Z,10.70
2019-01-14T10:28:24.836Z,8.63
2019-01-14T10:30:54.375Z,11.90
2019-01-14T10:33:23.907Z,7.93
2019-01-14T10:35:53.469Z,6.50
2019-01-14T10:38:23.273Z,5.50
2019-01-14T10:40:52.756Z,8.87
2019-01-14T10:43:22.216Z,9.23
2019-01-14T10:45:51.659Z,7.53
2019-01-14T10:48:21.234Z,8.57
2019-01-14T10:50:50.729Z,5.40
2019-01-14T10:53:20.250Z,7.93
2019-01-14T10:55:49.850Z,8.07
2019-01-14T10:58:19.356Z,7.13
2019-01-14T11:00:48.803Z,10.07
2019-01-14T11:03:18.332Z,6.80
2019-01-14T11:05:47.980Z,7.57
2019-01-14T11:08:17.433Z,7.63
2019-01-14T11:10:47.048Z,6.53
2019-01-14T11:13:16.628Z,7.13
2019-01-14T11:15:46.090Z,6.83
2019-01-14T11:18:15.706Z,9.13
2019-01-14T11:20:45.216Z,8.13
2019-01-14T11:23:14.762Z,7.67
2019-01-14T11:25:44.224Z,6.73
2019-01-14T11:28:13.780Z,5.43
2019-01-14T11:30:43.261Z,8.50
2019-01-14T11:33:12.721Z,5.20
2019-01-14T11:35:42.413Z,5.90
2019-01-14T11:38:38.963Z,4.20
2019-01-14T11:41:08.609Z,6.20
2019-01-14T11:43:38.046Z,5.43
2019-01-14T11:46:07.699Z,6.60
2019-01-14T11:48:37.101Z,7.97
2019-01-14T11:51:06.821Z,6.77
2019-01-14T11:53:36.276Z,8.10
2019-01-14T11:56:06.195Z,10.40
2019-01-14T11:58:35.722Z,4.97
2019-01-14T12:01:05.530Z,8.20
2019-01-14T12:03:34.990Z,5.53
2019-01-14T12:06:04.572Z,5.97
2019-01-14T12:08:34.104Z,4.57
2019-01-14T12:11:03.590Z,6.97
2019-01-14T12:13:33.068Z,6.63
2019-01-14T12:16:02.696Z,6.67
2019-01-14T12:18:32.132Z,4.97
2019-01-14T12:21:01.569Z,3.30
2019-01-14T12:23:31.036Z,4.90
2019-01-14T12:26:00.481Z,4.97
2019-01-14T12:28:29.946Z,5.50
2019-01-14T12:30:59.429Z,4.50
2019-01-14T12:33:28.847Z,6.03
2019-01-14T12:35:58.255Z,4.37
2019-01-14T12:38:27.685Z,6.30
2019-01-14T12:40:57.145Z,6.00
2019-01-14T12:43:26.634Z,7.23
2019-01-14T12:45:56.133Z,5.07
2019-01-14T12:48:25.587Z,7.03
2019-01-14T12:50:55.170Z,5.70
2019-01-14T12:53:24.704Z,5.17
2019-01-14T12:55:54.138Z,4.23
2019-01-14T12:58:23.739Z,5.20
2019-01-14T13:00:53.141Z,4.70
2019-01-14T13:03:22.613Z,3.10
2019-01-14T13:05:52.339Z,5.90
2019-01-14T13:08:21.816Z,4.00
2019-01-14T13:10:51.282Z,4.50
2019-01-14T13:13:20.747Z,4.27
2019-01-14T13:15:50.195Z,6.20
2019-01-14T13:18:19.633Z,3.77
2019-01-14T13:20:49.110Z,5.73
2019-01-14T13:23:18.570Z,3.97
2019-01-14T13:25:48.028Z,5.80
2019-01-14T13:28:17.519Z,6.03
2019-01-14T13:30:47.107Z,5.30
2019-01-14T13:33:16.691Z,5.93
2019-01-14T13:35:46.161Z,5.47
2019-01-14T13:38:15.671Z,6.50
2019-01-14T13:40:45.258Z,6.67
2019-01-14T13:43:14.719Z,6.13
2019-01-14T13:45:44.226Z,5.20
2019-01-14T13:48:13.793Z,3.07
2019-01-14T13:50:43.298Z,6.73
2019-01-14T13:53:12.783Z,6.70
2019-01-14T13:55:42.263Z,10.10
2019-01-14T13:58:11.717Z,4.70
2019-01-14T14:00:41.582Z,4.50
2019-01-14T14:03:11.209Z,6.43
2019-01-14T14:05:40.738Z,4.37
2019-01-14T14:08:10.292Z,4.00
2019-01-14T14:10:39.812Z,4.73
2019-01-14T14:13:09.347Z,4.00
2019-01-14T14:15:39.017Z,5.33
2019-01-14T14:18:08.631Z,3.57
2019-01-14T14:20:38.106Z,4.67
2019-01-14T14:23:07.641Z,5.90
2019-01-14T14:25:37.102Z,4.30
2019-01-14T14:28:06.610Z,5.87
2019-01-14T14:30:36.667Z,4.17
2019-01-14T14:33:06.821Z,5.10
2019-01-14T14:35:36.489Z,4.00
2019-01-14T14:38:06.903Z,2.87
2019-01-14T14:40:36.410Z,4.80
2019-01-14T14:43:06.396Z,5.40
2019-01-14T14:45:36.010Z,6.07
2019-01-14T14:48:05.899Z,5.53
2019-01-14T14:50:35.369Z,3.30
2019-01-14T14:53:05.082Z,3.80
2019-01-14T14:55:34.524Z,3.00
2019-01-14T14:58:04.130Z,5.20
2019-01-14T15:00:33.737Z,4.83
2019-01-14T15:03:03.324Z,6.13
2019-01-14T15:05:32.805Z,5.60
2019-01-14T15:08:02.283Z,7.33
2019-01-14T15:10:31.852Z,6.57
2019-01-14T15:13:01.359Z,3.63
2019-01-14T15:15:31.078Z,5.67
2019-01-14T15:18:00.459Z,4.60
2019-01-14T15:20:30.010Z,3.53
2019-01-14T15:22:59.521Z,6.13
2019-01-14T15:25:29.037Z,5.10
2019-01-14T15:27:58.662Z,4.67
2019-01-14T15:30:29.613Z,5.10
2019-01-14T15:32:59.144Z,3.93
2019-01-14T15:35:28.668Z,4.13
2019-01-14T15:37:58.273Z,4.43
2019-01-14T15:40:28.068Z,3.87
2019-01-14T15:42:57.609Z,4.37
2019-01-14T15:45:27.284Z,4.33
2019-01-14T15:47:56.860Z,4.10
2019-01-14T15:50:26.410Z,5.60
2019-01-14T15:52:56.002Z,6.93
2019-01-14T15:55:26.784Z,7.87
2019-01-14T15:57:56.408Z,5.53
2019-01-14T16:00:26.123Z,6.43
2019-01-14T16:02:55.808Z,7.80
2019-01-14T16:05:25.503Z,3.60
2019-01-14T16:07:55.027Z,5.13
2019-01-14T16:10:25.775Z,4.50
2019-01-14T16:12:55.368Z,7.73
2019-01-14T16:15:24.891Z,7.10
2019-01-14T16:17:54.376Z,5.67
2019-01-14T16:20:24.422Z,5.77
2019-01-14T16:22:54.018Z,4.03
2019-01-14T16:25:23.628Z,8.47
2019-01-14T16:27:53.079Z,5.00
2019-01-14T16:30:24.749Z,6.43
2019-01-14T16:32:54.444Z,4.10
2019-01-14T16:35:24.024Z,4.60
2019-01-14T16:37:53.671Z,5.80
2019-01-14T16:40:23.331Z,6.50
2019-01-14T16:42:52.768Z,6.50
2019-01-14T16:45:23.965Z,6.57
2019-01-14T16:47:53.499Z,5.23
2019-01-14T16:50:23.177Z,6.43
2019-01-14T16:52:52.671Z,4.77
2019-01-14T16:55:23.823Z,9.27
2019-01-14T16:57:53.289Z,6.93
2019-01-14T17:00:22.801Z,6.27
2019-01-14T17:02:52.271Z,7.57
2019-01-14T17:05:21.791Z,5.37
2019-01-14T17:07:51.301Z,5.17
2019-01-14T17:10:25.176Z,5.43
2019-01-14T17:12:52.030Z,8.03
2019-01-14T17:15:21.513Z,7.47
2019-01-14T17:17:50.990Z,7.73
2019-01-14T17:20:20.870Z,4.23
2019-01-14T17:22:50.584Z,6.10
2019-01-14T17:25:20.194Z,4.43
2019-01-14T17:27:49.864Z,5.17
2019-01-14T17:30:19.332Z,8.00
2019-01-14T17:32:48.782Z,5.17
2019-01-14T17:35:18.362Z,7.17
2019-01-14T17:37:48.125Z,6.90
2019-01-14T17:40:20.819Z,6.27
2019-01-14T17:42:50.350Z,4.53
2019-01-14T17:45:19.819Z,6.97
2019-01-14T17:47:49.274Z,6.63
2019-01-14T17:50:20.127Z,4.63
2019-01-14T17:52:49.732Z,5.43
2019-01-14T17:55:19.242Z,6.43
2019-01-14T17:57:48.774Z,5.57
2019-01-14T18:00:24.357Z,6.73
2019-01-14T18:02:53.972Z,6.80
2019-01-14T18:05:23.606Z,7.07
2019-01-14T18:07:53.250Z,4.63
2019-01-14T18:10:22.906Z,6.73
2019-01-14T18:12:52.408Z,5.27
2019-01-14T18:15:21.992Z,5.57
2019-01-14T18:17:51.463Z,8.20
2019-01-14T18:20:21.041Z,7.13
2019-01-14T18:22:50.772Z,6.43
2019-01-14T18:25:20.319Z,7.67
2019-01-14T18:27:50.012Z,4.53
2019-01-14T18:30:21.000Z,8.57
2019-01-14T18:32:50.505Z,4.77
2019-01-14T18:35:20.008Z,5.97
2019-01-14T18:37:49.635Z,5.47
2019-01-14T18:40:19.250Z,5.07
2019-01-14T18:42:49.027Z,4.50
2019-01-14T18:45:19.544Z,2.70
2019-01-14T18:47:49.327Z,4.87
2019-01-14T18:50:21.211Z,4.17
2019-01-14T18:52:50.754Z,3.33
2019-01-14T18:55:20.719Z,5.73
2019-01-14T18:57:50.306Z,5.93
2019-01-14T19:00:22.039Z,5.70
2019-01-14T19:02:51.864Z,4.63
2019-01-14T19:05:21.412Z,4.83
2019-01-14T19:07:51.063Z,4.13
2019-01-14T19:10:20.756Z,4.50
2019-01-14T19:12:50.294Z,7.90
2019-01-14T19:15:20.348Z,4.50
2019-01-14T19:17:50.025Z,2.87
2019-01-14T19:20:23.301Z,5.17
2019-01-14T19:22:53.255Z,4.60
2019-01-14T19:25:22.884Z,5.07
2019-01-14T19:27:52.461Z,5.40
2019-01-14T19:30:22.911Z,7.87
2019-01-14T19:32:52.401Z,5.67
2019-01-14T19:35:21.859Z,6.73
2019-01-14T19:37:51.446Z,7.17
2019-01-14T19:40:21.631Z,6.27
2019-01-14T19:42:52.757Z,6.17
2019-01-14T19:45:22.589Z,8.63
2019-01-14T19:47:52.199Z,6.07
2019-01-14T19:50:23.397Z,7.90
2019-01-14T19:52:53.255Z,5.10
2019-01-14T19:55:22.879Z,7.10
2019-01-14T19:57:52.731Z,5.43
2019-01-14T20:00:26.000Z,5.53
2019-01-14T20:02:55.632Z,5.53
2019-01-14T20:05:25.186Z,6.77
2019-01-14T20:07:55.183Z,5.70
2019-01-14T20:10:24.817Z,3.83
2019-01-14T20:12:54.547Z,4.60
2019-01-14T20:15:24.138Z,4.33
2019-01-14T20:17:53.806Z,4.43
2019-01-14T20:20:23.352Z,7.40
2019-01-14T20:22:52.905Z,7.67
2019-01-14T20:25:22.494Z,5.43
2019-01-14T20:27:52.099Z,5.73
2019-01-14T20:30:22.970Z,7.03
2019-01-14T20:32:52.572Z,7.83
2019-01-14T20:35:22.271Z,6.73
2019-01-14T20:37:51.773Z,7.33
2019-01-14T20:40:21.218Z,6.33
2019-01-14T20:42:50.823Z,6.30
2019-01-14T20:45:20.508Z,7.53
2019-01-14T20:47:50.062Z,7.20
2019-01-14T20:50:20.632Z,8.77
2019-01-14T20:52:50.229Z,8.03
2019-01-14T20:55:19.832Z,7.83
2019-01-14T20:57:49.367Z,6.43
2019-01-14T21:00:22.823Z,6.37
2019-01-14T21:02:52.957Z,7.63
2019-01-14T21:05:22.864Z,12.93
2019-01-14T21:07:54.038Z,6.17
2019-01-14T21:10:23.700Z,6.50
2019-01-14T21:12:53.289Z,7.53
2019-01-14T21:15:23.803Z,10.60
2019-01-14T21:17:53.243Z,5.37
2019-01-14T21:20:24.391Z,8.67
2019-01-14T21:22:54.409Z,9.23
2019-01-14T21:25:24.025Z,5.73
2019-01-14T21:27:53.544Z,7.87
2019-01-14T21:30:25.415Z,8.33
2019-01-14T21:32:54.862Z,6.63
2019-01-14T21:35:24.346Z,6.20
2019-01-14T21:37:53.897Z,9.77
2019-01-14T21:40:23.530Z,7.03
2019-01-14T21:42:53.107Z,8.20
2019-01-14T21:45:22.595Z,8.80
2019-01-14T21:47:52.022Z,7.97
2019-01-14T21:50:22.052Z,11.17
2019-01-14T21:52:51.586Z,8.93
2019-01-14T21:55:22.869Z,8.70
2019-01-14T21:57:52.364Z,9.17
2019-01-14T22:00:25.388Z,7.37
2019-01-14T22:02:54.895Z,8.23
2019-01-14T22:05:24.509Z,8.73
2019-01-14T22:07:54.002Z,8.40
2019-01-14T22:10:25.575Z,9.20
2019-01-14T22:12:55.155Z,8.60
2019-01-14T22:15:24.831Z,5.97
2019-01-14T22:17:54.351Z,9.63
2019-01-14T22:20:26.198Z,9.17
2019-01-14T22:22:55.903Z,8.43
2019-01-14T22:25:25.485Z,10.10
2019-01-14T22:27:55.020Z,8.53
2019-01-14T22:30:28.486Z,10.97
2019-01-14T22:32:58.042Z,9.33
2019-01-14T22:35:27.518Z,11.83
2019-01-14T22:37:57.046Z,8.17
2019-01-14T22:40:26.562Z,12.07
2019-01-14T22:42:56.102Z,9.77
2019-01-14T22:45:25.630Z,7.80
2019-01-14T22:47:55.179Z,10.80
2019-01-14T22:50:24.778Z,9.77
2019-01-14T22:52:54.370Z,8.77
2019-01-14T22:55:23.871Z,9.27
2019-01-14T22:57:53.353Z,7.97
2019-01-14T23:00:58.925Z,10.80
2019-01-14T23:03:28.449Z,7.80
2019-01-14T23:05:57.900Z,11.57
2019-01-14T23:08:27.378Z,9.93
2019-01-14T23:10:56.952Z,12.97
2019-01-14T23:13:26.510Z,9.10
2019-01-14T23:15:56.098Z,7.53
2019-01-14T23:18:25.714Z,10.00
2019-01-14T23:20:55.172Z,9.20
2019-01-14T23:23:24.656Z,8.40
2019-01-14T23:25:54.113Z,10.23
2019-01-14T23:28:23.582Z,11.67
2019-01-14T23:30:53.041Z,10.10
2019-01-14T23:33:22.497Z,8.93
2019-01-14T23:35:52.114Z,8.37
2019-01-14T23:38:21.575Z,10.03
2019-01-14T23:40:51.119Z,10.80
2019-01-14T23:43:20.702Z,8.13
2019-01-14T23:45:50.126Z,7.33
2019-01-14T23:48:19.580Z,7.73
2019-01-14T23:50:49.046Z,11.97
2019-01-14T23:53:18.563Z,8.97
2019-01-14T23:55:48.034Z,9.57
2019-01-14T23:58:17.480Z,7.30
