createdAt,value
2022-08-05T00:00:00.377Z,71.95
2022-08-05T00:00:33.928Z,71.00
2022-08-05T00:01:27.903Z,71.07
2022-08-05T00:02:07.910Z,71.65
2022-08-05T00:02:43.848Z,70.97
2022-08-05T00:03:24.177Z,71.20
2022-08-05T00:03:57.549Z,71.63
2022-08-05T00:04:29.652Z,71.47
2022-08-05T00:05:05.916Z,71.30
2022-08-05T00:06:06.633Z,71.15
2022-08-05T00:06:33.404Z,71.70
2022-08-05T00:07:27.292Z,72.55
2022-08-05T00:08:01.601Z,71.97
2022-08-05T00:08:35.757Z,71.03
2022-08-05T00:09:12.733Z,71.63
2022-08-05T00:09:47.729Z,69.95
2022-08-05T00:10:19.925Z,70.60
2022-08-05T00:11:00.804Z,71.20
2022-08-05T00:11:35.115Z,73.22
2022-08-05T00:12:20.548Z,71.45
2022-08-05T00:12:56.502Z,72.53
2022-08-05T00:13:38.095Z,71.75
2022-08-05T00:14:17.149Z,71.57
2022-08-05T00:14:51.684Z,72.32
2022-08-05T00:15:54.969Z,70.90
2022-08-05T00:16:18.460Z,70.15
2022-08-05T00:17:18.731Z,71.25
2022-08-05T00:17:51.732Z,71.90
2022-08-05T00:18:25.186Z,71.63
2022-08-05T00:18:57.164Z,71.25
2022-08-05T00:19:33.444Z,71.38
2022-08-05T00:20:20.409Z,70.50
2022-08-05T00:20:52.752Z,71.07
2022-08-05T00:21:25.835Z,70.95
2022-08-05T00:22:03.065Z,71.35
2022-08-05T00:22:36.834Z,71.50
2022-08-05T00:23:12.973Z,72.32
2022-08-05T00:24:06.145Z,70.90
2022-08-05T00:24:42.608Z,71.22
2022-08-05T00:25:14.791Z,71.13
2022-08-05T00:25:48.360Z,71.18
2022-08-05T00:26:27.727Z,71.25
2022-08-05T00:27:04.499Z,72.18
2022-08-05T00:27:43.365Z,72.05
2022-08-05T00:28:16.110Z,71.40
2022-08-05T00:29:01.488Z,70.45
2022-08-05T00:29:38.111Z,71.10
2022-08-05T00:30:11.513Z,71.75
2022-08-05T00:30:44.038Z,70.95
2022-08-05T00:31:53.736Z,71.68
2022-08-05T00:32:15.398Z,70.75
2022-08-05T00:32:49.638Z,70.57
2022-08-05T00:34:54.892Z,69.65
2022-08-05T00:34:56.278Z,70.47
2022-08-05T00:35:08.714Z,71.20
2022-08-05T00:35:47.946Z,72.15
2022-08-05T00:37:11.208Z,71.75
2022-08-05T00:37:27.532Z,69.93
2022-08-05T00:38:19.089Z,70.95
2022-08-05T00:39:01.886Z,71.75
2022-08-05T00:39:41.639Z,71.45
2022-08-05T00:40:29.233Z,72.03
2022-08-05T00:41:05.568Z,71.72
2022-08-05T00:41:55.191Z,71.22
2022-08-05T00:42:32.546Z,71.30
2022-08-05T00:43:07.440Z,70.85
2022-08-05T00:43:46.953Z,70.72
2022-08-05T00:44:23.307Z,70.88
2022-08-05T00:44:55.640Z,72.03
2022-08-05T00:45:38.596Z,71.40
2022-08-05T00:46:12.618Z,71.00
2022-08-05T00:46:47.924Z,71.50
2022-08-05T00:47:26.606Z,72.55
2022-08-05T00:48:27.677Z,72.10
2022-08-05T00:49:03.825Z,71.90
2022-08-05T00:49:44.766Z,72.30
2022-08-05T00:50:25.152Z,71.82
2022-08-05T00:50:58.629Z,71.00
2022-08-05T00:51:51.375Z,70.68
2022-08-05T00:52:28.593Z,71.15
2022-08-05T00:53:01.947Z,71.47
2022-08-05T00:54:00.520Z,71.32
2022-08-05T00:54:28.065Z,71.25
2022-08-05T00:55:02.499Z,72.38
2022-08-05T00:55:42.753Z,72.32
2022-08-05T00:56:17.490Z,70.72
2022-08-05T00:56:55.033Z,71.35
2022-08-05T00:57:31.909Z,71.78
2022-08-05T00:58:20.310Z,70.85
2022-08-05T00:58:52.220Z,71.32
2022-08-05T00:59:25.596Z,70.65
2022-08-05T01:00:11.025Z,71.13
2022-08-05T01:00:43.748Z,71.55
2022-08-05T01:01:42.026Z,70.97
2022-08-05T01:02:11.242Z,70.57
2022-08-05T01:02:43.361Z,71.88
2022-08-05T01:03:22.659Z,71.05
2022-08-05T01:03:55.295Z,72.03
2022-08-05T01:04:29.958Z,71.38
2022-08-05T01:05:05.188Z,71.18
2022-08-05T01:05:42.372Z,70.80
2022-08-05T01:06:15.572Z,71.72
2022-08-05T01:06:49.099Z,71.15
2022-08-05T01:07:31.600Z,71.47
2022-08-05T01:08:31.601Z,71.75
2022-08-05T01:08:57.501Z,71.32
2022-08-05T01:09:31.306Z,71.20
2022-08-05T01:10:03.786Z,70.82
2022-08-05T01:10:52.558Z,70.80
2022-08-05T01:11:33.525Z,72.10
2022-08-05T01:12:18.418Z,71.10
2022-08-05T01:13:05.314Z,70.43
2022-08-05T01:13:58.935Z,70.85
2022-08-05T01:14:36.302Z,72.68
2022-08-05T01:15:18.133Z,71.47
2022-08-05T01:16:07.894Z,71.40
2022-08-05T01:16:49.215Z,71.88
2022-08-05T01:17:26.707Z,71.70
2022-08-05T01:18:04.462Z,71.97
2022-08-05T01:18:48.019Z,70.55
2022-08-05T01:19:56.303Z,71.93
2022-08-05T01:20:40.102Z,72.43
2022-08-05T01:21:25.686Z,71.10
2022-08-05T01:22:51.377Z,71.43
2022-08-05T01:23:36.298Z,71.75
2022-08-05T01:24:20.252Z,72.22
2022-08-05T01:25:10.727Z,71.40
2022-08-05T01:25:58.653Z,71.38
2022-08-05T01:26:40.850Z,71.72
2022-08-05T01:27:25.591Z,72.18
2022-08-05T01:28:17.952Z,71.53
2022-08-05T01:28:54.683Z,71.50
2022-08-05T01:29:32.223Z,72.30
2022-08-05T01:30:17.733Z,71.53
2022-08-05T01:30:55.266Z,72.90
2022-08-05T01:31:34.457Z,71.53
2022-08-05T01:32:21.851Z,71.97
2022-08-05T01:32:56.594Z,73.15
2022-08-05T01:33:36.466Z,72.75
2022-08-05T01:34:14.144Z,71.07
2022-08-05T01:34:50.906Z,73.07
2022-08-05T01:35:51.240Z,71.18
2022-08-05T01:36:28.357Z,71.60
2022-08-05T01:37:08.336Z,71.93
2022-08-05T01:37:45.695Z,72.10
2022-08-05T01:38:24.894Z,71.18
2022-08-05T01:39:01.772Z,71.72
2022-08-05T01:39:47.092Z,71.90
2022-08-05T01:40:27.948Z,71.20
2022-08-05T01:41:02.791Z,71.85
2022-08-05T01:41:36.259Z,72.97
2022-08-05T01:42:13.048Z,72.43
2022-08-05T01:42:51.999Z,71.05
2022-08-05T01:43:27.747Z,71.68
2022-08-05T01:44:02.896Z,71.93
2022-08-05T01:44:35.847Z,70.95
2022-08-05T01:45:09.341Z,70.88
2022-08-05T01:45:43.324Z,71.53
2022-08-05T01:46:42.559Z,72.25
2022-08-05T01:47:11.870Z,71.30
2022-08-05T01:47:46.594Z,72.05
2022-08-05T01:48:20.949Z,71.57
2022-08-05T01:48:55.940Z,71.43
2022-08-05T01:50:00.222Z,71.90
2022-08-05T01:50:28.764Z,70.78
2022-08-05T01:51:08.696Z,70.80
2022-08-05T01:51:51.795Z,71.50
2022-08-05T01:52:26.484Z,71.15
2022-08-05T01:53:01.375Z,71.82
2022-08-05T01:53:57.187Z,71.50
2022-08-05T01:54:34.246Z,71.40
2022-08-05T01:55:20.731Z,70.20
2022-08-05T01:55:55.485Z,71.78
2022-08-05T01:58:10.384Z,70.25
2022-08-05T01:58:12.358Z,71.47
2022-08-05T01:58:40.664Z,71.40
2022-08-05T01:59:19.391Z,70.55
2022-08-05T01:59:55.132Z,71.53
2022-08-05T02:00:30.337Z,71.93
2022-08-05T02:01:03.365Z,71.13
2022-08-05T02:01:39.824Z,70.70
2022-08-05T02:02:13.611Z,71.47
2022-08-05T02:02:56.133Z,70.63
2022-08-05T02:03:34.436Z,70.50
2022-08-05T02:04:07.060Z,70.60
2022-08-05T02:04:43.311Z,70.35
2022-08-05T02:05:23.461Z,70.90
2022-08-05T02:05:57.950Z,70.72
2022-08-05T02:06:38.314Z,70.18
2022-08-05T02:07:11.044Z,70.45
2022-08-05T02:08:00.305Z,71.13
2022-08-05T02:08:40.765Z,72.10
2022-08-05T02:09:28.096Z,71.05
2022-08-05T02:10:00.623Z,71.10
2022-08-05T02:10:36.809Z,69.88
2022-08-05T02:11:12.854Z,70.80
2022-08-05T02:11:52.579Z,70.85
2022-08-05T02:12:34.633Z,70.70
2022-08-05T02:13:16.459Z,72.03
2022-08-05T02:13:55.022Z,70.18
2022-08-05T02:14:36.883Z,71.03
2022-08-05T02:15:13.955Z,70.47
2022-08-05T02:15:57.248Z,70.22
2022-08-05T02:16:35.646Z,70.80
2022-08-05T02:17:16.880Z,70.80
2022-08-05T02:18:28.687Z,70.13
2022-08-05T02:19:11.107Z,71.07
2022-08-05T02:19:49.302Z,70.78
2022-08-05T02:20:23.887Z,70.38
2022-08-05T02:21:03.861Z,71.28
2022-08-05T02:21:49.297Z,71.47
2022-08-05T02:22:27.363Z,71.20
2022-08-05T02:23:02.999Z,72.68
2022-08-05T02:23:41.052Z,73.50
2022-08-05T02:24:18.651Z,71.95
2022-08-05T02:25:02.453Z,71.10
2022-08-05T02:25:50.077Z,71.25
2022-08-05T02:26:27.712Z,71.60
2022-08-05T02:27:10.135Z,71.97
2022-08-05T02:27:58.964Z,72.40
2022-08-05T02:28:38.415Z,71.97
2022-08-05T02:29:21.312Z,71.82
2022-08-05T02:29:59.094Z,71.53
2022-08-05T02:30:37.577Z,71.72
2022-08-05T02:31:28.382Z,71.85
2022-08-05T02:32:04.848Z,71.90
2022-08-05T02:32:39.130Z,72.32
2022-08-05T02:33:15.272Z,71.90
2022-08-05T02:34:00.852Z,70.20
2022-08-05T02:34:35.147Z,71.50
2022-08-05T02:35:19.158Z,71.45
2022-08-05T02:36:02.581Z,71.78
2022-08-05T02:36:36.677Z,71.82
2022-08-05T02:37:11.310Z,72.85
2022-08-05T02:37:47.808Z,72.57
2022-08-05T02:38:35.479Z,72.55
2022-08-05T02:39:10.277Z,73.18
2022-08-05T02:39:43.157Z,73.75
2022-08-05T02:40:21.517Z,71.72
2022-08-05T02:40:54.961Z,72.18
2022-08-05T02:41:43.214Z,72.00
2022-08-05T02:42:27.381Z,72.15
2022-08-05T02:43:02.890Z,72.15
2022-08-05T02:44:06.445Z,72.25
2022-08-05T02:44:36.573Z,72.88
2022-08-05T02:45:11.680Z,71.72
2022-08-05T02:45:52.189Z,72.75
2022-08-05T02:46:27.858Z,71.30
2022-08-05T02:47:03.465Z,71.93
2022-08-05T02:48:06.537Z,72.47
2022-08-05T02:48:31.228Z,72.03
2022-08-05T02:49:04.812Z,72.78
2022-08-05T02:49:45.818Z,72.78
2022-08-05T02:50:18.892Z,72.15
2022-08-05T02:50:52.391Z,71.63
2022-08-05T02:51:28.399Z,71.68
2022-08-05T02:52:30.278Z,71.30
2022-08-05T02:53:04.349Z,72.75
2022-08-05T02:53:39.281Z,71.57
2022-08-05T02:54:34.801Z,71.50
2022-08-05T02:55:11.004Z,72.53
2022-08-05T02:55:54.856Z,71.30
2022-08-05T02:56:33.352Z,72.10
2022-08-05T02:57:10.320Z,70.95
2022-08-05T02:58:10.840Z,71.38
2022-08-05T02:58:51.649Z,71.50
2022-08-05T02:59:27.119Z,71.00
2022-08-05T02:59:59.809Z,71.95
2022-08-05T03:00:37.555Z,70.80
2022-08-05T03:01:15.601Z,71.60
2022-08-05T03:01:51.993Z,71.93
2022-08-05T03:02:30.631Z,71.03
2022-08-05T03:03:07.774Z,71.00
2022-08-05T03:04:03.233Z,70.88
2022-08-05T03:04:37.483Z,70.50
2022-08-05T03:05:11.152Z,72.85
2022-08-05T03:06:54.363Z,70.38
2022-08-05T03:06:56.938Z,71.13
2022-08-05T03:08:00.457Z,72.43
2022-08-05T03:08:27.010Z,70.45
2022-08-05T03:09:02.346Z,70.50
2022-08-05T03:09:38.478Z,70.63
2022-08-05T03:10:21.991Z,71.05
2022-08-05T03:11:54.565Z,70.25
2022-08-05T03:11:55.638Z,70.80
2022-08-05T03:12:30.970Z,69.95
2022-08-05T03:13:11.119Z,71.57
2022-08-05T03:13:52.238Z,69.95
2022-08-05T03:14:35.125Z,70.30
2022-08-05T03:15:18.852Z,69.28
2022-08-05T03:15:52.174Z,69.70
2022-08-05T03:16:25.258Z,70.07
2022-08-05T03:17:00.250Z,69.95
2022-08-05T03:17:32.971Z,70.55
2022-08-05T03:18:17.282Z,70.37
2022-08-05T03:18:49.658Z,70.78
2022-08-05T03:19:34.163Z,70.25
2022-08-05T03:20:10.439Z,69.47
2022-08-05T03:20:44.580Z,69.63
2022-08-05T03:21:20.710Z,69.32
2022-08-05T03:21:54.738Z,69.82
2022-08-05T03:22:32.499Z,70.10
2022-08-05T03:23:06.836Z,69.47
2022-08-05T03:23:42.253Z,69.47
2022-08-05T03:24:26.894Z,69.60
2022-08-05T03:25:32.441Z,68.90
2022-08-05T03:26:30.537Z,69.65
2022-08-05T03:26:49.417Z,70.13
2022-08-05T03:27:22.220Z,69.38
2022-08-05T03:28:03.055Z,69.13
2022-08-05T03:28:36.204Z,69.32
2022-08-05T03:29:08.180Z,70.25
2022-08-05T03:30:07.458Z,69.20
2022-08-05T03:30:41.228Z,70.00
2022-08-05T03:31:18.337Z,69.82
2022-08-05T03:32:09.672Z,69.50
2022-08-05T03:32:43.771Z,69.55
2022-08-05T03:33:16.898Z,69.60
2022-08-05T03:33:52.670Z,69.40
2022-08-05T03:34:26.543Z,71.13
2022-08-05T03:34:59.668Z,70.05
2022-08-05T03:35:40.563Z,69.28
2022-08-05T03:36:13.722Z,69.13
2022-08-05T03:36:47.360Z,69.75
2022-08-05T03:37:27.568Z,68.93
2022-08-05T03:38:00.164Z,69.90
2022-08-05T03:38:37.358Z,69.78
2022-08-05T03:39:13.134Z,69.82
2022-08-05T03:39:58.593Z,69.80
2022-08-05T03:40:32.816Z,69.45
2022-08-05T03:41:10.746Z,69.95
2022-08-05T03:41:45.345Z,70.70
2022-08-05T03:42:19.952Z,69.13
2022-08-05T03:42:52.881Z,69.18
2022-08-05T03:44:08.498Z,69.25
2022-08-05T03:44:19.903Z,69.53
2022-08-05T03:44:52.107Z,70.20
2022-08-05T03:45:24.528Z,69.40
2022-08-05T03:45:59.061Z,69.97
2022-08-05T03:46:33.279Z,70.63
2022-08-05T03:47:05.416Z,71.18
2022-08-05T03:47:41.450Z,69.70
2022-08-05T03:48:14.084Z,70.15
2022-08-05T03:48:54.921Z,69.40
2022-08-05T03:49:30.853Z,70.13
2022-08-05T03:50:19.558Z,69.60
2022-08-05T03:50:59.031Z,69.30
2022-08-05T03:52:39.423Z,69.07
2022-08-05T03:55:34.050Z,68.97
2022-08-05T03:55:49.905Z,68.80
2022-08-05T03:55:52.988Z,70.07
2022-08-05T03:56:09.364Z,69.90
2022-08-05T03:56:34.993Z,69.80
2022-08-05T03:57:16.674Z,69.72
2022-08-05T03:57:53.268Z,69.05
2022-08-05T03:58:29.014Z,69.18
2022-08-05T03:59:03.671Z,69.55
2022-08-05T03:59:54.327Z,68.95
2022-08-05T04:00:31.370Z,68.97
2022-08-05T04:01:07.009Z,69.50
2022-08-05T04:01:45.817Z,69.75
2022-08-05T04:02:37.556Z,69.60
2022-08-05T04:03:15.029Z,70.25
2022-08-05T04:04:09.884Z,69.97
2022-08-05T04:04:44.934Z,69.30
2022-08-05T04:05:18.013Z,69.68
2022-08-05T04:05:50.646Z,69.50
2022-08-05T04:06:24.942Z,70.72
2022-08-05T04:06:58.812Z,69.82
2022-08-05T04:07:32.954Z,70.00
2022-08-05T04:08:29.954Z,70.65
2022-08-05T04:09:02.050Z,69.63
2022-08-05T04:09:36.687Z,69.65
2022-08-05T04:10:09.520Z,70.28
2022-08-05T04:10:43.705Z,69.95
2022-08-05T04:11:17.961Z,70.45
2022-08-05T04:11:52.776Z,70.30
2022-08-05T04:12:25.048Z,71.45
2022-08-05T04:12:58.732Z,70.30
2022-08-05T04:13:49.661Z,70.20
2022-08-05T04:14:30.102Z,70.80
2022-08-05T04:15:02.961Z,69.43
2022-08-05T04:15:36.743Z,70.47
2022-08-05T04:16:10.431Z,69.88
2022-08-05T04:16:48.108Z,70.03
2022-08-05T04:17:20.185Z,70.68
2022-08-05T04:17:57.154Z,69.93
2022-08-05T04:18:34.481Z,70.28
2022-08-05T04:19:10.626Z,70.53
2022-08-05T04:19:43.440Z,70.55
2022-08-05T04:20:22.128Z,70.65
2022-08-05T04:20:56.988Z,70.00
2022-08-05T04:22:09.702Z,70.72
2022-08-05T04:22:22.292Z,71.03
2022-08-05T04:22:59.847Z,71.28
2022-08-05T04:24:05.103Z,69.63
2022-08-05T04:24:27.972Z,70.28
2022-08-05T04:25:01.402Z,70.32
2022-08-05T04:25:57.555Z,70.57
2022-08-05T04:26:27.144Z,69.65
2022-08-05T04:27:05.072Z,69.85
2022-08-05T04:27:43.511Z,69.80
2022-08-05T04:28:31.730Z,69.05
2022-08-05T04:29:07.231Z,70.05
2022-08-05T04:29:39.745Z,69.72
2022-08-05T04:30:14.069Z,70.95
2022-08-05T04:30:48.086Z,70.47
2022-08-05T04:31:20.337Z,70.65
2022-08-05T04:31:56.782Z,70.35
2022-08-05T04:32:30.979Z,70.20
2022-08-05T04:33:06.439Z,70.00
2022-08-05T04:34:17.450Z,70.57
2022-08-05T04:34:35.135Z,70.60
2022-08-05T04:35:17.505Z,70.30
2022-08-05T04:36:10.915Z,69.45
2022-08-05T04:36:45.437Z,69.90
2022-08-05T04:37:19.364Z,69.97
2022-08-05T04:38:01.417Z,70.13
2022-08-05T04:38:40.223Z,70.05
2022-08-05T04:39:12.417Z,70.30
2022-08-05T04:39:45.303Z,69.88
2022-08-05T04:40:25.740Z,70.55
2022-08-05T04:40:57.798Z,72.20
2022-08-05T04:41:37.625Z,70.50
2022-08-05T04:42:11.854Z,71.07
2022-08-05T04:42:43.826Z,70.85
2022-08-05T04:43:18.499Z,70.60
2022-08-05T04:43:55.065Z,70.38
2022-08-05T04:44:29.210Z,70.15
2022-08-05T04:45:02.664Z,70.93
2022-08-05T04:45:48.855Z,70.65
2022-08-05T04:46:28.722Z,69.27
2022-08-05T04:47:09.533Z,70.53
2022-08-05T04:47:47.282Z,70.60
2022-08-05T04:48:27.935Z,71.20
2022-08-05T04:49:00.291Z,70.75
2022-08-05T04:49:39.183Z,70.50
2022-08-05T04:50:37.323Z,70.00
2022-08-05T04:51:19.264Z,70.50
2022-08-05T04:52:00.286Z,69.85
2022-08-05T04:52:33.400Z,70.65
2022-08-05T04:53:08.472Z,70.00
2022-08-05T04:53:40.525Z,70.20
2022-08-05T04:54:14.758Z,70.28
2022-08-05T04:54:46.869Z,69.68
2022-08-05T04:56:14.486Z,69.65
2022-08-05T04:56:34.467Z,70.78
2022-08-05T04:57:07.853Z,70.43
2022-08-05T04:57:39.758Z,70.10
2022-08-05T04:58:21.706Z,69.40
2022-08-05T04:58:53.996Z,69.78
2022-08-05T04:59:36.664Z,71.00
2022-08-05T05:00:13.576Z,69.93
2022-08-05T05:00:46.040Z,69.25
2022-08-05T05:02:05.692Z,69.85
2022-08-05T05:02:36.496Z,69.78
2022-08-05T05:03:11.061Z,69.50
2022-08-05T05:03:43.340Z,69.80
2022-08-05T05:04:16.713Z,70.45
2022-08-05T05:04:51.449Z,69.68
2022-08-05T05:05:28.066Z,69.93
2022-08-05T05:06:39.694Z,70.20
2022-08-05T05:06:57.535Z,70.28
2022-08-05T05:07:32.388Z,69.47
2022-08-05T05:08:14.224Z,70.18
2022-08-05T05:08:58.776Z,70.15
2022-08-05T05:09:32.633Z,69.18
2022-08-05T05:10:10.389Z,70.05
2022-08-05T05:10:55.845Z,69.13
2022-08-05T05:11:41.398Z,70.32
2022-08-05T05:12:22.243Z,69.13
2022-08-05T05:12:54.424Z,69.43
2022-08-05T05:13:32.337Z,69.25
2022-08-05T05:14:16.455Z,70.07
2022-08-05T05:14:50.534Z,69.97
2022-08-05T05:15:57.177Z,70.03
2022-08-05T05:16:16.498Z,69.43
2022-08-05T05:16:51.870Z,69.40
2022-08-05T05:17:56.744Z,69.53
2022-08-05T05:18:31.264Z,70.53
2022-08-05T05:19:18.598Z,68.85
2022-08-05T05:19:55.104Z,69.53
2022-08-05T05:20:29.021Z,69.38
2022-08-05T05:21:01.709Z,69.40
2022-08-05T05:21:34.596Z,69.18
2022-08-05T05:22:23.991Z,68.78
2022-08-05T05:23:08.169Z,68.53
2022-08-05T05:24:04.231Z,69.38
2022-08-05T05:24:50.846Z,68.43
2022-08-05T05:25:32.470Z,69.13
2022-08-05T05:26:06.322Z,68.68
2022-08-05T05:26:39.690Z,68.30
2022-08-05T05:27:11.904Z,68.43
2022-08-05T05:27:53.509Z,69.38
2022-08-05T05:28:27.929Z,68.13
2022-08-05T05:29:10.159Z,68.20
2022-08-05T05:30:04.963Z,68.55
2022-08-05T05:30:39.248Z,68.75
2022-08-05T05:31:11.341Z,68.93
2022-08-05T05:31:46.370Z,68.32
2022-08-05T05:32:19.530Z,68.65
2022-08-05T05:32:54.595Z,67.93
2022-08-05T05:33:27.823Z,68.15
2022-08-05T05:34:01.978Z,69.05
2022-08-05T05:34:36.033Z,68.38
2022-08-05T05:35:10.758Z,69.20
2022-08-05T05:35:53.024Z,68.82
2022-08-05T05:36:25.016Z,68.65
2022-08-05T05:37:00.817Z,69.20
2022-08-05T05:37:37.327Z,68.18
2022-08-05T05:38:26.868Z,68.53
2022-08-05T05:39:00.561Z,68.90
2022-08-05T05:39:36.161Z,68.50
2022-08-05T05:40:09.912Z,68.53
2022-08-05T05:40:49.866Z,68.97
2022-08-05T05:41:23.509Z,68.78
2022-08-05T05:41:55.978Z,68.00
2022-08-05T05:42:29.464Z,69.20
2022-08-05T05:43:01.993Z,68.72
2022-08-05T05:43:58.261Z,68.85
2022-08-05T05:44:37.803Z,68.60
2022-08-05T05:45:16.097Z,68.07
2022-08-05T05:45:49.042Z,68.45
2022-08-05T05:46:21.810Z,68.72
2022-08-05T05:46:53.893Z,68.57
2022-08-05T05:47:30.458Z,68.70
2022-08-05T05:48:27.634Z,68.50
2022-08-05T05:49:00.896Z,68.30
2022-08-05T05:49:44.946Z,68.55
2022-08-05T05:50:30.978Z,69.10
2022-08-05T05:51:15.159Z,68.63
2022-08-05T05:51:49.920Z,68.00
2022-08-05T05:52:28.313Z,68.47
2022-08-05T05:53:03.107Z,69.20
2022-08-05T05:53:58.716Z,68.70
2022-08-05T05:54:50.204Z,69.10
2022-08-05T05:55:23.254Z,68.25
2022-08-05T05:56:16.228Z,69.30
2022-08-05T05:56:58.242Z,68.90
2022-08-05T05:57:51.988Z,68.72
2022-08-05T05:58:23.049Z,68.25
2022-08-05T05:59:06.675Z,68.00
2022-08-05T05:59:40.510Z,69.22
2022-08-05T06:00:14.838Z,68.75
2022-08-05T06:00:46.789Z,68.93
2022-08-05T06:01:19.778Z,68.70
2022-08-05T06:01:57.534Z,68.97
2022-08-05T06:02:37.338Z,68.38
2022-08-05T06:03:40.516Z,68.93
2022-08-05T06:04:04.749Z,68.40
2022-08-05T06:04:36.914Z,69.22
2022-08-05T06:05:16.578Z,68.60
2022-08-05T06:05:54.103Z,69.03
2022-08-05T06:06:27.939Z,67.93
2022-08-05T06:07:03.991Z,68.47
2022-08-05T06:07:41.688Z,68.80
2022-08-05T06:08:14.407Z,69.40
2022-08-05T06:09:05.515Z,68.22
2022-08-05T06:10:00.124Z,68.68
2022-08-05T06:10:36.722Z,68.90
2022-08-05T06:11:21.296Z,68.50
2022-08-05T06:11:59.308Z,69.28
2022-08-05T06:12:34.468Z,68.75
2022-08-05T06:13:14.163Z,69.00
2022-08-05T06:13:50.479Z,69.53
2022-08-05T06:14:28.074Z,68.07
2022-08-05T06:15:01.317Z,68.53
2022-08-05T06:16:29.029Z,69.50
2022-08-05T06:16:32.807Z,69.80
2022-08-05T06:17:21.990Z,68.47
2022-08-05T06:17:56.329Z,69.65
2022-08-05T06:18:31.014Z,68.95
2022-08-05T06:19:07.153Z,68.93
2022-08-05T06:19:41.253Z,69.25
2022-08-05T06:20:21.314Z,68.78
2022-08-05T06:20:54.115Z,69.57
2022-08-05T06:21:36.457Z,69.75
2022-08-05T06:22:10.006Z,69.40
2022-08-05T06:22:42.870Z,68.50
2022-08-05T06:23:14.931Z,69.80
2022-08-05T06:23:49.865Z,68.88
2022-08-05T06:24:22.523Z,69.68
2022-08-05T06:24:59.403Z,70.18
2022-08-05T06:26:13.909Z,68.88
2022-08-05T06:26:24.356Z,69.75
2022-08-05T06:26:58.148Z,69.35
2022-08-05T06:28:12.622Z,69.65
2022-08-05T06:28:23.628Z,68.88
2022-08-05T06:29:06.056Z,70.38
2022-08-05T06:29:48.134Z,69.10
2022-08-05T06:30:27.356Z,68.82
2022-08-05T06:31:00.231Z,68.90
2022-08-05T06:31:43.925Z,69.90
2022-08-05T06:32:24.851Z,69.93
2022-08-05T06:32:58.502Z,69.47
2022-08-05T06:33:33.431Z,68.65
2022-08-05T06:34:24.802Z,69.55
2022-08-05T06:35:06.166Z,68.75
2022-08-05T06:36:07.872Z,68.85
2022-08-05T06:36:56.896Z,69.72
2022-08-05T06:37:52.250Z,69.28
2022-08-05T06:38:36.268Z,69.78
2022-08-05T06:39:08.990Z,69.35
2022-08-05T06:39:41.623Z,69.75
2022-08-05T06:40:18.460Z,69.85
2022-08-05T06:40:52.982Z,69.13
2022-08-05T06:41:25.921Z,69.43
2022-08-05T06:41:59.227Z,69.03
2022-08-05T06:42:31.260Z,69.93
2022-08-05T06:43:04.444Z,69.32
2022-08-05T06:43:58.966Z,69.43
2022-08-05T06:44:30.103Z,68.90
2022-08-05T06:45:05.356Z,68.63
2022-08-05T06:45:55.483Z,68.93
2022-08-05T06:46:31.421Z,69.95
2022-08-05T06:47:03.401Z,69.53
2022-08-05T06:48:36.628Z,69.28
2022-08-05T06:48:53.447Z,69.28
2022-08-05T06:50:01.964Z,69.40
2022-08-05T06:50:17.403Z,69.32
2022-08-05T06:50:50.113Z,69.85
2022-08-05T06:51:29.271Z,69.70
2022-08-05T06:52:03.267Z,69.75
2022-08-05T06:52:37.067Z,70.32
2022-08-05T06:53:22.407Z,69.85
2022-08-05T06:53:56.549Z,70.15
2022-08-05T06:54:29.606Z,69.88
2022-08-05T06:55:02.482Z,69.38
2022-08-05T06:55:36.499Z,70.63
2022-08-05T06:56:16.312Z,69.50
2022-08-05T06:57:56.857Z,69.22
2022-08-05T06:58:03.208Z,68.68
2022-08-05T06:58:44.095Z,69.47
2022-08-05T06:59:19.728Z,70.15
2022-08-05T06:59:57.884Z,70.07
2022-08-05T07:00:31.391Z,69.05
2022-08-05T07:01:05.030Z,69.00
2022-08-05T07:01:40.459Z,68.82
2022-08-05T07:02:14.568Z,69.57
2022-08-05T07:02:48.696Z,69.70
2022-08-05T07:03:27.895Z,70.28
2022-08-05T07:04:02.451Z,69.28
2022-08-05T07:04:35.262Z,68.72
2022-08-05T07:05:14.137Z,69.20
2022-08-05T07:05:47.862Z,69.25
2022-08-05T07:06:23.301Z,68.93
2022-08-05T07:06:55.381Z,69.53
2022-08-05T07:07:35.470Z,69.72
2022-08-05T07:08:16.411Z,69.22
2022-08-05T07:08:51.861Z,69.65
2022-08-05T07:09:27.118Z,69.22
2022-08-05T07:10:06.821Z,68.95
2022-08-05T07:10:53.221Z,69.10
2022-08-05T07:11:28.585Z,69.97
2022-08-05T07:12:00.801Z,69.28
2022-08-05T07:12:51.246Z,69.47
2022-08-05T07:13:58.096Z,69.43
2022-08-05T07:14:50.654Z,69.00
2022-08-05T07:16:01.911Z,69.43
2022-08-05T07:18:07.006Z,69.43
2022-08-05T07:18:08.487Z,68.82
2022-08-05T07:18:39.167Z,70.15
2022-08-05T07:19:44.337Z,69.45
2022-08-05T07:20:32.784Z,68.95
2022-08-05T07:21:07.654Z,69.45
2022-08-05T07:22:00.527Z,69.45
2022-08-05T07:22:33.218Z,70.07
2022-08-05T07:23:07.057Z,69.57
2022-08-05T07:23:49.111Z,69.37
2022-08-05T07:24:23.675Z,69.03
2022-08-05T07:25:23.831Z,69.63
2022-08-05T07:25:56.865Z,69.25
2022-08-05T07:26:29.083Z,69.40
2022-08-05T07:27:03.373Z,69.70
2022-08-05T07:27:58.657Z,69.47
2022-08-05T07:28:33.816Z,68.82
2022-08-05T07:29:07.049Z,69.47
2022-08-05T07:30:27.255Z,69.13
2022-08-05T07:30:34.183Z,68.97
2022-08-05T07:31:07.057Z,69.60
2022-08-05T07:31:54.607Z,69.13
2022-08-05T07:32:27.241Z,69.55
2022-08-05T07:32:59.165Z,70.07
2022-08-05T07:33:36.649Z,69.75
2022-08-05T07:34:13.864Z,70.00
2022-08-05T07:34:47.406Z,68.65
2022-08-05T07:36:01.813Z,69.35
2022-08-05T07:36:19.794Z,69.43
2022-08-05T07:36:54.165Z,69.50
2022-08-05T07:37:29.079Z,69.57
2022-08-05T07:38:12.248Z,69.15
2022-08-05T07:38:45.639Z,69.13
2022-08-05T07:39:24.807Z,69.50
2022-08-05T07:40:31.786Z,69.38
2022-08-05T07:41:35.152Z,69.05
2022-08-05T07:42:09.549Z,69.03
2022-08-05T07:42:46.827Z,69.47
2022-08-05T07:43:21.400Z,69.15
2022-08-05T07:43:55.148Z,69.25
2022-08-05T07:44:29.428Z,68.55
2022-08-05T07:45:01.676Z,68.80
2022-08-05T07:45:56.516Z,69.63
2022-08-05T07:46:27.161Z,69.30
2022-08-05T07:46:59.129Z,69.45
2022-08-05T07:47:42.522Z,69.53
2022-08-05T07:48:14.775Z,69.90
2022-08-05T07:49:08.041Z,69.07
2022-08-05T07:49:43.338Z,69.10
2022-08-05T07:50:32.554Z,69.03
2022-08-05T07:51:22.924Z,69.22
2022-08-05T07:51:57.513Z,68.53
2022-08-05T07:52:31.800Z,69.15
2022-08-05T07:53:04.123Z,68.63
2022-08-05T07:53:50.043Z,68.47
2022-08-05T07:54:30.789Z,69.28
2022-08-05T07:55:16.071Z,68.65
2022-08-05T07:56:05.490Z,69.03
2022-08-05T07:57:02.578Z,69.32
2022-08-05T07:57:58.997Z,68.47
2022-08-05T07:58:54.727Z,71.05
2022-08-05T07:59:38.052Z,69.50
2022-08-05T08:00:14.509Z,70.03
2022-08-05T08:00:48.259Z,70.60
2022-08-05T08:01:22.102Z,70.10
2022-08-05T08:01:57.674Z,70.10
2022-08-05T08:03:14.290Z,69.50
2022-08-05T08:03:22.868Z,70.35
2022-08-05T08:03:55.870Z,70.28
2022-08-05T08:04:37.750Z,69.95
2022-08-05T08:05:11.423Z,70.82
2022-08-05T08:05:49.780Z,70.47
2022-08-05T08:06:21.922Z,70.43
2022-08-05T08:07:04.024Z,70.60
2022-08-05T08:07:39.643Z,70.25
2022-08-05T08:08:32.109Z,70.38
2022-08-05T08:09:04.213Z,71.10
2022-08-05T08:09:37.751Z,70.60
2022-08-05T08:10:10.764Z,70.72
2022-08-05T08:10:42.901Z,70.38
2022-08-05T08:11:27.820Z,71.18
2022-08-05T08:12:37.172Z,70.15
2022-08-05T08:13:08.487Z,71.05
2022-08-05T08:13:49.558Z,71.32
2022-08-05T08:14:34.169Z,71.10
2022-08-05T08:15:14.301Z,70.43
2022-08-05T08:16:35.597Z,70.80
2022-08-05T08:16:50.914Z,71.18
2022-08-05T08:17:24.649Z,70.40
2022-08-05T08:18:02.199Z,70.28
2022-08-05T08:18:36.043Z,70.88
2022-08-05T08:19:09.511Z,71.13
2022-08-05T08:20:21.496Z,70.15
2022-08-05T08:21:01.918Z,70.83
2022-08-05T08:21:35.830Z,70.70
2022-08-05T08:22:09.923Z,71.43
2022-08-05T08:22:55.837Z,70.53
2022-08-05T08:24:01.931Z,70.63
2022-08-05T08:24:21.005Z,71.28
2022-08-05T08:25:16.246Z,70.90
2022-08-05T08:26:00.596Z,70.90
2022-08-05T08:26:34.708Z,70.75
2022-08-05T08:27:08.795Z,71.03
2022-08-05T08:27:45.159Z,70.35
2022-08-05T08:28:36.205Z,70.78
2022-08-05T08:29:29.595Z,70.38
2022-08-05T08:30:05.425Z,70.03
2022-08-05T08:30:52.411Z,70.30
2022-08-05T08:31:24.447Z,70.57
2022-08-05T08:32:00.045Z,70.20
2022-08-05T08:32:34.154Z,70.60
2022-08-05T08:33:13.900Z,70.38
2022-08-05T08:33:51.749Z,70.22
2022-08-05T08:34:30.569Z,70.43