createdAt,value
2022-10-22T00:01:35.649Z,77.13
2022-10-22T00:04:50.506Z,77.09
2022-10-22T00:07:59.024Z,76.69
2022-10-22T00:11:22.462Z,76.95
2022-10-22T00:14:24.259Z,77.17
2022-10-22T00:17:39.678Z,77.16
2022-10-22T00:20:54.541Z,77.22
2022-10-22T00:24:03.149Z,76.86
2022-10-22T00:27:19.490Z,76.88
2022-10-22T00:30:28.091Z,76.98
2022-10-22T00:33:37.475Z,77.19
2022-10-22T00:36:52.509Z,77.75
2022-10-22T00:39:54.298Z,77.19
2022-10-22T00:43:09.491Z,77.50
2022-10-22T00:46:11.317Z,77.57
2022-10-22T00:49:26.480Z,77.59
2022-10-22T00:52:35.504Z,78.39
2022-10-22T00:55:52.476Z,78.37
2022-10-22T00:59:04.589Z,78.70
2022-10-22T01:02:13.084Z,78.44
2022-10-22T01:05:28.484Z,78.29
2022-10-22T01:08:54.968Z,78.64
2022-10-22T01:12:25.488Z,78.96
2022-10-22T01:15:41.498Z,79.18
2022-10-22T01:19:28.463Z,78.70
2022-10-22T01:23:18.496Z,78.53
2022-10-22T01:26:45.500Z,78.75
2022-10-22T01:29:51.953Z,78.43
2022-10-22T01:33:11.485Z,78.38
2022-10-22T01:36:15.340Z,78.39
2022-10-22T01:39:32.500Z,78.83
2022-10-22T01:42:34.340Z,79.34
2022-10-22T01:45:56.476Z,79.16
2022-10-22T01:49:23.510Z,78.93
2022-10-22T01:52:57.002Z,79.57
2022-10-22T01:56:17.496Z,78.91
2022-10-22T01:59:55.495Z,78.97
2022-10-22T02:03:28.472Z,79.18
2022-10-22T02:06:40.269Z,79.00
2022-10-22T02:09:58.492Z,79.09
2022-10-22T02:13:14.194Z,79.43
2022-10-22T02:16:35.515Z,80.11
2022-10-22T02:19:59.470Z,80.36
2022-10-22T02:23:15.486Z,79.94
2022-10-22T02:26:39.411Z,79.76
2022-10-22T02:30:10.570Z,82.66
2022-10-22T02:33:34.527Z,83.10
2022-10-22T02:36:46.812Z,83.17
2022-10-22T02:39:59.499Z,82.39
2022-10-22T02:43:14.481Z,82.02
2022-10-22T02:46:24.465Z,82.82
2022-10-22T02:49:32.463Z,82.42
2022-10-22T02:52:47.495Z,81.50
2022-10-22T02:55:49.748Z,81.17
2022-10-22T02:59:04.476Z,82.01
2022-10-22T03:02:06.324Z,81.79
2022-10-22T03:05:21.478Z,82.18
2022-10-22T03:08:36.536Z,82.60
2022-10-22T03:11:51.453Z,83.76
2022-10-22T03:14:59.505Z,84.89
2022-10-22T03:18:08.082Z,84.88
2022-10-22T03:21:33.507Z,85.09
2022-10-22T03:24:46.373Z,85.45
2022-10-22T03:27:58.501Z,86.26
2022-10-22T03:31:07.163Z,86.55
2022-10-22T03:34:21.486Z,86.04
2022-10-22T03:37:31.459Z,86.12
2022-10-22T03:40:42.491Z,86.53
2022-10-22T03:43:50.465Z,85.98
2022-10-22T03:47:01.748Z,85.97
2022-10-22T03:50:12.494Z,86.10
2022-10-22T03:53:27.483Z,85.67
2022-10-22T03:56:42.481Z,87.63
2022-10-22T03:59:57.501Z,87.85
2022-10-22T04:03:06.986Z,89.42
2022-10-22T04:06:21.487Z,89.73
2022-10-22T04:09:30.477Z,90.08
2022-10-22T04:12:45.512Z,90.27
2022-10-22T04:16:00.489Z,90.71
2022-10-22T04:19:09.518Z,90.88
2022-10-22T04:22:24.709Z,91.12
2022-10-22T04:25:33.526Z,90.75
2022-10-22T04:28:42.538Z,90.51
2022-10-22T04:31:57.491Z,91.81
2022-10-22T04:35:06.402Z,92.14
2022-10-22T04:38:14.477Z,92.35
2022-10-22T04:41:32.466Z,92.43
2022-10-22T04:44:47.525Z,92.50
2022-10-22T04:47:55.474Z,92.54
2022-10-22T04:51:05.333Z,92.80
2022-10-22T04:54:14.953Z,91.84
2022-10-22T04:57:30.486Z,91.80
2022-10-22T05:00:32.271Z,91.47
2022-10-22T05:03:48.477Z,91.02
2022-10-22T05:07:03.476Z,90.12
2022-10-22T05:10:18.493Z,90.32
2022-10-22T05:13:26.485Z,91.37
2022-10-22T05:16:35.567Z,91.70
2022-10-22T05:19:44.512Z,92.33
2022-10-22T05:22:59.729Z,91.84
2022-10-22T05:26:16.491Z,91.41
2022-10-22T05:29:18.787Z,90.73
2022-10-22T05:32:33.496Z,90.12
2022-10-22T05:35:35.367Z,90.11
2022-10-22T05:38:50.475Z,89.61
2022-10-22T05:41:52.234Z,89.30
2022-10-22T05:45:07.500Z,90.39
2022-10-22T05:48:16.468Z,90.57
2022-10-22T05:51:33.522Z,89.74
2022-10-22T05:54:35.329Z,89.29
2022-10-22T05:57:50.493Z,89.32
2022-10-22T06:01:13.456Z,88.74
2022-10-22T06:04:22.121Z,88.24
2022-10-22T06:07:36.478Z,88.32
2022-10-22T06:10:45.014Z,88.37
2022-10-22T06:13:54.487Z,88.28
2022-10-22T06:17:09.489Z,87.98
2022-10-22T06:20:24.457Z,87.60
2022-10-22T06:23:39.478Z,87.83
2022-10-22T06:26:52.019Z,87.88
2022-10-22T06:30:00.498Z,87.58
2022-10-22T06:33:09.047Z,86.90
2022-10-22T06:36:26.525Z,86.66
2022-10-22T06:39:34.467Z,86.92
2022-10-22T06:42:43.099Z,87.12
2022-10-22T06:45:51.594Z,86.58
2022-10-22T06:49:08.478Z,86.81
2022-10-22T06:52:10.295Z,86.43
2022-10-22T06:55:25.512Z,86.14
2022-10-22T06:58:27.373Z,85.27
2022-10-22T07:01:43.518Z,84.28
2022-10-22T07:04:52.075Z,84.39
2022-10-22T07:08:06.483Z,82.58
2022-10-22T07:11:14.496Z,82.35
2022-10-22T07:14:29.651Z,82.09
2022-10-22T07:17:31.523Z,81.47
2022-10-22T07:20:46.502Z,81.02
2022-10-22T07:23:55.477Z,80.56
2022-10-22T07:27:06.893Z,81.74
2022-10-22T07:30:22.511Z,81.36
2022-10-22T07:33:31.049Z,80.85
2022-10-22T07:36:39.490Z,80.91
2022-10-22T07:39:55.529Z,80.59
2022-10-22T07:43:03.469Z,77.44
2022-10-22T07:46:18.493Z,77.24
2022-10-22T07:49:33.483Z,74.99
2022-10-22T07:52:48.481Z,73.71
2022-10-22T07:55:59.508Z,72.65
2022-10-22T07:59:14.510Z,71.59
2022-10-22T08:02:22.485Z,70.28
2022-10-22T08:05:37.512Z,69.74
2022-10-22T08:08:39.730Z,67.61
2022-10-22T08:11:54.503Z,67.01
2022-10-22T08:15:09.519Z,66.19
2022-10-22T08:18:11.340Z,65.14
2022-10-22T08:21:26.495Z,65.07
2022-10-22T08:24:35.018Z,63.49
2022-10-22T08:27:49.481Z,62.75
2022-10-22T08:30:51.396Z,61.42
2022-10-22T08:34:06.481Z,60.80
2022-10-22T08:37:15.057Z,60.73
2022-10-22T08:40:32.490Z,61.70
2022-10-22T08:44:05.642Z,61.28
2022-10-22T08:47:39.485Z,63.09
2022-10-22T08:50:53.493Z,62.72
2022-10-22T08:54:35.488Z,63.78
2022-10-22T08:58:05.498Z,64.35
2022-10-22T09:01:27.487Z,64.69
2022-10-22T09:04:50.220Z,65.89
2022-10-22T09:08:05.496Z,66.36
2022-10-22T09:11:17.467Z,66.22
2022-10-22T09:14:33.482Z,66.20
2022-10-22T09:18:19.502Z,66.95
2022-10-22T09:21:50.477Z,67.42
2022-10-22T09:25:10.162Z,66.70
2022-10-22T09:28:18.488Z,67.31
2022-10-22T09:31:30.186Z,67.08
2022-10-22T09:34:45.477Z,65.52
2022-10-22T09:37:54.472Z,66.17
2022-10-22T09:41:09.511Z,66.68
2022-10-22T09:44:19.494Z,66.94
2022-10-22T09:48:02.458Z,67.54
2022-10-22T09:51:28.516Z,67.65
2022-10-22T09:54:33.295Z,67.85
2022-10-22T09:57:48.708Z,66.97
2022-10-22T10:01:07.499Z,67.39
2022-10-22T10:07:37.358Z,67.29
2022-10-22T10:10:45.483Z,67.51
2022-10-22T10:14:06.203Z,67.41
2022-10-22T10:17:39.896Z,68.01
2022-10-22T10:20:58.515Z,67.59
2022-10-22T10:24:42.038Z,67.48
2022-10-22T10:28:02.516Z,67.84
2022-10-22T10:31:29.516Z,67.59
2022-10-22T10:34:52.854Z,68.46
2022-10-22T10:38:38.491Z,69.63
2022-10-22T10:42:04.493Z,69.12
2022-10-22T10:45:31.536Z,68.02
2022-10-22T10:49:10.751Z,67.66
2022-10-22T10:52:46.500Z,68.73
2022-10-22T10:56:36.808Z,67.78
2022-10-22T10:59:54.894Z,68.94
2022-10-22T11:03:39.491Z,69.30
2022-10-22T11:07:10.644Z,67.90
2022-10-22T11:10:39.327Z,69.01
2022-10-22T11:14:19.537Z,69.57
2022-10-22T11:17:45.518Z,70.45
2022-10-22T11:21:23.533Z,70.85
2022-10-22T11:24:44.250Z,70.29
2022-10-22T11:28:18.517Z,71.10
2022-10-22T11:31:23.507Z,71.48
2022-10-22T11:34:46.518Z,71.00
2022-10-22T11:38:03.489Z,70.86
2022-10-22T11:41:22.496Z,70.34
2022-10-22T11:44:37.508Z,71.08
2022-10-22T11:48:13.507Z,70.84
2022-10-22T11:51:42.497Z,70.91
2022-10-22T11:54:55.732Z,70.95
2022-10-22T11:58:33.497Z,71.50
2022-10-22T12:01:43.172Z,72.10
2022-10-22T12:04:57.486Z,72.20
2022-10-22T12:08:17.572Z,72.27
2022-10-22T12:11:25.498Z,70.80
2022-10-22T12:14:51.163Z,70.65
2022-10-22T12:18:15.610Z,71.53
2022-10-22T12:21:17.793Z,71.04
2022-10-22T12:24:44.531Z,71.50
2022-10-22T12:27:57.705Z,73.02
2022-10-22T12:31:13.504Z,73.53
2022-10-22T12:34:24.773Z,74.09
2022-10-22T12:37:35.521Z,72.63
2022-10-22T12:40:47.482Z,72.48
2022-10-22T12:44:08.516Z,71.69
2022-10-22T12:47:25.547Z,73.16
2022-10-22T12:50:40.496Z,74.30
2022-10-22T12:53:54.349Z,75.06
2022-10-22T12:57:09.550Z,75.65
2022-10-22T13:00:27.775Z,76.52
2022-10-22T13:03:49.502Z,76.78
2022-10-22T13:07:04.467Z,76.16
2022-10-22T13:10:33.512Z,76.03
2022-10-22T13:13:50.529Z,76.11
2022-10-22T13:17:13.518Z,76.68
2022-10-22T13:20:30.503Z,76.43
2022-10-22T13:23:38.728Z,75.98
2022-10-22T13:26:56.505Z,75.58
2022-10-22T13:30:23.522Z,77.54
2022-10-22T13:33:37.989Z,78.15
2022-10-22T13:36:52.509Z,78.90
2022-10-22T13:40:01.344Z,78.62
2022-10-22T13:43:09.501Z,79.26
2022-10-22T13:46:24.598Z,79.82
2022-10-22T13:49:26.492Z,78.78
2022-10-22T13:52:46.616Z,78.26
2022-10-22T13:56:02.618Z,78.59
2022-10-22T13:59:11.596Z,77.80
2022-10-22T14:02:26.555Z,78.18
2022-10-22T14:05:41.555Z,76.79
2022-10-22T14:09:04.649Z,77.16
2022-10-22T14:12:21.519Z,74.57
2022-10-22T14:15:36.553Z,74.54
2022-10-22T14:18:46.837Z,74.01
2022-10-22T14:22:01.516Z,73.31
2022-10-22T14:25:14.293Z,73.52
2022-10-22T14:28:22.562Z,73.42
2022-10-22T14:34:41.417Z,73.31
2022-10-22T14:37:57.596Z,73.11
2022-10-22T14:41:28.537Z,73.27
2022-10-22T14:44:43.532Z,73.51
2022-10-22T14:47:53.007Z,73.11
2022-10-22T14:51:08.537Z,72.84
2022-10-22T14:54:10.450Z,73.32
2022-10-22T14:57:25.575Z,73.71
2022-10-22T15:00:34.758Z,74.69
2022-10-22T15:03:49.587Z,74.59
2022-10-22T15:07:04.521Z,74.98
2022-10-22T15:10:13.968Z,75.88
2022-10-22T15:13:28.532Z,76.21
2022-10-22T15:16:37.299Z,76.62
2022-10-22T15:19:46.532Z,76.65
2022-10-22T15:23:08.518Z,76.30
2022-10-22T15:26:24.761Z,76.54
2022-10-22T15:29:33.524Z,76.82
2022-10-22T15:32:42.855Z,77.31
2022-10-22T15:35:52.722Z,78.30
2022-10-22T15:39:16.513Z,79.50
2022-10-22T15:42:18.836Z,79.97
2022-10-22T15:45:34.532Z,80.52
2022-10-22T15:48:36.628Z,81.16
2022-10-22T15:51:52.526Z,81.93
2022-10-22T15:54:54.925Z,84.06
2022-10-22T15:58:10.844Z,86.41
2022-10-22T16:01:25.821Z,88.22
2022-10-22T16:04:28.415Z,89.35
2022-10-22T16:07:44.781Z,90.99
2022-10-22T16:10:47.404Z,91.88
2022-10-22T16:14:04.561Z,94.21
2022-10-22T16:17:13.714Z,96.54
2022-10-22T16:20:22.557Z,97.86
2022-10-22T16:23:44.512Z,99.49
2022-10-22T16:26:54.844Z,100.00
2022-10-22T16:30:04.623Z,100.00
2022-10-22T16:33:13.991Z,100.00
2022-10-22T16:36:26.909Z,100.00
2022-10-22T16:39:36.133Z,100.00
2022-10-22T16:42:51.527Z,100.00
2022-10-22T16:46:08.519Z,100.00
2022-10-22T16:49:12.098Z,100.00
2022-10-22T16:52:27.512Z,100.00
2022-10-22T16:55:36.531Z,100.00
2022-10-22T16:58:57.589Z,100.00
2022-10-22T17:02:13.929Z,100.00
2022-10-22T17:05:23.931Z,100.00
2022-10-22T17:08:45.064Z,100.00
2022-10-22T17:12:00.511Z,100.00
2022-10-22T17:15:18.948Z,100.00
2022-10-22T17:18:30.442Z,100.00
2022-10-22T17:21:46.869Z,100.00
2022-10-22T17:25:16.906Z,100.00
2022-10-22T17:28:32.884Z,100.00
2022-10-22T17:31:42.080Z,100.00
2022-10-22T17:34:51.775Z,100.00
2022-10-22T17:38:07.896Z,100.00
2022-10-22T17:41:28.072Z,100.00
2022-10-22T17:44:43.697Z,100.00
2022-10-22T17:47:53.713Z,100.00
2022-10-22T17:51:13.955Z,100.00
2022-10-22T17:54:22.863Z,100.00
2022-10-22T17:57:38.945Z,100.00
2022-10-22T18:00:48.167Z,100.00
2022-10-22T18:04:13.534Z,100.00
2022-10-22T18:07:29.674Z,100.00
2022-10-22T18:10:38.986Z,100.00
2022-10-22T18:13:51.208Z,100.00
2022-10-22T18:17:08.890Z,100.00
2022-10-22T18:20:24.958Z,100.00
2022-10-22T18:23:40.952Z,100.00
2022-10-22T18:26:43.549Z,100.00
2022-10-22T18:30:01.016Z,100.00
2022-10-22T18:33:19.904Z,100.00
2022-10-22T18:36:25.252Z,100.00
2022-10-22T18:39:41.963Z,100.00
2022-10-22T18:42:44.713Z,100.00
2022-10-22T18:46:00.797Z,100.00
2022-10-22T18:49:16.240Z,100.00
2022-10-22T18:52:33.951Z,100.00
2022-10-22T18:55:49.953Z,100.00
2022-10-22T18:58:59.903Z,100.00
2022-10-22T19:02:15.896Z,100.00
2022-10-22T19:05:19.507Z,100.00
2022-10-22T19:08:36.765Z,100.00
2022-10-22T19:11:39.372Z,100.00
2022-10-22T19:14:55.961Z,100.00
2022-10-22T19:18:11.959Z,100.00
2022-10-22T19:21:21.751Z,100.00
2022-10-22T19:24:43.946Z,100.00
2022-10-22T19:27:46.588Z,100.00
2022-10-22T19:31:03.922Z,100.00
2022-10-22T19:34:14.188Z,100.00
2022-10-22T19:37:23.949Z,100.00
2022-10-22T19:40:39.971Z,100.00
2022-10-22T19:43:48.187Z,100.00
2022-10-22T19:47:04.946Z,100.00
2022-10-22T19:50:21.542Z,100.00
2022-10-22T19:53:24.005Z,100.00
2022-10-22T19:56:49.484Z,100.00
2022-10-22T19:59:59.004Z,100.00
2022-10-22T20:03:14.744Z,100.00
2022-10-22T20:06:26.952Z,100.00
2022-10-22T20:09:42.615Z,100.00
2022-10-22T20:12:45.287Z,100.00
2022-10-22T20:16:03.620Z,100.00
2022-10-22T20:19:13.549Z,100.00
2022-10-22T20:22:29.584Z,100.00
2022-10-22T20:25:48.441Z,100.00
2022-10-22T20:28:58.920Z,100.00
2022-10-22T20:32:08.845Z,100.00
2022-10-22T20:35:24.565Z,100.00
2022-10-22T20:38:27.436Z,100.00
2022-10-22T20:41:43.551Z,100.00
2022-10-22T20:44:46.136Z,100.00
2022-10-22T20:48:05.645Z,100.00
2022-10-22T20:51:28.512Z,100.00
2022-10-22T20:54:44.916Z,100.00
2022-10-22T20:57:53.977Z,100.00
2022-10-22T21:01:08.581Z,100.00
2022-10-22T21:04:25.549Z,100.00
2022-10-22T21:07:27.503Z,100.00
2022-10-22T21:10:42.525Z,100.00
2022-10-22T21:13:51.292Z,100.00
2022-10-22T21:17:06.578Z,100.00
2022-10-22T21:20:24.544Z,100.00
2022-10-22T21:23:40.234Z,100.00
2022-10-22T21:26:49.542Z,100.00
2022-10-22T21:29:58.096Z,100.00
2022-10-22T21:33:12.552Z,100.00
2022-10-22T21:36:23.054Z,100.00
2022-10-22T21:39:32.109Z,100.00
2022-10-22T21:42:40.556Z,100.00
2022-10-22T21:45:49.086Z,100.00
2022-10-22T21:49:07.543Z,100.00
2022-10-22T21:52:22.557Z,100.00
2022-10-22T21:55:24.464Z,100.00
2022-10-22T21:58:43.548Z,100.00
2022-10-22T22:01:52.110Z,100.00
2022-10-22T22:05:00.535Z,100.00
2022-10-22T22:08:09.064Z,100.00
2022-10-22T22:11:20.546Z,100.00
2022-10-22T22:14:35.522Z,100.00
2022-10-22T22:17:44.080Z,100.00
2022-10-22T22:20:52.551Z,100.00
2022-10-22T22:24:07.533Z,100.00
2022-10-22T22:27:22.549Z,100.00
2022-10-22T22:30:37.514Z,100.00
2022-10-22T22:33:52.544Z,100.00
2022-10-22T22:37:07.515Z,100.00
2022-10-22T22:40:09.850Z,100.00
2022-10-22T22:43:24.530Z,100.00
2022-10-22T22:46:26.574Z,100.00
2022-10-22T22:49:42.517Z,100.00
2022-10-22T22:52:44.449Z,100.00
2022-10-22T22:56:09.539Z,100.00
2022-10-22T22:59:17.563Z,100.00
2022-10-22T23:02:26.049Z,100.00
2022-10-22T23:05:34.552Z,100.00
2022-10-22T23:08:43.218Z,100.00
2022-10-22T23:11:52.551Z,100.00
2022-10-22T23:15:01.041Z,100.00
2022-10-22T23:18:09.535Z,100.00
2022-10-22T23:21:31.539Z,100.00
2022-10-22T23:24:46.803Z,100.00
2022-10-22T23:27:55.523Z,100.00
2022-10-22T23:31:11.551Z,100.00
2022-10-22T23:34:29.570Z,100.00
2022-10-22T23:37:44.699Z,100.00
2022-10-22T23:40:46.691Z,100.00
2022-10-22T23:44:01.566Z,100.00
2022-10-22T23:47:10.124Z,100.00
2022-10-22T23:50:18.537Z,100.00
2022-10-22T23:53:27.126Z,100.00
2022-10-22T23:56:41.546Z,100.00
2022-10-22T23:59:43.344Z,100.00
