createdAt,value
2023-03-06T00:00:51.876Z,0.00
2023-03-06T00:01:51.895Z,0.00
2023-03-06T00:02:52.334Z,0.00
2023-03-06T00:03:51.985Z,0.00
2023-03-06T00:04:51.930Z,0.00
2023-03-06T00:05:52.016Z,0.00
2023-03-06T00:06:51.965Z,0.00
2023-03-06T00:07:51.984Z,0.00
2023-03-06T00:08:51.998Z,0.00
2023-03-06T00:09:52.046Z,0.00
2023-03-06T00:10:52.060Z,0.00
2023-03-06T00:11:52.073Z,0.00
2023-03-06T00:12:52.112Z,0.00
2023-03-06T00:13:52.089Z,0.00
2023-03-06T00:14:52.065Z,0.00
2023-03-06T00:15:52.154Z,0.00
2023-03-06T00:16:52.111Z,0.00
2023-03-06T00:17:52.126Z,0.00
2023-03-06T00:18:52.147Z,0.00
2023-03-06T00:19:52.162Z,0.00
2023-03-06T00:20:52.192Z,0.00
2023-03-06T00:21:52.208Z,0.00
2023-03-06T00:22:52.221Z,0.00
2023-03-06T00:23:52.243Z,0.00
2023-03-06T00:24:52.272Z,0.00
2023-03-06T00:25:52.329Z,0.00
2023-03-06T00:26:52.299Z,0.00
2023-03-06T00:27:52.315Z,0.00
2023-03-06T00:28:52.323Z,0.00
2023-03-06T00:29:52.348Z,0.00
2023-03-06T00:30:52.373Z,0.00
2023-03-06T00:31:52.390Z,0.00
2023-03-06T00:32:52.402Z,0.00
2023-03-06T00:33:52.410Z,0.00
2023-03-06T00:34:52.432Z,0.00
2023-03-06T00:35:52.571Z,0.00
2023-03-06T00:36:52.454Z,0.00
2023-03-06T00:37:52.476Z,0.00
2023-03-06T00:38:52.508Z,0.00
2023-03-06T00:39:52.528Z,0.00
2023-03-06T00:40:52.613Z,0.00
2023-03-06T00:41:52.609Z,0.00
2023-03-06T00:42:52.580Z,0.00
2023-03-06T00:43:52.569Z,0.00
2023-03-06T00:44:52.603Z,0.00
2023-03-06T00:45:52.932Z,0.00
2023-03-06T00:46:52.618Z,0.00
2023-03-06T00:47:52.590Z,0.00
2023-03-06T00:48:52.842Z,0.00
2023-03-06T00:49:52.621Z,0.00
2023-03-06T00:50:52.912Z,0.00
2023-03-06T00:51:52.652Z,0.00
2023-03-06T00:52:52.673Z,0.00
2023-03-06T00:53:52.694Z,0.00
2023-03-06T00:54:52.688Z,0.00
2023-03-06T00:55:52.726Z,0.00
2023-03-06T00:56:52.745Z,0.00
2023-03-06T00:57:52.787Z,0.00
2023-03-06T00:58:52.750Z,0.00
2023-03-06T00:59:52.766Z,0.00
2023-03-06T01:00:52.834Z,0.00
2023-03-06T01:01:52.882Z,0.00
2023-03-06T01:02:52.820Z,0.00
2023-03-06T01:03:52.837Z,0.00
2023-03-06T01:04:52.860Z,0.00
2023-03-06T01:05:52.896Z,0.00
2023-03-06T01:06:52.881Z,0.00
2023-03-06T01:07:52.901Z,0.00
2023-03-06T01:08:52.948Z,0.00
2023-03-06T01:09:52.935Z,0.00
2023-03-06T01:10:52.945Z,0.00
2023-03-06T01:11:52.929Z,0.00
2023-03-06T01:12:52.958Z,0.00
2023-03-06T01:13:52.997Z,0.00
2023-03-06T01:14:52.968Z,0.00
2023-03-06T01:15:53.029Z,0.00
2023-03-06T01:16:53.008Z,0.00
2023-03-06T01:17:53.036Z,0.00
2023-03-06T01:18:53.052Z,0.00
2023-03-06T01:19:53.078Z,0.00
2023-03-06T01:20:53.109Z,0.00
2023-03-06T01:21:53.138Z,0.00
2023-03-06T01:22:53.153Z,0.00
2023-03-06T01:23:53.164Z,0.00
2023-03-06T01:24:53.198Z,0.00
2023-03-06T01:25:53.174Z,0.00
2023-03-06T01:26:53.147Z,0.00
2023-03-06T01:27:53.183Z,0.00
2023-03-06T01:28:53.195Z,0.00
2023-03-06T01:29:53.224Z,0.00
2023-03-06T01:30:53.201Z,0.00
2023-03-06T01:31:53.299Z,0.00
2023-03-06T01:32:53.215Z,0.00
2023-03-06T01:33:53.228Z,0.00
2023-03-06T01:34:53.248Z,0.00
2023-03-06T01:35:53.292Z,0.00
2023-03-06T01:36:53.275Z,0.00
2023-03-06T01:37:53.292Z,0.00
2023-03-06T01:38:53.320Z,0.00
2023-03-06T01:39:53.328Z,0.00
2023-03-06T01:40:53.360Z,0.00
2023-03-06T01:41:53.373Z,0.00
2023-03-06T01:42:53.397Z,0.00
2023-03-06T01:43:53.421Z,0.00
2023-03-06T01:44:53.436Z,0.00
2023-03-06T01:45:53.556Z,0.00
2023-03-06T01:46:53.493Z,0.00
2023-03-06T01:47:53.500Z,0.00
2023-03-06T01:48:53.515Z,0.00
2023-03-06T01:49:53.540Z,0.00
2023-03-06T01:50:53.576Z,0.00
2023-03-06T01:51:53.555Z,0.00
2023-03-06T01:52:53.565Z,0.00
2023-03-06T01:53:53.599Z,0.00
2023-03-06T01:54:53.579Z,0.00
2023-03-06T01:55:53.611Z,0.00
2023-03-06T01:56:53.624Z,0.00
2023-03-06T01:57:53.652Z,0.00
2023-03-06T01:58:53.663Z,0.00
2023-03-06T01:59:53.686Z,0.00
2023-03-06T02:00:53.793Z,0.00
2023-03-06T02:01:53.766Z,0.00
2023-03-06T02:02:53.730Z,0.00
2023-03-06T02:03:53.765Z,0.00
2023-03-06T02:04:53.776Z,0.00
2023-03-06T02:05:53.832Z,0.00
2023-03-06T02:06:53.797Z,0.00
2023-03-06T02:07:53.821Z,0.00
2023-03-06T02:08:53.844Z,0.00
2023-03-06T02:09:53.859Z,0.00
2023-03-06T02:10:53.900Z,0.00
2023-03-06T02:11:53.920Z,0.00
2023-03-06T02:12:53.934Z,0.00
2023-03-06T02:13:53.965Z,0.00
2023-03-06T02:14:53.978Z,0.00
2023-03-06T02:15:54.020Z,0.00
2023-03-06T02:16:54.038Z,0.00
2023-03-06T02:17:54.013Z,0.00
2023-03-06T02:18:53.978Z,0.00
2023-03-06T02:19:53.993Z,0.00
2023-03-06T02:20:54.024Z,0.00
2023-03-06T02:21:54.038Z,0.00
2023-03-06T02:22:54.078Z,0.00
2023-03-06T02:23:54.096Z,0.00
2023-03-06T02:24:54.110Z,0.00
2023-03-06T02:25:54.091Z,0.00
2023-03-06T02:26:54.114Z,0.00
2023-03-06T02:27:54.131Z,0.00
2023-03-06T02:28:54.151Z,0.00
2023-03-06T02:29:54.183Z,0.00
2023-03-06T02:30:54.285Z,0.00
2023-03-06T02:31:54.213Z,0.00
2023-03-06T02:32:54.226Z,0.00
2023-03-06T02:33:54.273Z,0.00
2023-03-06T02:34:54.327Z,0.00
2023-03-06T02:35:54.419Z,0.00
2023-03-06T02:36:54.307Z,0.00
2023-03-06T02:37:54.322Z,0.00
2023-03-06T02:38:54.340Z,0.00
2023-03-06T02:39:54.385Z,0.00
2023-03-06T02:40:54.364Z,0.00
2023-03-06T02:41:54.392Z,0.00
2023-03-06T02:42:54.403Z,0.00
2023-03-06T02:43:54.613Z,0.00
2023-03-06T02:44:54.464Z,0.00
2023-03-06T02:45:54.590Z,0.00
2023-03-06T02:46:54.477Z,0.00
2023-03-06T02:47:54.498Z,0.00
2023-03-06T02:48:54.518Z,0.00
2023-03-06T02:49:54.589Z,0.00
2023-03-06T02:50:54.565Z,0.00
2023-03-06T02:51:54.594Z,0.00
2023-03-06T02:52:54.635Z,0.00
2023-03-06T02:53:54.616Z,0.00
2023-03-06T02:54:54.646Z,0.00
2023-03-06T02:55:54.659Z,0.00
2023-03-06T02:56:54.674Z,0.00
2023-03-06T02:57:54.689Z,0.00
2023-03-06T02:58:54.710Z,0.00
2023-03-06T02:59:54.733Z,0.00
2023-03-06T03:00:54.747Z,0.00
2023-03-06T03:01:54.770Z,0.00
2023-03-06T03:02:54.800Z,0.00
2023-03-06T03:03:54.820Z,0.00
2023-03-06T03:04:54.964Z,0.00
2023-03-06T03:05:54.860Z,0.00
2023-03-06T03:06:54.845Z,0.00
2023-03-06T03:07:54.864Z,0.00
2023-03-06T03:08:54.882Z,0.00
2023-03-06T03:09:54.906Z,0.00
2023-03-06T03:10:54.890Z,0.00
2023-03-06T03:11:54.914Z,0.00
2023-03-06T03:12:55.206Z,0.00
2023-03-06T03:13:54.960Z,0.00
2023-03-06T03:14:54.976Z,0.00
2023-03-06T03:15:55.013Z,0.00
2023-03-06T03:16:55.017Z,0.00
2023-03-06T03:17:55.012Z,0.00
2023-03-06T03:18:55.028Z,0.00
2023-03-06T03:19:55.027Z,0.00
2023-03-06T03:20:55.041Z,0.00
2023-03-06T03:21:55.061Z,0.00
2023-03-06T03:22:55.141Z,0.00
2023-03-06T03:23:55.025Z,0.00
2023-03-06T03:24:55.140Z,0.00
2023-03-06T03:25:55.067Z,0.00
2023-03-06T03:26:55.038Z,0.00
2023-03-06T03:27:55.081Z,0.00
2023-03-06T03:28:55.066Z,0.00
2023-03-06T03:29:55.897Z,0.00
2023-03-06T03:30:55.877Z,0.00
2023-03-06T03:31:55.124Z,0.00
2023-03-06T03:32:55.874Z,0.00
2023-03-06T03:33:55.142Z,0.00
2023-03-06T03:34:55.888Z,0.00
2023-03-06T03:35:55.923Z,0.00
2023-03-06T03:36:55.877Z,0.00
2023-03-06T03:37:55.213Z,0.00
2023-03-06T03:38:55.881Z,0.00
2023-03-06T03:39:55.181Z,0.00
2023-03-06T03:40:55.181Z,0.00
2023-03-06T03:41:55.197Z,0.00
2023-03-06T03:42:55.438Z,0.00
2023-03-06T03:43:55.210Z,0.00
2023-03-06T03:44:55.208Z,0.00
2023-03-06T03:45:55.189Z,0.00
2023-03-06T03:46:55.228Z,0.00
2023-03-06T03:47:55.512Z,0.00
2023-03-06T03:48:55.259Z,0.00
2023-03-06T03:49:55.302Z,0.00
2023-03-06T03:50:55.280Z,0.00
2023-03-06T03:51:55.292Z,0.00
2023-03-06T03:52:55.314Z,0.00
2023-03-06T03:53:55.364Z,0.00
2023-03-06T03:54:55.329Z,0.00
2023-03-06T03:55:55.378Z,0.00
2023-03-06T03:56:55.350Z,0.00
2023-03-06T03:57:55.390Z,0.00
2023-03-06T03:58:55.406Z,0.00
2023-03-06T03:59:55.432Z,0.00
2023-03-06T04:00:55.444Z,0.00
2023-03-06T04:01:55.504Z,0.00
2023-03-06T04:02:55.497Z,0.00
2023-03-06T04:03:55.469Z,0.00
2023-03-06T04:04:55.526Z,0.00
2023-03-06T04:05:55.506Z,0.00
2023-03-06T04:06:55.520Z,0.00
2023-03-06T04:07:55.560Z,0.00
2023-03-06T04:08:55.551Z,0.00
2023-03-06T04:09:55.590Z,0.00
2023-03-06T04:10:55.560Z,0.00
2023-03-06T04:11:55.583Z,0.00
2023-03-06T04:12:55.620Z,0.00
2023-03-06T04:13:55.595Z,0.00
2023-03-06T04:14:55.572Z,0.00
2023-03-06T04:15:55.653Z,0.00
2023-03-06T04:16:55.580Z,0.00
2023-03-06T04:17:55.593Z,0.00
2023-03-06T04:18:55.612Z,0.00
2023-03-06T04:19:55.595Z,0.00
2023-03-06T04:20:55.619Z,0.00
2023-03-06T04:21:55.635Z,0.00
2023-03-06T04:22:55.667Z,0.00
2023-03-06T04:23:55.661Z,0.00
2023-03-06T04:24:55.652Z,0.00
2023-03-06T04:25:55.655Z,0.00
2023-03-06T04:26:55.625Z,0.00
2023-03-06T04:27:55.657Z,0.00
2023-03-06T04:28:55.647Z,0.00
2023-03-06T04:29:55.663Z,0.00
2023-03-06T04:30:55.689Z,0.00
2023-03-06T04:31:55.671Z,0.00
2023-03-06T04:32:55.685Z,0.00
2023-03-06T04:33:55.709Z,0.00
2023-03-06T04:34:55.748Z,0.00
2023-03-06T04:35:55.776Z,0.00
2023-03-06T04:36:55.768Z,0.00
2023-03-06T04:37:55.746Z,0.00
2023-03-06T04:38:55.856Z,0.00
2023-03-06T04:39:55.799Z,0.00
2023-03-06T04:40:55.816Z,0.00
2023-03-06T04:41:55.854Z,0.00
2023-03-06T04:42:55.818Z,0.00
2023-03-06T04:43:55.866Z,0.00
2023-03-06T04:44:56.074Z,0.00
2023-03-06T04:45:55.938Z,0.00
2023-03-06T04:46:55.868Z,0.00
2023-03-06T04:47:55.852Z,0.00
2023-03-06T04:48:55.881Z,0.00
2023-03-06T04:49:55.860Z,0.00
2023-03-06T04:50:55.904Z,0.00
2023-03-06T04:51:55.879Z,0.00
2023-03-06T04:52:55.913Z,0.00
2023-03-06T04:53:55.892Z,0.00
2023-03-06T04:54:55.916Z,0.00
2023-03-06T04:55:55.943Z,0.00
2023-03-06T04:56:55.973Z,0.00
2023-03-06T04:57:56.021Z,0.00
2023-03-06T04:58:55.991Z,0.00
2023-03-06T04:59:56.012Z,0.00
2023-03-06T05:00:56.116Z,0.00
2023-03-06T05:01:56.078Z,0.00
2023-03-06T05:02:56.063Z,0.00
2023-03-06T05:03:56.072Z,0.00
2023-03-06T05:04:56.108Z,0.00
2023-03-06T05:05:56.125Z,0.00
2023-03-06T05:06:56.165Z,0.00
2023-03-06T05:07:56.187Z,0.00
2023-03-06T05:08:56.208Z,0.00
2023-03-06T05:09:56.228Z,0.00
2023-03-06T05:10:56.244Z,0.00
2023-03-06T05:11:57.468Z,0.00
2023-03-06T05:12:56.312Z,0.00
2023-03-06T05:13:56.321Z,0.00
2023-03-06T05:14:56.308Z,0.00
2023-03-06T05:15:56.326Z,0.00
2023-03-06T05:16:56.340Z,0.00
2023-03-06T05:17:56.371Z,0.00
2023-03-06T05:18:56.380Z,0.00
2023-03-06T05:19:56.408Z,0.00
2023-03-06T05:20:56.434Z,0.00
2023-03-06T05:21:56.461Z,0.00
2023-03-06T05:22:56.459Z,0.00
2023-03-06T05:23:56.485Z,0.00
2023-03-06T05:24:56.515Z,0.00
2023-03-06T05:25:56.534Z,0.00
2023-03-06T05:26:56.569Z,0.00
2023-03-06T05:27:56.582Z,0.00
2023-03-06T05:28:56.609Z,0.00
2023-03-06T05:29:56.663Z,0.00
2023-03-06T05:30:56.629Z,0.00
2023-03-06T05:31:56.733Z,0.00
2023-03-06T05:32:56.649Z,0.00
2023-03-06T05:33:56.672Z,0.00
2023-03-06T05:34:56.689Z,0.00
2023-03-06T05:35:56.747Z,0.00
2023-03-06T05:36:56.747Z,0.00
2023-03-06T05:37:56.725Z,0.00
2023-03-06T05:38:56.750Z,0.00
2023-03-06T05:39:56.765Z,0.00
2023-03-06T05:40:56.779Z,0.00
2023-03-06T05:41:56.793Z,0.00
2023-03-06T05:42:56.780Z,0.00
2023-03-06T05:43:56.799Z,0.00
2023-03-06T05:44:56.818Z,0.00
2023-03-06T05:45:56.938Z,0.00
2023-03-06T05:46:56.844Z,0.00
2023-03-06T05:47:56.825Z,0.00
2023-03-06T05:48:56.866Z,0.00
2023-03-06T05:49:56.842Z,0.00
2023-03-06T05:50:56.862Z,0.00
2023-03-06T05:51:56.901Z,0.00
2023-03-06T05:52:56.925Z,0.00
2023-03-06T05:53:56.941Z,0.00
2023-03-06T05:54:56.964Z,0.00
2023-03-06T05:55:56.986Z,0.00
2023-03-06T05:56:57.026Z,0.00
2023-03-06T05:57:57.011Z,0.00
2023-03-06T05:58:56.992Z,0.00
2023-03-06T05:59:57.005Z,0.00
2023-03-06T06:02:23.025Z,0.00
2023-03-06T06:03:23.201Z,0.00
2023-03-06T06:04:22.926Z,0.00
2023-03-06T06:05:22.965Z,0.00
2023-03-06T06:06:22.941Z,0.00
2023-03-06T06:07:22.940Z,0.00
2023-03-06T06:08:22.965Z,0.00
2023-03-06T06:09:22.981Z,0.00
2023-03-06T06:10:23.005Z,0.00
2023-03-06T06:11:23.027Z,0.00
2023-03-06T06:12:23.072Z,0.00
2023-03-06T06:13:23.031Z,0.00
2023-03-06T06:14:23.057Z,0.00
2023-03-06T06:15:23.081Z,0.00
2023-03-06T06:16:23.087Z,0.00
2023-03-06T06:17:23.387Z,0.00
2023-03-06T06:18:23.166Z,0.00
2023-03-06T06:19:23.138Z,0.00
2023-03-06T06:20:23.168Z,0.00
2023-03-06T06:21:23.204Z,0.00
2023-03-06T06:22:23.216Z,0.00
2023-03-06T06:23:23.246Z,0.00
2023-03-06T06:24:23.273Z,0.00
2023-03-06T06:25:23.281Z,0.00
2023-03-06T06:26:23.297Z,0.00
2023-03-06T06:27:23.358Z,0.00
2023-03-06T06:28:23.341Z,0.00
2023-03-06T06:29:23.369Z,0.00
2023-03-06T06:30:23.677Z,0.00
2023-03-06T06:31:23.466Z,0.00
2023-03-06T06:32:23.430Z,0.00
2023-03-06T06:33:23.397Z,5.62
2023-03-06T06:34:23.441Z,5.62
2023-03-06T06:35:23.472Z,5.62
2023-03-06T06:36:23.443Z,5.62
2023-03-06T06:37:23.478Z,5.62
2023-03-06T06:38:23.454Z,5.62
2023-03-06T06:39:23.481Z,5.62
2023-03-06T06:40:23.512Z,5.62
2023-03-06T06:42:02.330Z,5.62
2023-03-06T06:42:33.193Z,5.62
2023-03-06T06:43:23.509Z,5.62
2023-03-06T06:44:23.534Z,5.62
2023-03-06T06:45:23.548Z,5.62
2023-03-06T06:47:02.712Z,5.62
2023-03-06T06:47:25.428Z,5.62
2023-03-06T06:48:23.588Z,5.62
2023-03-06T06:49:23.602Z,11.25
2023-03-06T06:50:23.620Z,11.25
2023-03-06T06:51:23.606Z,11.25
2023-03-06T06:52:23.636Z,11.25
2023-03-06T06:53:23.656Z,11.25
2023-03-06T06:54:23.673Z,11.25
2023-03-06T06:55:23.660Z,11.25
2023-03-06T06:56:23.673Z,11.25
2023-03-06T06:57:23.706Z,11.25
2023-03-06T06:58:23.694Z,11.25
2023-03-06T06:59:23.886Z,11.25
2023-03-06T07:00:23.736Z,11.25
2023-03-06T07:01:23.765Z,11.25
2023-03-06T07:02:23.769Z,16.88
2023-03-06T07:03:23.754Z,16.88
2023-03-06T07:04:23.779Z,16.88
2023-03-06T07:05:23.818Z,16.88
2023-03-06T07:06:23.789Z,16.88
2023-03-06T07:07:25.505Z,16.88
2023-03-06T07:08:23.783Z,16.88
2023-03-06T07:09:23.767Z,16.88
2023-03-06T07:10:23.802Z,16.88
2023-03-06T07:11:23.802Z,16.88
2023-03-06T07:12:23.831Z,16.88
2023-03-06T07:13:23.808Z,16.88
2023-03-06T07:14:23.808Z,16.88
2023-03-06T07:15:23.784Z,16.88
2023-03-06T07:16:23.840Z,16.88
2023-03-06T07:17:23.839Z,11.25
2023-03-06T07:18:23.829Z,16.88
2023-03-06T07:19:23.853Z,16.88
2023-03-06T07:20:23.875Z,16.88
2023-03-06T07:21:23.904Z,16.88
2023-03-06T07:22:23.969Z,22.50
2023-03-06T07:23:23.965Z,22.50
2023-03-06T07:24:23.952Z,22.50
2023-03-06T07:25:23.941Z,22.50
2023-03-06T07:26:23.965Z,22.50
2023-03-06T07:27:24.065Z,22.50
2023-03-06T07:28:24.098Z,28.12
2023-03-06T07:29:24.009Z,28.12
2023-03-06T07:30:24.087Z,28.12
2023-03-06T07:31:24.046Z,28.12
2023-03-06T07:32:24.110Z,22.50
2023-03-06T07:33:24.060Z,22.50
2023-03-06T07:34:24.051Z,22.50
2023-03-06T07:35:24.052Z,22.50
2023-03-06T07:36:24.146Z,22.50
2023-03-06T07:37:24.056Z,22.50
2023-03-06T07:38:24.101Z,22.50
2023-03-06T07:39:24.087Z,28.12
2023-03-06T07:40:24.110Z,28.12
2023-03-06T07:41:24.099Z,28.12
2023-03-06T07:42:24.389Z,28.12
2023-03-06T07:43:24.164Z,33.75
2023-03-06T07:44:24.150Z,33.75
2023-03-06T07:45:24.185Z,33.75
2023-03-06T07:46:24.167Z,33.75
2023-03-06T07:47:24.159Z,39.38
2023-03-06T07:48:24.192Z,45.00
2023-03-06T07:49:24.173Z,50.62
2023-03-06T07:50:24.171Z,50.62
2023-03-06T07:51:24.159Z,50.62
2023-03-06T07:52:24.197Z,45.00
2023-03-06T07:53:24.169Z,45.00
2023-03-06T07:54:24.313Z,45.00
2023-03-06T07:55:24.215Z,45.00
2023-03-06T07:56:24.588Z,39.38
2023-03-06T07:57:24.209Z,33.75
2023-03-06T07:58:24.197Z,28.12
2023-03-06T07:59:24.180Z,28.12
2023-03-06T08:00:24.198Z,33.75
2023-03-06T08:01:24.274Z,33.75
2023-03-06T08:02:24.161Z,33.75
2023-03-06T08:03:24.202Z,33.75
2023-03-06T08:04:24.215Z,33.75
2023-03-06T08:05:24.247Z,33.75
2023-03-06T08:06:24.253Z,33.75
2023-03-06T08:07:24.223Z,33.75
2023-03-06T08:08:24.244Z,33.75
2023-03-06T08:09:24.594Z,39.38
2023-03-06T08:10:24.258Z,39.38
2023-03-06T08:11:24.235Z,39.38
2023-03-06T08:12:24.221Z,39.38
2023-03-06T08:13:24.218Z,39.38
2023-03-06T08:14:24.250Z,39.38
2023-03-06T08:15:24.270Z,45.00
2023-03-06T08:16:24.345Z,45.00
2023-03-06T08:17:24.594Z,50.62
2023-03-06T08:18:24.343Z,50.62
2023-03-06T08:19:24.375Z,56.25
2023-03-06T08:20:24.363Z,61.88
2023-03-06T08:21:24.385Z,61.88
2023-03-06T08:22:24.418Z,61.88
2023-03-06T08:23:24.395Z,67.50
2023-03-06T08:24:24.417Z,73.12
2023-03-06T08:25:24.445Z,84.38
2023-03-06T08:26:24.511Z,90.00
2023-03-06T08:27:24.512Z,84.38
2023-03-06T08:28:24.501Z,90.00
2023-03-06T08:29:24.488Z,90.00
2023-03-06T08:30:24.565Z,84.38
2023-03-06T08:31:24.613Z,78.75
2023-03-06T08:32:24.649Z,73.12
2023-03-06T08:33:24.576Z,73.12
2023-03-06T08:34:24.561Z,67.50
2023-03-06T08:35:24.595Z,67.50
2023-03-06T08:36:24.588Z,67.50
2023-03-06T08:37:24.599Z,67.50
2023-03-06T08:38:24.601Z,67.50
2023-03-06T08:39:24.590Z,73.12
2023-03-06T08:40:24.648Z,78.75
2023-03-06T08:41:24.633Z,78.75
2023-03-06T08:42:24.662Z,84.38
2023-03-06T08:43:24.608Z,84.38
2023-03-06T08:44:24.634Z,84.38
2023-03-06T08:45:24.677Z,84.38
2023-03-06T08:46:24.623Z,84.38
2023-03-06T08:47:24.662Z,90.00
2023-03-06T08:48:24.690Z,95.62
2023-03-06T08:49:24.674Z,101.25
2023-03-06T08:50:24.769Z,101.25
2023-03-06T08:51:24.720Z,101.25
2023-03-06T08:52:24.754Z,95.62
2023-03-06T08:53:40.383Z,84.38
2023-03-06T08:54:24.742Z,84.38
2023-03-06T08:55:24.729Z,84.38
2023-03-06T08:56:24.754Z,84.38
2023-03-06T08:57:24.779Z,84.38
2023-03-06T08:58:24.795Z,90.00
2023-03-06T08:59:24.909Z,90.00
2023-03-06T09:00:24.922Z,90.00
2023-03-06T09:01:24.854Z,90.00
2023-03-06T09:02:24.813Z,90.00
2023-03-06T09:03:24.758Z,95.62
2023-03-06T09:04:24.751Z,95.62
2023-03-06T09:05:24.766Z,84.38
2023-03-06T09:06:24.791Z,73.12
2023-03-06T09:07:24.819Z,78.75
2023-03-06T09:08:24.847Z,95.62
2023-03-06T09:09:24.873Z,106.88
2023-03-06T09:10:25.050Z,101.25
2023-03-06T09:11:24.889Z,95.62
2023-03-06T09:12:24.932Z,95.62
2023-03-06T09:13:24.922Z,106.88
2023-03-06T09:14:24.945Z,101.25
2023-03-06T09:15:24.924Z,106.88
2023-03-06T09:16:24.979Z,101.25
2023-03-06T09:17:24.965Z,101.25
2023-03-06T09:18:24.964Z,118.12
2023-03-06T09:19:24.951Z,118.12
2023-03-06T09:20:24.946Z,101.25
2023-03-06T09:21:24.950Z,112.50
2023-03-06T09:22:24.950Z,118.12
2023-03-06T09:23:24.973Z,112.50
2023-03-06T09:24:25.000Z,101.25
2023-03-06T09:25:25.025Z,112.50
2023-03-06T09:26:39.645Z,118.12
2023-03-06T09:27:25.057Z,123.75
2023-03-06T09:28:25.051Z,129.38
2023-03-06T09:29:25.048Z,112.50
2023-03-06T09:30:25.186Z,106.88
2023-03-06T09:31:25.089Z,123.75
2023-03-06T09:32:25.182Z,129.38
2023-03-06T09:33:25.073Z,118.12
2023-03-06T09:34:25.091Z,112.50
2023-03-06T09:35:25.106Z,123.75
2023-03-06T09:36:25.095Z,129.38
2023-03-06T09:37:25.083Z,135.00
2023-03-06T09:38:25.080Z,135.00
2023-03-06T09:39:25.125Z,140.62
2023-03-06T09:40:25.111Z,140.62
2023-03-06T09:41:25.097Z,135.00
2023-03-06T09:42:25.133Z,135.00
2023-03-06T09:43:25.126Z,140.62
2023-03-06T09:44:25.106Z,140.62
2023-03-06T09:45:25.157Z,140.62
2023-03-06T09:46:25.226Z,135.00
2023-03-06T09:47:25.136Z,135.00
2023-03-06T09:48:25.121Z,135.00
2023-03-06T09:49:25.146Z,129.38
2023-03-06T09:50:25.177Z,129.38
2023-03-06T09:51:25.219Z,123.75
2023-03-06T09:52:25.196Z,123.75
2023-03-06T09:53:25.248Z,118.12
2023-03-06T09:54:25.256Z,112.50
2023-03-06T09:55:25.242Z,118.12
2023-03-06T09:56:25.224Z,118.12
2023-03-06T09:57:25.247Z,118.12
2023-03-06T09:58:25.273Z,123.75
2023-03-06T09:59:25.318Z,129.38
2023-03-06T10:00:25.312Z,135.00
2023-03-06T10:01:25.296Z,135.00
2023-03-06T10:02:25.461Z,140.62
2023-03-06T10:03:25.379Z,140.62
2023-03-06T10:04:25.296Z,140.62
2023-03-06T10:05:25.286Z,140.62
2023-03-06T10:06:25.292Z,140.62
2023-03-06T10:07:25.302Z,135.00
2023-03-06T10:08:25.278Z,129.38
2023-03-06T10:09:25.308Z,123.75
2023-03-06T10:10:26.120Z,118.12
2023-03-06T10:11:25.344Z,118.12
2023-03-06T10:12:25.344Z,118.12
2023-03-06T10:13:25.327Z,112.50
2023-03-06T10:14:25.372Z,106.88
2023-03-06T10:15:25.430Z,101.25
2023-03-06T10:16:25.382Z,101.25
2023-03-06T10:17:25.360Z,106.88
2023-03-06T10:18:25.413Z,112.50
2023-03-06T10:19:25.347Z,123.75
2023-03-06T10:20:25.403Z,123.75
2023-03-06T10:21:25.414Z,118.12
2023-03-06T10:22:25.413Z,112.50
2023-03-06T10:23:25.413Z,118.12
2023-03-06T10:24:25.405Z,118.12
2023-03-06T10:25:25.398Z,123.75
2023-03-06T10:26:25.562Z,135.00
2023-03-06T10:27:25.408Z,135.00
2023-03-06T10:28:25.409Z,140.62
2023-03-06T10:29:25.405Z,140.62
2023-03-06T10:30:26.519Z,140.62
2023-03-06T10:31:25.429Z,140.62
2023-03-06T10:32:25.456Z,140.62
2023-03-06T10:33:25.407Z,135.00
2023-03-06T10:34:25.430Z,123.75
2023-03-06T10:35:25.486Z,118.12
2023-03-06T10:36:25.426Z,101.25
2023-03-06T10:37:25.421Z,90.00
2023-03-06T10:38:25.417Z,78.75
2023-03-06T10:39:25.437Z,78.75
2023-03-06T10:40:25.418Z,67.50
2023-03-06T10:41:25.450Z,67.50
2023-03-06T10:42:26.623Z,61.88
2023-03-06T10:43:25.462Z,56.25
2023-03-06T10:44:25.460Z,45.00
2023-03-06T10:45:25.443Z,39.38
2023-03-06T10:46:25.553Z,45.00
2023-03-06T10:47:25.464Z,39.38
2023-03-06T10:48:25.455Z,39.38
2023-03-06T10:49:25.448Z,39.38
2023-03-06T10:50:25.458Z,50.62
2023-03-06T10:51:25.464Z,56.25
2023-03-06T10:52:25.439Z,56.25
2023-03-06T10:53:25.464Z,50.62
2023-03-06T10:54:25.467Z,50.62
2023-03-06T10:55:25.452Z,50.62
2023-03-06T10:56:25.472Z,50.62
2023-03-06T10:57:25.502Z,50.62
2023-03-06T10:58:25.522Z,50.62
2023-03-06T10:59:25.685Z,50.62
2023-03-06T11:00:25.540Z,50.62
2023-03-06T11:01:25.589Z,50.62
2023-03-06T11:02:25.574Z,61.88
2023-03-06T11:03:25.597Z,73.12
2023-03-06T11:04:25.698Z,78.75
2023-03-06T11:05:25.623Z,95.62
2023-03-06T11:06:25.677Z,129.38
2023-03-06T11:07:26.132Z,151.88
2023-03-06T11:08:25.640Z,163.12
2023-03-06T11:09:25.704Z,163.12
2023-03-06T11:10:25.681Z,157.50
2023-03-06T11:11:37.167Z,174.38
2023-03-06T11:12:25.674Z,180.00
2023-03-06T11:13:25.658Z,174.38
2023-03-06T11:14:27.646Z,174.38
2023-03-06T11:15:25.680Z,174.38
2023-03-06T11:16:26.128Z,168.75
2023-03-06T11:17:25.664Z,168.75
2023-03-06T11:18:25.655Z,180.00
2023-03-06T11:19:25.682Z,168.75
2023-03-06T11:20:25.689Z,151.88
2023-03-06T11:21:25.693Z,157.50
2023-03-06T11:22:25.874Z,174.38
2023-03-06T11:23:25.724Z,180.00
2023-03-06T11:24:25.757Z,180.00
2023-03-06T11:25:25.777Z,180.00
2023-03-06T11:26:25.791Z,180.00
2023-03-06T11:27:25.812Z,174.38
2023-03-06T11:28:25.802Z,168.75
2023-03-06T11:29:25.883Z,163.12
2023-03-06T11:30:25.791Z,151.88
2023-03-06T11:31:25.850Z,151.88
2023-03-06T11:32:25.946Z,151.88
2023-03-06T11:33:25.803Z,157.50
2023-03-06T11:34:25.830Z,157.50
2023-03-06T11:35:25.937Z,157.50
2023-03-06T11:36:25.866Z,146.25
2023-03-06T11:37:25.892Z,123.75
2023-03-06T11:38:26.024Z,90.00
2023-03-06T11:39:25.930Z,73.12
2023-03-06T11:40:25.926Z,61.88
2023-03-06T11:41:25.914Z,61.88
2023-03-06T11:42:25.940Z,84.38
2023-03-06T11:43:25.923Z,101.25
2023-03-06T11:44:25.911Z,112.50
2023-03-06T11:45:25.939Z,118.12
2023-03-06T11:46:25.970Z,106.88
2023-03-06T11:47:25.930Z,90.00
2023-03-06T11:48:25.926Z,112.50
2023-03-06T11:49:25.977Z,129.38
2023-03-06T11:50:25.968Z,118.12
2023-03-06T11:51:26.000Z,118.12
2023-03-06T11:52:25.989Z,123.75
2023-03-06T11:53:26.012Z,151.88
2023-03-06T11:54:26.059Z,174.38
2023-03-06T11:55:26.004Z,180.00
2023-03-06T11:56:25.991Z,174.38
2023-03-06T11:57:26.016Z,163.12
2023-03-06T11:58:26.052Z,151.88
2023-03-06T11:59:26.044Z,140.62
2023-03-06T12:00:26.030Z,135.00
2023-03-06T12:01:26.027Z,129.38
2023-03-06T12:02:26.271Z,123.75
2023-03-06T12:03:26.084Z,118.12
2023-03-06T12:04:26.080Z,106.88
2023-03-06T12:05:26.106Z,90.00
2023-03-06T12:06:26.091Z,84.38
2023-03-06T12:07:26.144Z,95.62
2023-03-06T12:08:26.123Z,118.12
2023-03-06T12:09:26.160Z,140.62
2023-03-06T12:10:26.176Z,174.38
2023-03-06T12:11:26.173Z,174.38
2023-03-06T12:12:26.204Z,146.25
2023-03-06T12:13:26.218Z,129.38
2023-03-06T12:14:26.419Z,129.38
2023-03-06T12:15:26.269Z,123.75
2023-03-06T12:16:26.350Z,123.75
2023-03-06T12:17:26.270Z,123.75
2023-03-06T12:18:26.260Z,118.12
2023-03-06T12:19:26.294Z,118.12
2023-03-06T12:20:26.287Z,95.62
2023-03-06T12:21:26.309Z,78.75
2023-03-06T12:22:26.341Z,73.12
2023-03-06T12:23:26.354Z,78.75
2023-03-06T12:24:26.388Z,61.88
2023-03-06T12:25:26.410Z,67.50
2023-03-06T12:26:26.425Z,67.50
2023-03-06T12:27:26.414Z,78.75
2023-03-06T12:28:26.402Z,73.12
2023-03-06T12:29:26.433Z,61.88
2023-03-06T12:30:26.418Z,67.50
2023-03-06T12:31:26.481Z,84.38
2023-03-06T12:32:26.450Z,90.00
2023-03-06T12:33:26.425Z,90.00
2023-03-06T12:34:26.449Z,101.25
2023-03-06T12:35:26.477Z,135.00
2023-03-06T12:36:26.449Z,180.00
2023-03-06T12:37:26.449Z,191.25
2023-03-06T12:38:26.469Z,174.38
2023-03-06T12:39:26.458Z,174.38
2023-03-06T12:40:26.501Z,174.38
2023-03-06T12:41:26.512Z,174.38
2023-03-06T12:42:26.530Z,180.00
2023-03-06T12:43:26.516Z,174.38
2023-03-06T12:44:26.543Z,163.12
2023-03-06T12:45:26.555Z,146.25
2023-03-06T12:46:26.609Z,135.00
2023-03-06T12:47:26.561Z,112.50
2023-03-06T12:48:26.604Z,90.00
2023-03-06T12:49:32.700Z,78.75
2023-03-06T12:50:26.624Z,61.88
2023-03-06T12:51:26.628Z,50.62
2023-03-06T12:52:30.188Z,39.38
2023-03-06T12:53:26.674Z,39.38
2023-03-06T12:54:26.714Z,45.00
2023-03-06T12:55:26.696Z,56.25
2023-03-06T12:56:26.681Z,67.50
2023-03-06T12:57:26.704Z,67.50
2023-03-06T12:58:26.772Z,73.12
2023-03-06T12:59:26.753Z,90.00
2023-03-06T13:00:26.740Z,95.62
2023-03-06T13:01:26.848Z,95.62
2023-03-06T13:02:26.841Z,95.62