createdAt,value
2019-03-18T00:00:04.459Z,97976.27
2019-03-18T00:02:32.865Z,97966.55
2019-03-18T00:05:01.355Z,97965.72
2019-03-18T00:07:29.840Z,97968.39
2019-03-18T00:09:58.223Z,97957.86
2019-03-18T00:12:26.644Z,97956.87
2019-03-18T00:15:01.298Z,97953.34
2019-03-18T00:17:25.218Z,97961.50
2019-03-18T00:19:53.674Z,97954.33
2019-03-18T00:22:22.099Z,97957.86
2019-03-18T00:24:50.492Z,97966.84
2019-03-18T00:27:18.947Z,97973.13
2019-03-18T00:29:47.353Z,97966.84
2019-03-18T00:32:15.736Z,97970.45
2019-03-18T00:34:44.191Z,97980.42
2019-03-18T00:37:12.603Z,97983.09
2019-03-18T00:39:40.994Z,97983.22
2019-03-18T00:42:09.413Z,97991.22
2019-03-18T00:44:37.807Z,97998.23
2019-03-18T00:47:06.304Z,98054.34
2019-03-18T00:49:34.767Z,98081.74
2019-03-18T00:52:03.148Z,98093.39
2019-03-18T00:56:59.070Z,98067.80
2019-03-18T00:59:27.458Z,98088.30
2019-03-18T01:01:55.855Z,98110.62
2019-03-18T01:04:24.259Z,98127.56
2019-03-18T01:06:52.660Z,98141.87
2019-03-18T01:09:21.054Z,98162.34
2019-03-18T01:11:49.457Z,98173.87
2019-03-18T01:14:17.846Z,98175.83
2019-03-18T01:16:46.258Z,98206.84
2019-03-18T01:19:14.648Z,98210.48
2019-03-18T01:21:43.046Z,98210.61
2019-03-18T01:24:11.460Z,98210.61
2019-03-18T01:26:39.898Z,98224.06
2019-03-18T01:29:08.291Z,98226.72
2019-03-18T01:31:36.724Z,98229.39
2019-03-18T01:34:05.140Z,98241.98
2019-03-18T01:36:33.564Z,98241.98
2019-03-18T01:39:02.041Z,98256.29
2019-03-18T01:41:30.478Z,98258.95
2019-03-18T01:43:58.873Z,98270.59
2019-03-18T01:46:27.365Z,98269.86
2019-03-18T01:48:55.770Z,98282.36
2019-03-18T01:51:24.215Z,98292.16
2019-03-18T01:53:52.587Z,98295.80
2019-03-18T01:56:21.015Z,98309.13
2019-03-18T01:58:49.424Z,98315.44
2019-03-18T02:01:17.825Z,98328.89
2019-03-18T02:03:46.231Z,98333.36
2019-03-18T02:06:14.625Z,98337.98
2019-03-18T02:08:43.059Z,98338.92
2019-03-18T02:11:11.445Z,98337.23
2019-03-18T02:13:39.851Z,98349.70
2019-03-18T02:16:08.258Z,98344.52
2019-03-18T02:18:36.801Z,98360.52
2019-03-18T02:21:05.249Z,98366.78
2019-03-18T02:23:33.657Z,98375.76
2019-03-18T02:26:02.046Z,98392.73
2019-03-18T02:28:30.458Z,98398.17
2019-03-18T02:30:58.870Z,98411.50
2019-03-18T02:33:27.267Z,98424.94
2019-03-18T02:35:55.669Z,98432.93
2019-03-18T02:38:24.078Z,98449.90
2019-03-18T02:40:52.515Z,98444.56
2019-03-18T02:43:20.923Z,98457.14
2019-03-18T02:45:49.332Z,98469.75
2019-03-18T02:48:17.741Z,98474.11
2019-03-18T02:50:46.138Z,98489.34
2019-03-18T02:53:14.538Z,98498.31
2019-03-18T02:55:43.015Z,98500.15
2019-03-18T02:58:11.459Z,98509.09
2019-03-18T03:00:39.923Z,98506.53
2019-03-18T03:03:08.364Z,98517.19
2019-03-18T03:05:36.766Z,98525.33
2019-03-18T03:08:05.193Z,98548.45
2019-03-18T03:10:33.588Z,98538.77
2019-03-18T03:13:02.193Z,98553.03
2019-03-18T03:15:30.593Z,98557.53
2019-03-18T03:17:59.024Z,98560.30
2019-03-18T03:20:27.456Z,98561.27
2019-03-18T03:22:55.977Z,98577.26
2019-03-18T03:25:25.042Z,98591.41
2019-03-18T03:27:53.901Z,98584.47
2019-03-18T03:30:22.304Z,98590.77
2019-03-18T03:32:50.742Z,98600.56
2019-03-18T03:35:19.124Z,98605.17
2019-03-18T03:37:47.569Z,98603.47
2019-03-18T03:40:15.963Z,98621.27
2019-03-18T03:42:44.655Z,98624.89
2019-03-18T03:45:14.159Z,98624.14
2019-03-18T03:47:42.617Z,98627.77
2019-03-18T03:50:12.746Z,98638.43
2019-03-18T03:52:41.151Z,98631.41
2019-03-18T03:55:13.502Z,98639.40
2019-03-18T03:57:41.894Z,98638.75
2019-03-18T04:00:14.895Z,98651.23
2019-03-18T04:02:43.347Z,98665.49
2019-03-18T04:05:11.739Z,98674.45
2019-03-18T04:07:40.169Z,98671.89
2019-03-18T04:10:10.400Z,98687.05
2019-03-18T04:12:38.796Z,98691.52
2019-03-18T04:15:09.814Z,98696.95
2019-03-18T04:17:38.210Z,98699.72
2019-03-18T04:20:14.537Z,98702.38
2019-03-18T04:22:42.943Z,98706.87
2019-03-18T04:25:11.338Z,98710.47
2019-03-18T04:27:39.767Z,98719.42
2019-03-18T04:30:10.946Z,98718.59
2019-03-18T04:32:39.369Z,98720.39
2019-03-18T04:35:07.749Z,98732.02
2019-03-18T04:37:36.229Z,98731.16
2019-03-18T04:40:05.367Z,98727.63
2019-03-18T04:42:33.790Z,98729.45
2019-03-18T04:45:02.190Z,98729.56
2019-03-18T04:47:30.635Z,98740.22
2019-03-18T04:49:59.091Z,98742.25
2019-03-18T04:52:27.591Z,98747.44
2019-03-18T04:54:55.969Z,98750.23
2019-03-18T04:57:24.396Z,98746.81
2019-03-18T04:59:52.797Z,98750.34
2019-03-18T05:02:21.182Z,98758.33
2019-03-18T05:04:49.573Z,98762.89
2019-03-18T05:07:18.024Z,98765.66
2019-03-18T05:09:46.455Z,98766.53
2019-03-18T05:12:14.836Z,98765.77
2019-03-18T05:14:43.229Z,98765.77
2019-03-18T05:17:11.623Z,98761.41
2019-03-18T05:19:40.019Z,98775.69
2019-03-18T05:22:08.413Z,98774.82
2019-03-18T05:24:36.801Z,98775.69
2019-03-18T05:27:05.192Z,98772.27
2019-03-18T05:29:33.585Z,98775.89
2019-03-18T05:32:04.909Z,98779.41
2019-03-18T05:34:32.104Z,98773.22
2019-03-18T05:37:00.625Z,98782.17
2019-03-18T05:39:29.146Z,98790.16
2019-03-18T05:41:57.533Z,98791.13
2019-03-18T05:44:25.970Z,98797.39
2019-03-18T05:46:54.352Z,98805.37
2019-03-18T05:49:22.810Z,98806.34
2019-03-18T05:51:51.195Z,98804.64
2019-03-18T05:54:19.609Z,98810.80
2019-03-18T05:56:48.070Z,98820.62
2019-03-18T05:59:16.495Z,98818.92
2019-03-18T06:01:44.878Z,98818.16
2019-03-18T06:04:13.303Z,98825.17
2019-03-18T06:06:41.695Z,98831.47
2019-03-18T06:09:10.120Z,98829.77
2019-03-18T06:11:38.506Z,98830.61
2019-03-18T06:14:07.014Z,98829.77
2019-03-18T06:16:35.403Z,98828.07
2019-03-18T06:19:03.841Z,98830.73
2019-03-18T06:21:32.243Z,98832.53
2019-03-18T06:24:00.653Z,98836.98
2019-03-18T06:26:29.261Z,98845.08
2019-03-18T06:28:57.747Z,98853.19
2019-03-18T06:31:26.095Z,98848.90
2019-03-18T06:33:54.532Z,98849.97
2019-03-18T06:36:22.945Z,98840.28
2019-03-18T06:38:51.357Z,98842.94
2019-03-18T06:41:19.733Z,98844.64
2019-03-18T06:43:48.121Z,98847.30
2019-03-18T06:46:16.508Z,98858.72
2019-03-18T06:48:44.905Z,98852.42
2019-03-18T06:51:13.293Z,98859.45
2019-03-18T06:53:41.731Z,98866.37
2019-03-18T06:56:10.110Z,98862.78
2019-03-18T06:58:38.494Z,98860.02
2019-03-18T07:01:06.906Z,98872.27
2019-03-18T07:03:35.344Z,98860.66
2019-03-18T07:06:03.738Z,98863.22
2019-03-18T07:08:32.149Z,98875.56
2019-03-18T07:11:00.549Z,98871.84
2019-03-18T07:13:28.978Z,98874.41
2019-03-18T07:16:00.015Z,98874.30
2019-03-18T07:18:27.664Z,98881.23
2019-03-18T07:20:56.046Z,98881.13
2019-03-18T07:23:24.439Z,98885.39
2019-03-18T07:25:52.835Z,98879.23
2019-03-18T07:28:21.226Z,98879.10
2019-03-18T07:30:49.618Z,98883.50
2019-03-18T07:33:18.021Z,98890.52
2019-03-18T07:35:46.420Z,98881.56
2019-03-18T07:38:14.803Z,98889.46
2019-03-18T07:40:43.210Z,98892.02
2019-03-18T07:43:11.601Z,98892.76
2019-03-18T07:45:39.988Z,98902.48
2019-03-18T07:48:08.379Z,98892.66
2019-03-18T07:50:36.764Z,98903.11
2019-03-18T07:53:05.159Z,98893.32
2019-03-18T07:55:33.550Z,98893.22
2019-03-18T07:58:01.989Z,98897.58
2019-03-18T08:00:30.384Z,98896.63
2019-03-18T08:02:58.930Z,98892.05
2019-03-18T08:05:27.317Z,98887.56
2019-03-18T08:07:55.705Z,98886.59
2019-03-18T08:10:24.097Z,98883.73
2019-03-18T08:12:52.490Z,98876.50
2019-03-18T08:15:20.886Z,98870.11
2019-03-18T08:17:49.272Z,98876.06
2019-03-18T08:20:17.668Z,98871.50
2019-03-18T08:22:46.058Z,98885.55
2019-03-18T08:25:14.455Z,98891.78
2019-03-18T08:27:42.843Z,98892.51
2019-03-18T08:30:13.083Z,98897.73
2019-03-18T08:32:41.474Z,98921.62
2019-03-18T08:35:09.901Z,98932.38
2019-03-18T08:37:38.290Z,98924.38
2019-03-18T08:40:09.938Z,98929.61
2019-03-18T08:42:38.351Z,98912.76
2019-03-18T08:45:11.642Z,98910.09
2019-03-18T08:47:40.031Z,98906.59
2019-03-18T08:50:12.276Z,98918.95
2019-03-18T08:52:40.089Z,98933.25
2019-03-18T08:55:09.942Z,98951.03
2019-03-18T08:57:38.327Z,98956.47
2019-03-18T09:00:12.132Z,98956.47
2019-03-18T09:02:41.031Z,98953.90
2019-03-18T09:05:10.269Z,98959.23
2019-03-18T09:07:38.652Z,98965.48
2019-03-18T09:10:14.260Z,98941.44
2019-03-18T09:12:42.649Z,98923.55
2019-03-18T09:15:11.709Z,98943.04
2019-03-18T09:17:40.098Z,98979.52
2019-03-18T09:20:16.124Z,98971.39
2019-03-18T09:22:44.509Z,98970.45
2019-03-18T09:25:13.066Z,98971.19
2019-03-18T09:27:41.510Z,98972.05
2019-03-18T09:30:15.543Z,98973.75
2019-03-18T09:32:43.931Z,98970.98
2019-03-18T09:35:12.317Z,98978.02
2019-03-18T09:37:40.720Z,98971.62
2019-03-18T09:40:11.911Z,98980.48
2019-03-18T09:42:40.321Z,98975.88
2019-03-18T09:45:11.701Z,98982.95
2019-03-18T09:47:40.094Z,98976.55
2019-03-18T09:50:09.839Z,98980.81
2019-03-18T09:52:38.230Z,98984.34
2019-03-18T09:55:07.419Z,98978.05
2019-03-18T09:57:35.819Z,98975.28
2019-03-18T10:00:06.750Z,98976.01
2019-03-18T10:02:35.142Z,98981.14
2019-03-18T10:05:04.478Z,98974.73
2019-03-18T10:07:32.875Z,98969.30
2019-03-18T10:10:01.291Z,98978.06
2019-03-18T10:12:29.672Z,98978.80
2019-03-18T10:14:58.096Z,98977.00
2019-03-18T10:17:26.482Z,98989.36
2019-03-18T10:19:54.892Z,98992.12
2019-03-18T10:22:23.274Z,98988.49
2019-03-18T10:24:53.325Z,99000.03
2019-03-18T10:27:21.713Z,99001.93
2019-03-18T10:29:50.139Z,99011.66
2019-03-18T10:32:18.535Z,99008.13
2019-03-18T10:34:46.947Z,99014.33
2019-03-18T10:37:15.331Z,99024.98
2019-03-18T10:39:43.799Z,99010.89
2019-03-18T10:42:12.187Z,99013.56
2019-03-18T10:44:40.577Z,99019.86
2019-03-18T10:47:08.966Z,99028.92
2019-03-18T10:49:45.940Z,99022.83
2019-03-18T10:52:07.511Z,99015.80
2019-03-18T10:54:35.958Z,99013.13
2019-03-18T10:57:04.344Z,99008.56
2019-03-18T10:59:32.853Z,99000.33
2019-03-18T11:02:01.429Z,98999.06
2019-03-18T11:04:29.825Z,98995.12
2019-03-18T11:06:58.217Z,98993.40
2019-03-18T11:09:26.604Z,98979.75
2019-03-18T11:11:55.012Z,98985.59
2019-03-18T11:14:23.483Z,99010.00
2019-03-18T11:16:52.589Z,98991.82
2019-03-18T11:19:21.083Z,98982.00
2019-03-18T11:21:49.576Z,98975.18
2019-03-18T11:24:17.964Z,98976.27
2019-03-18T11:26:46.380Z,98984.81
2019-03-18T11:29:14.766Z,98987.72
2019-03-18T11:31:43.202Z,98984.41
2019-03-18T11:34:11.589Z,98988.36
2019-03-18T11:36:40.013Z,98997.55
2019-03-18T11:39:08.505Z,98997.91
2019-03-18T11:41:38.371Z,98991.19
2019-03-18T11:44:06.996Z,98983.59
2019-03-18T11:46:35.429Z,98985.54
2019-03-18T11:49:03.898Z,98988.48
2019-03-18T11:51:32.381Z,98994.89
2019-03-18T11:54:00.775Z,98992.44
2019-03-18T11:56:29.182Z,98994.27
2019-03-18T11:58:57.685Z,98995.34
2019-03-18T12:01:26.079Z,98998.95
2019-03-18T12:03:54.467Z,98984.88
2019-03-18T12:06:22.854Z,98987.66
2019-03-18T12:08:51.241Z,98984.98
2019-03-18T12:11:19.631Z,98986.79
2019-03-18T12:13:48.058Z,98990.42
2019-03-18T12:16:16.455Z,98999.39
2019-03-18T12:18:44.844Z,98992.36
2019-03-18T12:21:15.912Z,98995.97
2019-03-18T12:23:43.349Z,98999.60
2019-03-18T12:26:11.738Z,98996.20
2019-03-18T12:28:40.135Z,99011.44
2019-03-18T12:31:08.526Z,99013.38
2019-03-18T12:33:36.932Z,99005.58
2019-03-18T12:36:05.321Z,99007.48
2019-03-18T12:38:33.711Z,99011.12
2019-03-18T12:41:02.193Z,99009.42
2019-03-18T12:43:30.582Z,99013.89
2019-03-18T12:45:58.999Z,99019.32
2019-03-18T12:48:27.390Z,99029.98
2019-03-18T12:50:56.806Z,99031.92
2019-03-18T12:53:25.295Z,99033.83
2019-03-18T12:55:53.718Z,99038.33
2019-03-18T12:58:22.125Z,99038.42
2019-03-18T13:00:50.566Z,99031.39
2019-03-18T13:03:18.955Z,99036.72
2019-03-18T13:05:47.344Z,99034.99
2019-03-18T13:08:15.749Z,99034.99
2019-03-18T13:10:44.143Z,99033.30
2019-03-18T13:13:12.606Z,99039.59
2019-03-18T13:15:40.995Z,99041.39
2019-03-18T13:18:09.383Z,99035.23
2019-03-18T13:20:37.827Z,99037.12
2019-03-18T13:23:06.252Z,99033.59
2019-03-18T13:25:34.663Z,99040.76
2019-03-18T13:28:03.059Z,99045.22
2019-03-18T13:30:31.574Z,99041.72
2019-03-18T13:33:00.035Z,99046.29
2019-03-18T13:35:28.426Z,99039.26
2019-03-18T13:37:56.829Z,99036.59
2019-03-18T13:40:25.979Z,99042.02
2019-03-18T13:42:54.372Z,99041.16
2019-03-18T13:45:25.989Z,99034.98
2019-03-18T13:47:54.400Z,99039.45
2019-03-18T13:50:23.057Z,99032.42
2019-03-18T13:52:51.531Z,99031.56
2019-03-18T13:55:19.925Z,99029.86
2019-03-18T13:57:48.307Z,99039.66
2019-03-18T14:00:18.704Z,99045.95
2019-03-18T14:02:47.086Z,99039.75
2019-03-18T14:05:15.560Z,99031.86
2019-03-18T14:07:44.078Z,99026.53
2019-03-18T14:10:16.501Z,99025.79
2019-03-18T14:12:45.016Z,99031.13
2019-03-18T14:15:15.246Z,99028.55
2019-03-18T14:17:43.812Z,99030.36
2019-03-18T14:20:17.172Z,99017.16
2019-03-18T14:22:45.578Z,99024.29
2019-03-18T14:25:13.980Z,99024.29
2019-03-18T14:27:42.389Z,99016.39
2019-03-18T14:30:13.693Z,99020.86
2019-03-18T14:32:42.200Z,99028.02
2019-03-18T14:35:10.652Z,99028.98
2019-03-18T14:37:39.140Z,99024.48
2019-03-18T14:40:10.528Z,99021.92
2019-03-18T14:42:38.936Z,99019.36
2019-03-18T14:45:10.629Z,99015.76
2019-03-18T14:47:39.085Z,99008.70
2019-03-18T14:50:09.910Z,99014.02
2019-03-18T14:52:38.360Z,99007.86
2019-03-18T14:55:10.284Z,98996.34
2019-03-18T14:57:38.865Z,99004.33
2019-03-18T15:00:24.529Z,99004.33
2019-03-18T15:02:52.984Z,99005.30
2019-03-18T15:05:21.397Z,99011.48
2019-03-18T15:07:49.785Z,99024.91
2019-03-18T15:10:31.984Z,99027.58
2019-03-18T15:13:00.393Z,99030.24
2019-03-18T15:15:28.766Z,99036.50
2019-03-18T15:17:57.165Z,99028.51
2019-03-18T15:20:27.400Z,99040.91
2019-03-18T15:22:55.791Z,99030.34
2019-03-18T15:25:26.586Z,99048.09
2019-03-18T15:27:54.979Z,99048.09
2019-03-18T15:30:23.370Z,99040.10
2019-03-18T15:32:51.759Z,99044.59
2019-03-18T15:35:20.149Z,99051.72
2019-03-18T15:37:48.559Z,99049.06
2019-03-18T15:40:24.542Z,99043.73
2019-03-18T15:42:52.977Z,99047.27
2019-03-18T15:45:24.440Z,99063.34
2019-03-18T15:47:52.877Z,99063.34
2019-03-18T15:50:26.241Z,99054.48
2019-03-18T15:52:55.781Z,99058.11
2019-03-18T15:55:24.697Z,99055.55
2019-03-18T15:57:53.210Z,99061.74
2019-03-18T16:00:28.817Z,99069.83
2019-03-18T16:02:57.259Z,99078.76
2019-03-18T16:05:25.661Z,99087.72
2019-03-18T16:07:54.163Z,99080.14
2019-03-18T16:10:22.549Z,99092.30
2019-03-18T16:12:50.968Z,99089.64
2019-03-18T16:15:19.371Z,99095.06
2019-03-18T16:17:47.788Z,99090.70
2019-03-18T16:20:18.379Z,99096.86
2019-03-18T16:22:46.827Z,99089.83
2019-03-18T16:25:15.189Z,99098.78
2019-03-18T16:27:43.680Z,99108.58
2019-03-18T16:30:16.197Z,99111.23
2019-03-18T16:32:44.569Z,99106.01
2019-03-18T16:35:15.824Z,99111.34
2019-03-18T16:37:44.330Z,99120.29
2019-03-18T16:40:23.252Z,99131.81
2019-03-18T16:42:51.859Z,99131.91
2019-03-18T16:45:20.589Z,99140.83
2019-03-18T16:47:48.993Z,99145.32
2019-03-18T16:50:19.969Z,99159.48
2019-03-18T16:52:48.357Z,99156.94
2019-03-18T16:55:17.851Z,99161.40
2019-03-18T16:57:46.305Z,99159.70
2019-03-18T17:00:19.558Z,99162.36
2019-03-18T17:02:47.998Z,99159.70
2019-03-18T17:05:16.470Z,99157.96
2019-03-18T17:07:44.909Z,99163.29
2019-03-18T17:10:14.499Z,99165.95
2019-03-18T17:12:42.986Z,99169.58
2019-03-18T17:15:12.915Z,99166.91
2019-03-18T17:17:41.341Z,99170.54
2019-03-18T17:20:14.604Z,99179.39
2019-03-18T17:22:49.516Z,99188.31
2019-03-18T17:25:30.443Z,99184.82
2019-03-18T17:27:58.861Z,99192.81
2019-03-18T17:30:27.263Z,99196.31
2019-03-18T17:32:55.783Z,99195.47
2019-03-18T17:35:24.178Z,99195.47
2019-03-18T17:37:52.633Z,99194.60
2019-03-18T17:40:21.498Z,99203.56
2019-03-18T17:42:49.927Z,99206.31
2019-03-18T17:45:18.966Z,99216.97
2019-03-18T17:47:47.394Z,99221.42
2019-03-18T17:50:21.645Z,99209.94
2019-03-18T17:53:01.604Z,99209.94
2019-03-18T17:55:20.189Z,99216.09
2019-03-18T17:57:48.782Z,99221.42
2019-03-18T18:00:25.228Z,99241.03
2019-03-18T18:02:53.661Z,99240.16
2019-03-18T18:05:22.068Z,99256.14
2019-03-18T18:07:50.506Z,99251.69
2019-03-18T18:10:18.903Z,99256.14
2019-03-18T18:12:47.307Z,99255.30
2019-03-18T18:15:15.708Z,99249.11
2019-03-18T18:17:44.175Z,99254.53
2019-03-18T18:20:14.974Z,99266.92
2019-03-18T18:22:43.444Z,99267.94
2019-03-18T18:25:15.695Z,99272.33
2019-03-18T18:27:44.112Z,99264.34
2019-03-18T18:30:18.607Z,99267.84
2019-03-18T18:32:47.161Z,99256.35
2019-03-18T18:35:15.937Z,99263.56
2019-03-18T18:37:44.330Z,99262.61
2019-03-18T18:40:26.376Z,99267.94
2019-03-18T18:42:54.786Z,99275.92
2019-03-18T18:45:23.189Z,99268.89
2019-03-18T18:47:51.580Z,99272.52
2019-03-18T18:50:19.990Z,99282.30
2019-03-18T18:52:48.378Z,99277.84
2019-03-18T18:55:18.351Z,99276.14
2019-03-18T18:57:46.810Z,99289.45
2019-03-18T19:00:19.941Z,99284.97
2019-03-18T19:02:48.385Z,99288.59
2019-03-18T19:05:17.431Z,99292.12
2019-03-18T19:07:45.906Z,99279.73
2019-03-18T19:10:16.428Z,99285.05
2019-03-18T19:12:44.845Z,99292.20
2019-03-18T19:15:19.091Z,99294.88
2019-03-18T19:17:47.497Z,99294.00
2019-03-18T19:20:15.897Z,99298.48
2019-03-18T19:22:44.305Z,99310.07
2019-03-18T19:25:16.812Z,99308.27
2019-03-18T19:27:45.214Z,99316.27
2019-03-18T19:30:18.238Z,99323.38
2019-03-18T19:32:48.265Z,99324.25
2019-03-18T19:35:18.306Z,99322.55
2019-03-18T19:37:46.758Z,99334.91
2019-03-18T19:40:16.597Z,99332.24
2019-03-18T19:42:45.099Z,99331.46
2019-03-18T19:45:14.371Z,99334.03
2019-03-18T19:47:42.827Z,99335.95
2019-03-18T19:50:22.898Z,99332.42
2019-03-18T19:52:51.386Z,99328.05
2019-03-18T19:55:19.876Z,99325.38
2019-03-18T19:57:48.270Z,99329.00
2019-03-18T20:00:27.642Z,99337.83
2019-03-18T20:02:56.044Z,99348.57
2019-03-18T20:05:24.443Z,99353.89
2019-03-18T20:07:52.837Z,99350.39
2019-03-18T20:10:22.009Z,99360.18
2019-03-18T20:12:50.418Z,99356.56
2019-03-18T20:15:19.733Z,99355.81
2019-03-18T20:17:48.122Z,99358.47
2019-03-18T20:20:21.182Z,99363.80
2019-03-18T20:22:49.642Z,99357.61
2019-03-18T20:25:18.040Z,99357.52
2019-03-18T20:27:46.434Z,99369.13
2019-03-18T20:30:18.706Z,99373.49
2019-03-18T20:32:47.155Z,99375.20
2019-03-18T20:35:26.300Z,99375.20
2019-03-18T20:37:54.743Z,99376.06
2019-03-18T20:40:24.863Z,99380.53
2019-03-18T20:42:53.251Z,99394.71
2019-03-18T20:45:26.169Z,99383.19
2019-03-18T20:47:54.565Z,99391.18
2019-03-18T20:50:23.904Z,99384.93
2019-03-18T20:52:52.440Z,99391.87
2019-03-18T20:55:20.883Z,99388.17
2019-03-18T20:57:49.284Z,99389.88
2019-03-18T21:00:19.631Z,99391.58
2019-03-18T21:02:48.032Z,99388.00
2019-03-18T21:05:16.487Z,99393.33
2019-03-18T21:07:44.938Z,99395.98
2019-03-18T21:10:17.778Z,99401.31
2019-03-18T21:12:47.297Z,99403.97
2019-03-18T21:15:16.742Z,99409.39
2019-03-18T21:17:45.130Z,99420.88
2019-03-18T21:20:21.680Z,99404.15
2019-03-18T21:22:50.098Z,99409.56
2019-03-18T21:25:18.498Z,99411.36
2019-03-18T21:27:46.904Z,99417.64
2019-03-18T21:30:17.707Z,99418.59
2019-03-18T21:32:46.105Z,99426.67
2019-03-18T21:35:14.542Z,99432.95
2019-03-18T21:37:42.943Z,99434.73
2019-03-18T21:40:21.728Z,99440.16
2019-03-18T21:42:50.120Z,99442.81
2019-03-18T21:45:19.696Z,99450.05
2019-03-18T21:47:48.086Z,99445.56
2019-03-18T21:50:16.875Z,99456.30
2019-03-18T21:52:45.339Z,99451.09
2019-03-18T21:55:14.293Z,99459.08
2019-03-18T21:57:42.786Z,99459.16
2019-03-18T22:00:16.577Z,99454.75
2019-03-18T22:02:44.972Z,99456.58
2019-03-18T22:05:13.369Z,99451.42
2019-03-18T22:07:41.764Z,99459.41
2019-03-18T22:10:12.544Z,99463.03
2019-03-18T22:12:40.945Z,99450.67
2019-03-18T22:15:11.474Z,99452.55
2019-03-18T22:17:40.061Z,99457.11
2019-03-18T22:20:11.859Z,99460.70
2019-03-18T22:22:40.256Z,99466.98
2019-03-18T22:25:10.312Z,99467.93
2019-03-18T22:27:38.790Z,99476.00
2019-03-18T22:30:16.276Z,99475.13
2019-03-18T22:32:44.668Z,99475.21
2019-03-18T22:35:13.306Z,99475.21
2019-03-18T22:37:41.682Z,99479.86
2019-03-18T22:40:11.886Z,99476.33
2019-03-18T22:42:40.283Z,99480.81
2019-03-18T22:45:10.898Z,99480.89
2019-03-18T22:47:39.358Z,99479.19
2019-03-18T22:50:09.336Z,99480.98
2019-03-18T22:52:37.834Z,99480.11
2019-03-18T22:55:09.034Z,99480.19
2019-03-18T22:57:37.431Z,99481.11
2019-03-18T23:00:10.752Z,99486.43
2019-03-18T23:02:39.275Z,99488.25
2019-03-18T23:05:08.111Z,99485.67
2019-03-18T23:07:36.573Z,99485.67
2019-03-18T23:10:06.828Z,99487.55
2019-03-18T23:12:35.246Z,99492.95
2019-03-18T23:15:05.483Z,99494.77
2019-03-18T23:17:33.898Z,99494.77
2019-03-18T23:20:02.282Z,99497.43
2019-03-18T23:22:30.677Z,99502.75
2019-03-18T23:25:07.087Z,99500.25
2019-03-18T23:27:29.199Z,99495.02
2019-03-18T23:29:57.661Z,99495.02
2019-03-18T23:32:26.066Z,99497.75
2019-03-18T23:34:54.467Z,99504.03
2019-03-18T23:37:22.914Z,99499.66
2019-03-18T23:39:51.319Z,99509.43
2019-03-18T23:42:19.717Z,99500.61
2019-03-18T23:44:48.113Z,99503.27
2019-03-18T23:47:16.519Z,99509.51
2019-03-18T23:49:47.419Z,99508.75
2019-03-18T23:52:15.186Z,99507.80
2019-03-18T23:54:43.580Z,99515.78
2019-03-18T23:57:12.034Z,99519.39
2019-03-18T23:59:40.441Z,99521.10
