createdAt,value
2022-10-19T00:01:20.116Z,101847.20
2022-10-19T00:03:50.869Z,101841.60
2022-10-19T00:06:39.066Z,101847.02
2022-10-19T00:09:10.342Z,101856.48
2022-10-19T00:11:42.095Z,101858.23
2022-10-19T00:14:17.745Z,101850.88
2022-10-19T00:16:48.556Z,101852.98
2022-10-19T00:19:23.513Z,101849.83
2022-10-19T00:21:52.104Z,101845.28
2022-10-19T00:24:20.816Z,101840.20
2022-10-19T00:26:48.759Z,101837.58
2022-10-19T00:29:17.505Z,101835.30
2022-10-19T00:31:45.506Z,101825.48
2022-10-19T00:34:13.571Z,101824.44
2022-10-19T00:36:41.950Z,101819.36
2022-10-19T00:39:15.893Z,101822.86
2022-10-19T00:41:46.102Z,101823.73
2022-10-19T00:44:14.047Z,101817.44
2022-10-19T00:46:48.984Z,101812.01
2022-10-19T00:49:24.926Z,101810.25
2022-10-19T00:52:06.291Z,101810.77
2022-10-19T00:54:37.460Z,101809.20
2022-10-19T00:57:07.984Z,101814.10
2022-10-19T00:59:37.080Z,101824.42
2022-10-19T01:02:06.995Z,101827.23
2022-10-19T01:04:37.931Z,101831.95
2022-10-19T01:07:08.329Z,101821.98
2022-10-19T01:09:36.322Z,101818.13
2022-10-19T01:12:09.514Z,101815.15
2022-10-19T01:15:20.389Z,101814.63
2022-10-19T01:17:54.297Z,101813.92
2022-10-19T01:20:46.977Z,101810.60
2022-10-19T01:23:37.029Z,101810.25
2022-10-19T01:26:27.118Z,101806.23
2022-10-19T01:29:29.262Z,101807.27
2022-10-19T01:32:11.638Z,101807.44
2022-10-19T01:34:51.230Z,101803.06
2022-10-19T01:37:39.269Z,101802.02
2022-10-19T01:40:10.413Z,101800.79
2022-10-19T01:45:33.792Z,101804.81
2022-10-19T01:48:10.402Z,101801.31
2022-10-19T01:50:49.130Z,101798.16
2022-10-19T01:53:19.588Z,101794.14
2022-10-19T01:55:51.781Z,101792.05
2022-10-19T01:58:26.736Z,101791.00
2022-10-19T02:00:58.747Z,101787.50
2022-10-19T02:03:27.774Z,101786.63
2022-10-19T02:05:56.962Z,101779.63
2022-10-19T02:08:30.664Z,101775.77
2022-10-19T02:11:00.278Z,101775.08
2022-10-19T02:13:29.774Z,101770.17
2022-10-19T02:16:00.928Z,101765.45
2022-10-19T02:18:33.292Z,101766.33
2022-10-19T02:21:06.246Z,101765.45
2022-10-19T02:23:34.652Z,101768.42
2022-10-19T02:26:03.746Z,101767.90
2022-10-19T02:28:32.131Z,101773.85
2022-10-19T02:31:01.216Z,101773.68
2022-10-19T02:33:30.007Z,101779.80
2022-10-19T02:35:59.071Z,101776.66
2022-10-19T02:38:28.411Z,101775.43
2022-10-19T02:41:17.163Z,101774.73
2022-10-19T02:43:50.038Z,101771.23
2022-10-19T02:46:25.791Z,101770.00
2022-10-19T02:48:55.497Z,101768.25
2022-10-19T02:51:36.597Z,101762.83
2022-10-19T02:54:06.998Z,101765.80
2022-10-19T02:56:35.627Z,101761.25
2022-10-19T02:59:03.753Z,101758.10
2022-10-19T03:01:31.856Z,101764.05
2022-10-19T03:03:59.798Z,101762.48
2022-10-19T03:06:27.779Z,101762.13
2022-10-19T03:08:55.830Z,101768.60
2022-10-19T03:11:23.797Z,101771.58
2022-10-19T03:13:51.766Z,101767.20
2022-10-19T03:16:19.837Z,101766.85
2022-10-19T03:18:51.324Z,101768.08
2022-10-19T03:21:20.043Z,101765.10
2022-10-19T03:23:47.937Z,101765.27
2022-10-19T03:26:17.662Z,101764.74
2022-10-19T03:28:46.014Z,101765.44
2022-10-19T03:31:14.149Z,101765.79
2022-10-19T03:33:42.213Z,101766.84
2022-10-19T03:36:19.759Z,101769.27
2022-10-19T03:39:00.631Z,101763.15
2022-10-19T03:41:31.310Z,101767.87
2022-10-19T03:46:32.346Z,101756.85
2022-10-19T03:49:00.392Z,101762.27
2022-10-19T03:51:30.920Z,101767.52
2022-10-19T03:54:07.489Z,101769.45
2022-10-19T03:56:36.477Z,101775.90
2022-10-19T03:59:06.700Z,101781.33
2022-10-19T04:01:41.037Z,101791.30
2022-10-19T04:04:15.910Z,101787.27
2022-10-19T04:06:47.070Z,101787.61
2022-10-19T04:09:18.949Z,101790.59
2022-10-19T04:11:47.221Z,101797.58
2022-10-19T04:14:26.792Z,101800.20
2022-10-19T04:17:04.265Z,101802.46
2022-10-19T04:19:32.424Z,101807.01
2022-10-19T04:22:00.495Z,101803.86
2022-10-19T04:24:29.074Z,101806.66
2022-10-19T04:26:57.353Z,101805.41
2022-10-19T04:29:29.696Z,101809.44
2022-10-19T04:31:59.632Z,101808.04
2022-10-19T04:34:27.914Z,101804.73
2022-10-19T04:36:55.881Z,101807.17
2022-10-19T04:39:23.858Z,101823.63
2022-10-19T04:41:51.921Z,101825.91
2022-10-19T04:44:19.940Z,101830.80
2022-10-19T04:46:48.069Z,101831.84
2022-10-19T04:49:19.395Z,101830.61
2022-10-19T04:51:48.400Z,101829.00
2022-10-19T04:54:16.376Z,101834.56
2022-10-19T04:56:44.445Z,101831.55
2022-10-19T04:59:12.516Z,101832.75
2022-10-19T05:01:46.443Z,101833.23
2022-10-19T05:04:15.516Z,101834.44
2022-10-19T05:06:43.416Z,101833.19
2022-10-19T05:09:11.638Z,101839.45
2022-10-19T05:11:39.623Z,101841.02
2022-10-19T05:14:07.715Z,101841.35
2022-10-19T05:16:35.984Z,101847.65
2022-10-19T05:19:04.139Z,101849.92
2022-10-19T05:21:32.225Z,101850.45
2022-10-19T05:24:00.424Z,101853.61
2022-10-19T05:26:29.246Z,101854.30
2022-10-19T05:29:02.012Z,101858.66
2022-10-19T05:31:33.005Z,101861.27
2022-10-19T05:34:01.438Z,101863.55
2022-10-19T05:36:38.400Z,101863.54
2022-10-19T05:39:13.895Z,101867.56
2022-10-19T05:41:46.371Z,101870.02
2022-10-19T05:44:20.290Z,101868.78
2022-10-19T05:46:49.137Z,101871.59
2022-10-19T05:49:19.796Z,101878.23
2022-10-19T05:51:48.317Z,101878.58
2022-10-19T05:54:16.752Z,101880.85
2022-10-19T05:56:44.827Z,101882.08
2022-10-19T05:59:16.378Z,101880.67
2022-10-19T06:01:45.442Z,101886.09
2022-10-19T06:04:15.098Z,101892.91
2022-10-19T06:06:43.358Z,101893.10
2022-10-19T06:09:11.920Z,101889.96
2022-10-19T06:11:41.852Z,101894.71
2022-10-19T06:14:15.033Z,101899.77
2022-10-19T06:16:46.088Z,101904.66
2022-10-19T06:19:14.461Z,101905.20
2022-10-19T06:21:45.987Z,101904.88
2022-10-19T06:24:14.391Z,101912.22
2022-10-19T06:26:42.870Z,101916.95
2022-10-19T06:29:11.268Z,101923.42
2022-10-19T06:31:39.314Z,101927.80
2022-10-19T06:34:07.830Z,101930.08
2022-10-19T06:36:35.868Z,101931.66
2022-10-19T06:39:05.240Z,101935.70
2022-10-19T06:41:34.815Z,101940.80
2022-10-19T06:44:17.083Z,101951.45
2022-10-19T06:46:45.250Z,101955.30
2022-10-19T06:49:14.553Z,101963.52
2022-10-19T06:51:42.887Z,101966.30
2022-10-19T06:54:10.794Z,101970.50
2022-10-19T06:56:38.918Z,101972.77
2022-10-19T06:59:06.936Z,101980.98
2022-10-19T07:01:34.906Z,101980.28
2022-10-19T07:04:03.282Z,101980.45
2022-10-19T07:06:31.268Z,101988.13
2022-10-19T07:08:59.523Z,101988.66
2022-10-19T07:11:27.389Z,101993.04
2022-10-19T07:13:55.537Z,101998.98
2022-10-19T07:16:23.840Z,102001.46
2022-10-19T07:18:53.553Z,102003.12
2022-10-19T07:21:23.243Z,102010.16
2022-10-19T07:23:51.556Z,102012.12
2022-10-19T07:26:23.605Z,102017.40
2022-10-19T07:28:51.663Z,102023.89
2022-10-19T07:31:22.734Z,102021.81
2022-10-19T07:33:59.479Z,102022.19
2022-10-19T07:36:29.285Z,102025.20
2022-10-19T07:38:57.870Z,102028.90
2022-10-19T07:41:26.646Z,102034.50
2022-10-19T07:43:55.242Z,102039.23
2022-10-19T07:46:26.536Z,102040.30
2022-10-19T07:48:55.068Z,102049.59
2022-10-19T07:51:23.598Z,102048.53
2022-10-19T07:53:51.619Z,102050.83
2022-10-19T07:56:24.196Z,102055.22
2022-10-19T07:58:54.728Z,102052.06
2022-10-19T08:01:31.433Z,102058.17
2022-10-19T08:06:49.654Z,102063.02
2022-10-19T08:09:39.993Z,102063.54
2022-10-19T08:12:06.238Z,102066.65
2022-10-19T08:14:34.448Z,102060.34
2022-10-19T08:17:02.969Z,102062.47
2022-10-19T08:19:31.208Z,102058.80
2022-10-19T08:21:59.375Z,102063.41
2022-10-19T08:24:27.652Z,102062.05
2022-10-19T08:26:55.789Z,102063.48
2022-10-19T08:29:25.564Z,102066.67
2022-10-19T08:31:55.860Z,102060.39
2022-10-19T08:34:23.751Z,102071.63
2022-10-19T08:36:51.719Z,102079.17
2022-10-19T08:39:19.661Z,102080.20
2022-10-19T08:42:02.500Z,102080.37
2022-10-19T08:45:01.168Z,102092.25
2022-10-19T08:47:44.644Z,102106.90
2022-10-19T08:50:25.673Z,102114.35
2022-10-19T08:53:03.522Z,102116.37
2022-10-19T08:55:39.741Z,102119.08
2022-10-19T08:58:35.144Z,102120.92
2022-10-19T09:01:17.110Z,102120.98
2022-10-19T09:03:56.149Z,102116.33
2022-10-19T09:06:29.572Z,102121.89
2022-10-19T09:08:58.711Z,102126.79
2022-10-19T09:11:32.955Z,102131.00
2022-10-19T09:14:25.760Z,102129.48
2022-10-19T09:17:00.862Z,102127.92
2022-10-19T09:19:31.900Z,102136.20
2022-10-19T09:22:06.218Z,102150.56
2022-10-19T09:24:54.774Z,102168.27
2022-10-19T09:27:25.528Z,102174.61
2022-10-19T09:29:58.973Z,102168.70
2022-10-19T09:32:29.624Z,102164.17
2022-10-19T09:35:02.608Z,102171.74
2022-10-19T09:37:32.819Z,102168.70
2022-10-19T09:40:01.004Z,102169.88
2022-10-19T09:42:34.721Z,102168.46
2022-10-19T09:45:35.086Z,102171.84
2022-10-19T09:48:14.246Z,102179.35
2022-10-19T09:50:44.771Z,102178.34
2022-10-19T09:53:21.115Z,102182.25
2022-10-19T09:56:01.037Z,102192.43
2022-10-19T09:58:32.991Z,102195.55
2022-10-19T10:01:03.288Z,102200.40
2022-10-19T10:03:43.709Z,102207.88
2022-10-19T10:06:17.380Z,102206.90
2022-10-19T10:08:50.994Z,102203.18
2022-10-19T10:11:27.392Z,102202.81
2022-10-19T10:13:57.125Z,102206.48
2022-10-19T10:16:30.563Z,102206.71
2022-10-19T10:19:01.990Z,102205.90
2022-10-19T10:21:34.925Z,102205.59
2022-10-19T10:24:11.835Z,102209.43
2022-10-19T10:26:45.476Z,102210.30
2022-10-19T10:29:25.331Z,102206.14
2022-10-19T10:32:03.694Z,102201.85
2022-10-19T10:34:49.299Z,102207.70
2022-10-19T10:37:42.074Z,102209.52
2022-10-19T10:40:26.787Z,102213.91
2022-10-19T10:42:58.709Z,102226.00
2022-10-19T10:45:31.600Z,102222.55
2022-10-19T10:48:17.927Z,102227.33
2022-10-19T10:50:46.351Z,102233.97
2022-10-19T10:53:36.087Z,102231.14
2022-10-19T10:56:06.469Z,102234.77
2022-10-19T10:58:48.398Z,102229.99
2022-10-19T11:01:27.247Z,102227.31
2022-10-19T11:04:11.477Z,102232.53
2022-10-19T11:06:47.641Z,102232.66
2022-10-19T11:09:34.246Z,102231.12
2022-10-19T11:12:09.243Z,102234.29
2022-10-19T11:14:49.765Z,102238.55
2022-10-19T11:17:28.675Z,102233.53
2022-10-19T11:19:56.841Z,102239.16
2022-10-19T11:22:37.056Z,102237.44
2022-10-19T11:25:25.080Z,102240.48
2022-10-19T11:28:36.311Z,102238.73
2022-10-19T11:31:17.188Z,102246.57
2022-10-19T11:33:55.285Z,102251.45
2022-10-19T11:36:35.442Z,102247.18
2022-10-19T11:39:21.839Z,102243.64
2022-10-19T11:42:25.382Z,102247.46
2022-10-19T11:45:01.989Z,102251.47
2022-10-19T11:47:40.158Z,102246.34
2022-10-19T11:50:32.022Z,102247.66
2022-10-19T11:53:05.953Z,102264.06
2022-10-19T11:55:51.638Z,102270.67
2022-10-19T11:58:55.142Z,102262.50
2022-10-19T12:01:29.047Z,102260.61
2022-10-19T12:04:21.798Z,102259.03
2022-10-19T12:07:24.827Z,102258.11
2022-10-19T12:10:17.122Z,102263.46
2022-10-19T12:12:49.699Z,102259.77
2022-10-19T12:15:28.637Z,102268.20
2022-10-19T12:18:03.175Z,102269.77
2022-10-19T12:20:54.564Z,102269.98
2022-10-19T12:23:36.510Z,102271.20
2022-10-19T12:26:07.749Z,102273.52
2022-10-19T12:28:38.926Z,102269.30
2022-10-19T12:31:08.455Z,102274.91
2022-10-19T12:33:41.510Z,102271.77
2022-10-19T12:36:09.461Z,102274.73
2022-10-19T12:38:59.710Z,102275.11
2022-10-19T12:41:33.995Z,102280.69
2022-10-19T12:44:21.683Z,102270.89
2022-10-19T12:46:56.438Z,102274.05
2022-10-19T12:49:26.808Z,102278.13
2022-10-19T12:51:56.710Z,102273.97
2022-10-19T12:54:30.292Z,102281.86
2022-10-19T12:57:01.148Z,102278.38
2022-10-19T12:59:32.159Z,102280.98
2022-10-19T13:02:02.329Z,102282.41
2022-10-19T13:04:32.721Z,102289.30
2022-10-19T13:07:08.398Z,102289.78
2022-10-19T13:09:48.365Z,102297.11
2022-10-19T13:12:19.993Z,102297.42
2022-10-19T13:14:52.515Z,102307.30
2022-10-19T13:17:44.201Z,102309.23
2022-10-19T13:20:15.059Z,102313.88
2022-10-19T13:23:06.051Z,102310.86
2022-10-19T13:25:41.798Z,102311.33
2022-10-19T13:28:10.123Z,102314.67
2022-10-19T13:30:44.159Z,102315.94
2022-10-19T13:33:31.620Z,102317.02
2022-10-19T13:35:59.747Z,102323.02
2022-10-19T13:38:49.474Z,102321.67
2022-10-19T13:41:38.669Z,102317.64
2022-10-19T13:44:27.050Z,102319.91
2022-10-19T13:47:33.964Z,102326.02
2022-10-19T13:50:05.396Z,102324.56
2022-10-19T13:52:52.485Z,102326.67
2022-10-19T13:55:47.164Z,102352.14
2022-10-19T13:58:24.515Z,102349.05
2022-10-19T14:01:12.628Z,102342.89
2022-10-19T14:04:20.927Z,102344.69
2022-10-19T14:07:00.263Z,102350.52
2022-10-19T14:10:03.564Z,102356.13
2022-10-19T14:12:36.830Z,102359.55
2022-10-19T14:15:23.068Z,102357.21
2022-10-19T14:17:51.224Z,102358.89
2022-10-19T14:20:36.706Z,102358.10
2022-10-19T14:23:25.149Z,102361.30
2022-10-19T14:26:02.047Z,102352.67
2022-10-19T14:28:31.089Z,102354.95
2022-10-19T14:31:02.055Z,102355.98
2022-10-19T14:33:38.114Z,102354.65
2022-10-19T14:36:08.334Z,102359.21
2022-10-19T14:38:39.748Z,102357.56
2022-10-19T14:41:19.638Z,102360.08
2022-10-19T14:43:50.388Z,102359.59
2022-10-19T14:46:18.555Z,102367.70
2022-10-19T14:48:50.892Z,102365.17
2022-10-19T14:51:30.551Z,102365.06
2022-10-19T14:54:05.994Z,102368.40
2022-10-19T14:57:07.138Z,102371.05
2022-10-19T14:59:46.622Z,102377.80
2022-10-19T15:02:19.151Z,102377.98
2022-10-19T15:04:47.817Z,102373.61
2022-10-19T15:07:26.963Z,102376.61
2022-10-19T15:09:58.314Z,102377.31
2022-10-19T15:12:34.201Z,102380.98
2022-10-19T15:15:08.051Z,102386.39
2022-10-19T15:17:38.227Z,102383.37
2022-10-19T15:20:49.026Z,102385.67
2022-10-19T15:23:45.590Z,102382.45
2022-10-19T15:26:20.553Z,102384.16
2022-10-19T15:28:49.424Z,102393.08
2022-10-19T15:31:35.385Z,102390.14
2022-10-19T15:34:05.640Z,102391.17
2022-10-19T15:36:33.740Z,102393.25
2022-10-19T15:39:18.424Z,102393.40
2022-10-19T15:41:53.520Z,102396.67
2022-10-19T15:44:42.523Z,102395.65
2022-10-19T15:47:29.069Z,102393.02
2022-10-19T15:49:58.621Z,102397.93
2022-10-19T15:52:29.409Z,102399.31
2022-10-19T15:54:59.535Z,102400.73
2022-10-19T15:57:34.118Z,102407.05
2022-10-19T16:00:15.221Z,102399.02
2022-10-19T16:02:43.515Z,102393.95
2022-10-19T16:05:11.868Z,102400.11
2022-10-19T16:07:41.577Z,102402.54
2022-10-19T16:10:17.963Z,102406.52
2022-10-19T16:12:45.919Z,102408.14
2022-10-19T16:15:22.494Z,102405.25
2022-10-19T16:17:53.650Z,102407.79
2022-10-19T16:20:22.627Z,102407.21
2022-10-19T16:22:50.796Z,102412.96
2022-10-19T16:25:19.194Z,102415.23
2022-10-19T16:27:47.277Z,102421.67
2022-10-19T16:30:15.317Z,102423.39
2022-10-19T16:32:43.398Z,102428.09
2022-10-19T16:35:11.845Z,102426.30
2022-10-19T16:37:39.937Z,102421.58
2022-10-19T16:40:08.847Z,102426.99
2022-10-19T16:42:37.272Z,102429.80
2022-10-19T16:45:06.504Z,102434.48
2022-10-19T16:47:34.467Z,102436.89
2022-10-19T16:50:04.690Z,102437.38
2022-10-19T16:52:33.714Z,102438.54
2022-10-19T16:55:02.778Z,102439.93
2022-10-19T16:57:30.882Z,102443.08
2022-10-19T16:59:58.963Z,102447.08
2022-10-19T17:02:27.312Z,102447.42
2022-10-19T17:04:55.266Z,102449.54
2022-10-19T17:07:23.662Z,102451.09
2022-10-19T17:09:54.685Z,102454.98
2022-10-19T17:12:23.059Z,102458.02
2022-10-19T17:14:51.543Z,102459.66
2022-10-19T17:17:19.636Z,102463.54
2022-10-19T17:19:48.868Z,102460.27
2022-10-19T17:22:17.050Z,102466.79
2022-10-19T17:24:46.997Z,102467.34
2022-10-19T17:27:15.094Z,102472.40
2022-10-19T17:29:43.343Z,102471.01
2022-10-19T17:32:11.222Z,102471.17
2022-10-19T17:34:39.267Z,102475.17
2022-10-19T17:37:07.355Z,102476.16
2022-10-19T17:39:35.373Z,102477.69
2022-10-19T17:42:05.100Z,102481.88
2022-10-19T17:44:33.037Z,102484.14
2022-10-19T17:47:01.396Z,102484.68
2022-10-19T17:49:30.105Z,102487.63
2022-10-19T17:51:58.653Z,102486.77
2022-10-19T17:54:27.094Z,102489.93
2022-10-19T17:56:55.605Z,102488.23
2022-10-19T17:59:34.858Z,102486.17
2022-10-19T18:02:06.505Z,102487.05
2022-10-19T18:07:04.200Z,102489.21
2022-10-19T18:09:32.133Z,102491.85
2022-10-19T18:12:04.659Z,102496.05
2022-10-19T18:14:35.499Z,102498.13
2022-10-19T18:17:03.527Z,102496.04
2022-10-19T18:19:32.288Z,102503.02
2022-10-19T18:22:00.307Z,102500.60
2022-10-19T18:24:28.717Z,102502.36
2022-10-19T18:26:56.814Z,102509.55
2022-10-19T18:29:26.612Z,102511.14
2022-10-19T18:31:55.159Z,102509.17
2022-10-19T18:34:25.586Z,102514.87
2022-10-19T18:36:54.571Z,102512.91
2022-10-19T18:39:22.800Z,102516.91
2022-10-19T18:41:54.808Z,102508.52
2022-10-19T18:44:27.122Z,102512.06
2022-10-19T18:46:57.051Z,102514.57
2022-10-19T18:49:25.799Z,102515.17
2022-10-19T18:51:55.725Z,102515.38
2022-10-19T18:54:28.112Z,102516.25
2022-10-19T18:56:56.335Z,102523.40
2022-10-19T18:59:24.620Z,102522.26
2022-10-19T19:01:52.687Z,102524.39
2022-10-19T19:04:20.813Z,102525.52
2022-10-19T19:06:48.877Z,102524.41
2022-10-19T19:09:19.005Z,102526.28
2022-10-19T19:11:47.272Z,102522.70
2022-10-19T19:14:18.109Z,102523.69
2022-10-19T19:16:46.692Z,102527.31
2022-10-19T19:19:16.811Z,102529.31
2022-10-19T19:21:45.904Z,102530.40
2022-10-19T19:24:17.046Z,102535.79
2022-10-19T19:26:51.546Z,102542.80
2022-10-19T19:29:21.073Z,102544.10
2022-10-19T19:31:49.244Z,102542.98
2022-10-19T19:34:17.624Z,102546.23
2022-10-19T19:36:49.102Z,102550.71
2022-10-19T19:39:20.844Z,102555.36
2022-10-19T19:41:49.731Z,102553.03
2022-10-19T19:44:18.309Z,102560.44
2022-10-19T19:46:46.782Z,102561.90
2022-10-19T19:49:14.852Z,102562.83
2022-10-19T19:51:42.923Z,102563.92
2022-10-19T19:54:11.724Z,102560.45
2022-10-19T19:56:42.250Z,102563.78
2022-10-19T19:59:12.798Z,102561.02
2022-10-19T20:01:41.357Z,102563.27
2022-10-19T20:04:10.099Z,102559.23
2022-10-19T20:06:40.970Z,102564.01
2022-10-19T20:09:10.822Z,102564.17
2022-10-19T20:11:42.322Z,102564.66
2022-10-19T20:14:12.164Z,102567.44
2022-10-19T20:16:40.830Z,102577.90
2022-10-19T20:19:11.821Z,102586.84
2022-10-19T20:21:41.053Z,102588.02
2022-10-19T20:24:09.208Z,102594.30
2022-10-19T20:26:37.972Z,102599.34
2022-10-19T20:29:06.477Z,102605.61
2022-10-19T20:31:39.743Z,102601.95
2022-10-19T20:34:11.058Z,102604.17
2022-10-19T20:36:39.219Z,102605.77
2022-10-19T20:39:07.254Z,102602.80
2022-10-19T20:41:35.871Z,102610.55
2022-10-19T20:44:03.853Z,102609.23
2022-10-19T20:46:32.184Z,102609.29
2022-10-19T20:49:02.130Z,102612.30
2022-10-19T20:51:36.747Z,102613.90
2022-10-19T20:54:07.895Z,102616.36
2022-10-19T20:56:38.035Z,102613.40
2022-10-19T20:59:15.304Z,102612.55
2022-10-19T21:01:44.471Z,102613.91
2022-10-19T21:04:14.402Z,102608.71
2022-10-19T21:06:48.611Z,102604.05
2022-10-19T21:09:20.180Z,102606.54
2022-10-19T21:11:50.447Z,102610.10
2022-10-19T21:14:25.237Z,102606.21
2022-10-19T21:17:00.547Z,102608.19
2022-10-19T21:19:29.744Z,102607.25
2022-10-19T21:22:03.269Z,102607.73
2022-10-19T21:24:34.721Z,102605.07
2022-10-19T21:27:05.463Z,102604.52
2022-10-19T21:29:34.291Z,102608.31
2022-10-19T21:32:03.124Z,102604.45
2022-10-19T21:34:32.332Z,102607.02
2022-10-19T21:37:00.596Z,102605.45
2022-10-19T21:39:29.077Z,102609.92
2022-10-19T21:41:58.171Z,102611.46
2022-10-19T21:44:26.356Z,102614.25
2022-10-19T21:46:54.313Z,102616.02
2022-10-19T21:49:22.204Z,102617.10
2022-10-19T21:51:55.330Z,102616.46
2022-10-19T21:54:25.204Z,102615.84
2022-10-19T21:56:55.887Z,102620.42
2022-10-19T21:59:25.008Z,102621.88
2022-10-19T22:01:55.349Z,102621.05
2022-10-19T22:04:24.111Z,102623.34
2022-10-19T22:06:52.298Z,102623.36
2022-10-19T22:09:23.338Z,102622.52
2022-10-19T22:11:51.613Z,102624.60
2022-10-19T22:14:19.784Z,102621.88
2022-10-19T22:16:47.852Z,102626.25
2022-10-19T22:19:16.023Z,102630.14
2022-10-19T22:21:43.991Z,102628.11
2022-10-19T22:24:14.935Z,102629.20
2022-10-19T22:26:46.667Z,102632.54
2022-10-19T22:29:15.129Z,102633.30
2022-10-19T22:31:43.371Z,102634.00
2022-10-19T22:34:15.022Z,102637.15
2022-10-19T22:36:44.065Z,102635.43
2022-10-19T22:39:12.669Z,102636.30
2022-10-19T22:41:40.739Z,102639.95
2022-10-19T22:44:08.625Z,102638.87
2022-10-19T22:46:36.577Z,102638.90
2022-10-19T22:49:04.591Z,102640.02
2022-10-19T22:51:33.020Z,102639.58
2022-10-19T22:54:01.241Z,102644.80
2022-10-19T22:56:29.779Z,102642.91
2022-10-19T22:59:02.353Z,102646.88
2022-10-19T23:01:30.429Z,102644.05
2022-10-19T23:03:58.488Z,102643.55
2022-10-19T23:06:26.791Z,102644.54
2022-10-19T23:08:54.830Z,102645.14
2022-10-19T23:11:23.285Z,102648.17
2022-10-19T23:13:51.286Z,102650.98
2022-10-19T23:16:19.288Z,102649.11
2022-10-19T23:18:47.328Z,102649.48
2022-10-19T23:21:16.373Z,102649.45
2022-10-19T23:23:44.514Z,102645.89
2022-10-19T23:26:15.532Z,102647.48
2022-10-19T23:28:44.976Z,102646.61
2022-10-19T23:31:15.974Z,102643.33
2022-10-19T23:33:44.697Z,102641.05
2022-10-19T23:36:14.682Z,102646.30
2022-10-19T23:38:44.900Z,102647.84
2022-10-19T23:41:13.468Z,102651.13
2022-10-19T23:43:41.917Z,102653.33
2022-10-19T23:46:10.255Z,102656.78
2022-10-19T23:48:38.688Z,102654.52
2022-10-19T23:51:09.962Z,102658.85
2022-10-19T23:53:41.423Z,102658.44
2022-10-19T23:56:16.002Z,102660.77
2022-10-19T23:58:44.664Z,102660.16
