createdAt,value
2023-05-11T00:00:18.465Z,21.87
2023-05-11T00:03:22.878Z,21.86
2023-05-11T00:06:25.813Z,21.87
2023-05-11T00:09:29.423Z,21.87
2023-05-11T00:12:32.190Z,21.86
2023-05-11T00:15:35.109Z,21.86
2023-05-11T00:18:39.626Z,21.85
2023-05-11T00:21:42.419Z,21.86
2023-05-11T00:24:45.195Z,21.84
2023-05-11T00:27:48.210Z,21.85
2023-05-11T00:30:51.046Z,21.84
2023-05-11T00:33:55.595Z,21.84
2023-05-11T00:36:58.516Z,21.84
2023-05-11T00:40:01.380Z,21.82
2023-05-11T00:43:04.407Z,21.82
2023-05-11T00:46:08.330Z,21.82
2023-05-11T00:49:12.631Z,21.82
2023-05-11T00:52:15.808Z,21.82
2023-05-11T00:55:20.871Z,21.82
2023-05-11T00:58:24.095Z,21.82
2023-05-11T01:01:27.936Z,21.82
2023-05-11T01:04:32.706Z,21.81
2023-05-11T01:07:40.043Z,21.81
2023-05-11T01:10:47.714Z,21.81
2023-05-11T01:13:54.339Z,21.81
2023-05-11T01:17:00.391Z,21.81
2023-05-11T01:20:09.016Z,21.80
2023-05-11T01:23:30.479Z,21.79
2023-05-11T01:26:50.555Z,21.80
2023-05-11T01:30:22.839Z,21.79
2023-05-11T01:33:32.530Z,21.79
2023-05-11T01:36:40.188Z,21.79
2023-05-11T01:39:49.537Z,21.79
2023-05-11T01:43:04.903Z,21.79
2023-05-11T01:46:11.936Z,21.79
2023-05-11T01:49:17.212Z,21.79
2023-05-11T01:52:22.629Z,21.79
2023-05-11T01:55:26.932Z,21.79
2023-05-11T01:58:31.231Z,21.79
2023-05-11T02:01:36.717Z,21.77
2023-05-11T02:04:41.220Z,21.78
2023-05-11T02:07:45.405Z,21.77
2023-05-11T02:10:49.472Z,21.77
2023-05-11T02:13:54.389Z,21.75
2023-05-11T02:16:59.089Z,21.77
2023-05-11T02:20:04.631Z,21.77
2023-05-11T02:23:09.914Z,21.76
2023-05-11T02:26:14.719Z,21.76
2023-05-11T02:29:17.625Z,21.74
2023-05-11T02:32:26.136Z,21.74
2023-05-11T02:35:31.287Z,21.73
2023-05-11T02:38:35.854Z,21.73
2023-05-11T02:41:44.623Z,21.73
2023-05-11T02:44:59.055Z,21.72
2023-05-11T02:48:09.711Z,21.72
2023-05-11T02:51:15.840Z,21.72
2023-05-11T02:54:24.894Z,21.72
2023-05-11T02:57:29.738Z,21.73
2023-05-11T03:00:37.087Z,21.73
2023-05-11T03:03:42.044Z,21.72
2023-05-11T03:06:45.141Z,21.72
2023-05-11T03:09:48.241Z,21.71
2023-05-11T03:12:51.611Z,21.70
2023-05-11T03:15:56.422Z,21.69
2023-05-11T03:19:01.967Z,21.68
2023-05-11T03:22:05.760Z,21.68
2023-05-11T03:25:09.748Z,21.68
2023-05-11T03:28:14.738Z,21.68
2023-05-11T03:31:24.297Z,21.68
2023-05-11T03:34:28.577Z,21.69
2023-05-11T03:37:32.207Z,21.69
2023-05-11T03:40:35.405Z,21.69
2023-05-11T03:43:39.791Z,21.69
2023-05-11T03:46:44.720Z,21.68
2023-05-11T03:49:52.018Z,21.69
2023-05-11T03:52:56.254Z,21.68
2023-05-11T03:55:59.247Z,21.69
2023-05-11T03:59:02.047Z,21.68
2023-05-11T04:02:05.644Z,21.68
2023-05-11T04:05:11.679Z,21.68
2023-05-11T04:08:16.830Z,21.68
2023-05-11T04:11:19.599Z,21.68
2023-05-11T04:14:22.406Z,21.68
2023-05-11T04:17:25.317Z,21.67
2023-05-11T04:20:29.449Z,21.69
2023-05-11T04:23:32.184Z,21.68
2023-05-11T04:26:34.922Z,21.68
2023-05-11T04:29:37.768Z,21.69
2023-05-11T04:32:40.514Z,21.69
2023-05-11T04:35:46.319Z,21.69
2023-05-11T04:38:49.156Z,21.69
2023-05-11T04:41:52.164Z,21.70
2023-05-11T04:44:55.257Z,21.70
2023-05-11T04:47:58.154Z,21.69
2023-05-11T04:51:05.304Z,21.69
2023-05-11T04:54:10.264Z,21.68
2023-05-11T04:57:13.110Z,21.68
2023-05-11T05:00:16.736Z,21.68
2023-05-11T05:03:19.763Z,21.68
2023-05-11T05:06:23.956Z,21.69
2023-05-11T05:09:26.745Z,21.70
2023-05-11T05:12:29.449Z,21.69
2023-05-11T05:15:32.306Z,21.70
2023-05-11T05:18:35.575Z,21.69
2023-05-11T05:21:40.669Z,21.69
2023-05-11T05:24:43.474Z,21.69
2023-05-11T05:27:46.290Z,21.68
2023-05-11T05:30:54.525Z,21.68
2023-05-11T05:33:57.741Z,21.68
2023-05-11T05:37:02.243Z,21.69
2023-05-11T05:40:06.651Z,21.68
2023-05-11T05:43:14.587Z,21.68
2023-05-11T05:46:19.225Z,21.69
2023-05-11T05:49:22.816Z,21.71
2023-05-11T05:52:27.090Z,21.72
2023-05-11T05:56:23.520Z,21.72
2023-05-11T05:59:26.863Z,21.72
2023-05-11T06:02:32.907Z,21.74
2023-05-11T06:05:35.806Z,21.74
2023-05-11T06:08:40.799Z,21.76
2023-05-11T06:11:43.718Z,21.77
2023-05-11T06:14:47.178Z,21.78
2023-05-11T06:17:50.501Z,21.81
2023-05-11T06:20:53.457Z,21.81
2023-05-11T06:23:57.699Z,21.82
2023-05-11T06:27:02.859Z,21.83
2023-05-11T06:30:08.670Z,21.85
2023-05-11T06:33:13.547Z,21.86
2023-05-11T06:36:16.831Z,21.88
2023-05-11T06:39:22.250Z,21.88
2023-05-11T06:42:25.034Z,21.89
2023-05-11T06:45:35.424Z,21.90
2023-05-11T06:48:38.325Z,21.89
2023-05-11T06:51:41.033Z,21.83
2023-05-11T06:54:45.755Z,21.60
2023-05-11T06:57:48.546Z,21.52
2023-05-11T07:00:51.390Z,21.49
2023-05-11T07:03:55.536Z,21.43
2023-05-11T07:06:58.318Z,21.45
2023-05-11T07:10:02.467Z,21.48
2023-05-11T07:13:05.473Z,21.44
2023-05-11T07:16:08.569Z,21.44
2023-05-11T07:19:11.692Z,21.48
2023-05-11T07:22:15.117Z,21.51
2023-05-11T07:25:19.355Z,21.58
2023-05-11T07:28:22.291Z,21.63
2023-05-11T07:31:25.130Z,21.65
2023-05-11T07:34:27.947Z,21.69
2023-05-11T07:37:30.717Z,21.70
2023-05-11T07:40:36.682Z,21.73
2023-05-11T07:43:39.437Z,21.75
2023-05-11T07:46:42.366Z,21.76
2023-05-11T07:49:47.395Z,21.78
2023-05-11T07:52:50.236Z,21.80
2023-05-11T07:55:54.399Z,21.81
2023-05-11T07:58:57.291Z,21.82
2023-05-11T08:02:00.215Z,21.82
2023-05-11T08:05:04.099Z,21.82
2023-05-11T08:08:07.052Z,21.83
2023-05-11T08:11:11.440Z,21.84
2023-05-11T08:14:14.494Z,21.84
2023-05-11T08:17:17.241Z,21.84
2023-05-11T08:20:20.319Z,21.85
2023-05-11T08:23:23.086Z,21.84
2023-05-11T08:26:27.223Z,21.85
2023-05-11T08:29:30.032Z,21.86
2023-05-11T08:32:38.229Z,21.86
2023-05-11T08:35:49.332Z,21.84
2023-05-11T08:38:53.761Z,21.85
2023-05-11T08:42:05.948Z,21.84
2023-05-11T08:45:11.436Z,21.84
2023-05-11T08:48:15.478Z,21.84
2023-05-11T08:51:18.325Z,21.85
2023-05-11T08:54:21.142Z,21.84
2023-05-11T08:57:26.384Z,21.84
2023-05-11T09:00:29.511Z,21.84
2023-05-11T09:03:35.955Z,21.84
2023-05-11T09:06:39.824Z,21.84
2023-05-11T09:09:42.733Z,21.84
2023-05-11T09:12:47.646Z,21.84
2023-05-11T09:15:51.003Z,21.83
2023-05-11T09:18:54.884Z,21.83
2023-05-11T09:21:58.051Z,21.83
2023-05-11T09:25:02.763Z,21.83
2023-05-11T09:28:06.915Z,21.84
2023-05-11T09:31:09.759Z,21.84
2023-05-11T09:34:15.000Z,21.85
2023-05-11T09:37:19.487Z,21.87
2023-05-11T09:40:27.473Z,21.88
2023-05-11T09:43:37.587Z,21.91
2023-05-11T09:46:42.099Z,21.92
2023-05-11T09:49:47.603Z,21.92
2023-05-11T09:52:52.275Z,21.94
2023-05-11T09:55:56.686Z,21.95
2023-05-11T09:59:00.787Z,21.97
2023-05-11T10:02:21.108Z,21.96
2023-05-11T10:05:23.982Z,21.97
2023-05-11T10:08:30.175Z,21.98
2023-05-11T10:11:33.067Z,21.99
2023-05-11T10:14:37.319Z,22.01
2023-05-11T10:17:44.387Z,22.02
2023-05-11T10:20:47.538Z,22.02
2023-05-11T10:23:50.738Z,22.02
2023-05-11T10:26:54.111Z,22.03
2023-05-11T10:29:59.813Z,22.04
2023-05-11T10:33:02.872Z,22.03
2023-05-11T10:36:06.779Z,22.03
2023-05-11T10:39:09.558Z,22.04
2023-05-11T10:42:33.470Z,22.05
2023-05-11T10:45:47.712Z,22.06
2023-05-11T10:49:06.920Z,22.06
2023-05-11T10:52:23.463Z,22.08
2023-05-11T10:55:36.325Z,22.08
2023-05-11T10:58:57.995Z,22.08
2023-05-11T11:02:04.037Z,22.10
2023-05-11T11:05:10.813Z,22.09
2023-05-11T11:08:14.052Z,22.11
2023-05-11T11:11:30.732Z,22.10
2023-05-11T11:14:57.420Z,22.11
2023-05-11T11:18:23.862Z,22.10
2023-05-11T11:21:42.756Z,22.09
2023-05-11T11:24:47.180Z,22.09
2023-05-11T11:27:58.242Z,22.09
2023-05-11T11:31:26.565Z,22.10
2023-05-11T11:34:39.860Z,22.11
2023-05-11T11:38:03.705Z,22.10
2023-05-11T11:41:09.293Z,22.11
2023-05-11T11:44:21.724Z,22.11
2023-05-11T11:47:26.087Z,22.10
2023-05-11T11:50:30.744Z,22.10
2023-05-11T11:54:09.041Z,22.10
2023-05-11T11:57:51.165Z,22.12
2023-05-11T12:00:54.220Z,22.12
2023-05-11T12:04:25.944Z,22.12
2023-05-11T12:07:34.926Z,22.12
2023-05-11T12:10:38.000Z,22.13
2023-05-11T12:13:43.809Z,22.14
2023-05-11T12:17:01.424Z,22.16
2023-05-11T12:20:15.396Z,22.16
2023-05-11T12:23:20.384Z,22.18
2023-05-11T12:26:24.749Z,22.19
2023-05-11T12:29:27.504Z,22.20
2023-05-11T12:32:31.778Z,22.21
2023-05-11T12:35:35.393Z,22.21
2023-05-11T12:38:45.728Z,22.23
2023-05-11T12:41:50.179Z,22.23
2023-05-11T12:44:53.228Z,22.23
2023-05-11T12:47:58.530Z,22.23
2023-05-11T12:51:01.480Z,22.24
2023-05-11T12:54:05.762Z,22.24
2023-05-11T12:57:09.944Z,22.25
2023-05-11T13:00:15.487Z,22.26
2023-05-11T13:03:22.921Z,22.26
2023-05-11T13:06:25.825Z,22.27
2023-05-11T13:09:30.108Z,22.27
2023-05-11T13:12:34.394Z,22.29
2023-05-11T13:15:51.583Z,22.30
2023-05-11T13:18:58.517Z,22.31
2023-05-11T13:22:01.684Z,22.29
2023-05-11T13:25:06.907Z,22.27
2023-05-11T13:28:10.020Z,22.27
2023-05-11T13:31:12.864Z,22.26
2023-05-11T13:34:16.213Z,22.25
2023-05-11T13:37:19.116Z,22.23
2023-05-11T13:40:23.206Z,22.23
2023-05-11T13:43:26.301Z,22.22
2023-05-11T13:46:29.383Z,22.22
2023-05-11T13:49:32.238Z,22.20
2023-05-11T13:52:35.023Z,22.20
2023-05-11T13:55:39.345Z,22.20
2023-05-11T13:58:42.091Z,22.20
2023-05-11T14:01:44.854Z,22.20
2023-05-11T14:04:47.672Z,22.20
2023-05-11T14:07:50.686Z,22.19
2023-05-11T14:10:54.838Z,22.19
2023-05-11T14:13:57.645Z,22.18
2023-05-11T14:17:00.505Z,22.18
2023-05-11T14:20:03.826Z,22.17
2023-05-11T14:23:06.644Z,22.18
2023-05-11T14:26:10.994Z,22.18
2023-05-11T14:29:13.791Z,22.16
2023-05-11T14:32:17.128Z,22.16
2023-05-11T14:35:20.412Z,22.16
2023-05-11T14:38:23.337Z,22.16
2023-05-11T14:41:27.453Z,22.16
2023-05-11T14:44:30.232Z,22.15
2023-05-11T14:47:33.226Z,22.16
2023-05-11T14:50:36.191Z,22.16
2023-05-11T14:53:39.423Z,22.15
2023-05-11T14:56:43.521Z,22.15
2023-05-11T14:59:58.368Z,22.15
2023-05-11T15:03:02.172Z,22.14
2023-05-11T15:06:05.649Z,22.14
2023-05-11T15:09:08.389Z,22.15
2023-05-11T15:12:12.493Z,22.14
2023-05-11T15:15:15.277Z,22.13
2023-05-11T15:18:18.168Z,22.13
2023-05-11T15:21:21.114Z,22.13
2023-05-11T15:24:23.884Z,22.13
2023-05-11T15:27:27.981Z,22.13
2023-05-11T15:30:32.619Z,22.13
2023-05-11T15:33:35.745Z,22.13
2023-05-11T15:36:38.513Z,22.12
2023-05-11T15:39:41.287Z,22.13
2023-05-11T15:42:45.386Z,22.12
2023-05-11T15:45:48.254Z,22.12
2023-05-11T15:48:51.668Z,22.11
2023-05-11T15:51:54.426Z,22.11
2023-05-11T15:54:57.204Z,22.11
2023-05-11T15:58:01.289Z,22.11
2023-05-11T16:01:04.096Z,22.10
2023-05-11T16:04:06.893Z,22.11
2023-05-11T16:07:09.656Z,22.11
2023-05-11T16:10:12.521Z,22.11
2023-05-11T16:13:16.643Z,22.11
2023-05-11T16:16:19.670Z,22.11
2023-05-11T16:19:22.465Z,22.12
2023-05-11T16:22:25.302Z,22.11
2023-05-11T16:25:28.093Z,22.11
2023-05-11T16:28:33.234Z,22.11
2023-05-11T16:31:36.148Z,22.11
2023-05-11T16:34:38.976Z,22.10
2023-05-11T16:37:42.526Z,22.09
2023-05-11T16:40:45.326Z,22.09
2023-05-11T16:43:50.191Z,22.09
2023-05-11T16:46:53.436Z,22.09
2023-05-11T16:49:56.273Z,22.09
2023-05-11T16:52:59.093Z,22.09
2023-05-11T16:56:01.886Z,22.08
2023-05-11T16:59:06.129Z,22.09
2023-05-11T17:02:09.222Z,22.08
2023-05-11T17:05:13.580Z,22.08
2023-05-11T17:08:16.435Z,22.07
2023-05-11T17:11:19.200Z,22.07
2023-05-11T17:14:23.503Z,22.08
2023-05-11T17:17:26.436Z,22.07
2023-05-11T17:20:29.329Z,22.07
2023-05-11T17:23:32.804Z,22.05
2023-05-11T17:26:46.307Z,22.05
2023-05-11T17:29:51.296Z,22.06
2023-05-11T17:32:55.384Z,22.05
2023-05-11T17:35:58.249Z,22.06
2023-05-11T17:39:01.268Z,22.06
2023-05-11T17:42:04.188Z,22.05
2023-05-11T17:45:09.949Z,22.05
2023-05-11T17:48:13.015Z,22.05
2023-05-11T17:51:15.878Z,22.05
2023-05-11T17:54:19.155Z,22.04
2023-05-11T17:57:23.957Z,22.04
2023-05-11T18:00:28.558Z,22.04
2023-05-11T18:03:31.467Z,22.04
2023-05-11T18:06:34.603Z,22.03
2023-05-11T18:09:37.391Z,22.02
2023-05-11T18:12:40.143Z,22.02
2023-05-11T18:15:44.331Z,22.02
2023-05-11T18:18:47.107Z,22.03
2023-05-11T18:21:51.912Z,22.02
2023-05-11T18:24:54.987Z,22.03
2023-05-11T18:27:58.022Z,22.02
2023-05-11T18:31:02.218Z,22.02
2023-05-11T18:34:05.757Z,22.02
2023-05-11T18:37:08.974Z,22.01
2023-05-11T18:40:12.521Z,22.00
2023-05-11T18:43:15.301Z,22.01
2023-05-11T18:46:20.232Z,22.02
2023-05-11T18:49:23.133Z,22.00
2023-05-11T18:52:25.881Z,22.01
2023-05-11T18:55:30.834Z,22.00
2023-05-11T18:58:33.937Z,21.99
2023-05-11T19:01:47.166Z,21.99
2023-05-11T19:04:50.577Z,21.99
2023-05-11T19:07:53.341Z,22.00
2023-05-11T19:10:56.239Z,21.99
2023-05-11T19:13:59.046Z,21.99
2023-05-11T19:17:04.524Z,21.99
2023-05-11T19:20:09.378Z,21.98
2023-05-11T19:23:12.202Z,21.97
2023-05-11T19:26:15.352Z,21.99
2023-05-11T19:29:20.931Z,21.98
2023-05-11T19:32:25.290Z,21.98
2023-05-11T19:35:28.351Z,21.98
2023-05-11T19:38:31.160Z,21.97
2023-05-11T19:41:34.331Z,21.97
2023-05-11T19:44:43.252Z,21.95
2023-05-11T19:47:47.417Z,21.96
2023-05-11T19:50:50.207Z,21.96
2023-05-11T19:53:53.710Z,21.96
2023-05-11T19:56:59.733Z,21.96
2023-05-11T20:00:05.240Z,21.96
2023-05-11T20:03:09.742Z,21.96
2023-05-11T20:06:12.720Z,21.96
2023-05-11T20:09:15.484Z,21.97
2023-05-11T20:12:18.284Z,21.94
2023-05-11T20:15:21.123Z,21.95
2023-05-11T20:18:25.334Z,21.95
2023-05-11T20:21:28.187Z,21.94
2023-05-11T20:24:31.236Z,21.93
2023-05-11T20:27:34.052Z,21.94
2023-05-11T20:30:37.398Z,21.94
2023-05-11T20:36:53.705Z,21.93
2023-05-11T20:39:56.596Z,21.93
2023-05-11T20:42:59.374Z,21.93
2023-05-11T20:46:03.385Z,21.94
2023-05-11T20:49:07.593Z,21.92
2023-05-11T20:52:11.102Z,21.93
2023-05-11T20:55:13.904Z,21.92
2023-05-11T20:58:16.680Z,21.92
2023-05-11T21:01:19.502Z,21.92
2023-05-11T21:04:24.026Z,21.93
2023-05-11T21:07:28.309Z,21.91
2023-05-11T21:10:31.629Z,21.92
2023-05-11T21:13:34.456Z,21.91
2023-05-11T21:16:37.253Z,21.92
2023-05-11T21:19:41.405Z,21.92
2023-05-11T21:22:44.129Z,21.92
2023-05-11T21:25:52.025Z,21.91
2023-05-11T21:28:54.810Z,21.92
2023-05-11T21:31:57.622Z,21.92
2023-05-11T21:35:01.797Z,21.92
2023-05-11T21:38:04.635Z,21.91
2023-05-11T21:41:07.638Z,21.92
2023-05-11T21:44:10.464Z,21.89
2023-05-11T21:47:13.271Z,21.90
2023-05-11T21:50:18.002Z,21.89
2023-05-11T21:53:21.181Z,21.88
2023-05-11T21:56:25.040Z,21.89
2023-05-11T21:59:27.806Z,21.89
2023-05-11T22:02:30.642Z,21.89
2023-05-11T22:05:34.881Z,21.89
2023-05-11T22:08:37.706Z,21.88
2023-05-11T22:11:40.552Z,21.88
2023-05-11T22:14:43.275Z,21.88
2023-05-11T22:17:46.057Z,21.88
2023-05-11T22:20:50.189Z,21.88
2023-05-11T22:23:53.012Z,21.87
2023-05-11T22:26:55.857Z,21.87
2023-05-11T22:29:58.639Z,21.87
2023-05-11T22:33:01.654Z,21.87
2023-05-11T22:36:06.321Z,21.86
2023-05-11T22:39:09.079Z,21.87
2023-05-11T22:42:11.860Z,21.86
2023-05-11T22:45:15.184Z,21.87
2023-05-11T22:48:17.973Z,21.87
2023-05-11T22:51:22.280Z,21.87
2023-05-11T22:54:25.385Z,21.85
2023-05-11T22:57:28.139Z,21.86
2023-05-11T23:00:31.253Z,21.87
2023-05-11T23:03:34.062Z,21.87
2023-05-11T23:06:38.271Z,21.86
2023-05-11T23:09:41.113Z,21.86
2023-05-11T23:12:44.236Z,21.85
2023-05-11T23:15:47.038Z,21.86
2023-05-11T23:18:49.985Z,21.85
2023-05-11T23:21:54.409Z,21.85
2023-05-11T23:24:57.257Z,21.86
2023-05-11T23:27:59.963Z,21.86
2023-05-11T23:31:03.054Z,21.85
2023-05-11T23:34:05.800Z,21.86
2023-05-11T23:37:09.953Z,21.85
2023-05-11T23:40:13.051Z,21.86
2023-05-11T23:43:16.224Z,21.85
2023-05-11T23:46:19.009Z,21.86
2023-05-11T23:49:22.558Z,21.85
2023-05-11T23:52:26.970Z,21.85
2023-05-11T23:55:29.861Z,21.84
2023-05-11T23:58:32.669Z,21.84
