createdAt,value
2023-02-19T00:02:40.213Z,2.90
2023-02-19T00:08:48.970Z,2.70
2023-02-19T00:14:12.317Z,2.80
2023-02-19T00:20:16.336Z,2.80
2023-02-19T00:26:46.442Z,3.70
2023-02-19T00:32:51.108Z,4.00
2023-02-19T00:38:59.011Z,4.90
2023-02-19T00:46:00.251Z,4.70
2023-02-19T00:52:22.969Z,5.30
2023-02-19T00:58:28.839Z,5.40
2023-02-19T01:05:12.060Z,5.30
2023-02-19T01:11:57.509Z,5.20
2023-02-19T01:18:43.176Z,4.90
2023-02-19T01:25:46.913Z,4.30
2023-02-19T01:32:54.901Z,3.80
2023-02-19T01:40:08.501Z,4.10
2023-02-19T01:46:51.831Z,3.50
2023-02-19T01:53:51.539Z,3.90
2023-02-19T02:00:55.230Z,3.70
2023-02-19T02:07:56.692Z,3.70
2023-02-19T02:15:01.323Z,4.10
2023-02-19T02:22:01.543Z,4.20
2023-02-19T02:29:18.091Z,4.80
2023-02-19T02:36:30.428Z,6.70
2023-02-19T02:43:33.990Z,6.70
2023-02-19T02:50:37.510Z,6.40
2023-02-19T02:57:41.273Z,4.80
2023-02-19T03:04:47.556Z,3.50
2023-02-19T03:12:24.572Z,3.70
2023-02-19T03:19:06.388Z,3.70
2023-02-19T03:26:24.824Z,3.00
2023-02-19T03:33:52.440Z,4.30
2023-02-19T03:41:01.775Z,4.00
2023-02-19T03:48:08.705Z,4.40
2023-02-19T03:55:15.399Z,3.90
2023-02-19T04:02:29.082Z,5.20
2023-02-19T04:09:32.669Z,4.20
2023-02-19T04:16:36.422Z,4.40
2023-02-19T04:23:44.036Z,3.90
2023-02-19T04:30:51.470Z,4.00
2023-02-19T04:37:54.871Z,3.80
2023-02-19T04:44:57.249Z,3.30
2023-02-19T04:52:00.874Z,3.40
2023-02-19T04:59:04.470Z,3.00
2023-02-19T05:06:07.727Z,3.00
2023-02-19T05:13:11.316Z,3.10
2023-02-19T05:20:14.806Z,3.30
2023-02-19T05:27:18.360Z,3.80
2023-02-19T05:34:22.040Z,4.40
2023-02-19T05:41:25.711Z,5.50
2023-02-19T05:48:23.147Z,5.90
2023-02-19T05:55:28.875Z,6.80
2023-02-19T06:02:32.729Z,5.70
2023-02-19T06:09:37.458Z,5.60
2023-02-19T06:16:41.139Z,6.80
2023-02-19T06:23:49.217Z,7.30
2023-02-19T06:30:52.944Z,6.20
2023-02-19T06:37:57.767Z,6.20
2023-02-19T06:45:01.361Z,6.40
2023-02-19T06:52:04.028Z,6.80
2023-02-19T06:58:42.019Z,6.80
2023-02-19T07:05:46.823Z,5.10
2023-02-19T07:12:51.491Z,6.20
2023-02-19T07:19:55.080Z,6.30
2023-02-19T07:27:18.579Z,8.40
2023-02-19T07:34:46.183Z,6.50
2023-02-19T07:41:55.803Z,7.00
2023-02-19T07:48:52.884Z,8.20
2023-02-19T07:55:51.277Z,7.70
2023-02-19T08:02:56.020Z,7.70
2023-02-19T08:09:59.672Z,6.90
2023-02-19T08:17:03.518Z,9.00
2023-02-19T08:24:08.213Z,8.70
2023-02-19T08:31:13.984Z,8.20
2023-02-19T08:38:26.615Z,7.80
2023-02-19T08:45:30.316Z,6.50
2023-02-19T08:52:34.610Z,5.50
2023-02-19T08:59:38.379Z,5.50
2023-02-19T09:06:32.959Z,4.00
2023-02-19T09:13:22.055Z,3.20
2023-02-19T09:20:22.460Z,4.10
2023-02-19T09:27:19.125Z,5.80
2023-02-19T09:33:38.817Z,4.40
2023-02-19T09:40:33.667Z,3.90
2023-02-19T09:47:33.481Z,4.50
2023-02-19T09:54:10.831Z,4.80
2023-02-19T10:01:00.647Z,3.30
2023-02-19T10:07:53.762Z,3.00
2023-02-19T10:14:37.179Z,2.50
2023-02-19T10:21:26.099Z,2.60
2023-02-19T10:28:32.528Z,3.40
2023-02-19T10:35:18.335Z,3.70
2023-02-19T10:42:21.817Z,3.10
2023-02-19T10:49:34.728Z,3.80
2023-02-19T10:56:47.632Z,3.70
2023-02-19T11:03:54.051Z,2.80
2023-02-19T11:10:50.243Z,2.90
2023-02-19T11:17:40.744Z,2.00
2023-02-19T11:24:47.169Z,2.50
2023-02-19T11:31:40.233Z,2.50
2023-02-19T11:38:34.954Z,2.40
2023-02-19T11:45:49.384Z,1.80
2023-02-19T11:53:00.949Z,1.70
2023-02-19T12:00:07.648Z,3.10
2023-02-19T12:06:49.307Z,3.20
2023-02-19T12:13:24.798Z,3.50
2023-02-19T12:20:11.519Z,2.80
2023-02-19T12:27:37.132Z,3.30
2023-02-19T12:34:20.734Z,3.00
2023-02-19T12:41:57.274Z,3.30
2023-02-19T12:48:49.601Z,2.60
2023-02-19T12:55:53.165Z,2.80
2023-02-19T13:10:19.356Z,3.10
2023-02-19T13:17:29.833Z,3.00
2023-02-19T13:24:19.199Z,2.80
2023-02-19T13:31:06.720Z,2.80
2023-02-19T13:37:42.143Z,3.40
2023-02-19T13:44:47.274Z,4.00
2023-02-19T13:51:58.366Z,4.20
2023-02-19T13:59:16.026Z,3.80
2023-02-19T14:06:10.787Z,4.00
2023-02-19T14:13:07.276Z,4.60
2023-02-19T14:20:13.872Z,4.60
2023-02-19T14:27:10.632Z,5.30
2023-02-19T14:34:20.157Z,3.60
2023-02-19T14:41:42.513Z,4.10
2023-02-19T14:48:50.845Z,3.60
2023-02-19T14:55:57.476Z,3.50
2023-02-19T15:02:54.847Z,4.00
2023-02-19T15:09:37.982Z,3.90
2023-02-19T15:16:25.818Z,4.80
2023-02-19T15:23:27.490Z,4.20
2023-02-19T15:30:19.809Z,4.20
2023-02-19T15:37:12.931Z,4.10
2023-02-19T15:44:24.606Z,4.10
2023-02-19T15:51:16.177Z,4.50
2023-02-19T15:58:22.496Z,5.10
2023-02-19T16:05:25.757Z,4.80
2023-02-19T16:12:34.763Z,4.70
2023-02-19T16:19:39.939Z,5.00
2023-02-19T16:26:33.995Z,4.70
2023-02-19T16:33:59.286Z,5.10
2023-02-19T16:40:31.638Z,4.70
2023-02-19T16:46:43.947Z,5.60
2023-02-19T16:52:59.170Z,6.10
2023-02-19T16:59:30.356Z,8.40
2023-02-19T17:06:34.507Z,7.60
2023-02-19T17:13:08.467Z,5.80
2023-02-19T17:19:28.025Z,5.30
2023-02-19T17:26:30.743Z,5.30
2023-02-19T17:33:32.940Z,5.60
2023-02-19T17:40:35.968Z,6.10
2023-02-19T17:47:06.498Z,7.10
2023-02-19T17:53:55.877Z,5.90
2023-02-19T18:00:53.105Z,5.40
2023-02-19T18:07:27.615Z,5.70
2023-02-19T18:14:04.697Z,5.10
2023-02-19T18:20:40.785Z,6.50
2023-02-19T18:26:33.601Z,6.10
2023-02-19T18:31:36.982Z,5.70
2023-02-19T18:36:38.568Z,5.90
2023-02-19T18:41:40.171Z,5.80
2023-02-19T18:46:41.725Z,6.70
2023-02-19T18:51:43.633Z,7.00
2023-02-19T18:56:45.965Z,6.90
2023-02-19T19:01:47.334Z,8.10
2023-02-19T19:06:48.893Z,8.00
2023-02-19T19:12:49.953Z,7.70
2023-02-19T19:19:10.993Z,8.20
2023-02-19T19:25:32.002Z,9.20
2023-02-19T19:30:35.618Z,11.00
2023-02-19T19:35:36.930Z,10.90
2023-02-19T19:41:37.943Z,11.00
2023-02-19T19:47:59.111Z,10.10
2023-02-19T19:54:20.281Z,10.90
2023-02-19T20:00:43.827Z,13.30
2023-02-19T20:07:06.432Z,12.50
2023-02-19T20:13:27.809Z,11.30
2023-02-19T20:19:08.847Z,12.20
2023-02-19T20:24:16.345Z,11.60
2023-02-19T20:29:17.874Z,10.50
2023-02-19T20:35:19.010Z,12.30
2023-02-19T20:41:07.172Z,11.60
2023-02-19T20:47:18.350Z,10.10
2023-02-19T20:52:40.020Z,11.10
2023-02-19T20:58:41.294Z,9.80
2023-02-19T21:05:11.379Z,9.60
2023-02-19T21:16:33.646Z,11.00
2023-02-19T21:22:34.665Z,10.00
2023-02-19T21:28:55.837Z,9.40
2023-02-19T21:35:16.863Z,10.50
2023-02-19T21:41:37.861Z,8.80
2023-02-19T21:47:39.062Z,9.00
2023-02-19T21:53:40.135Z,9.10
2023-02-19T22:00:01.340Z,10.50
2023-02-19T22:06:22.504Z,10.60
2023-02-19T22:11:27.545Z,10.80
2023-02-19T22:16:31.701Z,10.00
2023-02-19T22:21:33.223Z,9.60
2023-02-19T22:26:35.325Z,10.00
2023-02-19T22:31:36.854Z,9.50
2023-02-19T22:36:39.822Z,9.70
2023-02-19T22:41:42.400Z,10.20
2023-02-19T22:46:54.582Z,9.20
2023-02-19T22:52:07.762Z,10.60
2023-02-19T22:57:09.405Z,10.10
2023-02-19T23:02:11.077Z,8.70
2023-02-19T23:07:12.565Z,10.20
2023-02-19T23:12:14.033Z,11.70
2023-02-19T23:17:15.268Z,12.80
2023-02-19T23:22:16.759Z,14.50
2023-02-19T23:27:18.085Z,15.90
2023-02-19T23:32:20.512Z,11.90
2023-02-19T23:37:22.013Z,9.80
2023-02-19T23:42:23.485Z,10.90
2023-02-19T23:47:26.037Z,11.30
2023-02-19T23:52:27.634Z,12.10
2023-02-19T23:57:28.946Z,10.90
