createdAt,value
2018-04-11T00:01:38.107Z,2.43
2018-04-11T00:04:06.357Z,2.60
2018-04-11T00:06:35.684Z,3.00
2018-04-11T00:09:04.980Z,2.30
2018-04-11T00:11:33.046Z,2.30
2018-04-11T00:14:01.383Z,2.63
2018-04-11T00:16:29.591Z,3.00
2018-04-11T00:18:58.531Z,3.10
2018-04-11T00:21:26.637Z,3.87
2018-04-11T00:23:55.258Z,4.13
2018-04-11T00:26:23.829Z,3.63
2018-04-11T00:28:52.658Z,4.40
2018-04-11T00:31:21.057Z,5.57
2018-04-11T00:33:50.676Z,9.40
2018-04-11T00:36:19.303Z,7.90
2018-04-11T00:38:47.654Z,7.53
2018-04-11T00:41:16.166Z,7.47
2018-04-11T00:43:46.647Z,8.13
2018-04-11T00:46:14.762Z,7.93
2018-04-11T00:48:43.770Z,8.10
2018-04-11T00:51:12.090Z,9.13
2018-04-11T00:53:40.748Z,8.37
2018-04-11T00:56:08.765Z,7.80
2018-04-11T00:58:39.329Z,8.63
2018-04-11T01:01:07.940Z,9.20
2018-04-11T01:03:36.131Z,8.33
2018-04-11T01:06:07.946Z,8.83
2018-04-11T01:08:36.351Z,8.87
2018-04-11T01:11:04.881Z,9.33
2018-04-11T01:13:33.077Z,9.00
2018-04-11T01:16:02.302Z,9.37
2018-04-11T01:18:30.591Z,9.97
2018-04-11T01:20:59.444Z,9.80
2018-04-11T01:23:27.444Z,9.73
2018-04-11T01:25:55.999Z,10.30
2018-04-11T01:28:25.926Z,10.47
2018-04-11T01:30:54.087Z,10.13
2018-04-11T01:33:23.243Z,9.53
2018-04-11T01:35:54.942Z,10.30
2018-04-11T01:38:24.228Z,10.43
2018-04-11T01:40:52.856Z,10.27
2018-04-11T01:43:22.207Z,9.80
2018-04-11T01:45:51.783Z,11.17
2018-04-11T01:48:20.894Z,10.23
2018-04-11T01:50:50.285Z,10.87
2018-04-11T01:53:18.883Z,11.17
2018-04-11T01:55:47.713Z,11.33
2018-04-11T01:58:15.804Z,11.23
2018-04-11T02:00:45.436Z,11.40
2018-04-11T02:03:14.264Z,11.93
2018-04-11T02:05:42.584Z,11.30
2018-04-11T02:08:11.832Z,11.43
2018-04-11T02:10:40.066Z,10.97
2018-04-11T02:13:08.593Z,12.57
2018-04-11T02:15:36.814Z,11.67
2018-04-11T02:18:05.762Z,11.70
2018-04-11T02:20:37.825Z,12.30
2018-04-11T02:23:05.838Z,12.00
2018-04-11T02:25:34.608Z,12.17
2018-04-11T02:28:02.846Z,12.90
2018-04-11T02:30:30.814Z,12.60
2018-04-11T02:32:59.265Z,12.70
2018-04-11T02:35:27.444Z,13.67
2018-04-11T02:37:55.763Z,13.77
2018-04-11T02:40:23.754Z,14.87
2018-04-11T02:42:52.349Z,14.17
2018-04-11T02:45:20.791Z,15.37
2018-04-11T02:47:49.025Z,15.43
2018-04-11T02:50:17.283Z,15.93
2018-04-11T02:52:46.099Z,16.40
2018-04-11T02:55:14.286Z,16.23
2018-04-11T02:57:42.331Z,14.80
2018-04-11T03:00:10.393Z,15.07
2018-04-11T03:02:38.847Z,17.20
2018-04-11T03:05:06.921Z,17.07
2018-04-11T03:07:35.767Z,16.30
2018-04-11T03:10:04.098Z,15.50
2018-04-11T03:12:32.502Z,15.43
2018-04-11T03:15:01.090Z,14.50
2018-04-11T03:17:30.439Z,15.13
2018-04-11T03:19:59.153Z,14.90
2018-04-11T03:22:28.754Z,13.97
2018-04-11T03:24:58.463Z,13.73
2018-04-11T03:27:27.105Z,13.47
2018-04-11T03:29:55.755Z,12.57
2018-04-11T03:32:24.193Z,12.70
2018-04-11T03:34:52.641Z,12.57
2018-04-11T03:37:20.867Z,12.60
2018-04-11T03:39:52.815Z,13.30
2018-04-11T03:42:21.698Z,13.63
2018-04-11T03:44:49.732Z,14.40
2018-04-11T03:47:18.068Z,13.90
2018-04-11T03:49:47.076Z,14.57
2018-04-11T03:52:15.870Z,15.00
2018-04-11T03:54:45.529Z,14.10
2018-04-11T03:57:13.900Z,15.30
2018-04-11T03:59:42.418Z,14.83
2018-04-11T04:02:11.065Z,14.53
2018-04-11T04:04:39.212Z,15.50
2018-04-11T04:07:07.744Z,14.67
2018-04-11T04:09:36.951Z,14.67
2018-04-11T04:12:05.938Z,15.27
2018-04-11T04:15:45.306Z,16.27
2018-04-11T04:19:26.747Z,18.17
2018-04-11T04:21:54.944Z,19.43
2018-04-11T04:24:24.239Z,17.63
2018-04-11T04:26:52.671Z,18.27
2018-04-11T04:29:20.843Z,17.93
2018-04-11T04:31:49.583Z,16.73
2018-04-11T04:34:18.396Z,17.77
2018-04-11T04:36:46.443Z,17.67
2018-04-11T04:39:15.471Z,17.73
2018-04-11T04:41:44.035Z,17.10
2018-04-11T04:44:11.976Z,18.50
2018-04-11T04:46:40.396Z,19.73
2018-04-11T04:49:08.465Z,18.63
2018-04-11T04:51:36.955Z,18.30
2018-04-11T04:54:05.505Z,18.93
2018-04-11T04:56:33.703Z,18.97
2018-04-11T04:59:01.913Z,19.00
2018-04-11T05:01:30.006Z,19.60
2018-04-11T05:03:59.368Z,18.40
2018-04-11T05:06:27.818Z,17.50
2018-04-11T05:08:56.036Z,18.73
2018-04-11T05:11:24.279Z,16.47
2018-04-11T05:13:53.436Z,16.20
2018-04-11T05:16:23.795Z,17.03
2018-04-11T05:18:52.139Z,14.67
2018-04-11T05:21:20.447Z,27.23
2018-04-11T05:23:48.503Z,15.47
2018-04-11T05:26:16.885Z,15.00
2018-04-11T05:28:45.069Z,14.03
2018-04-11T05:31:13.319Z,14.87
2018-04-11T05:33:41.683Z,13.53
2018-04-11T05:36:09.965Z,14.77
2018-04-11T05:38:38.891Z,13.10
2018-04-11T05:41:07.306Z,13.27
2018-04-11T05:43:35.989Z,14.27
2018-04-11T05:46:05.731Z,14.10
2018-04-11T05:48:35.444Z,13.10
2018-04-11T05:51:04.300Z,13.17
2018-04-11T05:53:32.422Z,13.90
2018-04-11T05:56:00.989Z,13.97
2018-04-11T05:58:29.995Z,13.63
2018-04-11T06:00:58.386Z,14.13
2018-04-11T06:03:26.708Z,13.67
2018-04-11T06:05:55.398Z,12.17
2018-04-11T06:08:23.912Z,12.57
2018-04-11T06:10:52.084Z,13.07
2018-04-11T06:13:20.704Z,14.03
2018-04-11T06:15:49.875Z,14.07
2018-04-11T06:18:18.876Z,13.60
2018-04-11T06:20:48.807Z,12.77
2018-04-11T06:23:17.883Z,13.53
2018-04-11T06:25:46.319Z,14.10
2018-04-11T06:28:15.569Z,18.63
2018-04-11T06:30:43.722Z,15.13
2018-04-11T06:33:12.616Z,14.23
2018-04-11T06:35:41.238Z,15.63
2018-04-11T06:38:09.992Z,15.40
2018-04-11T06:40:38.397Z,15.03
2018-04-11T06:43:06.668Z,15.70
2018-04-11T06:45:36.816Z,15.23
2018-04-11T06:48:05.129Z,15.17
2018-04-11T06:50:33.466Z,15.23
2018-04-11T06:53:02.264Z,15.37
2018-04-11T06:55:31.017Z,14.97
2018-04-11T06:57:59.761Z,15.50
2018-04-11T07:00:28.527Z,14.60
2018-04-11T07:02:57.803Z,13.87
2018-04-11T07:05:26.181Z,13.23
2018-04-11T07:07:55.074Z,11.87
2018-04-11T07:10:23.292Z,11.43
2018-04-11T07:12:51.397Z,10.83
2018-04-11T07:15:19.450Z,9.87
2018-04-11T07:17:48.597Z,11.57
2018-04-11T07:20:18.624Z,12.13
2018-04-11T07:22:47.465Z,13.17
2018-04-11T07:25:15.642Z,12.10
2018-04-11T07:27:47.265Z,13.57
2018-04-11T07:30:16.094Z,11.53
2018-04-11T07:32:44.155Z,13.33
2018-04-11T07:35:12.315Z,12.00
2018-04-11T07:37:40.376Z,12.43
2018-04-11T07:40:08.561Z,12.97
2018-04-11T07:42:37.546Z,14.13
2018-04-11T07:45:06.059Z,13.27
2018-04-11T07:47:34.191Z,13.03
2018-04-11T07:50:02.848Z,13.50
2018-04-11T07:52:31.676Z,14.83
2018-04-11T07:54:59.743Z,13.13
2018-04-11T07:57:29.540Z,12.87
2018-04-11T07:59:58.447Z,12.53
2018-04-11T08:02:27.158Z,12.03
2018-04-11T08:04:55.607Z,12.80
2018-04-11T08:07:25.027Z,12.70
2018-04-11T08:09:53.767Z,13.63
2018-04-11T08:12:22.878Z,14.93
2018-04-11T08:14:51.132Z,13.27
2018-04-11T08:17:20.000Z,12.83
2018-04-11T08:19:48.717Z,10.93
2018-04-11T08:22:17.602Z,12.97
2018-04-11T08:24:47.039Z,10.37
2018-04-11T08:27:16.768Z,10.30
2018-04-11T08:29:45.299Z,10.93
2018-04-11T08:32:14.478Z,10.90
2018-04-11T08:34:42.468Z,11.63
2018-04-11T08:37:11.303Z,13.10
2018-04-11T08:39:39.600Z,12.43
2018-04-11T08:42:08.468Z,13.03
2018-04-11T08:44:37.061Z,11.07
2018-04-11T08:47:05.150Z,11.97
2018-04-11T08:49:35.099Z,9.93
2018-04-11T08:52:03.498Z,9.53
2018-04-11T08:54:31.827Z,9.50
2018-04-11T08:57:00.349Z,7.60
2018-04-11T08:59:28.503Z,8.60
2018-04-11T09:01:56.525Z,9.03
2018-04-11T09:04:25.799Z,9.00
2018-04-11T09:06:54.435Z,7.20
2018-04-11T09:09:23.272Z,6.73
2018-04-11T09:11:52.535Z,7.20
2018-04-11T09:14:22.124Z,7.30
2018-04-11T09:16:51.503Z,6.63
2018-04-11T09:19:19.931Z,6.40
2018-04-11T09:21:49.029Z,6.77
2018-04-11T09:24:18.378Z,6.57
2018-04-11T09:26:46.876Z,7.43
2018-04-11T09:29:15.280Z,6.90
2018-04-11T09:31:45.482Z,5.33
2018-04-11T09:34:13.872Z,6.63
2018-04-11T09:36:42.966Z,5.73
2018-04-11T09:39:11.898Z,4.73
2018-04-11T09:41:40.044Z,4.73
2018-04-11T09:44:08.627Z,4.77
2018-04-11T09:46:37.241Z,4.30
2018-04-11T09:49:06.427Z,3.73
2018-04-11T09:51:39.754Z,3.73
2018-04-11T09:54:08.177Z,4.03
2018-04-11T09:56:36.344Z,3.90
2018-04-11T09:59:05.403Z,4.00
2018-04-11T10:01:39.105Z,3.20
2018-04-11T10:04:07.189Z,3.83
2018-04-11T10:06:35.518Z,3.30
2018-04-11T10:09:05.372Z,3.67
2018-04-11T10:11:33.564Z,3.47
2018-04-11T10:14:02.653Z,3.93
2018-04-11T10:16:30.697Z,5.70
2018-04-11T10:18:58.993Z,3.37
2018-04-11T10:21:27.454Z,3.47
2018-04-11T10:23:55.952Z,3.23
2018-04-11T10:26:25.496Z,2.87
2018-04-11T10:28:54.664Z,2.77
2018-04-11T10:31:22.834Z,2.80
2018-04-11T10:33:52.102Z,3.10
2018-04-11T10:36:20.294Z,2.50
2018-04-11T10:38:48.494Z,3.47
2018-04-11T10:41:17.480Z,3.43
2018-04-11T10:43:46.167Z,3.37
2018-04-11T10:46:16.027Z,3.40
2018-04-11T10:48:44.865Z,3.00
2018-04-11T10:51:13.850Z,2.97
2018-04-11T10:53:43.179Z,2.40
2018-04-11T10:56:11.424Z,2.40
2018-04-11T10:58:39.905Z,2.80
2018-04-11T11:01:08.339Z,3.00
2018-04-11T11:03:36.792Z,2.80
2018-04-11T11:06:06.042Z,3.47
2018-04-11T11:08:34.728Z,2.80
2018-04-11T11:11:03.855Z,2.90
2018-04-11T11:13:32.001Z,4.90
2018-04-11T11:16:00.701Z,3.43
2018-04-11T11:18:29.516Z,2.80
2018-04-11T11:20:58.640Z,2.47
2018-04-11T11:23:26.784Z,2.33
2018-04-11T11:25:55.924Z,2.10
2018-04-11T11:28:24.448Z,2.57
2018-04-11T11:30:52.695Z,2.27
2018-04-11T11:33:20.811Z,2.40
2018-04-11T11:35:50.280Z,2.60
2018-04-11T11:38:18.720Z,1.67
2018-04-11T11:40:47.848Z,1.90
2018-04-11T11:43:16.952Z,2.20
2018-04-11T11:45:45.650Z,2.10
2018-04-11T11:48:14.149Z,2.43
2018-04-11T11:50:43.103Z,2.23
2018-04-11T11:53:11.323Z,2.20
2018-04-11T11:55:40.995Z,2.23
2018-04-11T11:58:09.244Z,2.13
2018-04-11T12:00:37.642Z,4.20
2018-04-11T12:03:05.902Z,1.90
2018-04-11T12:05:34.191Z,1.80
2018-04-11T12:08:02.530Z,3.27
2018-04-11T12:10:30.809Z,1.90
2018-04-11T12:12:59.339Z,2.20
2018-04-11T12:15:27.733Z,2.10
2018-04-11T12:17:55.932Z,2.20
2018-04-11T12:20:24.400Z,2.53
2018-04-11T12:22:53.637Z,1.97
2018-04-11T12:25:22.808Z,2.00
2018-04-11T12:27:51.183Z,1.80
2018-04-11T12:30:19.732Z,1.87
2018-04-11T12:32:49.313Z,1.87
2018-04-11T12:35:18.078Z,2.10
2018-04-11T12:37:46.195Z,2.07
2018-04-11T12:40:15.359Z,2.23
2018-04-11T12:42:44.174Z,2.10
2018-04-11T12:45:13.083Z,2.23
2018-04-11T12:47:41.220Z,2.30
2018-04-11T12:50:09.287Z,3.03
2018-04-11T12:52:37.655Z,1.60
2018-04-11T12:55:06.649Z,2.00
2018-04-11T12:57:35.548Z,2.43
2018-04-11T13:00:03.990Z,1.80
2018-04-11T13:02:32.951Z,2.00
2018-04-11T13:05:01.673Z,1.80
2018-04-11T13:07:30.398Z,2.10
2018-04-11T13:09:58.674Z,2.40
2018-04-11T13:12:28.296Z,2.00
2018-04-11T13:14:57.332Z,2.00
2018-04-11T13:17:26.283Z,1.77
2018-04-11T13:19:54.429Z,2.10
2018-04-11T13:22:23.019Z,1.60
2018-04-11T13:24:51.180Z,1.50
2018-04-11T13:27:19.553Z,1.40
2018-04-11T13:29:47.660Z,1.80
2018-04-11T13:32:16.430Z,1.60
2018-04-11T13:34:45.421Z,1.40
2018-04-11T13:37:13.817Z,1.70
2018-04-11T13:39:43.099Z,1.47
2018-04-11T13:42:11.742Z,1.40
2018-04-11T13:44:40.076Z,1.30
2018-04-11T13:47:08.379Z,1.50
2018-04-11T13:49:37.895Z,1.20
2018-04-11T13:52:06.185Z,1.57
2018-04-11T13:54:34.388Z,1.80
2018-04-11T13:57:02.861Z,1.70
2018-04-11T13:59:32.480Z,1.73
2018-04-11T14:02:00.672Z,1.50
2018-04-11T14:04:29.335Z,1.37
2018-04-11T14:06:57.657Z,1.57
2018-04-11T14:09:26.960Z,1.50
2018-04-11T14:11:55.734Z,1.20
2018-04-11T14:14:25.252Z,1.60
2018-04-11T14:16:54.616Z,1.40
2018-04-11T14:19:22.722Z,1.30
2018-04-11T14:21:51.114Z,1.70
2018-04-11T14:24:19.469Z,1.50
2018-04-11T14:26:48.494Z,1.30
2018-04-11T14:29:17.820Z,1.40
2018-04-11T14:31:46.166Z,1.40
2018-04-11T14:34:15.294Z,1.40
2018-04-11T14:36:43.686Z,1.20
2018-04-11T14:39:12.089Z,1.40
2018-04-11T14:41:40.116Z,1.30
2018-04-11T14:44:08.541Z,1.40
2018-04-11T14:46:36.744Z,1.40
2018-04-11T14:49:05.781Z,1.20
2018-04-11T14:51:35.932Z,1.60
2018-04-11T14:54:04.848Z,1.80
2018-04-11T14:56:33.821Z,1.50
2018-04-11T14:59:03.329Z,1.77
2018-04-11T15:01:31.466Z,1.77
2018-04-11T15:04:00.532Z,1.70
2018-04-11T15:06:29.737Z,1.83
2018-04-11T15:08:58.360Z,1.83
2018-04-11T15:11:26.594Z,2.10
2018-04-11T15:13:55.406Z,1.80
2018-04-11T15:16:23.672Z,1.80
2018-04-11T15:18:52.149Z,2.40
2018-04-11T15:21:20.323Z,1.97
2018-04-11T15:23:48.945Z,1.80
2018-04-11T15:26:17.214Z,1.77
2018-04-11T15:28:46.448Z,1.77
2018-04-11T15:31:14.484Z,1.67
2018-04-11T15:33:43.091Z,1.80
2018-04-11T15:36:11.393Z,1.70
2018-04-11T15:38:39.709Z,1.73
2018-04-11T15:41:08.166Z,1.67
2018-04-11T15:43:37.320Z,1.10
2018-04-11T15:46:11.944Z,1.33
2018-04-11T15:48:42.247Z,1.20
2018-04-11T15:51:11.305Z,1.07
2018-04-11T15:53:40.251Z,1.97
2018-04-11T15:56:08.471Z,1.00
2018-04-11T15:58:36.879Z,1.20
2018-04-11T16:01:06.177Z,1.30
2018-04-11T16:03:36.236Z,1.37
2018-04-11T16:06:04.781Z,1.40
2018-04-11T16:08:33.804Z,1.40
2018-04-11T16:11:01.977Z,1.30
2018-04-11T16:13:32.242Z,2.67
2018-04-11T16:16:00.636Z,1.60
2018-04-11T16:18:28.776Z,1.40
2018-04-11T16:20:57.315Z,1.40
2018-04-11T16:23:26.503Z,1.70
2018-04-11T16:25:54.768Z,1.40
2018-04-11T16:28:23.015Z,1.47
2018-04-11T16:30:51.490Z,1.43
2018-04-11T16:33:19.966Z,1.40
2018-04-11T16:35:48.900Z,1.30
2018-04-11T16:38:18.181Z,1.43
2018-04-11T16:40:46.868Z,1.40
2018-04-11T16:43:15.437Z,1.20
2018-04-11T16:45:43.824Z,1.70
2018-04-11T16:48:13.018Z,1.50
2018-04-11T16:50:41.705Z,1.50
2018-04-11T16:53:10.376Z,1.37
2018-04-11T16:55:38.643Z,1.40
2018-04-11T16:58:06.889Z,1.40
2018-04-11T17:00:35.913Z,1.53
2018-04-11T17:03:04.626Z,1.60
2018-04-11T17:05:34.821Z,2.13
2018-04-11T17:08:03.195Z,1.70
2018-04-11T17:10:32.533Z,1.80
2018-04-11T17:13:00.921Z,1.80
2018-04-11T17:15:30.148Z,2.40
2018-04-11T17:17:58.554Z,2.10
2018-04-11T17:20:36.112Z,2.10
2018-04-11T17:25:21.870Z,2.33
2018-04-11T17:28:01.257Z,2.00
2018-04-11T17:30:41.718Z,2.00
2018-04-11T17:33:10.236Z,1.87
2018-04-11T17:35:38.778Z,2.10
2018-04-11T17:38:07.199Z,2.10
2018-04-11T17:40:35.478Z,2.10
2018-04-11T17:43:04.647Z,2.50
2018-04-11T17:45:33.174Z,2.10
2018-04-11T17:48:01.353Z,2.13
2018-04-11T17:50:30.335Z,1.90
2018-04-11T17:52:59.761Z,2.37
2018-04-11T17:55:28.222Z,2.43
2018-04-11T17:57:56.567Z,2.10
2018-04-11T18:00:25.527Z,2.30
2018-04-11T18:02:54.059Z,2.43
2018-04-11T18:05:22.974Z,2.40
2018-04-11T18:07:52.373Z,2.80
2018-04-11T18:10:21.692Z,2.43
2018-04-11T18:12:49.734Z,2.43
2018-04-11T18:15:17.817Z,3.63
2018-04-11T18:17:47.005Z,3.03
2018-04-11T18:20:15.102Z,2.60
2018-04-11T18:22:43.596Z,2.60
2018-04-11T18:25:12.028Z,3.00
2018-04-11T18:27:40.265Z,2.80
2018-04-11T18:30:08.583Z,2.90
2018-04-11T18:32:36.958Z,2.80
2018-04-11T18:35:05.233Z,2.70
2018-04-11T18:37:33.600Z,2.57
2018-04-11T18:40:01.686Z,2.93
2018-04-11T18:42:29.822Z,3.30
2018-04-11T18:44:59.352Z,3.30
2018-04-11T18:47:27.461Z,3.23
2018-04-11T18:49:55.612Z,3.40
2018-04-11T18:52:24.093Z,3.53
2018-04-11T18:54:52.627Z,3.10
2018-04-11T18:57:22.217Z,3.57
2018-04-11T18:59:50.496Z,3.80
2018-04-11T19:02:18.796Z,3.70
2018-04-11T19:04:47.868Z,3.40
2018-04-11T19:07:16.385Z,4.13
2018-04-11T19:09:46.481Z,3.60
2018-04-11T19:12:15.242Z,5.07
2018-04-11T19:14:44.751Z,3.90
2018-04-11T19:17:13.463Z,3.87
2018-04-11T19:19:41.622Z,3.67
2018-04-11T19:22:12.152Z,3.97
2018-04-11T19:24:41.117Z,3.83
2018-04-11T19:27:11.045Z,4.37
2018-04-11T19:29:41.498Z,4.40
2018-04-11T19:32:11.108Z,4.07
2018-04-11T19:34:39.576Z,3.70
2018-04-11T19:37:07.798Z,3.83
2018-04-11T19:39:37.002Z,4.23
2018-04-11T19:42:06.095Z,3.70
2018-04-11T19:44:35.725Z,4.00
2018-04-11T19:47:04.620Z,4.20
2018-04-11T19:49:33.144Z,4.13
2018-04-11T19:52:01.865Z,4.07
2018-04-11T19:54:30.825Z,4.37
2018-04-11T19:56:59.921Z,4.67
2018-04-11T19:59:29.429Z,5.10
2018-04-11T20:01:57.784Z,5.07
2018-04-11T20:04:26.371Z,5.50
2018-04-11T20:06:56.140Z,4.90
2018-04-11T20:09:24.787Z,5.50
2018-04-11T20:11:54.498Z,5.50
2018-04-11T20:14:24.283Z,11.03
2018-04-11T20:16:52.431Z,6.47
2018-04-11T20:19:22.361Z,7.17
2018-04-11T20:21:51.314Z,6.17
2018-04-11T20:24:20.782Z,6.00
2018-04-11T20:26:49.014Z,6.47
2018-04-11T20:29:17.290Z,6.37
2018-04-11T20:31:47.123Z,6.10
2018-04-11T20:34:15.365Z,9.93
2018-04-11T20:36:44.568Z,6.50
2018-04-11T20:39:12.803Z,6.20
2018-04-11T20:41:41.074Z,6.80
2018-04-11T20:44:09.455Z,6.90
2018-04-11T20:46:37.783Z,7.20
2018-04-11T20:49:05.849Z,6.97
2018-04-11T20:51:34.321Z,7.07
2018-04-11T20:54:02.578Z,6.70
2018-04-11T20:56:31.499Z,7.17
2018-04-11T20:59:01.006Z,7.17
2018-04-11T21:01:29.433Z,7.13
2018-04-11T21:03:57.712Z,7.33
2018-04-11T21:06:26.795Z,7.30
2018-04-11T21:08:55.938Z,7.53
2018-04-11T21:11:24.453Z,8.47
2018-04-11T21:13:55.528Z,8.20
2018-04-11T21:16:24.115Z,8.90
2018-04-11T21:18:53.281Z,9.03
2018-04-11T21:21:23.416Z,8.23
2018-04-11T21:23:53.027Z,8.97
2018-04-11T21:26:24.210Z,8.93
2018-04-11T21:28:53.261Z,8.63
2018-04-11T21:31:22.661Z,9.23
2018-04-11T21:33:51.147Z,9.67
2018-04-11T21:36:20.599Z,9.63
2018-04-11T21:38:48.800Z,9.70
2018-04-11T21:41:17.128Z,9.70
2018-04-11T21:43:45.339Z,9.93
2018-04-11T21:46:13.779Z,10.60
2018-04-11T21:48:42.715Z,10.70
2018-04-11T21:51:10.902Z,10.27
2018-04-11T21:53:40.643Z,10.60
2018-04-11T21:56:09.592Z,13.47
2018-04-11T21:58:38.078Z,19.63
2018-04-11T22:01:07.015Z,11.43
2018-04-11T22:03:37.089Z,11.53
2018-04-11T22:06:05.405Z,11.87
2018-04-11T22:08:35.972Z,11.80
2018-04-11T22:11:04.439Z,12.03
2018-04-11T22:13:32.517Z,11.90
2018-04-11T22:16:03.749Z,12.17
2018-04-11T22:18:33.181Z,12.33
2018-04-11T22:21:01.550Z,12.93
2018-04-11T22:23:30.462Z,12.40
2018-04-11T22:25:59.365Z,13.73
2018-04-11T22:28:27.802Z,13.67
2018-04-11T22:30:55.961Z,13.87
2018-04-11T22:33:24.879Z,13.50
2018-04-11T22:35:53.430Z,13.27
2018-04-11T22:38:21.457Z,13.53
2018-04-11T22:40:49.664Z,11.67
2018-04-11T22:43:19.058Z,12.67
2018-04-11T22:45:47.122Z,11.60
2018-04-11T22:48:15.767Z,12.67
2018-04-11T22:50:44.513Z,16.77
2018-04-11T22:53:12.943Z,15.53
2018-04-11T22:55:41.277Z,16.30
2018-04-11T22:58:09.736Z,17.20
2018-04-11T23:00:38.688Z,16.57
2018-04-11T23:03:07.187Z,17.53
2018-04-11T23:05:36.239Z,16.97
2018-04-11T23:08:04.361Z,17.97
2018-04-11T23:10:32.680Z,19.03
2018-04-11T23:13:00.919Z,18.70
2018-04-11T23:15:29.237Z,19.43
2018-04-11T23:17:58.435Z,19.30
2018-04-11T23:20:27.119Z,18.67
2018-04-11T23:22:55.364Z,18.60
2018-04-11T23:25:23.991Z,16.03
2018-04-11T23:27:52.297Z,16.57
2018-04-11T23:30:20.600Z,16.03
2018-04-11T23:32:49.912Z,15.97
2018-04-11T23:35:18.280Z,19.20
2018-04-11T23:37:47.333Z,21.23
2018-04-11T23:40:15.489Z,20.47
2018-04-11T23:42:49.191Z,24.67
2018-04-11T23:45:18.405Z,24.37
2018-04-11T23:47:46.645Z,28.57
2018-04-11T23:50:14.800Z,27.43
2018-04-11T23:52:44.616Z,28.70
2018-04-11T23:55:13.513Z,29.07
2018-04-11T23:57:41.920Z,28.70
