createdAt,value
2022-08-29T00:02:38.360Z,81.62
2022-08-29T00:05:42.916Z,80.73
2022-08-29T00:08:54.624Z,79.88
2022-08-29T00:11:59.561Z,79.11
2022-08-29T00:15:07.216Z,78.42
2022-08-29T00:18:12.396Z,78.26
2022-08-29T00:21:17.038Z,77.99
2022-08-29T00:24:22.080Z,78.75
2022-08-29T00:27:26.642Z,78.98
2022-08-29T00:30:31.889Z,78.95
2022-08-29T00:33:39.237Z,78.28
2022-08-29T00:36:49.166Z,77.64
2022-08-29T00:39:54.030Z,77.20
2022-08-29T00:42:59.679Z,78.30
2022-08-29T00:46:15.525Z,76.85
2022-08-29T00:49:35.271Z,75.89
2022-08-29T00:52:43.699Z,76.04
2022-08-29T00:55:50.522Z,76.14
2022-08-29T00:59:01.075Z,73.74
2022-08-29T01:02:08.075Z,71.03
2022-08-29T01:05:16.270Z,69.27
2022-08-29T01:08:22.741Z,68.71
2022-08-29T01:11:49.517Z,69.57
2022-08-29T01:15:03.138Z,70.98
2022-08-29T01:18:10.105Z,72.03
2022-08-29T01:21:32.848Z,72.04
2022-08-29T01:24:41.353Z,71.68
2022-08-29T01:27:50.326Z,70.41
2022-08-29T01:31:01.254Z,69.74
2022-08-29T01:34:06.305Z,69.16
2022-08-29T01:37:15.184Z,69.21
2022-08-29T01:40:20.315Z,67.70
2022-08-29T01:43:25.000Z,66.81
2022-08-29T01:46:33.377Z,67.05
2022-08-29T01:49:41.011Z,65.56
2022-08-29T01:52:46.137Z,66.13
2022-08-29T01:55:51.144Z,64.26
2022-08-29T01:58:57.283Z,64.76
2022-08-29T02:02:20.842Z,63.58
2022-08-29T02:05:25.679Z,66.66
2022-08-29T02:08:31.060Z,66.93
2022-08-29T02:11:37.350Z,68.10
2022-08-29T02:14:42.799Z,67.32
2022-08-29T02:17:48.470Z,66.12
2022-08-29T02:20:53.327Z,65.84
2022-08-29T02:24:15.989Z,65.79
2022-08-29T02:27:25.919Z,66.90
2022-08-29T02:30:30.767Z,66.51
2022-08-29T02:33:36.108Z,65.95
2022-08-29T02:36:42.983Z,65.83
2022-08-29T02:39:49.641Z,66.32
2022-08-29T02:42:54.755Z,67.13
2022-08-29T02:45:59.262Z,67.90
2022-08-29T02:49:04.048Z,68.40
2022-08-29T02:52:09.400Z,68.48
2022-08-29T02:55:17.332Z,67.25
2022-08-29T02:58:25.602Z,67.24
2022-08-29T03:01:32.014Z,66.89
2022-08-29T03:04:36.461Z,67.21
2022-08-29T03:07:41.557Z,67.82
2022-08-29T03:10:47.105Z,66.45
2022-08-29T03:13:51.822Z,66.75
2022-08-29T03:17:02.724Z,65.66
2022-08-29T03:20:09.524Z,65.65
2022-08-29T03:23:14.372Z,65.48
2022-08-29T03:26:20.193Z,64.89
2022-08-29T03:29:25.859Z,64.81
2022-08-29T03:32:30.628Z,65.70
2022-08-29T03:35:35.407Z,65.47
2022-08-29T03:38:40.241Z,65.63
2022-08-29T03:41:44.963Z,65.82
2022-08-29T03:44:49.541Z,64.89
2022-08-29T03:47:54.735Z,64.93
2022-08-29T03:51:00.117Z,64.59
2022-08-29T03:54:05.500Z,65.54
2022-08-29T03:57:11.228Z,65.72
2022-08-29T04:00:18.567Z,65.67
2022-08-29T04:03:26.508Z,66.44
2022-08-29T04:06:36.190Z,65.33
2022-08-29T04:09:44.652Z,65.29
2022-08-29T04:12:54.255Z,64.39
2022-08-29T04:15:59.600Z,64.73
2022-08-29T04:19:04.190Z,65.09
2022-08-29T04:22:14.655Z,66.10
2022-08-29T04:25:19.924Z,65.82
2022-08-29T04:28:24.660Z,66.02
2022-08-29T04:31:29.633Z,66.33
2022-08-29T04:34:35.086Z,66.45
2022-08-29T04:37:41.065Z,66.45
2022-08-29T04:40:45.930Z,65.90
2022-08-29T04:43:50.851Z,65.71
2022-08-29T04:46:55.756Z,64.88
2022-08-29T04:50:00.673Z,64.19
2022-08-29T04:53:06.973Z,62.18
2022-08-29T04:56:14.291Z,60.99
2022-08-29T04:59:21.165Z,61.82
2022-08-29T05:02:27.565Z,61.39
2022-08-29T05:05:32.159Z,61.48
2022-08-29T05:08:38.680Z,60.43
2022-08-29T05:11:44.362Z,61.02
2022-08-29T05:14:49.013Z,61.73
2022-08-29T05:17:54.981Z,61.70
2022-08-29T05:20:59.710Z,63.05
2022-08-29T05:24:09.199Z,60.70
2022-08-29T05:27:17.192Z,61.29
2022-08-29T05:30:34.747Z,61.66
2022-08-29T05:33:40.083Z,62.70
2022-08-29T05:36:44.975Z,63.43
2022-08-29T05:39:51.105Z,62.95
2022-08-29T05:42:56.427Z,62.44
2022-08-29T05:46:09.142Z,62.50
2022-08-29T05:49:13.837Z,61.07
2022-08-29T05:52:20.592Z,61.29
2022-08-29T05:55:27.505Z,61.41
2022-08-29T05:58:32.097Z,61.69
2022-08-29T06:01:36.863Z,62.14
2022-08-29T06:04:41.912Z,62.32
2022-08-29T06:07:46.706Z,62.61
2022-08-29T06:10:51.667Z,63.26
2022-08-29T06:13:56.308Z,64.44
2022-08-29T06:17:01.675Z,63.86
2022-08-29T06:20:10.351Z,64.16
2022-08-29T06:23:15.266Z,64.80
2022-08-29T06:26:20.642Z,64.83
2022-08-29T06:29:26.586Z,65.00
2022-08-29T06:32:31.261Z,65.27
2022-08-29T06:35:35.799Z,65.20
2022-08-29T06:38:40.725Z,65.61
2022-08-29T06:41:45.572Z,65.89
2022-08-29T06:44:51.425Z,65.53
2022-08-29T06:47:56.085Z,65.76
2022-08-29T06:51:05.127Z,65.51
2022-08-29T06:54:12.585Z,65.61
2022-08-29T06:57:18.651Z,65.49
2022-08-29T07:00:24.751Z,65.94
2022-08-29T07:03:29.542Z,66.13
2022-08-29T07:06:34.278Z,66.44
2022-08-29T07:09:38.993Z,66.61
2022-08-29T07:12:43.394Z,67.15
2022-08-29T07:15:47.891Z,67.64
2022-08-29T07:18:53.052Z,67.58
2022-08-29T07:22:00.591Z,68.13
2022-08-29T07:25:05.597Z,69.21
2022-08-29T07:28:10.450Z,69.85
2022-08-29T07:31:15.616Z,70.51
2022-08-29T07:34:21.088Z,70.23
2022-08-29T07:37:26.147Z,70.05
2022-08-29T07:40:31.986Z,70.17
2022-08-29T07:43:38.067Z,70.23
2022-08-29T07:46:43.542Z,69.94
2022-08-29T07:49:48.111Z,69.65
2022-08-29T07:52:53.352Z,69.37
2022-08-29T07:55:57.668Z,69.15
2022-08-29T07:59:02.330Z,69.24
2022-08-29T08:02:06.898Z,69.53
2022-08-29T08:05:12.176Z,69.93
2022-08-29T08:08:16.468Z,70.97
2022-08-29T08:11:22.936Z,70.81
2022-08-29T08:14:34.899Z,71.13
2022-08-29T08:17:43.905Z,70.48
2022-08-29T08:20:52.182Z,70.20
2022-08-29T08:23:56.674Z,71.38
2022-08-29T08:27:01.139Z,71.47
2022-08-29T08:30:06.797Z,72.13
2022-08-29T08:33:11.764Z,70.37
2022-08-29T08:36:22.675Z,70.96
2022-08-29T08:39:28.081Z,70.11
2022-08-29T08:42:46.948Z,69.79
2022-08-29T08:45:51.757Z,70.66
2022-08-29T08:48:59.329Z,71.07
2022-08-29T08:52:11.478Z,70.11
2022-08-29T08:55:30.683Z,70.91
2022-08-29T08:58:38.137Z,71.10
2022-08-29T09:02:06.461Z,71.76
2022-08-29T09:05:47.301Z,72.60
2022-08-29T09:09:01.158Z,72.05
2022-08-29T09:12:17.798Z,72.94
2022-08-29T09:15:26.459Z,73.36
2022-08-29T09:18:40.821Z,73.52
2022-08-29T09:21:56.172Z,73.78
2022-08-29T09:25:09.271Z,73.92
2022-08-29T09:28:14.359Z,74.19
2022-08-29T09:31:33.473Z,74.51
2022-08-29T09:35:06.878Z,74.52
2022-08-29T09:38:19.848Z,74.99
2022-08-29T09:41:30.948Z,75.02
2022-08-29T09:44:36.858Z,75.03
2022-08-29T09:47:41.677Z,75.36
2022-08-29T09:50:46.829Z,76.00
2022-08-29T09:53:54.250Z,76.98
2022-08-29T09:57:04.792Z,77.62
2022-08-29T10:00:14.609Z,77.96
2022-08-29T10:03:25.494Z,78.09
2022-08-29T10:06:45.149Z,77.95
2022-08-29T10:10:28.057Z,77.96
2022-08-29T10:13:51.506Z,77.48
2022-08-29T10:17:23.262Z,77.32
2022-08-29T10:20:58.846Z,77.11
2022-08-29T10:24:26.221Z,78.10
2022-08-29T10:27:45.936Z,77.60
2022-08-29T10:31:01.518Z,77.72
2022-08-29T10:34:14.889Z,78.48
2022-08-29T10:37:50.028Z,78.00
2022-08-29T10:41:02.919Z,77.82
2022-08-29T10:44:34.962Z,76.90
2022-08-29T10:47:49.488Z,77.97
2022-08-29T10:51:15.280Z,79.71
2022-08-29T10:54:46.977Z,80.42
2022-08-29T10:57:58.768Z,80.45
2022-08-29T11:01:36.380Z,80.13
2022-08-29T11:04:51.932Z,79.50
2022-08-29T11:08:02.025Z,80.45
2022-08-29T11:11:06.830Z,79.54
2022-08-29T11:14:23.275Z,79.20
2022-08-29T11:17:32.741Z,80.02
2022-08-29T11:20:46.755Z,81.22
2022-08-29T11:23:51.879Z,81.17
2022-08-29T11:27:19.376Z,82.94
2022-08-29T11:30:56.638Z,81.83
2022-08-29T11:34:45.403Z,81.44
2022-08-29T11:38:08.084Z,81.40
2022-08-29T11:41:29.390Z,81.64
2022-08-29T11:45:00.166Z,81.79
2022-08-29T11:48:33.218Z,81.98
2022-08-29T11:51:43.415Z,82.53
2022-08-29T11:54:52.309Z,82.10
2022-08-29T11:58:04.181Z,84.82
2022-08-29T12:01:12.514Z,84.42
2022-08-29T12:04:54.295Z,82.93
2022-08-29T12:08:02.928Z,83.08
2022-08-29T12:11:15.004Z,81.74
2022-08-29T12:14:38.067Z,80.75
2022-08-29T12:18:01.361Z,80.44
2022-08-29T12:21:33.461Z,79.44
2022-08-29T12:24:55.196Z,80.65
2022-08-29T12:28:34.956Z,79.22
2022-08-29T12:32:23.397Z,78.96
2022-08-29T12:36:01.761Z,78.11
2022-08-29T12:40:00.850Z,78.80
2022-08-29T12:43:26.991Z,80.26
2022-08-29T12:46:36.364Z,81.10
2022-08-29T12:49:53.922Z,81.39
2022-08-29T12:53:06.191Z,81.83
2022-08-29T12:56:24.437Z,81.58
2022-08-29T12:59:30.056Z,81.78
2022-08-29T13:02:38.471Z,84.20
2022-08-29T13:05:43.363Z,83.66
2022-08-29T13:08:50.432Z,84.32
2022-08-29T13:12:40.025Z,84.26
2022-08-29T13:15:45.012Z,84.28
2022-08-29T13:19:07.696Z,83.80
2022-08-29T13:22:15.943Z,84.30
2022-08-29T13:25:20.751Z,84.00
2022-08-29T13:28:46.007Z,84.63
2022-08-29T13:32:27.661Z,84.87
2022-08-29T13:35:36.722Z,84.25
2022-08-29T13:38:41.524Z,84.44
2022-08-29T13:42:03.328Z,84.68
2022-08-29T13:45:14.316Z,83.62
2022-08-29T13:48:21.136Z,83.92
2022-08-29T13:51:25.894Z,83.50
2022-08-29T13:54:35.870Z,84.25
2022-08-29T13:57:42.457Z,83.79
2022-08-29T14:00:47.712Z,82.89
2022-08-29T14:03:53.477Z,84.13
2022-08-29T14:06:58.319Z,83.04
2022-08-29T14:10:03.356Z,82.77
2022-08-29T14:13:08.342Z,83.28
2022-08-29T14:16:13.585Z,82.31
2022-08-29T14:19:18.228Z,80.60
2022-08-29T14:22:22.912Z,79.43
2022-08-29T14:25:27.938Z,78.13
2022-08-29T14:28:34.783Z,77.72
2022-08-29T14:31:41.637Z,77.93
2022-08-29T14:34:52.472Z,79.31
2022-08-29T14:37:58.135Z,79.65
2022-08-29T14:41:02.808Z,79.69
2022-08-29T14:44:07.506Z,79.79
2022-08-29T14:47:12.375Z,79.87
2022-08-29T14:50:17.491Z,80.29
2022-08-29T14:53:22.383Z,80.57
2022-08-29T14:56:47.526Z,80.41
2022-08-29T14:59:52.528Z,81.47
2022-08-29T15:02:58.036Z,81.65
2022-08-29T15:06:03.636Z,80.24
2022-08-29T15:09:08.514Z,78.78
2022-08-29T15:12:15.630Z,77.23
2022-08-29T15:15:20.597Z,76.89
2022-08-29T15:19:05.468Z,77.51
2022-08-29T15:21:50.304Z,77.79
2022-08-29T15:24:55.365Z,78.15
2022-08-29T15:27:59.835Z,77.53
2022-08-29T15:31:04.581Z,78.26
2022-08-29T15:34:09.311Z,79.37
2022-08-29T15:37:14.540Z,79.43
2022-08-29T15:40:20.336Z,79.95
2022-08-29T15:43:24.856Z,80.22
2022-08-29T15:46:30.032Z,79.95
2022-08-29T15:49:34.980Z,81.20
2022-08-29T15:52:39.676Z,81.51
2022-08-29T15:55:44.599Z,82.59
2022-08-29T15:58:50.335Z,82.73
2022-08-29T16:01:55.456Z,82.29
2022-08-29T16:05:02.823Z,83.31
2022-08-29T16:08:07.954Z,83.79
2022-08-29T16:11:14.555Z,83.75
2022-08-29T16:17:45.240Z,85.18
2022-08-29T16:20:50.145Z,84.17
2022-08-29T16:23:57.635Z,84.87
2022-08-29T16:27:02.436Z,85.24
2022-08-29T16:30:07.697Z,86.78
2022-08-29T16:33:12.188Z,86.38
2022-08-29T16:36:17.541Z,87.47
2022-08-29T16:39:22.101Z,88.37
2022-08-29T16:42:30.414Z,87.99
2022-08-29T16:45:36.048Z,87.81
2022-08-29T16:48:40.659Z,87.90
2022-08-29T16:51:45.867Z,86.89
2022-08-29T16:54:53.640Z,86.15
2022-08-29T16:58:18.402Z,85.80
2022-08-29T17:01:23.414Z,85.17
2022-08-29T17:04:29.162Z,84.94
2022-08-29T17:07:33.586Z,85.39
2022-08-29T17:10:38.237Z,84.26
2022-08-29T17:13:43.352Z,84.37
2022-08-29T17:16:50.318Z,84.05
2022-08-29T17:19:54.944Z,84.01
2022-08-29T17:22:59.987Z,84.02
2022-08-29T17:26:08.521Z,83.95
2022-08-29T17:29:14.562Z,83.73
2022-08-29T17:32:19.295Z,83.51
2022-08-29T17:35:24.127Z,83.74
2022-08-29T17:38:29.128Z,83.82
2022-08-29T17:41:36.448Z,84.08
2022-08-29T17:44:41.402Z,84.01
2022-08-29T17:47:46.394Z,84.40
2022-08-29T17:50:51.555Z,84.96
2022-08-29T17:53:56.244Z,84.76
2022-08-29T17:57:01.584Z,85.20
2022-08-29T18:00:07.393Z,85.44
2022-08-29T18:03:14.534Z,84.84
2022-08-29T18:06:19.677Z,84.76
2022-08-29T18:09:25.526Z,84.61
2022-08-29T18:12:30.138Z,84.32
2022-08-29T18:15:35.407Z,84.11
2022-08-29T18:18:42.181Z,84.26
2022-08-29T18:21:47.374Z,84.13
2022-08-29T18:24:54.039Z,84.03
2022-08-29T18:27:58.764Z,83.80
2022-08-29T18:31:04.334Z,83.78
2022-08-29T18:34:10.336Z,83.85
2022-08-29T18:37:16.008Z,83.88
2022-08-29T18:40:20.815Z,83.57
2022-08-29T18:43:25.199Z,83.57
2022-08-29T18:46:30.902Z,83.25
2022-08-29T18:49:54.026Z,83.07
2022-08-29T18:52:58.613Z,82.97
2022-08-29T18:56:03.476Z,82.66
2022-08-29T18:59:08.003Z,82.39
2022-08-29T19:02:13.821Z,82.70
2022-08-29T19:05:19.768Z,82.85
2022-08-29T19:08:28.626Z,82.92
2022-08-29T19:11:33.252Z,83.10
2022-08-29T19:14:46.079Z,82.96
2022-08-29T19:17:51.349Z,83.25
2022-08-29T19:21:08.637Z,83.36
2022-08-29T19:24:13.407Z,83.19
2022-08-29T19:27:41.659Z,83.27
2022-08-29T19:30:43.747Z,83.02
2022-08-29T19:33:48.660Z,83.24
2022-08-29T19:36:54.585Z,83.18
2022-08-29T19:39:59.307Z,82.84
2022-08-29T19:43:14.226Z,82.87
2022-08-29T19:46:22.384Z,82.90
2022-08-29T19:49:27.015Z,82.71
2022-08-29T19:52:32.506Z,83.06
2022-08-29T19:55:38.513Z,84.46
2022-08-29T19:58:43.489Z,83.80
2022-08-29T20:01:48.279Z,84.61
2022-08-29T20:04:53.172Z,84.15
2022-08-29T20:07:58.627Z,83.59
2022-08-29T20:11:03.062Z,84.40
2022-08-29T20:14:11.610Z,83.71
2022-08-29T20:17:20.521Z,82.95
2022-08-29T20:20:31.269Z,83.06
2022-08-29T20:23:36.046Z,83.31
2022-08-29T20:26:41.652Z,83.30
2022-08-29T20:29:46.431Z,83.45
2022-08-29T20:32:52.937Z,83.45
2022-08-29T20:36:15.842Z,83.34
2022-08-29T20:39:21.906Z,83.67
2022-08-29T20:42:28.089Z,84.07
2022-08-29T20:45:33.039Z,84.03
2022-08-29T20:48:38.864Z,83.91
2022-08-29T20:51:46.944Z,83.55
2022-08-29T20:54:52.407Z,83.42
2022-08-29T20:57:56.871Z,83.86
2022-08-29T21:01:02.542Z,83.29
2022-08-29T21:04:27.101Z,83.21
2022-08-29T21:07:32.136Z,82.91
2022-08-29T21:10:36.799Z,83.09
2022-08-29T21:13:42.427Z,83.05
2022-08-29T21:16:47.228Z,82.73
2022-08-29T21:19:52.157Z,83.01
2022-08-29T21:22:59.395Z,82.66
2022-08-29T21:26:04.277Z,82.60
2022-08-29T21:29:10.203Z,82.45
2022-08-29T21:32:15.004Z,82.23
2022-08-29T21:35:19.944Z,82.16
2022-08-29T21:38:24.456Z,82.20
2022-08-29T21:41:31.749Z,82.24
2022-08-29T21:44:39.493Z,82.25
2022-08-29T21:47:44.261Z,82.42
2022-08-29T21:50:56.388Z,82.15
2022-08-29T21:54:01.758Z,82.08
2022-08-29T21:57:06.687Z,82.34
2022-08-29T22:00:12.260Z,82.43
2022-08-29T22:03:17.131Z,82.07
2022-08-29T22:06:22.119Z,82.08
2022-08-29T22:09:27.264Z,81.97
2022-08-29T22:12:32.272Z,82.12
2022-08-29T22:15:55.278Z,82.05
2022-08-29T22:19:19.004Z,81.94
2022-08-29T22:22:23.805Z,82.26
2022-08-29T22:25:28.968Z,82.43
2022-08-29T22:28:33.254Z,82.20
2022-08-29T22:31:38.169Z,82.03
2022-08-29T22:34:42.902Z,82.51
2022-08-29T22:37:47.561Z,82.57
2022-08-29T22:40:52.793Z,82.55
2022-08-29T22:44:37.630Z,82.43
2022-08-29T22:47:23.592Z,82.63
2022-08-29T22:50:28.100Z,82.55
2022-08-29T22:53:32.653Z,82.87
2022-08-29T22:56:40.290Z,83.06
2022-08-29T22:59:45.806Z,83.14
2022-08-29T23:02:51.084Z,83.08
2022-08-29T23:05:55.785Z,82.92
2022-08-29T23:09:00.651Z,82.90
2022-08-29T23:12:07.151Z,82.73
2022-08-29T23:15:17.551Z,82.42
2022-08-29T23:18:21.937Z,81.98
2022-08-29T23:21:26.586Z,82.25
2022-08-29T23:24:33.316Z,83.34
2022-08-29T23:27:38.231Z,82.74
2022-08-29T23:30:45.153Z,82.54
2022-08-29T23:33:50.803Z,82.55
2022-08-29T23:36:55.416Z,82.82
2022-08-29T23:40:00.528Z,83.07
2022-08-29T23:43:06.851Z,83.81
2022-08-29T23:46:12.533Z,84.36
2022-08-29T23:49:17.324Z,84.38
2022-08-29T23:52:22.019Z,84.34
2022-08-29T23:55:26.747Z,84.79
2022-08-29T23:58:31.160Z,84.51
