createdAt,value
2019-04-23T00:00:56.429Z,20.20
2019-04-23T00:03:30.653Z,19.90
2019-04-23T00:05:59.935Z,20.00
2019-04-23T00:08:29.176Z,20.10
2019-04-23T00:10:58.497Z,20.10
2019-04-23T00:13:30.447Z,20.10
2019-04-23T00:16:21.099Z,20.20
2019-04-23T00:18:42.589Z,20.60
2019-04-23T00:21:31.855Z,20.70
2019-04-23T00:24:01.483Z,20.50
2019-04-23T00:29:01.031Z,20.20
2019-04-23T00:31:29.605Z,19.80
2019-04-23T00:33:56.815Z,19.80
2019-04-23T00:36:32.509Z,20.10
2019-04-23T00:38:55.793Z,20.10
2019-04-23T00:41:33.430Z,19.80
2019-04-23T00:46:29.675Z,19.40
2019-04-23T00:51:34.732Z,19.10
2019-04-23T00:53:56.613Z,19.30
2019-04-23T00:56:38.582Z,19.60
2019-04-23T00:59:01.330Z,19.70
2019-04-23T01:01:36.859Z,20.00
2019-04-23T01:03:58.265Z,19.90
2019-04-23T01:06:29.046Z,20.20
2019-04-23T01:09:06.834Z,20.40
2019-04-23T01:11:46.698Z,20.40
2019-04-23T01:14:03.979Z,20.40
2019-04-23T01:16:28.733Z,20.20
2019-04-23T01:18:59.597Z,19.80
2019-04-23T01:21:18.182Z,19.60
2019-04-23T01:24:00.282Z,19.30
2019-04-23T01:26:50.051Z,19.30
2019-04-23T01:29:20.219Z,19.40
2019-04-23T01:31:54.828Z,19.20
2019-04-23T01:34:26.037Z,19.40
2019-04-23T01:36:51.577Z,19.30
2019-04-23T01:39:22.816Z,19.20
2019-04-23T01:41:55.591Z,19.20
2019-04-23T01:44:33.425Z,19.30
2019-04-23T01:46:54.511Z,19.10
2019-04-23T01:49:31.179Z,19.10
2019-04-23T01:54:27.230Z,19.40
2019-04-23T01:56:56.713Z,19.40
2019-04-23T01:59:26.318Z,19.20
2019-04-23T02:02:01.406Z,19.00
2019-04-23T02:04:28.525Z,19.20
2019-04-23T02:07:01.193Z,19.00
2019-04-23T02:09:37.259Z,19.20
2019-04-23T02:11:59.178Z,19.20
2019-04-23T02:14:37.550Z,19.00
2019-04-23T02:17:08.048Z,18.80
2019-04-23T02:19:44.733Z,18.70
2019-04-23T02:22:03.637Z,18.70
2019-04-23T02:24:41.286Z,18.90
2019-04-23T02:27:15.189Z,18.90
2019-04-23T02:32:10.982Z,18.90
2019-04-23T02:34:51.231Z,18.90
2019-04-23T02:37:24.448Z,18.80
2019-04-23T02:40:11.395Z,18.60
2019-04-23T02:42:30.715Z,18.60
2019-04-23T02:44:48.946Z,18.60
2019-04-23T02:47:36.956Z,18.60
2019-04-23T02:49:54.418Z,18.50
2019-04-23T02:52:26.385Z,18.80
2019-04-23T02:54:50.432Z,18.70
2019-04-23T02:57:13.422Z,18.70
2019-04-23T03:00:08.061Z,18.30
2019-04-23T03:02:37.100Z,18.50
2019-04-23T03:04:52.238Z,18.20
2019-04-23T03:07:40.911Z,18.20
2019-04-23T03:09:56.572Z,17.80
2019-04-23T03:12:25.028Z,17.70
2019-04-23T03:15:00.802Z,17.90
2019-04-23T03:17:20.804Z,17.90
2019-04-23T03:20:07.951Z,18.00
2019-04-23T03:25:23.494Z,17.60
2019-04-23T03:27:41.949Z,17.80
2019-04-23T03:34:20.826Z,17.70
2019-04-23T03:35:36.146Z,17.80
2019-04-23T03:37:46.417Z,17.70
2019-04-23T03:43:02.392Z,17.70
2019-04-23T03:47:54.411Z,17.70
2019-04-23T03:50:23.356Z,17.70
2019-04-23T03:55:28.069Z,18.00
2019-04-23T03:57:43.377Z,17.40
2019-04-23T04:00:33.224Z,17.60
2019-04-23T04:03:00.770Z,17.50
2019-04-23T04:05:32.896Z,17.70
2019-04-23T04:08:04.928Z,17.70
2019-04-23T04:10:41.629Z,17.90
2019-04-23T04:13:01.415Z,17.70
2019-04-23T04:18:11.801Z,18.00
2019-04-23T04:20:44.072Z,18.00
2019-04-23T04:25:33.602Z,17.80
2019-04-23T04:28:11.547Z,17.50
2019-04-23T04:30:40.981Z,17.20
2019-04-23T04:33:04.981Z,17.30
2019-04-23T04:35:48.722Z,17.20
2019-04-23T04:38:15.589Z,16.80
2019-04-23T04:40:38.035Z,17.00
2019-04-23T04:43:16.051Z,16.90
2019-04-23T04:48:14.090Z,16.50
2019-04-23T05:01:08.441Z,16.70
2019-04-23T05:03:29.138Z,16.60
2019-04-23T05:08:38.311Z,16.30
2019-04-23T05:11:09.159Z,16.50
2019-04-23T05:16:07.969Z,16.70
2019-04-23T05:21:10.387Z,16.80
2019-04-23T05:23:45.847Z,17.10
2019-04-23T05:26:15.549Z,17.10
2019-04-23T05:28:50.519Z,17.10
2019-04-23T05:31:27.655Z,17.10
2019-04-23T05:34:04.487Z,17.30
2019-04-23T05:36:37.829Z,17.40
2019-04-23T05:41:34.822Z,17.10
2019-04-23T05:44:10.481Z,17.20
2019-04-23T05:49:09.226Z,17.20
2019-04-23T05:51:46.409Z,17.20
2019-04-23T05:54:09.172Z,17.10
2019-04-23T06:04:32.746Z,17.20
2019-04-23T06:07:15.121Z,17.20
2019-04-23T06:09:31.376Z,16.70
2019-04-23T06:14:32.908Z,16.90
2019-04-23T06:17:09.256Z,17.20
2019-04-23T06:19:27.672Z,16.80
2019-04-23T06:29:31.908Z,16.80
2019-04-23T06:32:00.455Z,17.10
2019-04-23T06:34:46.986Z,17.20
2019-04-23T06:37:06.894Z,17.10
2019-04-23T06:42:08.180Z,17.20
2019-04-23T06:44:37.339Z,17.20
2019-04-23T06:47:07.000Z,17.20
2019-04-23T06:52:15.128Z,17.10
2019-04-23T06:55:02.996Z,16.90
2019-04-23T06:57:18.667Z,16.60
2019-04-23T06:59:41.266Z,17.10
2019-04-23T07:02:11.893Z,17.40
2019-04-23T07:04:50.007Z,17.20
2019-04-23T07:09:50.485Z,17.20
2019-04-23T07:12:15.430Z,17.50
2019-04-23T07:17:24.696Z,16.80
2019-04-23T07:24:51.023Z,17.30
2019-04-23T07:27:20.987Z,17.20
2019-04-23T07:32:15.150Z,17.50
2019-04-23T07:34:55.977Z,17.70
2019-04-23T07:37:18.948Z,17.90
2019-04-23T07:39:57.031Z,18.10
2019-04-23T07:42:34.411Z,18.30
2019-04-23T07:45:02.087Z,18.30
2019-04-23T07:47:51.948Z,18.40
2019-04-23T07:53:00.319Z,17.80
2019-04-23T07:55:27.008Z,17.80
2019-04-23T07:58:00.745Z,18.00
2019-04-23T08:00:29.638Z,18.40
2019-04-23T08:02:57.794Z,18.60
2019-04-23T08:05:22.848Z,18.70
2019-04-23T08:07:55.844Z,18.50
2019-04-23T08:10:21.454Z,18.40
2019-04-23T08:12:55.565Z,18.10
2019-04-23T08:15:24.975Z,18.30
2019-04-23T08:17:53.107Z,18.20
2019-04-23T08:20:29.931Z,17.90
2019-04-23T08:22:56.414Z,17.70
2019-04-23T08:25:34.217Z,17.90
2019-04-23T08:27:56.019Z,18.00
2019-04-23T08:30:32.255Z,18.20
2019-04-23T08:33:04.319Z,18.40
2019-04-23T08:35:33.984Z,18.90
2019-04-23T08:38:26.030Z,18.90
2019-04-23T08:40:33.573Z,19.10
2019-04-23T08:43:32.927Z,18.60
2019-04-23T08:45:52.824Z,19.00
2019-04-23T08:50:49.049Z,19.40
2019-04-23T08:53:37.387Z,19.60
2019-04-23T08:58:30.107Z,19.60
2019-04-23T09:01:05.540Z,19.70
2019-04-23T09:03:31.366Z,19.60
2019-04-23T09:08:33.181Z,19.40
2019-04-23T09:11:14.623Z,19.70
2019-04-23T09:16:16.273Z,20.00
2019-04-23T09:18:46.076Z,20.60
2019-04-23T09:21:03.592Z,20.40
2019-04-23T09:28:41.693Z,20.40
2019-04-23T09:31:39.647Z,20.70
2019-04-23T09:36:55.660Z,20.40
2019-04-23T09:39:28.945Z,20.10
2019-04-23T09:42:09.003Z,20.00
2019-04-23T09:44:58.193Z,19.80
2019-04-23T09:47:45.830Z,20.20
2019-04-23T09:50:15.841Z,21.40
2019-04-23T09:55:23.972Z,20.70
2019-04-23T09:57:52.306Z,20.90
2019-04-23T10:00:25.661Z,21.20
2019-04-23T10:02:41.212Z,21.20
2019-04-23T10:05:07.293Z,21.30
2019-04-23T10:07:34.970Z,21.50
2019-04-23T10:09:53.540Z,21.50
2019-04-23T10:12:24.287Z,21.90
2019-04-23T10:15:02.317Z,21.40
2019-04-23T10:17:24.368Z,21.80
2019-04-23T10:19:55.035Z,21.30
2019-04-23T10:22:25.016Z,21.20
2019-04-23T10:24:55.263Z,20.50
2019-04-23T10:27:25.151Z,20.80
2019-04-23T10:29:54.214Z,21.50
2019-04-23T10:32:23.197Z,21.00
2019-04-23T10:35:03.563Z,21.20
2019-04-23T10:37:34.568Z,21.50
2019-04-23T10:39:59.228Z,21.60
2019-04-23T10:42:25.643Z,21.90
2019-04-23T10:45:16.636Z,21.70
2019-04-23T10:48:30.914Z,22.40
2019-04-23T10:50:51.372Z,22.40
2019-04-23T10:55:54.105Z,22.20
2019-04-23T11:01:01.530Z,22.30
2019-04-23T11:08:33.666Z,23.40
2019-04-23T11:11:05.347Z,23.30
2019-04-23T11:16:39.463Z,23.60
2019-04-23T11:18:46.775Z,23.90
2019-04-23T11:21:14.880Z,23.70
2019-04-23T11:23:37.667Z,23.40
2019-04-23T11:26:19.912Z,23.20
2019-04-23T11:28:40.596Z,23.60
2019-04-23T11:31:12.642Z,24.20
2019-04-23T11:33:42.963Z,24.40
2019-04-23T11:38:54.385Z,24.70
2019-04-23T11:41:22.585Z,24.60
2019-04-23T11:43:46.380Z,24.60
2019-04-23T11:46:43.091Z,24.80
2019-04-23T11:53:57.018Z,24.90
2019-04-23T11:56:51.013Z,24.00
2019-04-23T11:58:59.658Z,24.20
2019-04-23T12:06:55.880Z,24.10
2019-04-23T12:09:35.272Z,24.20
2019-04-23T12:14:40.449Z,24.00
2019-04-23T12:18:01.053Z,24.50
2019-04-23T12:22:16.571Z,24.20
2019-04-23T12:25:12.211Z,23.80
2019-04-23T12:27:17.062Z,23.80
2019-04-23T12:37:41.101Z,23.70
2019-04-23T12:40:24.909Z,23.70
2019-04-23T12:45:20.626Z,24.20
2019-04-23T12:52:47.177Z,23.90
2019-04-23T12:57:47.308Z,24.50
2019-04-23T13:00:20.923Z,24.40
2019-04-23T13:05:26.011Z,24.70
2019-04-23T13:10:28.102Z,25.10
2019-04-23T13:13:04.558Z,25.70
2019-04-23T13:15:23.008Z,26.00
2019-04-23T13:17:57.326Z,25.30
2019-04-23T13:20:23.251Z,25.60
2019-04-23T13:22:59.704Z,26.10
2019-04-23T13:25:29.187Z,26.00
2019-04-23T13:28:03.612Z,25.60
2019-04-23T13:33:02.874Z,26.00
2019-04-23T13:37:59.028Z,25.80
2019-04-23T13:40:32.181Z,25.50
2019-04-23T13:43:01.006Z,25.20
2019-04-23T13:48:06.292Z,25.70
2019-04-23T13:55:32.294Z,25.70
2019-04-23T13:58:11.760Z,25.60
2019-04-23T14:03:03.194Z,25.20
2019-04-23T14:06:10.823Z,25.40
2019-04-23T14:08:22.813Z,25.10
2019-04-23T14:10:44.896Z,25.60
2019-04-23T14:20:53.045Z,26.40
2019-04-23T14:26:11.355Z,25.60
2019-04-23T14:28:28.760Z,25.80
2019-04-23T14:31:03.028Z,25.90
2019-04-23T14:33:43.253Z,26.20
2019-04-23T14:43:40.226Z,27.00
2019-04-23T14:48:47.971Z,26.50
2019-04-23T14:56:18.968Z,26.80
2019-04-23T14:58:57.908Z,27.00
2019-04-23T15:03:50.523Z,26.70
2019-04-23T15:06:36.084Z,27.00
2019-04-23T15:13:55.398Z,27.30
2019-04-23T15:28:49.101Z,26.80
2019-04-23T15:31:44.401Z,26.50
2019-04-23T15:39:19.171Z,25.20
2019-04-23T15:41:49.053Z,25.20
2019-04-23T15:44:14.817Z,25.60
2019-04-23T15:46:47.653Z,25.80
2019-04-23T15:51:56.637Z,25.90
2019-04-23T15:56:50.530Z,25.90
2019-04-23T15:59:24.637Z,25.70
2019-04-23T16:01:37.373Z,25.50
2019-04-23T16:03:49.074Z,25.80
2019-04-23T16:06:22.183Z,25.70
2019-04-23T16:09:39.886Z,25.60
2019-04-23T16:11:58.104Z,25.60
2019-04-23T16:14:22.719Z,25.60
2019-04-23T16:16:58.419Z,25.60
2019-04-23T16:19:23.656Z,25.50
2019-04-23T16:22:03.770Z,25.20
2019-04-23T16:24:19.544Z,25.20
2019-04-23T16:27:07.651Z,25.20
2019-04-23T16:29:36.963Z,25.00
2019-04-23T16:34:29.280Z,24.80
2019-04-23T16:36:59.509Z,25.10
2019-04-23T16:39:39.712Z,25.30
2019-04-23T16:42:17.634Z,24.80
2019-04-23T16:44:44.881Z,24.70
2019-04-23T16:47:23.170Z,24.80
2019-04-23T16:49:42.192Z,24.50
2019-04-23T16:52:20.041Z,24.70
2019-04-23T16:54:53.783Z,24.60
2019-04-23T16:59:46.851Z,24.80
2019-04-23T17:02:19.642Z,25.00
2019-04-23T17:04:53.013Z,24.90
2019-04-23T17:07:06.958Z,25.20
2019-04-23T17:09:54.741Z,25.00
2019-04-23T17:12:13.522Z,25.00
2019-04-23T17:14:41.340Z,25.00
2019-04-23T17:17:11.946Z,25.10
2019-04-23T17:19:47.096Z,24.80
2019-04-23T17:22:31.366Z,24.70
2019-04-23T17:24:56.174Z,24.60
2019-04-23T17:29:48.906Z,24.50
2019-04-23T17:32:14.926Z,24.50
2019-04-23T17:34:57.265Z,24.70
2019-04-23T17:40:15.873Z,24.60
2019-04-23T17:52:42.017Z,24.30
2019-04-23T17:55:13.392Z,24.00
2019-04-23T18:02:59.269Z,23.90
2019-04-23T18:05:11.126Z,23.60
2019-04-23T18:12:57.832Z,24.00
2019-04-23T18:15:12.079Z,24.00
2019-04-23T18:20:16.590Z,23.90
2019-04-23T18:22:56.847Z,23.70
2019-04-23T18:25:26.733Z,23.40
2019-04-23T18:30:26.404Z,23.50
2019-04-23T18:33:31.909Z,23.60
2019-04-23T18:35:24.374Z,23.60
2019-04-23T18:37:56.838Z,23.50
2019-04-23T18:40:28.756Z,23.40
2019-04-23T18:43:04.550Z,23.40
2019-04-23T18:45:41.673Z,23.20
2019-04-23T18:53:29.733Z,23.00
2019-04-23T18:56:05.508Z,22.70
2019-04-23T18:58:08.330Z,22.60
2019-04-23T19:01:00.078Z,22.40
2019-04-23T19:06:32.050Z,22.00
2019-04-23T19:14:24.568Z,21.70
2019-04-23T19:17:07.275Z,21.60
2019-04-23T19:19:19.312Z,21.30
2019-04-23T19:24:18.440Z,21.30
2019-04-23T19:29:21.287Z,21.10
2019-04-23T19:36:58.590Z,21.60
2019-04-23T19:39:29.491Z,21.40
2019-04-23T19:42:02.242Z,21.30
2019-04-23T19:44:26.866Z,21.10
2019-04-23T19:49:28.036Z,20.90
2019-04-23T19:54:39.238Z,21.20
2019-04-23T19:56:55.233Z,21.10
2019-04-23T19:59:39.557Z,21.20
2019-04-23T20:02:02.077Z,21.10
2019-04-23T20:04:38.712Z,21.00
2019-04-23T20:09:50.753Z,20.70
2019-04-23T20:12:00.333Z,20.40
2019-04-23T20:14:31.818Z,20.40
2019-04-23T20:19:41.323Z,20.60
2019-04-23T20:22:11.204Z,20.50
2019-04-23T20:24:40.830Z,20.70
2019-04-23T20:27:11.806Z,20.70
2019-04-23T20:29:50.839Z,20.60
2019-04-23T20:37:25.855Z,20.10
2019-04-23T20:39:55.110Z,20.10
2019-04-23T20:42:20.366Z,20.30
2019-04-23T20:44:57.153Z,20.30
2019-04-23T20:47:17.665Z,20.10
2019-04-23T20:49:50.451Z,20.40
2019-04-23T20:52:13.792Z,20.40
2019-04-23T20:57:39.214Z,19.90
2019-04-23T21:00:01.625Z,19.90
2019-04-23T21:02:52.125Z,19.40
2019-04-23T21:05:10.219Z,19.30
2019-04-23T21:07:49.181Z,19.00
2019-04-23T21:10:18.247Z,19.30
2019-04-23T21:12:58.154Z,19.40
2019-04-23T21:15:13.226Z,19.10
2019-04-23T21:20:19.668Z,19.30
2019-04-23T21:22:37.867Z,19.20
2019-04-23T21:25:08.191Z,19.20
2019-04-23T21:30:09.062Z,19.20
2019-04-23T21:32:53.463Z,19.10
2019-04-23T21:35:16.899Z,19.30
2019-04-23T21:43:35.886Z,19.20
2019-04-23T21:45:52.734Z,19.30
2019-04-23T21:53:58.722Z,19.20
2019-04-23T21:56:37.251Z,18.80
2019-04-23T21:59:10.408Z,18.50
2019-04-23T22:04:19.104Z,19.00
2019-04-23T22:06:43.486Z,19.20
2019-04-23T22:09:16.068Z,19.20
2019-04-23T22:14:09.884Z,19.10
2019-04-23T22:17:01.573Z,18.60
2019-04-23T22:21:54.473Z,18.40
2019-04-23T22:26:45.525Z,18.30
2019-04-23T22:29:18.794Z,18.50
2019-04-23T22:31:47.129Z,18.40
2019-04-23T22:34:21.803Z,18.20
2019-04-23T22:36:58.001Z,18.30
2019-04-23T22:39:27.657Z,18.10
2019-04-23T22:44:22.515Z,17.90
2019-04-23T22:46:56.413Z,18.00
2019-04-23T22:49:33.931Z,17.50
2019-04-23T22:52:10.758Z,17.30
2019-04-23T22:54:25.856Z,17.50
2019-04-23T23:01:59.236Z,17.60
2019-04-23T23:04:31.385Z,17.70
2019-04-23T23:07:03.253Z,17.50
2019-04-23T23:09:33.311Z,17.50
2019-04-23T23:17:02.259Z,17.00
2019-04-23T23:19:46.317Z,16.70
2019-04-23T23:24:38.971Z,16.60
2019-04-23T23:29:43.021Z,17.20
2019-04-23T23:32:07.767Z,17.00
2019-04-23T23:34:56.547Z,17.00
2019-04-23T23:37:07.167Z,16.90
2019-04-23T23:39:49.768Z,16.90
2019-04-23T23:42:09.732Z,16.50
2019-04-23T23:47:15.021Z,16.80
2019-04-23T23:52:12.959Z,17.10
2019-04-23T23:54:50.111Z,17.20
