createdAt,value
2016-11-15T00:00:15.133Z,1022.08
2016-11-15T00:00:55.598Z,1021.97
2016-11-15T00:01:36.056Z,1021.93
2016-11-15T00:02:16.541Z,1021.89
2016-11-15T00:02:57.033Z,1021.9
2016-11-15T00:03:37.505Z,1021.8
2016-11-15T00:04:17.974Z,1021.88
2016-11-15T00:04:58.459Z,1021.84
2016-11-15T00:05:38.954Z,1021.88
2016-11-15T00:06:19.416Z,1021.94
2016-11-15T00:06:59.933Z,1021.88
2016-11-15T00:07:40.368Z,1021.85
2016-11-15T00:08:20.838Z,1021.83
2016-11-15T00:09:01.286Z,1021.75
2016-11-15T00:09:41.769Z,1021.81
2016-11-15T00:10:22.248Z,1021.77
2016-11-15T00:11:02.701Z,1021.67
2016-11-15T00:11:43.205Z,1021.86
2016-11-15T00:12:23.669Z,1021.79
2016-11-15T00:13:04.162Z,1021.77
2016-11-15T00:13:44.617Z,1021.71
2016-11-15T00:14:25.109Z,1021.79
2016-11-15T00:15:05.568Z,1021.71
2016-11-15T00:15:46.044Z,1021.78
2016-11-15T00:16:26.543Z,1021.7
2016-11-15T00:17:07.165Z,1021.77
2016-11-15T00:17:47.624Z,1021.75
2016-11-15T00:18:28.093Z,1021.72
2016-11-15T00:19:08.543Z,1021.78
2016-11-15T00:19:49.022Z,1021.71
2016-11-15T00:20:29.575Z,1021.67
2016-11-15T00:21:10.067Z,1021.65
2016-11-15T00:21:50.561Z,1021.73
2016-11-15T00:22:31.024Z,1021.69
2016-11-15T00:23:11.497Z,1021.68
2016-11-15T00:23:51.973Z,1021.64
2016-11-15T00:24:32.443Z,1021.63
2016-11-15T00:25:12.920Z,1021.65
2016-11-15T00:25:53.403Z,1021.64
2016-11-15T00:26:33.856Z,1021.6
2016-11-15T00:27:14.359Z,1021.62
2016-11-15T00:27:54.928Z,1021.63
2016-11-15T00:28:35.413Z,1021.56
2016-11-15T00:29:15.888Z,1021.68
2016-11-15T00:29:56.379Z,1021.61
2016-11-15T00:30:36.825Z,1021.61
2016-11-15T00:31:17.287Z,1021.67
2016-11-15T00:31:57.763Z,1021.64
2016-11-15T00:32:38.226Z,1021.62
2016-11-15T00:33:18.717Z,1021.59
2016-11-15T00:33:59.201Z,1021.6
2016-11-15T00:34:39.711Z,1021.61
2016-11-15T00:35:20.201Z,1021.63
2016-11-15T00:36:00.665Z,1021.62
2016-11-15T00:36:41.158Z,1021.59
2016-11-15T00:37:21.641Z,1021.6
2016-11-15T00:38:02.175Z,1021.61
2016-11-15T00:38:42.679Z,1021.59
2016-11-15T00:39:23.127Z,1021.59
2016-11-15T00:40:03.605Z,1021.55
2016-11-15T00:40:44.126Z,1021.58
2016-11-15T00:41:24.607Z,1021.57
2016-11-15T00:42:05.088Z,1021.55
2016-11-15T00:42:45.563Z,1021.57
2016-11-15T00:43:26.028Z,1021.52
2016-11-15T00:44:06.487Z,1021.59
2016-11-15T00:44:46.954Z,1021.49
2016-11-15T00:45:27.424Z,1021.49
2016-11-15T00:46:07.927Z,1021.52
2016-11-15T00:46:48.381Z,1021.61
2016-11-15T00:47:28.862Z,1021.55
2016-11-15T00:48:09.325Z,1021.45
2016-11-15T00:48:49.830Z,1021.55
2016-11-15T00:49:30.268Z,1021.43
2016-11-15T00:50:10.736Z,1021.42
2016-11-15T00:50:51.230Z,1021.46
2016-11-15T00:51:31.720Z,1021.4
2016-11-15T00:52:12.220Z,1021.38
2016-11-15T00:52:52.695Z,1021.41
2016-11-15T00:53:33.147Z,1021.39
2016-11-15T00:54:13.619Z,1021.42
2016-11-15T00:54:54.105Z,1021.35
2016-11-15T00:55:34.592Z,1021.41
2016-11-15T00:56:15.076Z,1021.36
2016-11-15T00:56:55.542Z,1021.33
2016-11-15T00:57:36.008Z,1021.35
2016-11-15T00:58:16.476Z,1021.31
2016-11-15T00:58:56.938Z,1021.38
2016-11-15T00:59:37.407Z,1021.29
2016-11-15T01:00:17.868Z,1021.29
2016-11-15T01:00:58.350Z,1021.26
2016-11-15T01:01:38.819Z,1021.25
2016-11-15T01:02:19.298Z,1021.28
2016-11-15T01:02:59.773Z,1021.29
2016-11-15T01:03:40.221Z,1021.31
2016-11-15T01:04:20.705Z,1021.28
2016-11-15T01:05:01.174Z,1021.27
2016-11-15T01:05:41.651Z,1021.26
2016-11-15T01:06:22.161Z,1021.3
2016-11-15T01:07:02.619Z,1021.33
2016-11-15T01:07:43.094Z,1021.39
2016-11-15T01:08:23.564Z,1021.28
2016-11-15T01:09:04.035Z,1021.29
2016-11-15T01:09:44.499Z,1021.3
2016-11-15T01:10:25.034Z,1021.28
2016-11-15T01:11:05.522Z,1021.29
2016-11-15T01:11:46.004Z,1021.31
2016-11-15T01:12:26.507Z,1021.35
2016-11-15T01:13:07.128Z,1021.3
2016-11-15T01:13:47.632Z,1021.33
2016-11-15T01:14:28.119Z,1021.3
2016-11-15T01:15:08.631Z,1021.24
2016-11-15T01:15:49.091Z,1021.31
2016-11-15T01:16:29.629Z,1021.31
2016-11-15T01:17:10.080Z,1021.35
2016-11-15T01:17:50.557Z,1021.27
2016-11-15T01:18:31.013Z,1021.36
2016-11-15T01:19:11.515Z,1021.27
2016-11-15T01:19:52.000Z,1021.26
2016-11-15T01:20:32.469Z,1021.29
2016-11-15T01:21:12.942Z,1021.24
2016-11-15T01:21:53.436Z,1021.26
2016-11-15T01:22:33.907Z,1021.23
2016-11-15T01:23:14.392Z,1021.23
2016-11-15T01:23:54.896Z,1021.21
2016-11-15T01:24:35.385Z,1021.25
2016-11-15T01:25:15.880Z,1021.23
2016-11-15T01:25:56.338Z,1021.18
2016-11-15T01:26:36.821Z,1021.22
2016-11-15T01:27:17.296Z,1021.21
2016-11-15T01:27:57.775Z,1021.24
2016-11-15T01:28:38.228Z,1021.24
2016-11-15T01:29:18.731Z,1021.23
2016-11-15T01:29:59.198Z,1021.27
2016-11-15T01:30:39.670Z,1021.2
2016-11-15T01:31:20.146Z,1021.21
2016-11-15T01:32:00.642Z,1021.23
2016-11-15T01:32:41.124Z,1021.25
2016-11-15T01:33:21.565Z,1021.24
2016-11-15T01:34:02.071Z,1021.21
2016-11-15T01:34:42.520Z,1021.29
2016-11-15T01:35:23.026Z,1021.23
2016-11-15T01:36:03.495Z,1021.21
2016-11-15T01:36:43.986Z,1021.14
2016-11-15T01:37:24.432Z,1021.26
2016-11-15T01:38:04.960Z,1021.16
2016-11-15T01:38:45.474Z,1021.18
2016-11-15T01:39:25.931Z,1021.14
2016-11-15T01:40:06.428Z,1021.17
2016-11-15T01:40:47.046Z,1021.16
2016-11-15T01:41:27.527Z,1021.16
2016-11-15T01:42:08.046Z,1021.26
2016-11-15T01:42:48.473Z,1021.2
2016-11-15T01:43:28.944Z,1021.17
2016-11-15T01:44:09.459Z,1021.18
2016-11-15T01:44:50.056Z,1021.17
2016-11-15T01:45:30.552Z,1021.19
2016-11-15T01:46:11.041Z,1021.16
2016-11-15T01:46:51.539Z,1021.18
2016-11-15T01:47:32.017Z,1021.16
2016-11-15T01:48:12.473Z,1021.16
2016-11-15T01:48:53.010Z,1021.16
2016-11-15T01:49:33.454Z,1021.15
2016-11-15T01:50:13.913Z,1021.15
2016-11-15T01:50:54.408Z,1021.18
2016-11-15T01:51:34.957Z,1021.23
2016-11-15T01:52:15.427Z,1021.08
2016-11-15T01:52:55.914Z,1021.08
2016-11-15T01:53:36.398Z,1021.13
2016-11-15T01:55:29.519Z,1021.07
2016-11-15T01:56:10.112Z,1021.14
2016-11-15T01:56:50.576Z,1021.06
2016-11-15T01:57:31.051Z,1021.01
2016-11-15T01:58:11.556Z,1021.06
2016-11-15T01:58:52.024Z,1021.05
2016-11-15T01:59:32.502Z,1021.07
2016-11-15T02:00:12.994Z,1021.03
2016-11-15T02:00:53.497Z,1021.07
2016-11-15T02:01:33.993Z,1021.08
2016-11-15T02:02:14.500Z,1021.04
2016-11-15T02:02:55.085Z,1021.09
2016-11-15T02:03:35.605Z,1021.04
2016-11-15T02:04:16.034Z,1021.07
2016-11-15T02:04:56.497Z,1021.04
2016-11-15T02:05:37.020Z,1021
2016-11-15T02:06:17.493Z,1021.04
2016-11-15T02:06:58.001Z,1020.97
2016-11-15T02:07:38.505Z,1021.06
2016-11-15T02:08:18.997Z,1021.05
2016-11-15T02:08:59.454Z,1020.92
2016-11-15T02:09:39.959Z,1021.05
2016-11-15T02:10:20.446Z,1020.99
2016-11-15T02:11:00.972Z,1020.95
2016-11-15T02:11:41.481Z,1020.93
2016-11-15T02:12:21.980Z,1020.93
2016-11-15T02:13:02.469Z,1020.87
2016-11-15T02:13:42.952Z,1020.93
2016-11-15T02:14:23.433Z,1020.95
2016-11-15T02:15:03.896Z,1020.9
2016-11-15T02:15:44.407Z,1020.98
2016-11-15T02:16:24.937Z,1020.92
2016-11-15T02:17:05.421Z,1020.86
2016-11-15T02:17:45.890Z,1020.86
2016-11-15T02:18:26.363Z,1020.89
2016-11-15T02:19:06.839Z,1020.84
2016-11-15T02:19:47.346Z,1020.88
2016-11-15T02:20:27.828Z,1020.81
2016-11-15T02:21:08.290Z,1020.84
2016-11-15T02:21:48.774Z,1020.82
2016-11-15T02:22:29.284Z,1020.83
2016-11-15T02:23:09.738Z,1020.79
2016-11-15T02:23:50.260Z,1020.76
2016-11-15T02:24:30.811Z,1020.88
2016-11-15T02:25:11.270Z,1020.9
2016-11-15T02:25:51.734Z,1020.85
2016-11-15T02:26:32.230Z,1020.93
2016-11-15T02:27:12.704Z,1020.87
2016-11-15T02:27:53.161Z,1020.88
2016-11-15T02:28:33.628Z,1020.78
2016-11-15T02:29:14.124Z,1020.77
2016-11-15T02:29:54.683Z,1020.84
2016-11-15T02:30:35.126Z,1020.8
2016-11-15T02:31:15.608Z,1020.79
2016-11-15T02:31:56.086Z,1020.78
2016-11-15T02:32:36.522Z,1020.76
2016-11-15T02:33:17.013Z,1020.74
2016-11-15T02:33:57.445Z,1020.7
2016-11-15T02:34:37.968Z,1020.76
2016-11-15T02:35:18.435Z,1020.73
2016-11-15T02:35:58.912Z,1020.75
2016-11-15T02:36:39.397Z,1020.68
2016-11-15T02:37:19.890Z,1020.69
2016-11-15T02:38:00.365Z,1020.65
2016-11-15T02:38:40.889Z,1020.72
2016-11-15T02:39:21.358Z,1020.7
2016-11-15T02:40:01.840Z,1020.68
2016-11-15T02:40:42.306Z,1020.65
2016-11-15T02:41:22.788Z,1020.7
2016-11-15T02:42:03.267Z,1020.68
2016-11-15T02:42:43.739Z,1020.64
2016-11-15T02:43:24.211Z,1020.65
2016-11-15T02:44:04.754Z,1020.58
2016-11-15T02:44:45.206Z,1020.65
2016-11-15T02:45:25.670Z,1020.62
2016-11-15T02:46:06.141Z,1020.63
2016-11-15T02:46:46.617Z,1020.63
2016-11-15T02:47:27.066Z,1020.58
2016-11-15T02:48:07.566Z,1020.56
2016-11-15T02:48:48.020Z,1020.61
2016-11-15T02:49:28.495Z,1020.56
2016-11-15T02:50:08.974Z,1020.58
2016-11-15T02:50:49.468Z,1020.56
2016-11-15T02:51:29.993Z,1020.57
2016-11-15T02:52:10.455Z,1020.52
2016-11-15T02:52:50.928Z,1020.52
2016-11-15T02:53:31.425Z,1020.48
2016-11-15T02:54:11.891Z,1020.57
2016-11-15T02:54:52.379Z,1020.55
2016-11-15T02:55:32.853Z,1020.55
2016-11-15T02:56:13.324Z,1020.56
2016-11-15T02:56:53.803Z,1020.53
2016-11-15T02:57:34.258Z,1020.52
2016-11-15T02:58:14.784Z,1020.52
2016-11-15T02:58:55.265Z,1020.56
2016-11-15T02:59:35.735Z,1020.5
2016-11-15T03:00:16.227Z,1020.48
2016-11-15T03:00:56.709Z,1020.49
2016-11-15T03:01:37.162Z,1020.49
2016-11-15T03:02:17.620Z,1020.48
2016-11-15T03:02:58.109Z,1020.52
2016-11-15T03:03:38.569Z,1020.56
2016-11-15T03:04:19.063Z,1020.45
2016-11-15T03:04:59.569Z,1020.49
2016-11-15T03:05:40.071Z,1020.47
2016-11-15T03:06:20.548Z,1020.38
2016-11-15T03:07:01.034Z,1020.36
2016-11-15T03:07:41.485Z,1020.37
2016-11-15T03:08:21.988Z,1020.36
2016-11-15T03:09:02.455Z,1020.31
2016-11-15T03:09:42.913Z,1020.33
2016-11-15T03:10:23.410Z,1020.35
2016-11-15T03:11:03.887Z,1020.28
2016-11-15T03:11:44.383Z,1020.35
2016-11-15T03:12:24.826Z,1020.37
2016-11-15T03:13:05.289Z,1020.35
2016-11-15T03:13:45.761Z,1020.29
2016-11-15T03:14:26.250Z,1020.34
2016-11-15T03:15:06.701Z,1020.31
2016-11-15T03:15:47.189Z,1020.33
2016-11-15T03:16:27.659Z,1020.35
2016-11-15T03:17:08.156Z,1020.36
2016-11-15T03:17:48.628Z,1020.33
2016-11-15T03:18:29.132Z,1020.38
2016-11-15T03:19:09.592Z,1020.32
2016-11-15T03:19:50.106Z,1020.3
2016-11-15T03:20:30.624Z,1020.33
2016-11-15T03:21:11.037Z,1020.3
2016-11-15T03:21:51.514Z,1020.3
2016-11-15T03:22:32.020Z,1020.31
2016-11-15T03:23:12.458Z,1020.28
2016-11-15T03:23:52.931Z,1020.26
2016-11-15T03:24:33.413Z,1020.23
2016-11-15T03:25:13.879Z,1020.27
2016-11-15T03:25:54.373Z,1020.25
2016-11-15T03:26:34.833Z,1020.23
2016-11-15T03:27:15.276Z,1020.19
2016-11-15T03:27:55.774Z,1020.2
2016-11-15T03:28:36.272Z,1020.19
2016-11-15T03:29:16.738Z,1020.24
2016-11-15T03:29:57.215Z,1020.17
2016-11-15T03:30:37.684Z,1020.16
2016-11-15T03:31:18.178Z,1020.15
2016-11-15T03:31:58.659Z,1020.15
2016-11-15T03:32:39.145Z,1020.12
2016-11-15T03:33:19.614Z,1020.15
2016-11-15T03:34:00.140Z,1020.14
2016-11-15T03:34:40.626Z,1020.09
2016-11-15T03:35:21.117Z,1020.13
2016-11-15T03:36:01.585Z,1020.11
2016-11-15T03:36:42.092Z,1020.08
2016-11-15T03:37:22.570Z,1020.13
2016-11-15T03:38:03.041Z,1020.12
2016-11-15T03:38:43.518Z,1020.08
2016-11-15T03:39:23.985Z,1020.12
2016-11-15T03:40:04.477Z,1020.11
2016-11-15T03:40:44.965Z,1020.04
2016-11-15T03:41:25.444Z,1020.08
2016-11-15T03:42:05.935Z,1020.07
2016-11-15T03:42:46.396Z,1019.98
2016-11-15T03:43:26.867Z,1019.98
2016-11-15T03:44:07.390Z,1020
2016-11-15T03:44:47.812Z,1019.99
2016-11-15T03:45:28.268Z,1019.99
2016-11-15T03:46:08.754Z,1019.99
2016-11-15T03:46:49.207Z,1019.94
2016-11-15T03:47:29.765Z,1019.94
2016-11-15T03:48:10.224Z,1019.94
2016-11-15T03:48:50.714Z,1019.94
2016-11-15T03:49:31.162Z,1019.96
2016-11-15T03:50:11.658Z,1019.94
2016-11-15T03:50:52.127Z,1019.96
2016-11-15T03:51:32.593Z,1019.92
2016-11-15T03:52:13.113Z,1019.88
2016-11-15T03:52:53.556Z,1019.94
2016-11-15T03:53:34.050Z,1019.93
2016-11-15T03:54:14.525Z,1019.86
2016-11-15T03:54:55.018Z,1019.93
2016-11-15T03:55:35.520Z,1019.86
2016-11-15T03:56:15.990Z,1019.89
2016-11-15T03:56:56.451Z,1019.92
2016-11-15T03:57:36.970Z,1019.85
2016-11-15T03:58:17.466Z,1019.88
2016-11-15T03:58:57.952Z,1019.88
2016-11-15T03:59:38.429Z,1019.85
2016-11-15T04:00:18.878Z,1019.81
2016-11-15T04:00:59.362Z,1019.82
2016-11-15T04:01:39.864Z,1019.79
2016-11-15T04:02:20.388Z,1019.83
2016-11-15T04:03:00.854Z,1019.95
2016-11-15T04:03:41.344Z,1019.78
2016-11-15T04:04:21.794Z,1019.8
2016-11-15T04:05:02.347Z,1019.85
2016-11-15T04:05:42.847Z,1019.84
2016-11-15T04:06:23.328Z,1019.78
2016-11-15T04:07:03.830Z,1019.75
2016-11-15T04:07:44.301Z,1019.76
2016-11-15T04:08:24.875Z,1019.62
2016-11-15T04:09:05.374Z,1019.69
2016-11-15T04:09:45.912Z,1019.65
2016-11-15T04:10:26.382Z,1019.67
2016-11-15T04:11:06.873Z,1019.68
2016-11-15T04:11:47.378Z,1019.55
2016-11-15T04:12:27.872Z,1019.53
2016-11-15T04:13:08.341Z,1019.62
2016-11-15T04:13:48.789Z,1019.58
2016-11-15T04:14:29.284Z,1019.57
2016-11-15T04:15:09.814Z,1019.58
2016-11-15T04:15:50.264Z,1019.54
2016-11-15T04:16:30.739Z,1019.58
2016-11-15T04:17:11.206Z,1019.58
2016-11-15T04:17:51.690Z,1019.62
2016-11-15T04:18:32.149Z,1019.59
2016-11-15T04:19:12.639Z,1019.57
2016-11-15T04:19:53.152Z,1019.55
2016-11-15T04:20:33.635Z,1019.58
2016-11-15T04:21:14.102Z,1019.59
2016-11-15T04:21:54.599Z,1019.5
2016-11-15T04:22:35.135Z,1019.49
2016-11-15T04:23:15.563Z,1019.52
2016-11-15T04:23:56.046Z,1019.42
2016-11-15T04:24:36.529Z,1019.5
2016-11-15T04:25:16.992Z,1019.44
2016-11-15T04:25:57.446Z,1019.42
2016-11-15T04:26:37.928Z,1019.47
2016-11-15T04:27:18.411Z,1019.43
2016-11-15T04:27:58.922Z,1019.48
2016-11-15T04:28:39.364Z,1019.44
2016-11-15T04:29:19.912Z,1019.44
2016-11-15T04:30:00.360Z,1019.41
2016-11-15T04:30:40.863Z,1019.45
2016-11-15T04:31:21.330Z,1019.4
2016-11-15T04:32:01.784Z,1019.36
2016-11-15T04:32:42.267Z,1019.39
2016-11-15T04:33:22.769Z,1019.39
2016-11-15T04:34:03.246Z,1019.35
2016-11-15T04:34:43.740Z,1019.37
2016-11-15T04:35:24.225Z,1019.38
2016-11-15T04:36:04.711Z,1019.31
2016-11-15T04:36:45.211Z,1019.29
2016-11-15T04:37:25.723Z,1019.29
2016-11-15T04:38:06.179Z,1019.28
2016-11-15T04:38:46.670Z,1019.29
2016-11-15T04:39:27.121Z,1019.28
2016-11-15T04:40:07.622Z,1019.32
2016-11-15T04:40:48.105Z,1019.26
2016-11-15T04:41:28.570Z,1019.22
2016-11-15T04:42:09.044Z,1019.2
2016-11-15T04:42:49.553Z,1019.26
2016-11-15T04:43:30.065Z,1019.26
2016-11-15T04:44:10.543Z,1019.24
2016-11-15T04:44:51.020Z,1019.21
2016-11-15T04:45:31.474Z,1019.17
2016-11-15T04:46:11.987Z,1019.22
2016-11-15T04:46:52.483Z,1019.19
2016-11-15T04:47:32.963Z,1019.16
2016-11-15T04:48:13.449Z,1019.16
2016-11-15T04:48:53.951Z,1019.16
2016-11-15T04:49:34.457Z,1019.13
2016-11-15T04:50:14.937Z,1019.13
2016-11-15T04:50:55.431Z,1019.13
2016-11-15T04:51:35.908Z,1019.22
2016-11-15T04:52:16.363Z,1019.15
2016-11-15T04:52:56.856Z,1019.16
2016-11-15T04:53:37.342Z,1019.13
2016-11-15T04:54:17.804Z,1019.11
2016-11-15T04:54:58.317Z,1019.14
2016-11-15T04:55:38.764Z,1019.13
2016-11-15T04:56:19.253Z,1019.13
2016-11-15T04:56:59.729Z,1019.09
2016-11-15T04:57:40.232Z,1019.11
2016-11-15T04:58:20.686Z,1019.14
2016-11-15T04:59:01.197Z,1019.09
2016-11-15T04:59:41.651Z,1019.06
2016-11-15T05:00:22.142Z,1019.03
2016-11-15T05:01:02.639Z,1019
2016-11-15T05:01:43.103Z,1018.98
2016-11-15T05:02:23.579Z,1018.98
2016-11-15T05:03:04.099Z,1018.94
2016-11-15T05:03:44.562Z,1018.94
2016-11-15T05:04:25.041Z,1018.85
2016-11-15T05:05:05.544Z,1018.85
2016-11-15T05:05:46.043Z,1018.85
2016-11-15T05:06:26.481Z,1018.88
2016-11-15T05:07:13.513Z,1018.89
2016-11-15T05:07:53.983Z,1018.94
2016-11-15T05:08:34.461Z,1018.87
2016-11-15T05:09:15.024Z,1018.93
2016-11-15T05:09:55.512Z,1018.89
2016-11-15T05:10:36.018Z,1018.86
2016-11-15T05:11:16.462Z,1018.87
2016-11-15T05:11:56.955Z,1018.91
2016-11-15T05:12:37.460Z,1018.88
2016-11-15T05:13:17.937Z,1018.79
2016-11-15T05:13:58.404Z,1018.89
2016-11-15T05:14:38.887Z,1018.86
2016-11-15T05:15:19.360Z,1018.85
2016-11-15T05:15:59.897Z,1018.8
2016-11-15T05:16:40.363Z,1018.85
2016-11-15T05:17:20.842Z,1018.85
2016-11-15T05:18:01.323Z,1018.86
2016-11-15T05:18:41.847Z,1018.84
2016-11-15T05:19:22.291Z,1018.83
2016-11-15T05:20:02.758Z,1018.84
2016-11-15T05:20:43.239Z,1018.77
2016-11-15T05:21:23.724Z,1018.78
2016-11-15T05:22:04.195Z,1018.79
2016-11-15T05:22:44.664Z,1018.81
2016-11-15T05:23:25.179Z,1018.74
2016-11-15T05:24:05.660Z,1018.73
2016-11-15T05:24:46.194Z,1018.78
2016-11-15T05:25:26.664Z,1018.74
2016-11-15T05:26:07.156Z,1018.71
2016-11-15T05:26:47.636Z,1018.71
2016-11-15T05:27:28.092Z,1018.74
2016-11-15T05:28:08.588Z,1018.63
2016-11-15T05:28:49.073Z,1018.63
2016-11-15T05:29:29.555Z,1018.63
2016-11-15T05:30:10.170Z,1018.71
2016-11-15T05:30:50.900Z,1018.76
2016-11-15T05:31:31.612Z,1018.65
2016-11-15T05:32:12.245Z,1018.66
2016-11-15T05:32:52.747Z,1018.69
2016-11-15T05:33:33.250Z,1018.68
2016-11-15T05:34:13.745Z,1018.69
2016-11-15T05:34:54.228Z,1018.74
2016-11-15T05:35:34.718Z,1018.72
2016-11-15T05:36:15.205Z,1018.68
2016-11-15T05:36:55.672Z,1018.7
2016-11-15T05:37:36.146Z,1018.69
2016-11-15T05:38:16.643Z,1018.72
2016-11-15T05:38:57.159Z,1018.72
2016-11-15T05:39:37.642Z,1018.74
2016-11-15T05:40:18.118Z,1018.58
2016-11-15T05:40:58.589Z,1018.62
2016-11-15T05:41:39.087Z,1018.61
2016-11-15T05:42:19.559Z,1018.63
2016-11-15T05:43:00.027Z,1018.6
2016-11-15T05:43:40.507Z,1018.58
2016-11-15T05:44:21.024Z,1018.59
2016-11-15T05:45:01.489Z,1018.59
2016-11-15T05:45:41.959Z,1018.62
2016-11-15T05:46:22.394Z,1018.7
2016-11-15T05:47:02.880Z,1018.62
2016-11-15T05:47:43.380Z,1018.58
2016-11-15T05:48:23.858Z,1018.58
2016-11-15T05:49:04.333Z,1018.66
2016-11-15T05:49:44.825Z,1018.67
2016-11-15T05:50:25.306Z,1018.72
2016-11-15T05:51:05.799Z,1018.71
2016-11-15T05:51:46.271Z,1018.65
2016-11-15T05:52:26.759Z,1018.72
2016-11-15T05:53:07.227Z,1018.65
2016-11-15T05:53:47.703Z,1018.78
2016-11-15T05:54:28.196Z,1018.7
2016-11-15T05:55:08.652Z,1018.84
2016-11-15T05:55:49.102Z,1018.73
2016-11-15T05:56:29.570Z,1018.74
2016-11-15T05:57:10.056Z,1018.75
2016-11-15T05:57:50.522Z,1018.79
2016-11-15T05:58:31.026Z,1018.72
2016-11-15T05:59:11.518Z,1018.76
2016-11-15T05:59:52.020Z,1018.77
2016-11-15T06:00:32.498Z,1018.84
2016-11-15T06:01:12.962Z,1018.73
2016-11-15T06:01:53.433Z,1018.74
2016-11-15T06:02:33.912Z,1018.76
2016-11-15T06:03:14.402Z,1018.79
2016-11-15T06:03:54.968Z,1018.73
2016-11-15T06:04:35.415Z,1018.66
2016-11-15T06:05:15.883Z,1018.62
2016-11-15T06:05:56.424Z,1018.64
2016-11-15T06:06:36.857Z,1018.82
2016-11-15T06:07:17.491Z,1018.56
2016-11-15T06:07:58.026Z,1018.56
2016-11-15T06:08:38.521Z,1018.56
2016-11-15T06:09:18.994Z,1018.54
2016-11-15T06:09:59.469Z,1018.47
2016-11-15T06:10:40.012Z,1018.46
2016-11-15T06:11:20.501Z,1018.44
2016-11-15T06:12:00.986Z,1018.45
2016-11-15T06:12:41.461Z,1018.46
2016-11-15T06:13:21.964Z,1018.44
2016-11-15T06:14:02.428Z,1018.45
2016-11-15T06:14:42.976Z,1018.45
2016-11-15T06:15:23.479Z,1018.42
2016-11-15T06:16:03.942Z,1018.43
2016-11-15T06:16:44.433Z,1018.37
2016-11-15T06:17:24.897Z,1018.35
2016-11-15T06:18:05.441Z,1018.32
2016-11-15T06:18:45.933Z,1018.26
2016-11-15T06:19:26.405Z,1018.27
2016-11-15T06:20:06.910Z,1018.23
2016-11-15T06:20:47.436Z,1018.24
2016-11-15T06:21:27.928Z,1018.29
2016-11-15T06:22:08.401Z,1018.27
2016-11-15T06:22:48.879Z,1018.24
2016-11-15T06:23:29.363Z,1018.31
2016-11-15T06:24:09.843Z,1018.3
2016-11-15T06:24:50.354Z,1018.31
2016-11-15T06:25:30.843Z,1018.3
2016-11-15T06:26:11.334Z,1018.27
2016-11-15T06:26:51.802Z,1018.28
2016-11-15T06:27:32.280Z,1018.38
2016-11-15T06:28:12.725Z,1018.34
2016-11-15T06:28:53.199Z,1018.29
2016-11-15T06:29:33.695Z,1018.34
2016-11-15T06:30:14.142Z,1018.31
2016-11-15T06:30:54.642Z,1018.24
2016-11-15T06:31:35.132Z,1018.22
2016-11-15T06:32:15.588Z,1018.29
2016-11-15T06:32:56.089Z,1018.29
2016-11-15T06:33:36.606Z,1018.25
2016-11-15T06:34:17.092Z,1018.3
2016-11-15T06:34:57.588Z,1018.34
2016-11-15T06:35:38.073Z,1018.39
2016-11-15T06:36:18.562Z,1018.41
2016-11-15T06:36:59.028Z,1018.38
2016-11-15T06:37:39.541Z,1018.36
2016-11-15T06:38:20.065Z,1018.44
2016-11-15T06:39:00.546Z,1018.45
2016-11-15T06:39:41.034Z,1018.38
2016-11-15T06:40:21.549Z,1018.37
2016-11-15T06:41:02.029Z,1018.38
2016-11-15T06:41:42.551Z,1018.34
2016-11-15T06:42:23.010Z,1018.27
2016-11-15T06:43:03.499Z,1018.31
2016-11-15T06:43:43.971Z,1018.23
2016-11-15T06:44:24.444Z,1018.25
2016-11-15T06:45:05.638Z,1018.24
2016-11-15T06:45:48.274Z,1018.23
2016-11-15T06:46:28.728Z,1018.24
2016-11-15T06:47:09.285Z,1018.23
2016-11-15T06:47:51.683Z,1018.27
2016-11-15T06:48:33.595Z,1018.24
2016-11-15T06:49:14.111Z,1018.36
2016-11-15T06:49:54.592Z,1018.38
2016-11-15T06:50:36.207Z,1018.3
2016-11-15T06:51:17.487Z,1018.44
2016-11-15T06:51:59.018Z,1018.31
2016-11-15T06:52:41.580Z,1018.37
2016-11-15T06:53:24.951Z,1018.31
2016-11-15T06:54:05.441Z,1018.36
2016-11-15T06:54:45.922Z,1018.35
2016-11-15T06:55:26.449Z,1018.33
2016-11-15T06:56:06.886Z,1018.34
2016-11-15T06:56:47.564Z,1018.31
2016-11-15T06:57:28.083Z,1018.33
2016-11-15T07:00:12.224Z,1018.12
2016-11-15T07:01:02.812Z,1018.12
2016-11-15T07:01:52.049Z,1018.17
2016-11-15T07:02:40.801Z,1018.06
2016-11-15T07:03:29.854Z,1018.07
2016-11-15T07:04:20.455Z,1018.06
2016-11-15T07:05:10.939Z,1018.07
2016-11-15T07:06:00.110Z,1018.12
2016-11-15T07:06:49.899Z,1018.07
2016-11-15T07:07:44.084Z,1018.09
2016-11-15T07:08:35.449Z,1018.04
2016-11-15T07:09:25.280Z,1017.97
2016-11-15T07:10:13.799Z,1017.98
2016-11-15T07:11:02.734Z,1017.95
2016-11-15T07:11:55.217Z,1017.97
2016-11-15T07:12:43.756Z,1018
2016-11-15T07:13:33.003Z,1018.09
2016-11-15T07:14:23.334Z,1018.07
2016-11-15T07:15:11.249Z,1018.05
2016-11-15T07:19:31.079Z,1018.07
2016-11-15T07:20:24.515Z,1018.06
2016-11-15T07:21:13.599Z,1018.17
2016-11-15T07:22:10.124Z,1018.15
2016-11-15T07:23:05.890Z,1018.1
2016-11-15T07:30:27.030Z,1018.04
2016-11-15T07:38:44.363Z,1017.95
2016-11-15T07:39:38.524Z,1017.97
2016-11-15T07:41:32.288Z,1017.97
2016-11-15T07:42:15.776Z,1018.05
2016-11-15T07:42:56.287Z,1018.04
2016-11-15T07:43:36.767Z,1018.01
2016-11-15T07:44:17.236Z,1018.08
2016-11-15T07:44:57.714Z,1018.01
2016-11-15T07:45:38.752Z,1018.08
2016-11-15T07:46:18.927Z,1018
2016-11-15T07:46:59.522Z,1018.02
2016-11-15T07:47:42.047Z,1017.98
2016-11-15T07:48:22.544Z,1018
2016-11-15T07:49:03.045Z,1018.03
2016-11-15T07:49:43.549Z,1018.04
2016-11-15T07:50:24.059Z,1018.15
2016-11-15T07:51:04.694Z,1018.03
2016-11-15T07:51:45.183Z,1018.08
2016-11-15T07:52:25.682Z,1018.14
2016-11-15T07:53:06.170Z,1017.99
2016-11-15T07:53:46.667Z,1018.02
2016-11-15T07:54:27.177Z,1018.04
2016-11-15T07:55:07.830Z,1018.07
2016-11-15T07:55:48.327Z,1018.01
2016-11-15T07:56:28.839Z,1018.02
2016-11-15T07:57:09.779Z,1017.99
2016-11-15T07:57:50.367Z,1018.05
2016-11-15T07:58:30.957Z,1017.98
2016-11-15T07:59:11.667Z,1018.06
2016-11-15T07:59:52.285Z,1018.08
2016-11-15T08:00:32.833Z,1018.05
2016-11-15T08:01:13.406Z,1018.2
2016-11-15T08:01:53.895Z,1018.2
2016-11-15T08:02:34.421Z,1018.1
2016-11-15T08:03:14.903Z,1018.17
2016-11-15T08:03:55.450Z,1018.11
2016-11-15T08:04:36.888Z,1018.15
2016-11-15T08:05:17.402Z,1018.15
2016-11-15T08:05:57.869Z,1018.08
2016-11-15T08:06:38.350Z,1018.16
2016-11-15T08:07:18.828Z,1018.05
2016-11-15T08:07:59.326Z,1018.16
2016-11-15T08:08:39.790Z,1018.09
2016-11-15T08:09:20.334Z,1018.13
2016-11-15T08:10:01.062Z,1018.09
2016-11-15T08:10:41.665Z,1018.14
2016-11-15T08:11:22.232Z,1018
2016-11-15T08:12:02.727Z,1018.04
2016-11-15T08:12:43.250Z,1017.99
2016-11-15T08:13:23.732Z,1018.12
2016-11-15T08:14:04.215Z,1018.03
2016-11-15T08:14:44.734Z,1018.07
2016-11-15T08:15:25.286Z,1018.06
2016-11-15T08:16:05.798Z,1018.12
2016-11-15T08:16:46.288Z,1017.99
2016-11-15T08:17:26.772Z,1018.15
2016-11-15T08:18:07.250Z,1018.03
2016-11-15T08:18:47.817Z,1018.05
2016-11-15T08:19:28.296Z,1018.05
2016-11-15T08:20:08.786Z,1017.99
2016-11-15T08:20:49.290Z,1018.04
2016-11-15T08:21:29.775Z,1017.99
2016-11-15T08:22:10.282Z,1018
2016-11-15T08:22:50.781Z,1017.91
2016-11-15T08:23:31.233Z,1018.02
2016-11-15T08:24:11.710Z,1018
2016-11-15T08:24:52.227Z,1017.98
2016-11-15T08:25:32.700Z,1018.02
2016-11-15T08:26:13.202Z,1017.97
2016-11-15T08:26:53.636Z,1017.96
2016-11-15T08:27:34.202Z,1017.93
2016-11-15T08:28:14.726Z,1017.95
2016-11-15T08:28:55.332Z,1017.93
2016-11-15T08:29:35.845Z,1017.92
2016-11-15T08:30:16.337Z,1017.87
2016-11-15T08:30:56.807Z,1017.85
2016-11-15T08:31:37.325Z,1017.85
2016-11-15T08:32:17.818Z,1017.89
2016-11-15T08:32:58.275Z,1017.72
2016-11-15T08:33:38.743Z,1017.74
2016-11-15T08:34:19.208Z,1017.87
2016-11-15T08:34:59.684Z,1017.82
2016-11-15T08:35:40.210Z,1017.85
2016-11-15T08:36:20.676Z,1017.87
2016-11-15T08:37:01.157Z,1018.02
2016-11-15T08:37:41.712Z,1017.82