createdAt,value
2022-10-04T00:00:11.585Z,98384.34
2022-10-04T00:02:45.969Z,98382.94
2022-10-04T00:05:17.818Z,98383.19
2022-10-04T00:07:51.110Z,98372.72
2022-10-04T00:10:25.205Z,98382.72
2022-10-04T00:12:59.454Z,98379.50
2022-10-04T00:15:30.948Z,98380.44
2022-10-04T00:18:29.309Z,98376.25
2022-10-04T00:21:05.290Z,98377.44
2022-10-04T00:23:46.098Z,98371.56
2022-10-04T00:27:12.782Z,98376.38
2022-10-04T00:29:43.198Z,98374.84
2022-10-04T00:32:30.327Z,98377.00
2022-10-04T00:35:00.537Z,98378.09
2022-10-04T00:37:55.100Z,98377.50
2022-10-04T00:40:24.490Z,98369.69
2022-10-04T00:42:59.525Z,98362.84
2022-10-04T00:45:37.574Z,98369.00
2022-10-04T00:48:34.602Z,98369.38
2022-10-04T00:51:14.359Z,98366.00
2022-10-04T00:54:05.468Z,98362.91
2022-10-04T00:56:42.231Z,98366.50
2022-10-04T00:59:28.478Z,98364.09
2022-10-04T01:02:02.512Z,98364.34
2022-10-04T01:04:42.594Z,98353.88
2022-10-04T01:07:13.147Z,98353.28
2022-10-04T01:09:48.264Z,98348.94
2022-10-04T01:12:29.359Z,98351.59
2022-10-04T01:15:07.469Z,98343.91
2022-10-04T01:17:35.729Z,98351.03
2022-10-04T01:20:05.356Z,98349.31
2022-10-04T01:22:44.656Z,98349.44
2022-10-04T01:25:48.093Z,98359.59
2022-10-04T01:28:16.955Z,98357.19
2022-10-04T01:30:46.307Z,98346.84
2022-10-04T01:33:15.132Z,98342.72
2022-10-04T01:35:43.401Z,98344.56
2022-10-04T01:38:13.258Z,98345.50
2022-10-04T01:40:47.687Z,98345.06
2022-10-04T01:43:24.050Z,98348.63
2022-10-04T01:45:57.016Z,98346.25
2022-10-04T01:48:32.219Z,98338.47
2022-10-04T01:51:04.573Z,98328.81
2022-10-04T01:53:42.585Z,98327.25
2022-10-04T01:56:15.440Z,98326.53
2022-10-04T01:58:48.350Z,98329.31
2022-10-04T02:01:23.997Z,98327.63
2022-10-04T02:03:58.963Z,98323.44
2022-10-04T02:06:28.161Z,98330.75
2022-10-04T02:08:59.330Z,98330.03
2022-10-04T02:11:31.347Z,98325.09
2022-10-04T02:14:01.215Z,98330.28
2022-10-04T02:16:29.787Z,98325.97
2022-10-04T02:18:58.796Z,98322.59
2022-10-04T02:21:27.223Z,98326.09
2022-10-04T02:23:57.281Z,98321.88
2022-10-04T02:26:25.532Z,98324.66
2022-10-04T02:28:53.794Z,98324.78
2022-10-04T02:31:41.513Z,98322.25
2022-10-04T02:34:10.383Z,98323.31
2022-10-04T02:36:39.545Z,98322.72
2022-10-04T02:39:15.851Z,98326.56
2022-10-04T02:41:49.042Z,98328.38
2022-10-04T02:44:22.895Z,98333.91
2022-10-04T02:46:56.595Z,98342.78
2022-10-04T02:49:33.172Z,98332.31
2022-10-04T02:52:07.549Z,98337.03
2022-10-04T02:54:44.317Z,98329.31
2022-10-04T02:57:18.068Z,98325.00
2022-10-04T02:59:46.968Z,98312.72
2022-10-04T03:02:30.077Z,98307.66
2022-10-04T03:05:07.005Z,98303.34
2022-10-04T03:07:37.401Z,98302.72
2022-10-04T03:10:12.458Z,98296.75
2022-10-04T03:12:41.589Z,98310.09
2022-10-04T03:15:12.971Z,98322.44
2022-10-04T03:17:43.135Z,98324.22
2022-10-04T03:20:14.670Z,98329.53
2022-10-04T03:22:47.022Z,98328.81
2022-10-04T03:25:21.915Z,98325.56
2022-10-04T03:27:52.086Z,98322.19
2022-10-04T03:30:21.065Z,98325.91
2022-10-04T03:32:50.763Z,98321.59
2022-10-04T03:35:28.064Z,98321.84
2022-10-04T03:37:58.104Z,98317.50
2022-10-04T03:40:31.711Z,98311.50
2022-10-04T03:43:02.212Z,98310.75
2022-10-04T03:45:31.074Z,98316.16
2022-10-04T03:48:06.874Z,98309.22
2022-10-04T03:50:41.857Z,98306.81
2022-10-04T03:53:17.282Z,98310.50
2022-10-04T03:55:47.573Z,98308.84
2022-10-04T03:58:19.235Z,98314.34
2022-10-04T04:01:04.951Z,98305.72
2022-10-04T04:03:46.079Z,98307.75
2022-10-04T04:06:18.358Z,98309.53
2022-10-04T04:08:50.352Z,98309.53
2022-10-04T04:11:25.981Z,98316.53
2022-10-04T04:14:04.666Z,98312.16
2022-10-04T04:16:33.565Z,98321.91
2022-10-04T04:19:05.450Z,98322.97
2022-10-04T04:21:34.395Z,98320.56
2022-10-04T04:24:07.867Z,98317.22
2022-10-04T04:26:43.759Z,98312.16
2022-10-04T04:29:20.228Z,98307.13
2022-10-04T04:31:55.682Z,98317.78
2022-10-04T04:34:29.965Z,98323.78
2022-10-04T04:37:01.308Z,98319.34
2022-10-04T04:39:41.143Z,98317.69
2022-10-04T04:42:18.991Z,98326.53
2022-10-04T04:44:50.411Z,98338.81
2022-10-04T04:47:29.602Z,98336.03
2022-10-04T04:50:05.821Z,98324.63
2022-10-04T04:52:35.070Z,98312.41
2022-10-04T04:55:04.352Z,98302.66
2022-10-04T04:57:34.660Z,98306.16
2022-10-04T05:00:03.851Z,98319.34
2022-10-04T05:02:35.523Z,98322.00
2022-10-04T05:05:23.446Z,98322.97
2022-10-04T05:08:05.344Z,98335.31
2022-10-04T05:10:35.316Z,98345.75
2022-10-04T05:13:07.836Z,98339.50
2022-10-04T05:15:38.785Z,98318.38
2022-10-04T05:18:24.543Z,98314.06
2022-10-04T05:20:55.603Z,98311.44
2022-10-04T05:23:24.056Z,98314.91
2022-10-04T05:25:53.281Z,98317.56
2022-10-04T05:28:23.059Z,98314.91
2022-10-04T05:31:13.894Z,98321.03
2022-10-04T05:33:50.617Z,98327.16
2022-10-04T05:36:51.100Z,98324.63
2022-10-04T05:39:28.413Z,98312.16
2022-10-04T05:42:03.477Z,98309.41
2022-10-04T05:44:38.745Z,98310.22
2022-10-04T05:47:09.407Z,98308.22
2022-10-04T05:49:45.168Z,98321.28
2022-10-04T05:52:18.023Z,98324.69
2022-10-04T05:54:46.309Z,98322.63
2022-10-04T05:57:35.430Z,98319.16
2022-10-04T06:00:16.137Z,98311.94
2022-10-04T06:03:28.609Z,98323.34
2022-10-04T06:06:02.179Z,98324.09
2022-10-04T06:08:44.777Z,98316.16
2022-10-04T06:11:29.499Z,98322.88
2022-10-04T06:14:48.400Z,98326.13
2022-10-04T06:17:35.504Z,98331.16
2022-10-04T06:20:38.519Z,98335.28
2022-10-04T06:23:15.083Z,98339.25
2022-10-04T06:25:49.949Z,98333.59
2022-10-04T06:28:25.187Z,98310.31
2022-10-04T06:31:18.435Z,98314.28
2022-10-04T06:34:32.353Z,98331.34
2022-10-04T06:37:15.943Z,98344.09
2022-10-04T06:40:22.224Z,98363.00
2022-10-04T06:43:09.735Z,98359.88
2022-10-04T06:46:00.042Z,98342.56
2022-10-04T06:49:18.556Z,98324.53
2022-10-04T06:52:03.187Z,98336.53
2022-10-04T06:54:53.176Z,98351.06
2022-10-04T06:58:02.455Z,98347.13
2022-10-04T07:00:35.234Z,98333.53
2022-10-04T07:03:12.372Z,98335.81
2022-10-04T07:05:47.408Z,98348.50
2022-10-04T07:08:32.480Z,98362.09
2022-10-04T07:11:06.539Z,98353.69
2022-10-04T07:13:48.838Z,98346.09
2022-10-04T07:16:32.107Z,98335.03
2022-10-04T07:19:13.588Z,98340.63
2022-10-04T07:21:50.508Z,98346.28
2022-10-04T07:24:28.194Z,98337.00
2022-10-04T07:26:57.670Z,98346.81
2022-10-04T07:29:32.434Z,98356.91
2022-10-04T07:32:12.579Z,98359.19
2022-10-04T07:34:47.052Z,98367.47
2022-10-04T07:37:16.432Z,98376.59
2022-10-04T07:39:54.143Z,98369.84
2022-10-04T07:42:33.695Z,98364.63
2022-10-04T07:45:15.233Z,98373.50
2022-10-04T07:47:43.801Z,98387.38
2022-10-04T07:50:24.998Z,98379.00
2022-10-04T07:52:58.950Z,98365.97
2022-10-04T07:55:45.244Z,98353.06
2022-10-04T07:58:34.894Z,98338.59
2022-10-04T08:01:08.655Z,98328.84
2022-10-04T08:03:52.558Z,98329.72
2022-10-04T08:06:34.733Z,98347.81
2022-10-04T08:09:29.961Z,98340.25
2022-10-04T08:12:09.949Z,98355.66
2022-10-04T08:14:55.900Z,98349.94
2022-10-04T08:17:41.840Z,98365.44
2022-10-04T08:20:32.054Z,98349.09
2022-10-04T08:23:22.119Z,98351.50
2022-10-04T08:26:02.317Z,98354.59
2022-10-04T08:28:59.934Z,98359.34
2022-10-04T08:31:41.680Z,98349.00
2022-10-04T08:34:34.699Z,98362.72
2022-10-04T08:37:18.555Z,98359.66
2022-10-04T08:39:59.581Z,98356.00
2022-10-04T08:43:03.841Z,98351.81
2022-10-04T08:46:33.819Z,98360.06
2022-10-04T08:50:08.464Z,98358.38
2022-10-04T08:53:13.630Z,98358.41
2022-10-04T08:55:58.553Z,98344.94
2022-10-04T08:58:49.000Z,98355.84
2022-10-04T09:01:47.486Z,98363.25
2022-10-04T09:05:04.343Z,98352.81
2022-10-04T09:08:34.353Z,98349.28
2022-10-04T09:11:31.820Z,98355.50
2022-10-04T09:14:40.984Z,98351.44
2022-10-04T09:17:22.800Z,98353.72
2022-10-04T09:20:33.427Z,98345.63
2022-10-04T09:23:06.420Z,98350.78
2022-10-04T09:26:01.203Z,98342.47
2022-10-04T09:29:16.031Z,98354.28
2022-10-04T09:32:26.650Z,98347.72
2022-10-04T09:35:19.488Z,98353.94
2022-10-04T09:38:20.369Z,98349.50
2022-10-04T09:41:28.162Z,98349.03
2022-10-04T09:44:48.506Z,98343.38
2022-10-04T09:47:40.994Z,98354.44
2022-10-04T09:50:42.725Z,98349.28
2022-10-04T09:53:36.165Z,98353.34
2022-10-04T09:56:50.310Z,98352.69
2022-10-04T09:59:50.474Z,98347.53
2022-10-04T10:03:20.872Z,98341.41
2022-10-04T10:06:37.550Z,98350.47
2022-10-04T10:09:43.967Z,98346.97
2022-10-04T10:12:59.034Z,98352.22
2022-10-04T10:15:38.862Z,98353.25
2022-10-04T10:18:22.922Z,98358.50
2022-10-04T10:21:14.939Z,98353.66
2022-10-04T10:24:20.766Z,98352.88
2022-10-04T10:27:32.606Z,98350.06
2022-10-04T10:30:17.520Z,98355.09
2022-10-04T10:33:17.315Z,98347.94
2022-10-04T10:43:33.576Z,98345.00
2022-10-04T10:46:27.156Z,98349.84
2022-10-04T10:49:34.362Z,98348.25
2022-10-04T10:53:14.250Z,98357.44
2022-10-04T10:56:37.231Z,98348.16
2022-10-04T11:00:11.110Z,98348.63
2022-10-04T11:03:31.134Z,98337.56
2022-10-04T11:06:41.832Z,98325.44
2022-10-04T11:09:31.488Z,98327.09
2022-10-04T11:12:47.885Z,98330.75
2022-10-04T11:16:21.984Z,98333.34
2022-10-04T11:20:09.521Z,98331.59
2022-10-04T11:23:43.331Z,98327.00
2022-10-04T11:27:15.915Z,98327.06
2022-10-04T11:30:24.692Z,98317.91
2022-10-04T11:33:39.106Z,98310.72
2022-10-04T11:36:37.111Z,98315.81
2022-10-04T11:39:53.734Z,98317.31
2022-10-04T11:42:44.012Z,98309.28
2022-10-04T11:45:39.755Z,98304.16
2022-10-04T11:48:30.128Z,98308.69
2022-10-04T11:51:29.375Z,98309.34
2022-10-04T11:54:30.213Z,98303.13
2022-10-04T11:57:32.619Z,98297.53
2022-10-04T12:00:14.339Z,98307.63
2022-10-04T12:03:02.766Z,98303.63
2022-10-04T12:05:53.371Z,98296.28
2022-10-04T12:08:47.102Z,98289.78
2022-10-04T12:12:24.086Z,98285.31
2022-10-04T12:15:49.403Z,98279.63
2022-10-04T12:18:53.036Z,98277.63
2022-10-04T12:21:53.323Z,98267.03
2022-10-04T12:25:04.464Z,98265.63
2022-10-04T12:28:37.851Z,98254.16
2022-10-04T12:31:23.782Z,98253.81
2022-10-04T12:34:02.282Z,98258.63
2022-10-04T12:37:06.460Z,98251.03
2022-10-04T12:40:09.239Z,98249.03
2022-10-04T12:42:51.037Z,98234.38
2022-10-04T12:45:48.195Z,98232.97
2022-10-04T12:48:49.153Z,98232.38
2022-10-04T12:51:36.986Z,98236.56
2022-10-04T12:54:31.399Z,98233.72
2022-10-04T12:57:24.042Z,98230.81
2022-10-04T13:00:15.403Z,98238.75
2022-10-04T13:03:18.055Z,98239.19
2022-10-04T13:06:02.888Z,98235.50
2022-10-04T13:09:01.975Z,98228.03
2022-10-04T13:12:02.152Z,98219.50
2022-10-04T13:14:58.403Z,98227.44
2022-10-04T13:17:41.256Z,98217.66
2022-10-04T13:20:44.979Z,98222.25
2022-10-04T13:23:28.435Z,98233.06
2022-10-04T13:26:28.565Z,98233.88
2022-10-04T13:29:04.983Z,98234.53
2022-10-04T13:31:39.782Z,98238.47
2022-10-04T13:34:26.085Z,98225.38
2022-10-04T13:37:12.809Z,98219.97
2022-10-04T13:40:29.989Z,98227.03
2022-10-04T13:43:28.579Z,98227.03
2022-10-04T13:46:15.769Z,98225.16
2022-10-04T13:48:56.399Z,98226.19
2022-10-04T13:52:13.886Z,98227.88
2022-10-04T13:55:09.655Z,98234.72
2022-10-04T13:57:49.384Z,98231.81
2022-10-04T14:00:40.206Z,98219.75
2022-10-04T14:03:36.130Z,98234.09
2022-10-04T14:06:48.266Z,98236.19
2022-10-04T14:10:07.151Z,98233.66
2022-10-04T14:13:36.508Z,98231.34
2022-10-04T14:16:46.042Z,98236.94
2022-10-04T14:20:05.663Z,98228.75
2022-10-04T14:23:07.317Z,98232.44
2022-10-04T14:26:09.354Z,98229.91
2022-10-04T14:29:29.526Z,98223.00
2022-10-04T14:33:00.081Z,98224.50
2022-10-04T14:35:31.510Z,98229.38
2022-10-04T14:38:39.598Z,98234.69
2022-10-04T14:41:56.713Z,98232.13
2022-10-04T14:44:54.261Z,98229.94
2022-10-04T14:47:42.883Z,98227.13
2022-10-04T14:50:28.026Z,98220.41
2022-10-04T14:53:13.632Z,98228.38
2022-10-04T14:56:24.142Z,98228.06
2022-10-04T14:59:18.003Z,98233.94
2022-10-04T15:02:35.724Z,98245.56
2022-10-04T15:06:00.167Z,98236.31
2022-10-04T15:09:24.584Z,98239.50
2022-10-04T15:12:25.352Z,98227.00
2022-10-04T15:15:25.161Z,98232.66
2022-10-04T15:18:04.106Z,98236.28
2022-10-04T15:20:49.494Z,98227.31
2022-10-04T15:23:30.709Z,98226.78
2022-10-04T15:26:08.206Z,98234.75
2022-10-04T15:28:56.836Z,98229.28
2022-10-04T15:31:31.883Z,98227.50
2022-10-04T15:34:09.696Z,98228.06
2022-10-04T15:37:09.874Z,98231.00
2022-10-04T15:40:30.845Z,98224.22
2022-10-04T15:43:26.086Z,98229.88
2022-10-04T15:46:38.612Z,98234.31
2022-10-04T15:49:26.856Z,98237.72
2022-10-04T15:52:34.501Z,98233.25
2022-10-04T15:55:19.409Z,98229.63
2022-10-04T15:58:18.181Z,98223.34
2022-10-04T16:00:59.145Z,98217.84
2022-10-04T16:03:43.383Z,98221.22
2022-10-04T16:06:23.103Z,98214.72
2022-10-04T16:09:15.702Z,98212.94
2022-10-04T16:12:00.600Z,98216.34
2022-10-04T16:14:53.558Z,98220.94
2022-10-04T16:17:53.214Z,98226.16
2022-10-04T16:20:57.487Z,98223.56
2022-10-04T16:23:32.561Z,98225.94
2022-10-04T16:26:03.724Z,98227.50
2022-10-04T16:29:00.877Z,98213.28
2022-10-04T16:31:48.979Z,98217.69
2022-10-04T16:34:51.315Z,98210.69
2022-10-04T16:37:39.946Z,98211.53
2022-10-04T16:40:32.311Z,98207.41
2022-10-04T16:43:04.709Z,98212.81
2022-10-04T16:45:44.945Z,98209.97
2022-10-04T16:48:38.722Z,98218.88
2022-10-04T16:51:34.280Z,98213.72
2022-10-04T16:54:28.322Z,98216.44
2022-10-04T16:57:19.662Z,98219.13
2022-10-04T16:59:53.370Z,98208.63
2022-10-04T17:02:53.528Z,98210.28
2022-10-04T17:05:38.395Z,98206.59
2022-10-04T17:08:44.315Z,98209.13
2022-10-04T17:11:35.934Z,98205.63
2022-10-04T17:14:29.855Z,98223.53
2022-10-04T17:17:03.025Z,98226.72
2022-10-04T17:19:37.812Z,98230.06
2022-10-04T17:22:25.345Z,98232.72
2022-10-04T17:25:05.617Z,98238.72
2022-10-04T17:27:49.199Z,98243.75
2022-10-04T17:30:22.741Z,98238.06
2022-10-04T17:33:09.042Z,98245.25
2022-10-04T17:36:14.252Z,98241.56
2022-10-04T17:38:56.433Z,98240.38
2022-10-04T17:41:42.237Z,98250.91
2022-10-04T17:44:43.838Z,98251.50
2022-10-04T17:47:23.642Z,98255.66
2022-10-04T17:50:35.955Z,98251.81
2022-10-04T17:53:31.843Z,98241.94
2022-10-04T17:56:04.296Z,98245.78
2022-10-04T17:58:44.038Z,98252.44
2022-10-04T18:01:17.588Z,98258.94
2022-10-04T18:03:54.773Z,98258.44
2022-10-04T18:06:34.560Z,98267.09
2022-10-04T18:09:10.289Z,98271.06
2022-10-04T18:11:48.564Z,98275.22
2022-10-04T18:14:47.935Z,98277.66
2022-10-04T18:17:31.037Z,98260.63
2022-10-04T18:20:26.471Z,98264.63
2022-10-04T18:23:05.273Z,98269.56
2022-10-04T18:25:44.894Z,98266.56
2022-10-04T18:28:21.691Z,98251.34
2022-10-04T18:30:59.140Z,98259.50
2022-10-04T18:33:47.804Z,98250.13
2022-10-04T18:36:22.351Z,98251.56
2022-10-04T18:39:05.603Z,98251.34
2022-10-04T18:41:51.275Z,98262.34
2022-10-04T18:44:23.377Z,98271.00
2022-10-04T18:46:58.502Z,98265.28
2022-10-04T18:49:31.004Z,98254.38
2022-10-04T18:52:21.477Z,98255.84
2022-10-04T18:55:01.161Z,98257.16
2022-10-04T18:57:54.723Z,98259.59
2022-10-04T19:00:41.488Z,98258.69
2022-10-04T19:03:22.609Z,98257.47
2022-10-04T19:06:02.217Z,98248.25
2022-10-04T19:08:47.981Z,98258.56
2022-10-04T19:11:21.676Z,98258.03
2022-10-04T19:13:59.136Z,98269.28
2022-10-04T19:16:40.028Z,98277.44
2022-10-04T19:19:43.753Z,98277.19
2022-10-04T19:22:28.945Z,98275.13
2022-10-04T19:25:26.349Z,98280.22
2022-10-04T19:28:03.162Z,98281.47
2022-10-04T19:30:53.146Z,98274.94
2022-10-04T19:33:34.722Z,98276.09
2022-10-04T19:36:33.232Z,98287.34
2022-10-04T19:39:18.125Z,98284.28
2022-10-04T19:41:59.179Z,98297.22
2022-10-04T19:44:47.665Z,98302.13
2022-10-04T19:47:40.392Z,98307.91
2022-10-04T19:50:21.348Z,98315.34
2022-10-04T19:52:54.412Z,98301.50
2022-10-04T19:55:29.043Z,98290.28
2022-10-04T19:58:10.144Z,98288.94
2022-10-04T20:00:38.440Z,98293.03
2022-10-04T20:03:13.099Z,98282.66
2022-10-04T20:05:46.703Z,98277.09
2022-10-04T20:08:17.446Z,98284.22
2022-10-04T20:10:45.815Z,98280.88
2022-10-04T20:13:24.138Z,98280.47
2022-10-04T20:16:00.216Z,98287.75
2022-10-04T20:19:05.722Z,98283.00
2022-10-04T20:21:34.124Z,98282.34
2022-10-04T20:24:02.785Z,98275.59
2022-10-04T20:26:56.560Z,98271.72
2022-10-04T20:30:06.524Z,98285.59
2022-10-04T20:32:58.466Z,98300.28
2022-10-04T20:36:09.932Z,98313.00
2022-10-04T20:38:52.067Z,98312.34
2022-10-04T20:42:20.418Z,98316.53
2022-10-04T20:44:57.858Z,98321.59
2022-10-04T20:47:49.515Z,98314.88
2022-10-04T20:50:37.187Z,98316.00
2022-10-04T20:53:15.156Z,98317.13
2022-10-04T20:55:45.520Z,98312.91
2022-10-04T21:01:42.362Z,98325.22
2022-10-04T21:04:15.806Z,98327.34
2022-10-04T21:06:53.996Z,98325.13
2022-10-04T21:09:23.084Z,98319.22
2022-10-04T21:11:53.630Z,98324.81
2022-10-04T21:14:26.384Z,98322.44
2022-10-04T21:17:01.405Z,98328.03
2022-10-04T21:19:52.976Z,98332.91
2022-10-04T21:22:40.700Z,98333.47
2022-10-04T21:25:42.159Z,98338.38
2022-10-04T21:28:33.845Z,98343.97
2022-10-04T21:31:03.297Z,98343.25
2022-10-04T21:33:35.940Z,98348.84
2022-10-04T21:36:07.395Z,98344.66
2022-10-04T21:38:35.690Z,98345.78
2022-10-04T21:41:04.658Z,98349.66
2022-10-04T21:43:33.157Z,98352.59
2022-10-04T21:46:01.792Z,98352.72
2022-10-04T21:48:30.193Z,98344.19
2022-10-04T21:50:58.472Z,98347.00
2022-10-04T21:53:28.116Z,98343.75
2022-10-04T21:55:56.367Z,98350.31
2022-10-04T21:58:24.617Z,98356.81
2022-10-04T22:00:52.880Z,98344.69
2022-10-04T22:03:21.147Z,98353.63
2022-10-04T22:05:49.447Z,98354.72
2022-10-04T22:08:17.810Z,98348.84
2022-10-04T22:10:48.157Z,98344.22
2022-10-04T22:13:16.643Z,98344.22
2022-10-04T22:15:44.990Z,98334.81
2022-10-04T22:18:13.217Z,98348.09
2022-10-04T22:20:41.477Z,98344.88
2022-10-04T22:23:17.983Z,98342.50
2022-10-04T22:25:47.916Z,98342.63
2022-10-04T22:28:23.763Z,98347.22
2022-10-04T22:30:53.317Z,98351.97
2022-10-04T22:33:32.234Z,98349.72
2022-10-04T22:36:12.290Z,98366.31
2022-10-04T22:38:40.817Z,98361.28
2022-10-04T22:41:13.691Z,98370.47
2022-10-04T22:43:42.027Z,98367.09
2022-10-04T22:46:16.085Z,98358.47
2022-10-04T22:48:46.599Z,98365.69
2022-10-04T22:51:14.981Z,98356.22
2022-10-04T22:53:45.683Z,98360.78
2022-10-04T22:56:16.367Z,98356.88
2022-10-04T22:58:44.656Z,98367.59
2022-10-04T23:01:16.267Z,98372.31
2022-10-04T23:03:48.121Z,98377.06
2022-10-04T23:06:16.620Z,98369.09
2022-10-04T23:08:45.323Z,98365.72
2022-10-04T23:11:15.099Z,98369.50
2022-10-04T23:13:43.391Z,98359.16
2022-10-04T23:16:15.445Z,98364.84
2022-10-04T23:18:43.786Z,98367.75
2022-10-04T23:21:32.902Z,98361.13
2022-10-04T23:24:15.520Z,98368.53
2022-10-04T23:26:48.906Z,98358.19
2022-10-04T23:29:22.615Z,98353.13
2022-10-04T23:31:52.546Z,98356.88
2022-10-04T23:34:30.383Z,98364.25
2022-10-04T23:36:59.220Z,98366.31
2022-10-04T23:39:31.085Z,98369.94
2022-10-04T23:42:03.419Z,98370.19
2022-10-04T23:44:38.313Z,98367.78
2022-10-04T23:47:13.805Z,98363.59
2022-10-04T23:49:42.130Z,98346.25
2022-10-04T23:52:16.492Z,98356.72
2022-10-04T23:54:44.724Z,98360.44
2022-10-04T23:57:26.279Z,98357.19
2022-10-04T23:59:54.621Z,98354.69
