createdAt,value
2023-02-06T19:01:04.308Z,5.60
2023-02-06T19:06:15.508Z,5.60
2023-02-06T19:11:20.629Z,6.49
2023-02-06T19:16:30.239Z,6.58
2023-02-06T19:21:35.415Z,6.57
2023-02-06T19:26:40.479Z,6.53
2023-02-06T19:31:48.165Z,6.45
2023-02-06T19:36:53.796Z,6.39
2023-02-06T19:41:58.846Z,6.32
2023-02-06T19:47:06.612Z,6.25
2023-02-06T19:52:14.488Z,6.17
2023-02-06T19:57:19.570Z,6.09
2023-02-06T20:44:06.022Z,3.62
2023-02-06T20:49:15.838Z,4.33
2023-02-06T20:54:21.156Z,4.65
2023-02-06T20:59:29.337Z,4.84
2023-02-06T21:04:35.499Z,4.93
2023-02-06T21:09:40.788Z,4.99
2023-02-06T21:14:48.614Z,5.03
2023-02-06T21:19:53.996Z,5.03
2023-02-06T21:25:00.334Z,5.00
2023-02-06T21:30:09.960Z,4.99
2023-02-06T21:35:15.163Z,4.95
2023-02-06T21:40:21.162Z,4.93
2023-02-06T21:45:28.823Z,4.88
2023-02-06T21:50:33.898Z,4.85
2023-02-06T21:55:44.233Z,4.83
2023-02-06T22:00:54.508Z,4.80
2023-02-06T22:06:08.386Z,4.76
2023-02-06T22:11:21.643Z,4.73
2023-02-06T22:16:29.625Z,4.67
2023-02-06T22:21:35.057Z,4.64
2023-02-06T22:26:41.623Z,4.61
2023-02-06T22:31:49.433Z,4.57
2023-02-06T22:36:54.707Z,4.50
2023-02-06T22:41:59.810Z,4.44
2023-02-06T22:47:07.570Z,4.40
2023-02-06T22:52:33.303Z,4.36
2023-02-06T22:57:39.532Z,4.32
2023-02-06T23:02:47.746Z,4.30
2023-02-06T23:07:52.812Z,4.24
