createdAt,value
2018-08-17T00:00:55.336Z,3.10
2018-08-17T00:01:55.228Z,3.30
2018-08-17T00:02:55.143Z,3.40
2018-08-17T00:03:55.056Z,3.20
2018-08-17T00:04:54.967Z,3.20
2018-08-17T00:05:54.894Z,3.00
2018-08-17T00:06:54.790Z,3.20
2018-08-17T00:07:54.699Z,3.20
2018-08-17T00:08:54.608Z,3.30
2018-08-17T00:09:54.520Z,3.50
2018-08-17T00:10:54.433Z,3.20
2018-08-17T00:11:54.359Z,3.00
2018-08-17T00:12:54.255Z,3.10
2018-08-17T00:13:54.166Z,3.10
2018-08-17T00:14:54.077Z,3.20
2018-08-17T00:15:54.005Z,3.10
2018-08-17T00:16:53.908Z,3.00
2018-08-17T00:17:53.812Z,3.00
2018-08-17T00:18:53.723Z,3.20
2018-08-17T00:19:53.635Z,3.30
2018-08-17T00:20:53.548Z,3.30
2018-08-17T00:21:53.477Z,3.30
2018-08-17T00:22:53.374Z,3.30
2018-08-17T00:23:53.277Z,3.10
2018-08-17T00:24:53.190Z,3.00
2018-08-17T00:25:53.105Z,3.40
2018-08-17T00:26:53.028Z,2.90
2018-08-17T00:27:52.922Z,2.90
2018-08-17T00:28:52.834Z,2.90
2018-08-17T00:29:52.749Z,2.80
2018-08-17T00:30:52.661Z,3.20
2018-08-17T00:31:52.588Z,3.30
2018-08-17T00:32:52.490Z,3.10
2018-08-17T00:33:52.394Z,3.20
2018-08-17T00:34:52.303Z,3.20
2018-08-17T00:35:52.218Z,3.20
2018-08-17T00:36:52.145Z,3.20
2018-08-17T00:37:52.038Z,3.30
2018-08-17T00:38:51.951Z,3.50
2018-08-17T00:39:51.865Z,3.30
2018-08-17T00:40:51.773Z,3.10
2018-08-17T00:41:52.331Z,3.10
2018-08-17T00:42:51.595Z,3.10
2018-08-17T00:43:51.504Z,3.20
2018-08-17T00:44:51.413Z,3.10
2018-08-17T00:45:51.326Z,3.20
2018-08-17T00:46:51.253Z,3.00
2018-08-17T00:47:51.148Z,3.10
2018-08-17T00:48:51.064Z,3.30
2018-08-17T00:49:50.974Z,3.30
2018-08-17T00:50:50.882Z,3.20
2018-08-17T00:51:50.809Z,3.10
2018-08-17T00:52:50.703Z,3.30
2018-08-17T00:53:50.616Z,3.10
2018-08-17T00:54:50.528Z,3.00
2018-08-17T00:55:50.440Z,3.40
2018-08-17T00:56:50.370Z,3.20
2018-08-17T00:57:50.261Z,3.10
2018-08-17T00:58:50.173Z,3.20
2018-08-17T00:59:50.084Z,3.40
2018-08-17T01:00:50.015Z,3.00
2018-08-17T01:01:49.920Z,3.10
2018-08-17T01:02:49.815Z,3.00
2018-08-17T01:03:49.728Z,3.00
2018-08-17T01:04:49.643Z,3.00
2018-08-17T01:05:49.549Z,3.30
2018-08-17T01:06:49.476Z,3.00
2018-08-17T01:07:49.373Z,3.10
2018-08-17T01:08:49.287Z,3.30
2018-08-17T01:09:49.194Z,3.10
2018-08-17T01:10:49.109Z,3.00
2018-08-17T01:11:49.036Z,3.30
2018-08-17T01:12:48.933Z,3.10
2018-08-17T01:13:48.839Z,3.20
2018-08-17T01:14:48.751Z,3.10
2018-08-17T01:15:48.664Z,3.10
2018-08-17T01:16:48.590Z,3.00
2018-08-17T01:17:48.484Z,3.30
2018-08-17T01:18:48.395Z,3.10
2018-08-17T01:19:48.306Z,3.30
2018-08-17T01:20:48.218Z,3.10
2018-08-17T01:21:48.146Z,3.10
2018-08-17T01:22:48.040Z,3.00
2018-08-17T01:23:47.953Z,3.20
2018-08-17T01:24:47.864Z,3.30
2018-08-17T01:25:47.774Z,3.30
2018-08-17T01:26:47.701Z,3.10
2018-08-17T01:27:47.600Z,3.10
2018-08-17T01:28:47.509Z,3.10
2018-08-17T01:29:47.417Z,3.10
2018-08-17T01:30:47.333Z,3.10
2018-08-17T01:31:47.257Z,2.90
2018-08-17T01:32:47.152Z,3.20
2018-08-17T01:33:47.062Z,2.90
2018-08-17T01:34:46.978Z,3.20
2018-08-17T01:35:46.888Z,3.00
2018-08-17T01:36:46.814Z,3.10
2018-08-17T01:37:46.706Z,3.40
2018-08-17T01:38:46.620Z,3.20
2018-08-17T01:39:46.534Z,3.30
2018-08-17T01:40:46.441Z,3.10
2018-08-17T01:41:46.368Z,3.00
2018-08-17T01:42:46.262Z,3.20
2018-08-17T01:43:46.174Z,3.20
2018-08-17T01:44:46.086Z,3.20
2018-08-17T01:45:45.996Z,2.90
2018-08-17T01:46:45.924Z,3.00
2018-08-17T01:47:45.818Z,3.00
2018-08-17T01:48:45.730Z,3.00
2018-08-17T01:49:45.639Z,3.10
2018-08-17T01:50:45.552Z,3.20
2018-08-17T01:51:45.481Z,3.10
2018-08-17T01:52:45.374Z,3.00
2018-08-17T01:53:45.304Z,3.10
2018-08-17T01:54:45.199Z,2.90
2018-08-17T01:55:45.109Z,2.90
2018-08-17T01:56:45.036Z,3.60
2018-08-17T01:57:45.035Z,3.00
2018-08-17T01:58:44.841Z,3.10
2018-08-17T01:59:44.755Z,2.90
2018-08-17T02:00:44.661Z,3.00
2018-08-17T02:01:44.581Z,3.20
2018-08-17T02:02:44.509Z,3.00
2018-08-17T02:03:44.396Z,3.10
2018-08-17T02:04:44.308Z,3.10
2018-08-17T02:05:44.217Z,2.90
2018-08-17T02:06:44.129Z,3.10
2018-08-17T02:07:44.056Z,3.00
2018-08-17T02:08:43.949Z,3.50
2018-08-17T02:09:43.861Z,3.40
2018-08-17T02:10:43.772Z,3.20
2018-08-17T02:11:43.784Z,2.90
2018-08-17T02:12:43.613Z,2.90
2018-08-17T02:13:43.507Z,3.20
2018-08-17T02:14:43.514Z,2.90
2018-08-17T02:15:43.328Z,3.30
2018-08-17T02:16:43.241Z,3.10
2018-08-17T02:17:43.169Z,3.00
2018-08-17T02:18:43.164Z,3.00
2018-08-17T02:19:42.972Z,3.20
2018-08-17T02:20:42.881Z,3.00
2018-08-17T02:21:42.794Z,3.20
2018-08-17T02:22:42.724Z,3.20
2018-08-17T02:23:42.619Z,3.20
2018-08-17T02:24:42.529Z,2.90
2018-08-17T02:25:42.550Z,3.30
2018-08-17T02:26:42.350Z,3.30
2018-08-17T02:27:42.276Z,3.40
2018-08-17T02:28:42.174Z,3.30
2018-08-17T02:29:42.086Z,3.10
2018-08-17T02:30:41.992Z,3.10
2018-08-17T02:31:41.908Z,3.10
2018-08-17T02:32:41.933Z,3.10
2018-08-17T02:33:41.728Z,2.90
2018-08-17T02:34:41.635Z,3.30
2018-08-17T02:35:41.549Z,3.10
2018-08-17T02:36:41.461Z,3.00
2018-08-17T02:37:41.386Z,3.00
2018-08-17T02:38:41.281Z,2.80
2018-08-17T02:39:41.291Z,3.50
2018-08-17T02:40:41.102Z,3.20
2018-08-17T02:41:41.014Z,3.20
2018-08-17T02:42:40.947Z,3.10
2018-08-17T02:43:40.844Z,3.20
2018-08-17T02:44:40.745Z,3.20
2018-08-17T02:45:40.658Z,3.30
2018-08-17T02:46:40.680Z,3.00
2018-08-17T02:47:40.495Z,3.30
2018-08-17T02:48:40.389Z,3.40
2018-08-17T02:49:40.299Z,3.20
2018-08-17T02:50:40.215Z,3.50
2018-08-17T02:51:40.124Z,3.40
2018-08-17T02:52:40.052Z,3.20
2018-08-17T02:53:40.043Z,3.30
2018-08-17T02:54:39.860Z,3.30
2018-08-17T02:55:39.765Z,3.30
2018-08-17T02:56:39.678Z,3.10
2018-08-17T02:57:39.605Z,3.40
2018-08-17T02:58:39.501Z,3.30
2018-08-17T02:59:39.550Z,3.90
2018-08-17T03:00:39.426Z,3.40
2018-08-17T03:01:39.235Z,3.60
2018-08-17T03:02:39.161Z,3.40
2018-08-17T03:03:39.057Z,3.60
2018-08-17T03:04:38.971Z,3.50
2018-08-17T03:05:38.877Z,3.40
2018-08-17T03:06:38.787Z,3.60
2018-08-17T03:07:38.803Z,3.60
2018-08-17T03:08:38.611Z,3.70
2018-08-17T03:09:38.519Z,3.60
2018-08-17T03:10:38.430Z,3.30
2018-08-17T03:11:38.342Z,3.90
2018-08-17T03:12:38.272Z,3.50
2018-08-17T03:13:38.163Z,3.70
2018-08-17T03:14:38.178Z,3.80
2018-08-17T03:15:37.983Z,3.70
2018-08-17T03:16:37.893Z,3.80
2018-08-17T03:17:37.835Z,4.00
2018-08-17T03:18:37.716Z,4.10
2018-08-17T03:19:37.627Z,3.70
2018-08-17T03:20:37.537Z,3.80
2018-08-17T03:21:37.448Z,3.80
2018-08-17T03:22:37.377Z,3.80
2018-08-17T03:23:37.269Z,4.00
2018-08-17T03:24:37.180Z,3.70
2018-08-17T03:25:37.089Z,3.70
2018-08-17T03:26:37.000Z,3.90
2018-08-17T03:27:36.927Z,3.80
2018-08-17T03:28:36.936Z,3.90
2018-08-17T03:29:36.732Z,4.00
2018-08-17T03:30:36.646Z,4.00
2018-08-17T03:31:36.558Z,4.30
2018-08-17T03:32:36.479Z,3.90
2018-08-17T03:33:36.373Z,4.20
2018-08-17T03:34:36.285Z,3.80
2018-08-17T03:35:36.194Z,3.50
2018-08-17T03:36:36.106Z,3.70
2018-08-17T03:37:36.036Z,3.90
2018-08-17T03:38:35.927Z,3.90
2018-08-17T03:39:35.842Z,3.70
2018-08-17T03:40:35.745Z,3.90
2018-08-17T03:41:35.658Z,3.90
2018-08-17T03:42:35.581Z,4.00
2018-08-17T03:43:35.478Z,4.10
2018-08-17T03:44:35.388Z,4.20
2018-08-17T03:45:35.296Z,4.20
2018-08-17T03:46:35.210Z,4.00
2018-08-17T03:47:35.117Z,4.00
2018-08-17T03:48:35.042Z,4.40
2018-08-17T03:49:34.938Z,4.20
2018-08-17T03:50:34.847Z,4.30
2018-08-17T03:51:34.759Z,4.20
2018-08-17T03:52:34.670Z,4.20
2018-08-17T03:53:34.593Z,4.00
2018-08-17T03:54:34.490Z,3.90
2018-08-17T03:55:34.397Z,4.00
2018-08-17T03:56:34.308Z,3.90
2018-08-17T03:57:34.220Z,4.20
2018-08-17T03:58:34.144Z,4.00
2018-08-17T03:59:34.041Z,4.00
2018-08-17T04:00:33.947Z,4.10
2018-08-17T04:01:33.856Z,4.10
2018-08-17T04:02:33.770Z,4.40
2018-08-17T04:03:33.696Z,4.10
2018-08-17T04:04:33.589Z,4.30
2018-08-17T04:05:33.493Z,3.90
2018-08-17T04:06:33.405Z,4.10
2018-08-17T04:07:33.315Z,3.90
2018-08-17T04:08:33.240Z,3.80
2018-08-17T04:09:33.133Z,3.90
2018-08-17T04:10:33.046Z,4.00
2018-08-17T04:11:32.953Z,4.10
2018-08-17T04:12:32.863Z,4.30
2018-08-17T04:13:32.790Z,4.00
2018-08-17T04:14:32.682Z,3.70
2018-08-17T04:15:32.661Z,3.80
2018-08-17T04:16:32.503Z,3.90
2018-08-17T04:17:32.412Z,4.00
2018-08-17T04:18:32.337Z,3.90
2018-08-17T04:19:32.230Z,3.90
2018-08-17T04:20:32.139Z,4.10
2018-08-17T04:21:32.050Z,4.20
2018-08-17T04:22:31.963Z,4.10
2018-08-17T04:23:31.889Z,4.00
2018-08-17T04:24:31.779Z,3.70
2018-08-17T04:25:31.689Z,4.20
2018-08-17T04:26:31.597Z,3.60
2018-08-17T04:27:31.508Z,4.00
2018-08-17T04:28:31.433Z,3.90
2018-08-17T04:29:31.331Z,3.80
2018-08-17T04:30:31.239Z,4.10
2018-08-17T04:31:31.146Z,3.90
2018-08-17T04:32:31.054Z,3.80
2018-08-17T04:33:30.984Z,4.00
2018-08-17T04:34:30.878Z,4.00
2018-08-17T04:35:30.841Z,3.80
2018-08-17T04:36:30.694Z,3.60
2018-08-17T04:37:30.605Z,3.80
2018-08-17T04:38:30.535Z,3.60
2018-08-17T04:39:30.426Z,4.00
2018-08-17T04:40:30.336Z,4.10
2018-08-17T04:41:30.243Z,4.20
2018-08-17T04:42:30.157Z,4.10
2018-08-17T04:43:30.082Z,3.90
2018-08-17T04:44:29.975Z,4.00
2018-08-17T04:45:29.880Z,4.40
2018-08-17T04:46:29.794Z,3.80
2018-08-17T04:47:29.703Z,4.00
2018-08-17T04:48:29.627Z,3.80
2018-08-17T04:49:29.523Z,4.20
2018-08-17T04:50:29.433Z,4.00
2018-08-17T04:51:29.445Z,3.70
2018-08-17T04:52:29.255Z,3.50
2018-08-17T04:53:29.176Z,3.20
2018-08-17T04:54:29.078Z,3.50
2018-08-17T04:55:28.983Z,3.90
2018-08-17T04:56:28.889Z,3.70
2018-08-17T04:57:28.797Z,3.70
2018-08-17T04:58:28.832Z,3.70
2018-08-17T04:59:28.617Z,3.70
2018-08-17T05:00:28.533Z,4.10
2018-08-17T05:01:28.441Z,4.30
2018-08-17T05:02:28.366Z,3.80
2018-08-17T05:03:28.301Z,3.40
2018-08-17T05:04:28.170Z,3.10
2018-08-17T05:05:28.181Z,3.60
2018-08-17T05:06:27.991Z,3.80
2018-08-17T05:07:27.905Z,3.70
2018-08-17T05:08:27.826Z,3.60
2018-08-17T05:09:27.721Z,3.50
2018-08-17T05:10:27.629Z,3.90
2018-08-17T05:11:27.540Z,3.50
2018-08-17T05:12:27.550Z,3.50
2018-08-17T05:13:27.378Z,3.90
2018-08-17T05:14:27.270Z,3.60
2018-08-17T05:15:27.182Z,3.80
2018-08-17T05:16:27.093Z,3.70
2018-08-17T05:17:27.004Z,3.40
2018-08-17T05:18:26.927Z,3.20
2018-08-17T05:19:26.931Z,3.60
2018-08-17T05:20:26.734Z,3.30
2018-08-17T05:21:26.672Z,3.20
2018-08-17T05:22:26.560Z,3.20
2018-08-17T05:23:26.496Z,3.40
2018-08-17T05:24:26.376Z,3.30
2018-08-17T05:25:26.285Z,3.20
2018-08-17T05:26:26.296Z,3.10
2018-08-17T05:27:26.106Z,3.30
2018-08-17T05:28:26.035Z,3.40
2018-08-17T05:29:25.929Z,3.30
2018-08-17T05:30:25.839Z,3.20
2018-08-17T05:31:25.749Z,3.10
2018-08-17T05:32:25.659Z,3.40
2018-08-17T05:33:25.706Z,3.10
2018-08-17T05:34:25.482Z,3.40
2018-08-17T05:35:25.395Z,3.00
2018-08-17T05:36:25.302Z,3.50
2018-08-17T05:37:25.215Z,3.20
2018-08-17T05:38:25.130Z,3.10
2018-08-17T05:39:25.052Z,3.00
2018-08-17T05:40:25.047Z,3.20
2018-08-17T05:41:24.866Z,3.00
2018-08-17T05:42:24.769Z,2.90
2018-08-17T05:43:24.684Z,3.20
2018-08-17T05:44:24.633Z,3.00
2018-08-17T05:45:24.504Z,3.10
2018-08-17T05:46:24.422Z,2.80
2018-08-17T05:47:24.433Z,2.90
2018-08-17T05:48:24.240Z,2.90
2018-08-17T05:49:24.168Z,3.20
2018-08-17T05:50:24.062Z,3.20
2018-08-17T05:51:23.974Z,3.10
2018-08-17T05:52:23.885Z,3.10
2018-08-17T05:53:23.800Z,2.90
2018-08-17T05:54:23.726Z,3.10
2018-08-17T05:55:23.624Z,2.90
2018-08-17T05:56:23.535Z,2.80
2018-08-17T05:57:23.447Z,2.90
2018-08-17T05:58:23.359Z,3.30
2018-08-17T05:59:23.288Z,3.00
2018-08-17T06:00:23.181Z,2.80
2018-08-17T06:01:23.094Z,3.00
2018-08-17T06:02:23.008Z,3.00
2018-08-17T06:03:22.918Z,2.90
2018-08-17T06:04:22.846Z,2.90
2018-08-17T06:05:22.741Z,2.80
2018-08-17T06:06:22.653Z,2.70
2018-08-17T06:07:22.566Z,2.80
2018-08-17T06:08:22.478Z,3.10
2018-08-17T06:09:22.408Z,3.00
2018-08-17T06:10:22.304Z,2.90
2018-08-17T06:11:22.376Z,2.60
2018-08-17T06:12:22.129Z,3.00
2018-08-17T06:13:22.044Z,3.00
2018-08-17T06:14:21.971Z,2.90
2018-08-17T06:15:21.866Z,2.90
2018-08-17T06:16:21.778Z,3.10
2018-08-17T06:17:21.693Z,3.00
2018-08-17T06:18:21.607Z,3.00
2018-08-17T06:19:21.598Z,2.90
2018-08-17T06:20:21.431Z,3.00
2018-08-17T06:21:21.349Z,3.00
2018-08-17T06:22:21.263Z,3.10
2018-08-17T06:23:21.169Z,3.10
2018-08-17T06:24:21.103Z,3.10
2018-08-17T06:25:20.995Z,3.00
2018-08-17T06:26:20.911Z,2.80
2018-08-17T06:27:21.711Z,3.30
2018-08-17T06:28:20.734Z,3.00
2018-08-17T06:29:20.665Z,3.00
2018-08-17T06:30:20.565Z,3.20
2018-08-17T06:31:20.478Z,3.20
2018-08-17T06:32:20.390Z,3.00
2018-08-17T06:33:20.299Z,3.10
2018-08-17T06:34:20.230Z,2.80
2018-08-17T06:35:20.126Z,3.00
2018-08-17T06:36:20.040Z,3.00
2018-08-17T06:37:20.041Z,3.30
2018-08-17T06:38:19.865Z,3.00
2018-08-17T06:39:19.801Z,2.90
2018-08-17T06:40:19.695Z,2.90
2018-08-17T06:41:19.604Z,2.90
2018-08-17T06:42:19.517Z,3.30
2018-08-17T06:43:19.431Z,3.10
2018-08-17T06:44:19.363Z,3.10
2018-08-17T06:45:19.260Z,2.80
2018-08-17T06:46:19.170Z,2.90
2018-08-17T06:47:19.085Z,2.90
2018-08-17T06:48:19.000Z,2.90
2018-08-17T06:49:18.929Z,3.10
2018-08-17T06:50:18.967Z,3.00
2018-08-17T06:51:18.741Z,3.20
2018-08-17T06:52:18.654Z,2.90
2018-08-17T06:53:18.569Z,2.80
2018-08-17T06:54:18.497Z,3.00
2018-08-17T06:55:18.396Z,2.80
2018-08-17T06:56:18.313Z,2.80
2018-08-17T06:57:18.313Z,2.90
2018-08-17T06:58:18.141Z,2.60
2018-08-17T06:59:18.070Z,2.60
2018-08-17T07:00:17.969Z,2.70
2018-08-17T07:01:17.885Z,2.50
2018-08-17T07:02:17.804Z,2.70
2018-08-17T07:03:17.714Z,2.50
2018-08-17T07:04:17.648Z,2.60
2018-08-17T07:05:17.546Z,2.70
2018-08-17T07:06:17.462Z,2.30
2018-08-17T07:07:17.378Z,2.50
2018-08-17T07:08:17.292Z,2.50
2018-08-17T07:09:17.329Z,2.50
2018-08-17T07:10:17.125Z,2.60
2018-08-17T07:11:17.049Z,2.50
2018-08-17T07:12:16.959Z,2.40
2018-08-17T07:13:16.875Z,2.20
2018-08-17T07:14:16.807Z,2.40
2018-08-17T07:15:16.709Z,2.30
2018-08-17T07:16:16.628Z,2.20
2018-08-17T07:17:16.542Z,2.30
2018-08-17T07:18:16.461Z,2.30
2018-08-17T07:19:16.396Z,2.40
2018-08-17T07:20:16.295Z,2.80
2018-08-17T07:21:16.212Z,2.60
2018-08-17T07:22:16.131Z,2.60
2018-08-17T07:23:16.050Z,2.60
2018-08-17T07:24:15.968Z,2.30
2018-08-17T07:25:16.007Z,2.60
2018-08-17T07:26:15.803Z,2.30
2018-08-17T07:27:15.720Z,2.60
2018-08-17T07:28:15.721Z,2.70
2018-08-17T07:29:15.558Z,2.60
2018-08-17T07:30:15.496Z,2.60
2018-08-17T07:31:15.397Z,2.50
2018-08-17T07:32:15.411Z,2.60
2018-08-17T07:33:15.233Z,2.30
2018-08-17T07:34:15.155Z,2.20
2018-08-17T07:35:15.089Z,2.40
2018-08-17T07:36:14.991Z,2.50
2018-08-17T07:37:14.910Z,2.60
2018-08-17T07:38:14.830Z,2.60
2018-08-17T07:39:14.849Z,2.70
2018-08-17T07:40:14.681Z,2.70
2018-08-17T07:41:14.583Z,2.70
2018-08-17T07:42:14.503Z,2.50
2018-08-17T07:43:14.424Z,2.50
2018-08-17T07:44:14.343Z,2.90
2018-08-17T07:45:14.277Z,2.60
2018-08-17T07:46:14.290Z,2.60
2018-08-17T07:47:14.115Z,2.40
2018-08-17T07:48:14.201Z,2.30
2018-08-17T07:49:13.936Z,2.80
2018-08-17T07:50:13.876Z,2.50
2018-08-17T07:51:13.778Z,2.70
2018-08-17T07:52:13.698Z,2.30
2018-08-17T07:53:13.716Z,2.40
2018-08-17T07:54:13.535Z,2.20
2018-08-17T07:55:13.474Z,2.30
2018-08-17T07:56:13.379Z,2.40
2018-08-17T07:57:13.294Z,2.50
2018-08-17T07:58:13.218Z,2.70
2018-08-17T07:59:13.137Z,2.30
2018-08-17T08:00:13.168Z,2.30
2018-08-17T08:01:12.976Z,2.20
2018-08-17T08:02:12.905Z,2.40
2018-08-17T08:03:12.814Z,2.10
2018-08-17T08:04:12.735Z,2.00
2018-08-17T08:05:12.672Z,2.30
2018-08-17T08:06:12.578Z,2.00
2018-08-17T08:07:12.600Z,1.90
2018-08-17T08:08:12.417Z,2.30
2018-08-17T08:09:12.340Z,1.90
2018-08-17T08:10:12.280Z,2.20
2018-08-17T08:11:12.243Z,2.40
2018-08-17T08:12:12.102Z,2.40
2018-08-17T08:13:12.022Z,2.20
2018-08-17T08:14:12.043Z,2.00
2018-08-17T08:15:11.881Z,2.00
2018-08-17T08:16:11.784Z,2.20
2018-08-17T08:17:11.706Z,2.20
2018-08-17T08:18:11.625Z,2.20
2018-08-17T08:19:11.557Z,2.30
2018-08-17T08:20:11.534Z,2.00
2018-08-17T08:21:11.502Z,2.00
2018-08-17T08:22:11.309Z,2.30
2018-08-17T08:23:11.235Z,2.20
2018-08-17T08:24:11.155Z,2.40
2018-08-17T08:25:11.076Z,2.40
2018-08-17T08:26:11.085Z,2.40
2018-08-17T08:27:10.916Z,2.30
2018-08-17T08:28:10.942Z,2.30
2018-08-17T08:29:10.758Z,2.00
2018-08-17T08:30:10.683Z,1.90
2018-08-17T08:31:10.620Z,2.20
2018-08-17T08:32:10.528Z,2.10
2018-08-17T08:33:10.459Z,1.70
2018-08-17T08:34:10.367Z,1.90
2018-08-17T08:35:10.402Z,2.00
2018-08-17T08:36:10.227Z,1.90
2018-08-17T08:37:10.134Z,2.20
2018-08-17T08:38:10.056Z,2.10
2018-08-17T08:39:09.980Z,2.00
2018-08-17T08:40:09.900Z,2.10
2018-08-17T08:41:09.838Z,2.00
2018-08-17T08:42:09.845Z,1.90
2018-08-17T08:43:09.666Z,1.90
2018-08-17T08:44:09.603Z,2.00
2018-08-17T08:45:09.519Z,2.10
2018-08-17T08:46:09.454Z,2.20
2018-08-17T08:47:09.356Z,2.20
2018-08-17T08:48:09.280Z,2.00
2018-08-17T08:49:09.202Z,2.10
2018-08-17T08:50:09.129Z,2.10
2018-08-17T08:51:09.067Z,2.60
2018-08-17T08:52:08.970Z,2.60
2018-08-17T08:53:08.897Z,2.30
2018-08-17T08:54:08.819Z,2.00
2018-08-17T08:55:08.744Z,1.80
2018-08-17T08:56:08.848Z,2.00
2018-08-17T08:57:08.592Z,2.00
2018-08-17T08:58:08.510Z,2.00
2018-08-17T08:59:08.431Z,2.10
2018-08-17T09:00:08.354Z,1.80
2018-08-17T09:01:08.295Z,2.10
2018-08-17T09:02:08.208Z,1.90
2018-08-17T09:03:08.130Z,2.00
2018-08-17T09:04:08.060Z,1.80
2018-08-17T09:05:07.976Z,1.70
2018-08-17T09:06:07.914Z,2.00
2018-08-17T09:07:07.822Z,2.00
2018-08-17T09:08:07.760Z,1.90
2018-08-17T09:09:07.668Z,1.70
2018-08-17T09:10:07.595Z,1.90
2018-08-17T09:11:07.540Z,1.80
2018-08-17T09:12:07.442Z,2.00
2018-08-17T09:13:07.369Z,2.20
2018-08-17T09:14:07.289Z,1.90
2018-08-17T09:15:07.221Z,1.90
2018-08-17T09:16:07.153Z,1.80
2018-08-17T09:17:07.062Z,2.00
2018-08-17T09:18:06.988Z,1.90
2018-08-17T09:19:06.912Z,1.90
2018-08-17T09:20:06.833Z,2.30
2018-08-17T09:21:06.777Z,1.90
2018-08-17T09:22:06.698Z,1.80
2018-08-17T09:23:06.606Z,1.80
2018-08-17T09:24:06.532Z,2.10
2018-08-17T09:25:06.453Z,1.90
2018-08-17T09:26:06.397Z,1.70
2018-08-17T09:27:06.303Z,2.10
2018-08-17T09:28:06.229Z,2.10
2018-08-17T09:29:06.168Z,2.10
2018-08-17T09:30:06.146Z,1.60
2018-08-17T09:31:06.013Z,1.90
2018-08-17T09:32:05.920Z,1.90
2018-08-17T09:33:05.844Z,1.90
2018-08-17T09:34:05.772Z,2.00
2018-08-17T09:35:05.691Z,2.10
2018-08-17T09:36:05.666Z,2.00
2018-08-17T09:37:05.538Z,2.00
2018-08-17T09:38:05.460Z,2.00
2018-08-17T09:39:05.385Z,1.80
2018-08-17T09:40:05.309Z,1.80
2018-08-17T09:41:05.247Z,1.90
2018-08-17T09:42:05.197Z,1.80
2018-08-17T09:43:05.081Z,1.80
2018-08-17T09:44:05.005Z,1.90
2018-08-17T09:45:04.928Z,1.90
2018-08-17T09:46:04.868Z,1.90
2018-08-17T09:47:04.777Z,1.90
2018-08-17T09:48:04.701Z,2.20
2018-08-17T09:49:04.628Z,2.10
2018-08-17T09:50:04.551Z,1.90
2018-08-17T09:51:06.947Z,2.00
2018-08-17T09:52:04.397Z,1.90
2018-08-17T09:53:04.321Z,1.90
2018-08-17T09:54:04.246Z,2.10
2018-08-17T09:55:04.170Z,2.30
2018-08-17T09:56:04.113Z,2.00
2018-08-17T09:57:04.116Z,2.10
2018-08-17T09:58:03.947Z,2.10
2018-08-17T09:59:03.871Z,2.00
2018-08-17T10:00:03.791Z,1.90
2018-08-17T10:01:03.731Z,2.10
2018-08-17T10:02:03.642Z,2.10
2018-08-17T10:03:03.565Z,1.80
2018-08-17T10:04:03.528Z,2.00
2018-08-17T10:05:03.412Z,1.90
2018-08-17T10:06:03.342Z,2.00
2018-08-17T10:07:03.280Z,1.90
2018-08-17T10:08:03.188Z,1.80
2018-08-17T10:09:03.110Z,2.10
2018-08-17T10:10:03.059Z,1.90
2018-08-17T10:11:02.963Z,1.80
2018-08-17T10:12:02.904Z,2.00
2018-08-17T10:13:02.810Z,1.80
2018-08-17T10:14:02.739Z,1.70
2018-08-17T10:15:02.660Z,2.10
2018-08-17T10:16:02.590Z,1.70
2018-08-17T10:17:02.530Z,2.10
2018-08-17T10:18:02.434Z,1.90
2018-08-17T10:19:02.360Z,2.00
2018-08-17T10:20:02.282Z,2.10
2018-08-17T10:21:02.256Z,1.80
2018-08-17T10:22:02.486Z,2.00
2018-08-17T10:23:02.062Z,2.10
2018-08-17T10:24:02.090Z,1.90
2018-08-17T10:25:01.911Z,1.70
2018-08-17T10:26:01.839Z,2.00
2018-08-17T10:27:01.778Z,1.80
2018-08-17T10:28:01.686Z,1.80
2018-08-17T10:29:01.612Z,1.90
2018-08-17T10:30:01.534Z,1.80
2018-08-17T10:31:01.565Z,2.10
2018-08-17T10:32:01.431Z,1.90
2018-08-17T10:33:01.310Z,1.80
2018-08-17T10:34:01.264Z,1.80
2018-08-17T10:35:01.173Z,1.80
2018-08-17T10:36:01.084Z,1.70
2018-08-17T10:37:01.027Z,1.90
2018-08-17T10:38:00.936Z,1.80
2018-08-17T10:39:00.862Z,1.80
2018-08-17T10:40:00.787Z,2.00
2018-08-17T10:41:00.711Z,1.70
2018-08-17T10:42:00.652Z,1.80
2018-08-17T10:43:00.568Z,1.80
2018-08-17T10:44:00.489Z,1.90
2018-08-17T10:45:00.409Z,2.00
2018-08-17T10:46:00.336Z,1.80
2018-08-17T10:47:00.277Z,2.10
2018-08-17T10:48:00.191Z,2.30
2018-08-17T10:49:00.162Z,1.90
2018-08-17T10:50:00.034Z,2.20
2018-08-17T10:51:00.063Z,2.30
2018-08-17T10:51:59.900Z,1.90
2018-08-17T10:52:59.808Z,2.00
2018-08-17T10:53:59.733Z,1.90
2018-08-17T10:54:59.661Z,1.70
2018-08-17T10:55:59.582Z,1.70
2018-08-17T10:56:59.522Z,1.80
2018-08-17T10:57:59.536Z,1.70
2018-08-17T10:58:59.357Z,1.60
2018-08-17T10:59:59.286Z,1.70
2018-08-17T11:00:59.223Z,5.10
2018-08-17T11:01:59.148Z,1.80
2018-08-17T11:02:59.059Z,1.70
2018-08-17T11:03:58.980Z,1.70
2018-08-17T11:04:58.912Z,1.70
2018-08-17T11:05:58.832Z,1.60
2018-08-17T11:06:58.771Z,1.80
2018-08-17T11:07:58.679Z,1.70
2018-08-17T11:08:58.604Z,1.70
2018-08-17T11:09:58.533Z,1.70
2018-08-17T11:10:58.514Z,1.50
2018-08-17T11:11:58.396Z,1.70
2018-08-17T11:12:58.325Z,1.70
2018-08-17T11:13:58.232Z,1.50
2018-08-17T11:14:58.154Z,1.70
2018-08-17T11:15:58.076Z,1.50
2018-08-17T11:16:58.020Z,1.70
2018-08-17T11:17:57.928Z,1.60
2018-08-17T11:18:57.853Z,1.60
2018-08-17T11:19:57.776Z,1.60
2018-08-17T11:20:57.700Z,1.60
2018-08-17T11:21:57.641Z,1.40
2018-08-17T11:22:57.604Z,1.50
2018-08-17T11:23:57.475Z,1.70
2018-08-17T11:24:57.399Z,1.40
2018-08-17T11:25:57.320Z,1.50
2018-08-17T11:26:57.264Z,1.50
2018-08-17T11:27:57.172Z,1.70
2018-08-17T11:28:57.111Z,1.70
2018-08-17T11:29:57.021Z,1.60
2018-08-17T11:30:56.946Z,1.50
2018-08-17T11:31:56.886Z,1.50
2018-08-17T11:32:56.794Z,1.50
2018-08-17T11:33:56.722Z,1.60
2018-08-17T11:34:56.645Z,1.40
2018-08-17T11:35:56.567Z,1.50
2018-08-17T11:36:56.509Z,1.70
2018-08-17T11:37:56.418Z,1.70
2018-08-17T11:38:56.344Z,1.50
2018-08-17T11:39:56.267Z,1.60
2018-08-17T11:40:56.192Z,1.60
2018-08-17T11:41:56.134Z,1.40
2018-08-17T11:42:56.041Z,1.60
2018-08-17T11:43:55.965Z,1.60
2018-08-17T11:44:55.891Z,1.50
2018-08-17T11:45:55.817Z,1.50
2018-08-17T11:46:55.757Z,1.50
2018-08-17T11:47:55.665Z,1.60
2018-08-17T11:48:55.591Z,1.60
2018-08-17T11:49:55.516Z,1.60
2018-08-17T11:50:55.443Z,1.30
2018-08-17T11:51:55.386Z,1.50
2018-08-17T11:52:55.304Z,1.50
2018-08-17T11:53:55.278Z,1.80
2018-08-17T11:54:55.148Z,1.40
2018-08-17T11:55:55.075Z,1.60
2018-08-17T11:56:54.999Z,1.60
2018-08-17T11:57:54.941Z,1.60
2018-08-17T11:58:54.844Z,1.50
2018-08-17T11:59:54.768Z,1.50
2018-08-17T12:00:54.698Z,1.50
2018-08-17T12:01:54.632Z,1.70
2018-08-17T12:02:54.577Z,1.70
2018-08-17T12:03:54.469Z,1.40
2018-08-17T12:04:54.398Z,1.60
2018-08-17T12:05:54.321Z,1.40
2018-08-17T12:06:54.249Z,1.70
2018-08-17T12:07:54.187Z,1.50
2018-08-17T12:08:54.095Z,1.60
2018-08-17T12:09:54.023Z,1.60
2018-08-17T12:10:53.947Z,1.60
2018-08-17T12:11:53.875Z,1.70
2018-08-17T12:12:53.814Z,1.70
2018-08-17T12:13:53.727Z,1.60
2018-08-17T12:14:53.647Z,1.70
2018-08-17T12:15:53.570Z,1.70
2018-08-17T12:16:53.494Z,1.60
2018-08-17T12:17:53.435Z,1.60
2018-08-17T12:18:53.405Z,1.80
2018-08-17T12:19:53.268Z,1.80
2018-08-17T12:20:53.293Z,1.60
2018-08-17T12:21:53.122Z,1.70
2018-08-17T12:22:53.055Z,1.70
2018-08-17T12:23:52.961Z,1.50
2018-08-17T12:24:52.898Z,1.60
2018-08-17T12:25:52.817Z,1.60
2018-08-17T12:26:52.743Z,1.60
2018-08-17T12:27:52.680Z,1.60
2018-08-17T12:28:52.582Z,1.60
2018-08-17T12:29:52.505Z,1.40
2018-08-17T12:30:52.432Z,1.60
2018-08-17T12:31:52.357Z,1.70
2018-08-17T12:32:52.299Z,1.60
2018-08-17T12:33:52.204Z,1.80
2018-08-17T12:34:52.124Z,1.60
2018-08-17T12:35:52.051Z,1.60
2018-08-17T12:36:51.979Z,1.70
2018-08-17T12:37:51.915Z,1.80
2018-08-17T12:38:51.823Z,1.80
2018-08-17T12:39:51.747Z,1.50
2018-08-17T12:40:51.677Z,1.80
2018-08-17T12:41:51.695Z,1.50
2018-08-17T12:42:51.534Z,1.80
2018-08-17T12:43:51.441Z,1.50
2018-08-17T12:44:51.364Z,1.50
2018-08-17T12:45:51.289Z,1.60
2018-08-17T12:46:51.212Z,1.60
2018-08-17T12:47:51.156Z,1.70
2018-08-17T12:48:51.068Z,1.70
2018-08-17T12:49:50.984Z,1.40
2018-08-17T12:50:50.910Z,1.70
2018-08-17T12:51:50.833Z,1.60
2018-08-17T12:52:50.772Z,1.60
2018-08-17T12:53:50.685Z,1.70
2018-08-17T12:54:50.606Z,1.60
2018-08-17T12:55:50.530Z,1.60
2018-08-17T12:56:50.456Z,1.50
2018-08-17T12:57:50.392Z,1.50
2018-08-17T12:58:50.302Z,1.50
2018-08-17T12:59:50.252Z,1.60
2018-08-17T13:00:50.150Z,2.20
2018-08-17T13:01:50.076Z,1.60
2018-08-17T13:02:50.016Z,1.60
2018-08-17T13:03:49.925Z,1.70
2018-08-17T13:04:49.846Z,1.40
2018-08-17T13:05:49.773Z,1.60
2018-08-17T13:06:49.697Z,1.60
2018-08-17T13:07:49.638Z,1.80
2018-08-17T13:08:49.542Z,1.50
2018-08-17T13:09:49.471Z,1.70
2018-08-17T13:10:49.418Z,1.60
2018-08-17T13:11:49.315Z,1.40
2018-08-17T13:12:49.256Z,1.60
2018-08-17T13:13:49.165Z,1.60
2018-08-17T13:14:49.090Z,1.80
2018-08-17T13:15:49.015Z,1.80
2018-08-17T13:16:48.936Z,1.50
2018-08-17T13:17:48.884Z,1.70