createdAt,value
2018-02-27T00:01:46.804Z,53.20
2018-02-27T00:04:15.499Z,53.10
2018-02-27T00:06:44.865Z,53.90
2018-02-27T00:09:13.562Z,54.00
2018-02-27T00:11:42.385Z,53.80
2018-02-27T00:14:11.850Z,53.90
2018-02-27T00:16:40.565Z,53.90
2018-02-27T00:19:10.001Z,53.70
2018-02-27T00:21:38.658Z,53.70
2018-02-27T00:24:08.104Z,53.90
2018-02-27T00:26:36.789Z,53.70
2018-02-27T00:29:05.488Z,53.80
2018-02-27T00:31:34.336Z,53.70
2018-02-27T00:34:03.004Z,53.60
2018-02-27T00:36:32.454Z,54.10
2018-02-27T00:39:01.124Z,54.10
2018-02-27T00:41:29.804Z,54.20
2018-02-27T00:43:58.491Z,54.50
2018-02-27T00:46:27.166Z,54.00
2018-02-27T00:48:55.861Z,54.30
2018-02-27T00:51:24.540Z,54.60
2018-02-27T00:53:53.217Z,54.40
2018-02-27T00:56:21.914Z,54.30
2018-02-27T00:58:50.574Z,54.40
2018-02-27T01:01:19.273Z,54.50
2018-02-27T01:03:47.276Z,54.70
2018-02-27T01:06:15.956Z,54.80
2018-02-27T01:08:44.627Z,55.40
2018-02-27T01:11:13.925Z,54.60
2018-02-27T01:13:43.271Z,54.70
2018-02-27T01:16:11.940Z,54.50
2018-02-27T01:18:40.630Z,54.60
2018-02-27T01:21:09.301Z,54.90
2018-02-27T01:23:37.994Z,54.90
2018-02-27T01:26:06.668Z,55.00
2018-02-27T01:28:35.344Z,54.80
2018-02-27T01:31:04.011Z,54.70
2018-02-27T01:33:32.694Z,54.90
2018-02-27T01:36:01.366Z,55.00
2018-02-27T01:38:30.040Z,55.60
2018-02-27T01:40:58.728Z,55.00
2018-02-27T01:43:27.395Z,55.00
2018-02-27T01:45:56.838Z,55.00
2018-02-27T01:48:25.537Z,55.00
2018-02-27T01:51:19.338Z,54.70
2018-02-27T01:53:48.794Z,54.70
2018-02-27T01:56:17.479Z,54.70
2018-02-27T01:58:46.174Z,54.50
2018-02-27T02:01:15.377Z,54.20
2018-02-27T02:03:44.073Z,54.20
2018-02-27T02:06:13.309Z,54.10
2018-02-27T02:08:43.384Z,53.70
2018-02-27T02:11:12.048Z,53.70
2018-02-27T02:13:40.747Z,53.90
2018-02-27T02:16:09.414Z,53.80
2018-02-27T02:18:38.096Z,53.70
2018-02-27T02:21:06.450Z,54.10
2018-02-27T02:23:35.119Z,53.80
2018-02-27T02:26:04.586Z,53.90
2018-02-27T02:28:33.259Z,53.90
2018-02-27T02:31:01.946Z,54.40
2018-02-27T02:33:30.631Z,54.40
2018-02-27T02:35:59.301Z,54.50
2018-02-27T02:38:28.762Z,55.10
2018-02-27T02:40:57.422Z,55.10
2018-02-27T02:43:26.103Z,55.00
2018-02-27T02:45:54.768Z,55.20
2018-02-27T02:48:23.440Z,55.50
2018-02-27T02:50:52.902Z,55.80
2018-02-27T02:53:21.577Z,55.80
2018-02-27T02:55:50.286Z,56.00
2018-02-27T02:58:18.966Z,55.60
2018-02-27T03:00:47.632Z,55.40
2018-02-27T03:03:16.306Z,55.20
2018-02-27T03:05:45.817Z,54.90
2018-02-27T03:08:14.673Z,54.90
2018-02-27T03:10:43.879Z,54.50
2018-02-27T03:13:12.548Z,54.40
2018-02-27T03:15:41.227Z,54.20
2018-02-27T03:18:09.897Z,53.60
2018-02-27T03:20:39.469Z,52.90
2018-02-27T03:23:08.912Z,52.90
2018-02-27T03:25:38.376Z,52.90
2018-02-27T03:28:07.040Z,53.00
2018-02-27T03:30:35.758Z,52.90
2018-02-27T03:33:04.481Z,53.60
2018-02-27T03:35:33.158Z,54.00
2018-02-27T03:38:01.868Z,54.40
2018-02-27T03:40:30.552Z,54.60
2018-02-27T03:42:59.257Z,55.00
2018-02-27T03:45:27.957Z,55.10
2018-02-27T03:47:56.628Z,55.40
2018-02-27T03:50:25.299Z,55.40
2018-02-27T03:52:54.003Z,55.90
2018-02-27T03:55:22.668Z,55.70
2018-02-27T03:57:51.362Z,55.80
2018-02-27T04:00:20.050Z,55.80
2018-02-27T04:02:48.744Z,55.80
2018-02-27T04:05:17.448Z,55.90
2018-02-27T04:07:46.202Z,56.40
2018-02-27T04:10:14.901Z,56.70
2018-02-27T04:12:45.498Z,56.60
2018-02-27T04:15:14.868Z,56.70
2018-02-27T04:17:44.295Z,56.20
2018-02-27T04:20:13.323Z,56.10
2018-02-27T04:22:43.363Z,55.90
2018-02-27T04:25:12.062Z,55.60
2018-02-27T04:27:41.506Z,56.00
2018-02-27T04:30:10.166Z,55.90
2018-02-27T04:32:38.875Z,56.20
2018-02-27T04:35:07.548Z,55.90
2018-02-27T04:37:36.267Z,56.10
2018-02-27T04:40:04.950Z,56.10
2018-02-27T04:42:33.627Z,56.60
2018-02-27T04:45:02.312Z,56.30
2018-02-27T04:47:30.972Z,56.20
2018-02-27T04:49:59.646Z,56.30
2018-02-27T04:52:28.322Z,56.40
2018-02-27T04:54:57.785Z,57.10
2018-02-27T04:57:26.468Z,57.10
2018-02-27T04:59:55.171Z,57.10
2018-02-27T05:02:23.851Z,56.80
2018-02-27T05:04:52.542Z,56.50
2018-02-27T05:07:21.236Z,56.80
2018-02-27T05:09:50.663Z,58.30
2018-02-27T05:12:19.341Z,57.70
2018-02-27T05:14:48.033Z,58.20
2018-02-27T05:17:16.706Z,58.10
2018-02-27T05:19:45.620Z,57.90
2018-02-27T05:22:14.292Z,57.80
2018-02-27T05:24:43.283Z,57.90
2018-02-27T05:27:11.956Z,58.30
2018-02-27T05:29:41.400Z,58.20
2018-02-27T05:32:10.094Z,58.20
2018-02-27T05:34:38.790Z,58.10
2018-02-27T05:37:07.647Z,57.90
2018-02-27T05:39:36.328Z,58.20
2018-02-27T05:42:05.037Z,58.90
2018-02-27T05:44:33.721Z,59.20
2018-02-27T05:47:02.400Z,58.70
2018-02-27T05:49:31.089Z,58.50
2018-02-27T05:51:59.759Z,58.70
2018-02-27T05:54:28.263Z,59.40
2018-02-27T05:56:56.938Z,59.90
2018-02-27T05:59:25.642Z,59.90
2018-02-27T06:01:54.319Z,59.40
2018-02-27T06:04:22.986Z,59.40
2018-02-27T06:06:51.676Z,59.30
2018-02-27T06:09:20.361Z,59.10
2018-02-27T06:11:49.042Z,58.90
2018-02-27T06:14:17.713Z,58.90
2018-02-27T06:16:46.407Z,58.80
2018-02-27T06:19:16.119Z,59.10
2018-02-27T06:21:44.948Z,59.50
2018-02-27T06:24:14.397Z,59.20
2018-02-27T06:26:43.793Z,59.10
2018-02-27T06:29:12.456Z,58.80
2018-02-27T06:31:41.926Z,57.90
2018-02-27T06:34:10.575Z,57.90
2018-02-27T06:36:39.249Z,57.60
2018-02-27T06:39:07.946Z,57.60
2018-02-27T06:41:36.636Z,57.70
2018-02-27T06:44:05.305Z,57.60
2018-02-27T06:46:33.997Z,57.60
2018-02-27T06:49:02.494Z,57.80
2018-02-27T06:51:31.186Z,57.60
2018-02-27T06:53:59.848Z,57.50
2018-02-27T06:56:29.290Z,57.50
2018-02-27T06:58:58.753Z,57.60
2018-02-27T07:01:27.444Z,57.60
2018-02-27T07:03:56.153Z,57.90
2018-02-27T07:06:24.803Z,58.40
2018-02-27T07:08:53.464Z,58.70
2018-02-27T07:11:22.153Z,58.80
2018-02-27T07:13:51.321Z,59.20
2018-02-27T07:16:20.589Z,59.50
2018-02-27T07:18:49.275Z,59.50
2018-02-27T07:21:17.932Z,59.50
2018-02-27T07:23:46.619Z,59.30
2018-02-27T07:26:15.976Z,59.20
2018-02-27T07:28:46.192Z,59.40
2018-02-27T07:31:15.614Z,59.70
2018-02-27T07:33:44.877Z,59.50
2018-02-27T07:36:14.210Z,59.60
2018-02-27T07:38:42.885Z,59.30
2018-02-27T07:41:12.345Z,59.60
2018-02-27T07:43:41.010Z,59.60
2018-02-27T07:46:09.702Z,59.40
2018-02-27T07:48:38.410Z,59.60
2018-02-27T07:51:07.075Z,59.40
2018-02-27T07:53:35.748Z,59.40
2018-02-27T07:56:04.423Z,58.90
2018-02-27T07:58:33.093Z,59.00
2018-02-27T08:01:01.814Z,58.50
2018-02-27T08:03:30.675Z,58.20
2018-02-27T08:05:59.378Z,58.60
2018-02-27T08:08:28.047Z,58.60
2018-02-27T08:10:56.746Z,58.70
2018-02-27T08:13:25.416Z,59.10
2018-02-27T08:15:54.099Z,59.20
2018-02-27T08:18:22.760Z,58.90
2018-02-27T08:20:51.448Z,59.00
2018-02-27T08:23:20.112Z,58.60
2018-02-27T08:25:49.543Z,58.70
2018-02-27T08:28:18.239Z,58.60
2018-02-27T08:30:46.920Z,58.10
2018-02-27T08:33:15.584Z,58.60
2018-02-27T08:35:44.847Z,59.20
2018-02-27T08:38:19.547Z,58.60
2018-02-27T08:40:48.261Z,58.30
2018-02-27T08:43:16.949Z,58.20
2018-02-27T08:45:45.639Z,57.90
2018-02-27T08:48:14.338Z,57.70
2018-02-27T08:50:43.008Z,57.70
2018-02-27T08:53:11.690Z,57.50
2018-02-27T08:55:40.359Z,57.70
2018-02-27T08:58:09.066Z,57.20
2018-02-27T09:00:37.758Z,57.10
2018-02-27T09:03:06.138Z,56.70
2018-02-27T09:05:34.822Z,56.90
2018-02-27T09:08:03.526Z,56.90
2018-02-27T09:10:32.361Z,56.50
2018-02-27T09:13:01.036Z,56.30
2018-02-27T09:15:29.751Z,56.60
2018-02-27T09:17:58.430Z,56.50
2018-02-27T09:20:27.186Z,56.50
2018-02-27T09:22:56.011Z,56.90
2018-02-27T09:25:25.455Z,57.20
2018-02-27T09:27:54.925Z,57.40
2018-02-27T09:30:23.766Z,57.30
2018-02-27T09:32:53.454Z,57.10
2018-02-27T09:35:23.063Z,56.50
2018-02-27T09:37:52.107Z,56.30
2018-02-27T09:40:20.789Z,56.70
2018-02-27T09:42:49.697Z,56.50
2018-02-27T09:45:18.372Z,57.00
2018-02-27T09:47:47.044Z,56.30
2018-02-27T09:50:16.510Z,55.50
2018-02-27T09:52:45.206Z,55.50
2018-02-27T09:55:13.890Z,55.30
2018-02-27T09:57:42.573Z,55.70
2018-02-27T10:00:11.283Z,55.50
2018-02-27T10:02:39.967Z,54.90
2018-02-27T10:05:08.630Z,54.60
2018-02-27T10:07:37.326Z,54.70
2018-02-27T10:10:05.993Z,54.90
2018-02-27T10:12:34.671Z,55.00
2018-02-27T10:15:03.336Z,54.90
2018-02-27T10:17:32.795Z,55.00
2018-02-27T10:20:01.487Z,55.00
2018-02-27T10:22:30.155Z,55.10
2018-02-27T10:24:58.836Z,54.90
2018-02-27T10:27:27.528Z,54.70
2018-02-27T10:29:56.208Z,54.80
2018-02-27T10:32:24.888Z,54.70
2018-02-27T10:34:53.572Z,54.70
2018-02-27T10:37:23.027Z,54.60
2018-02-27T10:39:53.114Z,53.90
2018-02-27T10:42:22.751Z,53.90
2018-02-27T10:44:52.746Z,53.90
2018-02-27T10:47:21.431Z,53.90
2018-02-27T10:49:50.204Z,53.80
2018-02-27T10:52:18.913Z,54.30
2018-02-27T10:54:48.353Z,54.90
2018-02-27T10:57:17.075Z,54.80
2018-02-27T10:59:46.650Z,53.70
2018-02-27T11:02:15.330Z,53.70
2018-02-27T11:04:43.688Z,53.80
2018-02-27T11:07:12.375Z,54.30
2018-02-27T11:09:41.078Z,54.30
2018-02-27T11:12:09.763Z,54.10
2018-02-27T11:14:38.464Z,54.20
2018-02-27T11:17:07.145Z,53.50
2018-02-27T11:19:35.834Z,54.20
2018-02-27T11:22:04.510Z,54.90
2018-02-27T11:24:33.194Z,55.00
2018-02-27T11:27:01.897Z,54.50
2018-02-27T11:29:30.573Z,54.90
2018-02-27T11:31:59.270Z,54.70
2018-02-27T11:34:27.938Z,54.80
2018-02-27T11:36:57.385Z,54.90
2018-02-27T11:39:26.080Z,54.90
2018-02-27T11:41:55.551Z,55.40
2018-02-27T11:44:24.242Z,55.30
2018-02-27T11:46:52.731Z,55.10
2018-02-27T11:49:22.722Z,55.60
2018-02-27T11:51:51.574Z,55.60
2018-02-27T11:54:20.867Z,55.90
2018-02-27T11:56:49.557Z,55.20
2018-02-27T11:59:18.225Z,55.30
2018-02-27T12:01:46.892Z,55.50
2018-02-27T12:04:16.348Z,55.00
2018-02-27T12:06:45.039Z,54.90
2018-02-27T12:09:13.714Z,54.80
2018-02-27T12:11:42.405Z,54.10
2018-02-27T12:14:11.089Z,54.20
2018-02-27T12:16:39.764Z,54.70
2018-02-27T12:19:08.242Z,54.20
2018-02-27T12:21:36.936Z,54.60
2018-02-27T12:24:05.616Z,53.70
2018-02-27T12:26:34.287Z,53.80
2018-02-27T12:29:02.985Z,53.90
2018-02-27T12:31:31.651Z,54.20
2018-02-27T12:34:00.348Z,52.20
2018-02-27T12:36:29.025Z,52.70
2018-02-27T12:38:57.724Z,53.30
2018-02-27T12:41:26.391Z,54.20
2018-02-27T12:43:55.054Z,54.20
2018-02-27T12:46:23.741Z,54.00
2018-02-27T12:48:52.417Z,53.50
2018-02-27T12:51:21.767Z,53.10
2018-02-27T12:53:50.422Z,53.10
2018-02-27T12:56:19.089Z,52.70
2018-02-27T12:58:47.751Z,52.90
2018-02-27T13:01:16.454Z,52.60
2018-02-27T13:03:45.875Z,51.60
2018-02-27T13:06:14.541Z,51.60
2018-02-27T13:08:43.994Z,52.50
2018-02-27T13:11:12.662Z,52.50
2018-02-27T13:13:41.359Z,52.50
2018-02-27T13:16:10.032Z,52.20
2018-02-27T13:18:38.739Z,52.20
2018-02-27T13:21:07.421Z,51.80
2018-02-27T13:23:36.114Z,51.80
2018-02-27T13:26:04.789Z,50.70
2018-02-27T13:28:33.586Z,51.10
2018-02-27T13:31:02.311Z,51.70
2018-02-27T13:33:31.189Z,52.40
2018-02-27T13:36:00.704Z,52.40
2018-02-27T13:38:29.503Z,52.40
2018-02-27T13:40:58.188Z,52.60
2018-02-27T13:43:26.867Z,52.30
2018-02-27T13:45:55.572Z,52.20
2018-02-27T13:48:24.234Z,50.50
2018-02-27T13:50:52.909Z,51.50
2018-02-27T13:53:21.652Z,51.50
2018-02-27T13:55:50.344Z,51.30
2018-02-27T13:58:19.041Z,50.90
2018-02-27T14:00:47.712Z,50.80
2018-02-27T14:03:16.437Z,50.80
2018-02-27T14:05:45.131Z,50.00
2018-02-27T14:08:13.820Z,51.10
2018-02-27T14:10:42.518Z,51.00
2018-02-27T14:13:11.199Z,51.50
2018-02-27T14:15:39.891Z,51.60
2018-02-27T14:18:08.584Z,51.60
2018-02-27T14:20:37.298Z,51.60
2018-02-27T14:23:05.977Z,51.10
2018-02-27T14:25:34.662Z,51.30
2018-02-27T14:28:03.800Z,51.00
2018-02-27T14:30:33.313Z,51.90
2018-02-27T14:33:02.005Z,51.10
2018-02-27T14:35:30.685Z,51.20
2018-02-27T14:37:59.389Z,51.50
2018-02-27T14:40:28.246Z,51.10
2018-02-27T14:42:56.935Z,49.40
2018-02-27T14:45:25.611Z,50.40
2018-02-27T14:47:54.436Z,50.70
2018-02-27T14:50:23.161Z,50.60
2018-02-27T14:52:52.321Z,47.90
2018-02-27T14:55:21.000Z,47.80
2018-02-27T14:57:49.681Z,47.50
2018-02-27T15:00:18.378Z,48.50
2018-02-27T15:02:47.054Z,47.20
2018-02-27T15:05:15.715Z,49.20
2018-02-27T15:07:44.418Z,49.40
2018-02-27T15:10:13.092Z,48.50
2018-02-27T15:12:41.813Z,48.80
2018-02-27T15:15:10.505Z,47.40
2018-02-27T15:17:39.170Z,47.70
2018-02-27T15:20:07.862Z,47.40
2018-02-27T15:22:36.527Z,49.20
2018-02-27T15:25:05.233Z,48.70
2018-02-27T15:27:33.925Z,49.30
2018-02-27T15:30:02.619Z,49.90
2018-02-27T15:32:32.077Z,49.40
2018-02-27T15:35:00.773Z,48.80
2018-02-27T15:37:29.501Z,50.00
2018-02-27T15:39:58.952Z,50.50
2018-02-27T15:42:27.677Z,50.50
2018-02-27T15:44:56.343Z,50.60
2018-02-27T15:47:25.039Z,48.30
2018-02-27T15:49:54.059Z,48.00
2018-02-27T15:52:22.912Z,46.70
2018-02-27T15:54:51.863Z,48.20
2018-02-27T15:57:21.380Z,49.50
2018-02-27T15:59:50.612Z,49.60
2018-02-27T16:02:19.306Z,49.00
2018-02-27T16:04:47.992Z,48.30
2018-02-27T16:07:16.766Z,48.10
2018-02-27T16:09:45.483Z,48.00
2018-02-27T16:12:14.347Z,49.00
2018-02-27T16:14:43.034Z,48.80
2018-02-27T16:17:11.724Z,50.00
2018-02-27T16:19:41.173Z,50.70
2018-02-27T16:22:09.880Z,50.50
2018-02-27T16:24:38.551Z,50.30
2018-02-27T16:27:07.308Z,50.10
2018-02-27T16:29:35.970Z,50.00
2018-02-27T16:32:05.417Z,50.70
2018-02-27T16:34:33.921Z,50.60
2018-02-27T16:37:02.623Z,51.00
2018-02-27T16:39:31.314Z,50.90
2018-02-27T16:42:00.013Z,51.10
2018-02-27T16:44:29.468Z,50.70
2018-02-27T16:46:58.144Z,50.70
2018-02-27T16:49:26.839Z,51.10
2018-02-27T16:51:55.525Z,50.90
2018-02-27T16:54:25.018Z,50.60
2018-02-27T16:56:53.794Z,50.80
2018-02-27T16:59:23.171Z,51.00
2018-02-27T17:01:51.864Z,50.90
2018-02-27T17:04:20.541Z,50.20
2018-02-27T17:06:49.243Z,50.30
2018-02-27T17:09:17.933Z,49.50
2018-02-27T17:11:46.600Z,49.60
2018-02-27T17:14:15.283Z,50.10
2018-02-27T17:16:43.785Z,50.40
2018-02-27T17:19:12.459Z,50.80
2018-02-27T17:21:41.144Z,51.10
2018-02-27T17:24:09.861Z,51.40
2018-02-27T17:26:38.544Z,51.60
2018-02-27T17:29:08.003Z,51.90
2018-02-27T17:31:36.700Z,51.90
2018-02-27T17:34:05.383Z,52.20
2018-02-27T17:36:34.070Z,52.20
2018-02-27T17:39:02.750Z,52.30
2018-02-27T17:41:31.470Z,52.30
2018-02-27T17:44:01.093Z,52.50
2018-02-27T17:46:29.591Z,52.50
2018-02-27T17:48:59.018Z,52.40
2018-02-27T17:51:27.726Z,52.40
2018-02-27T17:53:56.673Z,52.70
2018-02-27T17:56:26.138Z,53.00
2018-02-27T17:58:54.821Z,53.00
2018-02-27T18:01:23.511Z,52.90
2018-02-27T18:03:52.552Z,52.90
2018-02-27T18:06:21.246Z,53.00
2018-02-27T18:08:49.920Z,52.90
2018-02-27T18:11:18.609Z,53.10
2018-02-27T18:13:47.325Z,52.80
2018-02-27T18:16:16.005Z,52.70
2018-02-27T18:18:44.693Z,53.10
2018-02-27T18:21:13.376Z,53.20
2018-02-27T18:23:42.062Z,53.30
2018-02-27T18:26:10.923Z,53.20
2018-02-27T18:28:39.613Z,53.30
2018-02-27T18:31:08.299Z,53.00
2018-02-27T18:33:37.007Z,53.10
2018-02-27T18:36:05.696Z,53.10
2018-02-27T18:38:34.367Z,53.20
2018-02-27T18:41:03.056Z,53.10
2018-02-27T18:43:31.754Z,53.10
2018-02-27T18:46:00.286Z,53.10
2018-02-27T18:48:28.956Z,53.10
2018-02-27T18:50:58.416Z,53.10
2018-02-27T18:53:27.093Z,53.10
2018-02-27T18:55:56.574Z,53.10
2018-02-27T18:58:26.205Z,53.00
2018-02-27T19:00:55.756Z,52.80
2018-02-27T19:03:25.670Z,53.10
2018-02-27T19:05:55.159Z,52.90
2018-02-27T19:08:25.455Z,52.80
2018-02-27T19:10:54.992Z,52.80
2018-02-27T19:13:24.453Z,52.60
2018-02-27T19:15:53.945Z,52.50
2018-02-27T19:18:22.814Z,52.60
2018-02-27T19:20:51.492Z,52.50
2018-02-27T19:23:20.195Z,52.70
2018-02-27T19:25:48.867Z,52.90
2018-02-27T19:28:17.567Z,53.00
2018-02-27T19:30:46.244Z,52.70
2018-02-27T19:33:15.027Z,52.50
2018-02-27T19:35:43.706Z,52.70
2018-02-27T19:38:12.486Z,52.60
2018-02-27T19:40:41.169Z,52.70
2018-02-27T19:43:09.854Z,52.80
2018-02-27T19:48:35.357Z,53.00
2018-02-27T19:51:04.044Z,53.00
2018-02-27T19:53:32.707Z,52.80
2018-02-27T19:56:01.404Z,52.70
2018-02-27T19:58:30.072Z,52.90
2018-02-27T20:00:58.744Z,52.80
2018-02-27T20:03:27.445Z,52.10
2018-02-27T20:05:55.933Z,52.50
2018-02-27T20:08:24.596Z,52.60
2018-02-27T20:10:54.063Z,52.60
2018-02-27T20:13:22.977Z,53.00
2018-02-27T20:15:51.655Z,53.00
2018-02-27T20:18:20.894Z,52.40
2018-02-27T20:20:49.572Z,52.40
2018-02-27T20:23:23.824Z,52.50
2018-02-27T20:25:52.508Z,52.90
2018-02-27T20:28:26.647Z,53.10
2018-02-27T20:30:56.103Z,52.90
2018-02-27T20:33:25.619Z,52.90
2018-02-27T20:35:55.066Z,53.10
2018-02-27T20:38:29.392Z,53.10
2018-02-27T20:40:58.072Z,52.90
2018-02-27T20:43:26.747Z,52.00
2018-02-27T20:45:56.200Z,51.70
2018-02-27T20:48:24.881Z,51.70
2018-02-27T20:50:53.594Z,51.60
2018-02-27T20:53:22.264Z,51.70
2018-02-27T20:55:50.949Z,52.00
2018-02-27T20:58:19.497Z,51.80
2018-02-27T21:00:48.183Z,52.70
2018-02-27T21:03:16.860Z,53.40
2018-02-27T21:05:45.561Z,53.70
2018-02-27T21:08:14.313Z,53.60
2018-02-27T21:10:43.105Z,53.10
2018-02-27T21:13:11.794Z,53.20
2018-02-27T21:15:41.635Z,53.00
2018-02-27T21:18:10.872Z,55.40
2018-02-27T21:20:39.809Z,54.80
2018-02-27T21:23:10.568Z,53.10
2018-02-27T21:25:40.643Z,53.20
2018-02-27T21:28:09.419Z,53.40
2018-02-27T21:30:38.219Z,53.60
2018-02-27T21:33:07.034Z,53.60
2018-02-27T21:35:35.827Z,53.50
2018-02-27T21:38:04.675Z,53.60
2018-02-27T21:40:33.560Z,53.10
2018-02-27T21:43:02.416Z,53.10
2018-02-27T21:45:31.169Z,52.30
2018-02-27T21:48:00.813Z,51.00
2018-02-27T21:50:30.309Z,51.70
2018-02-27T21:53:01.587Z,52.30
2018-02-27T21:55:31.647Z,52.60
2018-02-27T21:58:06.026Z,53.40
2018-02-27T22:00:34.874Z,53.30
2018-02-27T22:03:03.629Z,53.20
2018-02-27T22:05:33.226Z,53.40
2018-02-27T22:08:02.011Z,53.20
2018-02-27T22:10:33.593Z,52.30
2018-02-27T22:13:02.349Z,52.00
2018-02-27T22:15:31.101Z,52.70
2018-02-27T22:17:59.985Z,51.90
2018-02-27T22:20:29.178Z,51.10
2018-02-27T22:22:57.954Z,51.30
2018-02-27T22:25:26.724Z,51.70
2018-02-27T22:27:55.482Z,50.50
2018-02-27T22:30:24.206Z,51.70
2018-02-27T22:32:53.050Z,51.50
2018-02-27T22:35:21.874Z,50.70
2018-02-27T22:37:50.691Z,50.50
2018-02-27T22:40:23.827Z,50.40
2018-02-27T22:42:52.613Z,49.70
2018-02-27T22:45:21.855Z,50.80
2018-02-27T22:47:51.636Z,50.40
2018-02-27T22:50:21.417Z,49.60
2018-02-27T22:52:51.618Z,51.20
2018-02-27T22:55:20.434Z,51.00
2018-02-27T22:57:49.196Z,50.90
2018-02-27T23:00:29.036Z,51.80
2018-02-27T23:03:00.145Z,50.70
2018-02-27T23:05:29.006Z,50.60
2018-02-27T23:07:57.797Z,51.80
2018-02-27T23:10:27.496Z,51.50
2018-02-27T23:12:56.406Z,51.70
2018-02-27T23:15:25.186Z,51.40
2018-02-27T23:17:53.948Z,52.00
2018-02-27T23:20:22.722Z,51.50
2018-02-27T23:22:52.553Z,51.00
2018-02-27T23:25:55.432Z,51.10
2018-02-27T23:28:26.929Z,51.20
2018-02-27T23:30:59.476Z,51.50
2018-02-27T23:33:30.926Z,51.30
2018-02-27T23:36:00.500Z,52.60
2018-02-27T23:38:30.431Z,50.60
2018-02-27T23:41:01.073Z,52.80
2018-02-27T23:43:30.860Z,52.90
2018-02-27T23:46:00.252Z,52.30
2018-02-27T23:48:29.299Z,52.70
2018-02-27T23:50:58.134Z,52.40
2018-02-27T23:53:28.685Z,51.70
2018-02-27T23:55:57.528Z,52.60
2018-02-27T23:58:27.110Z,51.10
