createdAt,value
2022-10-18T00:01:20.173Z,13.25
2022-10-18T00:31:20.139Z,13
2022-10-18T01:01:23.225Z,12.81
2022-10-18T01:31:20.166Z,12.56
2022-10-18T02:01:20.161Z,12.56
2022-10-18T02:31:20.165Z,12.56
2022-10-18T03:01:20.231Z,12.38
2022-10-18T03:31:20.271Z,12.06
2022-10-18T04:01:20.286Z,12
2022-10-18T04:31:20.183Z,12.44
2022-10-18T05:01:20.238Z,12.56
2022-10-18T05:31:20.203Z,12.75
2022-10-18T06:01:20.186Z,12.75
2022-10-18T06:31:20.174Z,13.13
2022-10-18T07:01:20.235Z,13.63
2022-10-18T07:31:20.184Z,13.88
2022-10-18T08:01:20.254Z,14.06
2022-10-18T08:31:20.195Z,15
2022-10-18T09:01:20.212Z,16.44
2022-10-18T09:31:20.215Z,17.94
2022-10-18T10:01:20.227Z,18.94
2022-10-18T10:31:20.223Z,18.94
2022-10-18T11:01:20.233Z,18.69
2022-10-18T11:31:20.240Z,15.44
2022-10-18T12:01:23.401Z,16.13
2022-10-18T12:31:20.252Z,16.5
2022-10-18T13:01:20.289Z,16.06
2022-10-18T13:31:20.247Z,16.56
2022-10-18T14:01:20.315Z,16.88
2022-10-18T14:31:20.251Z,16.88
2022-10-18T15:01:20.286Z,16.94
2022-10-18T15:31:20.262Z,16.31
2022-10-18T16:01:20.366Z,16.19
2022-10-18T16:31:20.266Z,15.88
2022-10-18T17:01:20.391Z,15.81
2022-10-18T17:31:20.286Z,15.63
2022-10-18T18:01:20.281Z,15.63
2022-10-18T18:56:33.810Z,14.94
2022-10-18T19:26:33.694Z,14.5
2022-10-18T19:56:33.694Z,14.06
2022-10-18T20:26:33.688Z,13.88
2022-10-18T20:56:33.692Z,13.88
2022-10-18T21:26:33.699Z,13.31
2022-10-18T21:56:33.688Z,13.38
2022-10-18T22:26:33.712Z,13.56
2022-10-18T22:56:33.717Z,13.56
2022-10-18T23:26:33.729Z,13.44
2022-10-18T23:56:33.716Z,13.06
