createdAt,value
2019-03-27T00:01:55.798Z,5.10
2019-03-27T00:04:25.332Z,5.20
2019-03-27T00:06:56.235Z,5.00
2019-03-27T00:09:25.723Z,5.00
2019-03-27T00:11:55.243Z,4.80
2019-03-27T00:14:25.033Z,4.60
2019-03-27T00:16:55.829Z,4.80
2019-03-27T00:19:25.274Z,4.60
2019-03-27T00:21:56.126Z,4.80
2019-03-27T00:24:25.539Z,4.90
2019-03-27T00:26:56.478Z,4.60
2019-03-27T00:29:25.940Z,4.50
2019-03-27T00:31:55.471Z,4.50
2019-03-27T00:34:25.178Z,4.50
2019-03-27T00:36:54.683Z,4.50
2019-03-27T00:39:24.180Z,4.40
2019-03-27T00:41:53.622Z,4.50
2019-03-27T00:44:23.103Z,4.40
2019-03-27T00:46:53.921Z,4.40
2019-03-27T00:49:23.333Z,4.50
2019-03-27T00:51:54.266Z,4.50
2019-03-27T00:54:23.674Z,4.50
2019-03-27T00:56:53.155Z,4.50
2019-03-27T00:59:22.600Z,4.40
2019-03-27T01:01:52.024Z,4.50
2019-03-27T01:04:21.520Z,4.50
2019-03-27T01:06:52.519Z,4.40
2019-03-27T01:09:21.948Z,4.40
2019-03-27T01:11:51.395Z,4.40
2019-03-27T01:14:20.812Z,4.40
2019-03-27T01:16:51.758Z,4.30
2019-03-27T01:19:21.255Z,4.30
2019-03-27T01:21:52.070Z,4.40
2019-03-27T01:24:21.600Z,4.30
2019-03-27T01:26:52.438Z,4.30
2019-03-27T01:29:21.858Z,4.30
2019-03-27T01:31:53.170Z,4.40
2019-03-27T01:34:22.375Z,4.50
2019-03-27T01:36:51.791Z,4.70
2019-03-27T01:39:21.421Z,4.70
2019-03-27T01:41:52.171Z,4.90
2019-03-27T01:44:21.634Z,4.90
2019-03-27T01:46:51.039Z,4.90
2019-03-27T01:49:20.491Z,4.90
2019-03-27T01:51:49.910Z,5.00
2019-03-27T01:54:19.371Z,5.10
2019-03-27T01:56:50.331Z,5.10
2019-03-27T01:59:19.871Z,5.20
2019-03-27T02:01:49.287Z,4.90
2019-03-27T02:04:18.727Z,4.80
2019-03-27T02:06:49.515Z,4.70
2019-03-27T02:09:19.025Z,4.80
2019-03-27T02:11:49.835Z,4.80
2019-03-27T02:14:31.900Z,4.90
2019-03-27T02:17:02.574Z,4.60
2019-03-27T02:19:32.014Z,4.60
2019-03-27T02:22:03.115Z,4.50
2019-03-27T02:24:32.727Z,4.40
2019-03-27T02:27:03.399Z,4.40
2019-03-27T02:29:32.859Z,4.50
2019-03-27T02:32:02.303Z,4.60
2019-03-27T02:34:31.874Z,4.50
2019-03-27T02:37:01.373Z,4.70
2019-03-27T02:39:30.818Z,4.90
2019-03-27T02:42:01.711Z,4.80
2019-03-27T02:44:31.225Z,4.70
2019-03-27T02:47:00.816Z,4.80
2019-03-27T02:49:30.429Z,4.90
2019-03-27T02:52:01.106Z,4.80
2019-03-27T02:54:30.792Z,4.90
2019-03-27T02:57:00.329Z,5.10
2019-03-27T02:59:29.843Z,5.10
2019-03-27T03:02:00.624Z,4.70
2019-03-27T03:04:30.136Z,4.70
2019-03-27T03:07:00.118Z,4.80
2019-03-27T03:09:29.645Z,4.80
2019-03-27T03:12:00.428Z,4.70
2019-03-27T03:14:29.865Z,4.70
2019-03-27T03:16:59.286Z,4.80
2019-03-27T03:19:28.733Z,4.80
2019-03-27T03:21:58.141Z,4.90
2019-03-27T03:24:27.644Z,4.90
2019-03-27T03:26:57.051Z,4.70
2019-03-27T03:29:26.565Z,4.70
2019-03-27T03:31:56.016Z,4.70
2019-03-27T03:34:25.698Z,4.90
2019-03-27T03:36:55.391Z,4.90
2019-03-27T03:39:24.857Z,5.10
2019-03-27T03:41:55.634Z,4.90
2019-03-27T03:44:25.141Z,4.90
2019-03-27T03:47:00.098Z,4.90
2019-03-27T03:49:25.679Z,4.90
2019-03-27T03:51:56.461Z,5.00
2019-03-27T03:54:26.136Z,4.80
2019-03-27T03:56:56.505Z,4.60
2019-03-27T03:59:27.593Z,4.50
2019-03-27T04:02:00.056Z,4.60
2019-03-27T04:04:29.571Z,4.50
2019-03-27T04:06:59.059Z,4.50
2019-03-27T04:09:28.574Z,4.50
2019-03-27T04:11:58.051Z,4.40
2019-03-27T04:14:27.496Z,4.40
2019-03-27T04:17:15.806Z,4.40
2019-03-27T04:19:29.458Z,4.30
2019-03-27T04:22:00.131Z,4.30
2019-03-27T04:24:29.696Z,4.30
2019-03-27T04:26:59.113Z,4.20
2019-03-27T04:29:28.579Z,4.20
2019-03-27T04:31:57.986Z,4.40
2019-03-27T04:34:27.493Z,4.40
2019-03-27T04:36:58.415Z,4.30
2019-03-27T04:39:27.839Z,4.40
2019-03-27T04:41:57.436Z,4.50
2019-03-27T04:44:26.938Z,4.60
2019-03-27T04:46:56.378Z,4.80
2019-03-27T04:49:25.790Z,4.60
2019-03-27T04:51:55.300Z,4.60
2019-03-27T04:54:27.036Z,4.70
2019-03-27T04:56:55.922Z,4.50
2019-03-27T04:59:25.304Z,4.60
2019-03-27T05:01:54.742Z,4.60
2019-03-27T05:04:25.087Z,4.60
2019-03-27T05:06:56.051Z,4.40
2019-03-27T05:09:25.535Z,4.50
2019-03-27T05:11:55.099Z,4.40
2019-03-27T05:14:24.472Z,4.50
2019-03-27T05:16:55.022Z,4.40
2019-03-27T05:19:24.423Z,4.40
2019-03-27T05:21:55.238Z,4.50
2019-03-27T05:24:24.706Z,4.30
2019-03-27T05:26:54.224Z,4.20
2019-03-27T05:29:23.631Z,4.30
2019-03-27T05:31:54.603Z,4.30
2019-03-27T05:34:24.069Z,4.40
2019-03-27T05:36:54.887Z,4.30
2019-03-27T05:39:24.299Z,4.20
2019-03-27T05:41:55.250Z,4.30
2019-03-27T05:44:24.663Z,4.20
2019-03-27T05:46:54.117Z,4.20
2019-03-27T05:49:23.525Z,4.30
2019-03-27T05:51:53.088Z,4.40
2019-03-27T05:54:22.561Z,4.60
2019-03-27T05:56:53.902Z,4.90
2019-03-27T05:59:23.252Z,5.00
2019-03-27T06:01:52.766Z,5.00
2019-03-27T06:04:22.186Z,5.10
2019-03-27T06:06:53.206Z,5.10
2019-03-27T06:09:22.758Z,5.10
2019-03-27T06:11:52.259Z,5.10
2019-03-27T06:14:21.671Z,5.00
2019-03-27T06:16:51.116Z,5.00
2019-03-27T06:19:20.556Z,5.40
2019-03-27T06:21:49.981Z,5.40
2019-03-27T06:24:19.392Z,5.50
2019-03-27T06:26:48.846Z,5.30
2019-03-27T06:29:18.341Z,5.50
2019-03-27T06:31:49.332Z,5.60
2019-03-27T06:34:18.803Z,5.40
2019-03-27T06:36:48.275Z,5.60
2019-03-27T06:39:17.992Z,5.70
2019-03-27T06:41:48.874Z,6.00
2019-03-27T06:44:18.318Z,5.90
2019-03-27T06:46:47.733Z,6.00
2019-03-27T06:49:17.259Z,5.80
2019-03-27T06:51:46.670Z,6.10
2019-03-27T06:54:17.220Z,6.30
2019-03-27T06:56:46.703Z,6.50
2019-03-27T06:59:16.142Z,6.60
2019-03-27T07:01:46.969Z,6.80
2019-03-27T07:04:16.547Z,6.90
2019-03-27T07:06:46.147Z,6.70
2019-03-27T07:09:17.718Z,6.60
2019-03-27T07:11:47.146Z,6.90
2019-03-27T07:14:16.606Z,7.20
2019-03-27T07:16:47.388Z,7.40
2019-03-27T07:19:16.836Z,7.60
2019-03-27T07:21:46.523Z,7.90
2019-03-27T07:24:15.955Z,8.40
2019-03-27T07:26:46.838Z,9.10
2019-03-27T07:29:18.950Z,10.20
2019-03-27T07:31:48.691Z,10.10
2019-03-27T07:34:18.167Z,10.10
2019-03-27T07:36:48.955Z,10.30
2019-03-27T07:39:18.676Z,10.20
2019-03-27T07:41:49.462Z,9.80
2019-03-27T07:44:18.998Z,9.60
2019-03-27T07:46:49.668Z,9.50
2019-03-27T07:49:19.180Z,9.20
2019-03-27T07:51:48.591Z,9.10
2019-03-27T07:54:18.103Z,9.10
2019-03-27T07:56:49.205Z,9.30
2019-03-27T07:59:18.767Z,9.70
2019-03-27T08:01:49.838Z,10.10
2019-03-27T08:04:19.286Z,10.90
2019-03-27T08:06:48.787Z,11.10
2019-03-27T08:09:18.310Z,11.20
2019-03-27T08:11:47.717Z,11.30
2019-03-27T08:14:17.158Z,12.30
2019-03-27T08:16:48.527Z,13.40
2019-03-27T08:19:17.648Z,15.00
2019-03-27T08:21:47.058Z,16.00
2019-03-27T08:24:28.959Z,16.90
2019-03-27T08:26:59.644Z,17.00
2019-03-27T08:29:29.360Z,17.00
2019-03-27T08:31:58.864Z,17.10
2019-03-27T08:34:28.470Z,15.80
2019-03-27T08:36:59.243Z,14.70
2019-03-27T08:39:28.702Z,15.30
2019-03-27T08:41:59.485Z,16.30
2019-03-27T08:44:28.925Z,17.50
2019-03-27T08:46:58.396Z,18.30
2019-03-27T08:49:27.834Z,18.60
2019-03-27T08:51:58.510Z,18.30
2019-03-27T08:54:28.085Z,17.80
2019-03-27T08:56:58.959Z,18.00
2019-03-27T08:59:28.471Z,18.60
2019-03-27T09:01:57.979Z,18.00
2019-03-27T09:04:27.548Z,18.00
2019-03-27T09:06:58.246Z,17.90
2019-03-27T09:09:29.218Z,17.40
2019-03-27T09:11:58.634Z,17.60
2019-03-27T09:14:28.063Z,18.90
2019-03-27T09:16:58.739Z,20.20
2019-03-27T09:19:35.543Z,20.50
2019-03-27T09:22:00.631Z,20.60
2019-03-27T09:24:30.244Z,19.70
2019-03-27T09:27:01.137Z,18.50
2019-03-27T09:29:30.800Z,16.70
2019-03-27T09:32:01.481Z,17.20
2019-03-27T09:34:30.985Z,17.20
2019-03-27T09:37:00.384Z,15.60
2019-03-27T09:39:29.818Z,15.20
2019-03-27T09:42:00.500Z,16.00
2019-03-27T09:44:30.015Z,16.60
2019-03-27T09:46:59.503Z,17.10
2019-03-27T09:49:29.095Z,17.70
2019-03-27T09:51:58.488Z,16.60
2019-03-27T09:54:27.930Z,15.70
2019-03-27T09:56:58.643Z,14.50
2019-03-27T09:59:28.042Z,13.70
2019-03-27T10:01:58.952Z,15.00
2019-03-27T10:04:28.425Z,17.40
2019-03-27T10:06:59.142Z,19.60
2019-03-27T10:09:28.623Z,21.00
2019-03-27T10:11:58.063Z,20.90
2019-03-27T10:14:27.538Z,20.10
2019-03-27T10:16:58.278Z,19.70
2019-03-27T10:19:27.705Z,19.50
2019-03-27T10:21:57.199Z,20.00
2019-03-27T10:24:26.598Z,20.00
2019-03-27T10:26:57.320Z,20.20
2019-03-27T10:29:26.857Z,19.40
2019-03-27T10:31:56.365Z,19.30
2019-03-27T10:34:25.778Z,18.70
2019-03-27T10:36:56.543Z,18.00
2019-03-27T10:39:25.948Z,17.20
2019-03-27T10:41:55.498Z,16.70
2019-03-27T10:44:24.869Z,14.80
2019-03-27T10:46:55.671Z,14.00
2019-03-27T10:49:25.083Z,14.30
2019-03-27T10:51:54.523Z,14.10
2019-03-27T10:54:23.931Z,13.90
2019-03-27T10:56:53.656Z,13.50
2019-03-27T10:59:23.119Z,13.70
2019-03-27T11:01:53.956Z,13.80
2019-03-27T11:04:23.371Z,13.60
2019-03-27T11:06:54.182Z,13.50
2019-03-27T11:09:23.654Z,13.10
2019-03-27T11:11:53.166Z,13.30
2019-03-27T11:14:22.579Z,13.30
2019-03-27T11:16:53.279Z,12.90
2019-03-27T11:19:22.760Z,12.70
2019-03-27T11:21:53.470Z,12.40
2019-03-27T11:24:22.970Z,12.20
2019-03-27T11:26:53.760Z,12.20
2019-03-27T11:29:23.240Z,12.80
2019-03-27T11:31:54.054Z,13.30
2019-03-27T11:34:23.454Z,13.50
2019-03-27T11:36:52.972Z,13.00
2019-03-27T11:39:24.659Z,13.40
2019-03-27T11:41:53.580Z,13.60
2019-03-27T11:44:22.983Z,13.60
2019-03-27T11:46:53.687Z,13.40
2019-03-27T11:49:23.095Z,13.40
2019-03-27T11:51:53.799Z,13.10
2019-03-27T11:54:23.270Z,13.20
2019-03-27T11:56:52.712Z,11.70
2019-03-27T11:59:22.107Z,11.60
2019-03-27T12:01:51.539Z,12.40
2019-03-27T12:04:20.959Z,12.60
2019-03-27T12:06:50.382Z,12.80
2019-03-27T12:09:19.788Z,12.80
2019-03-27T12:11:49.300Z,12.70
2019-03-27T12:14:18.776Z,12.80
2019-03-27T12:16:50.005Z,12.90
2019-03-27T12:19:19.233Z,12.90
2019-03-27T12:21:48.682Z,12.90
2019-03-27T12:24:18.155Z,12.70
2019-03-27T12:26:47.567Z,12.50
2019-03-27T12:29:18.321Z,12.40
2019-03-27T12:31:47.807Z,12.40
2019-03-27T12:34:17.311Z,12.50
2019-03-27T12:36:46.791Z,12.50
2019-03-27T12:39:16.234Z,12.50
2019-03-27T12:41:46.911Z,12.60
2019-03-27T12:44:16.351Z,12.70
2019-03-27T12:46:45.755Z,12.70
2019-03-27T12:49:15.293Z,12.50
2019-03-27T12:51:44.752Z,12.50
2019-03-27T12:54:14.192Z,12.40
2019-03-27T12:56:44.881Z,12.80
2019-03-27T12:59:14.325Z,12.50
2019-03-27T13:01:44.995Z,12.60
2019-03-27T13:04:14.435Z,13.60
2019-03-27T13:06:43.844Z,13.80
2019-03-27T13:09:13.347Z,13.40
2019-03-27T13:11:42.820Z,13.80
2019-03-27T13:14:12.255Z,13.90
2019-03-27T13:16:42.929Z,14.00
2019-03-27T13:19:12.370Z,14.00
2019-03-27T13:21:41.779Z,13.80
2019-03-27T13:24:11.280Z,13.60
2019-03-27T13:26:41.951Z,13.70
2019-03-27T13:29:11.398Z,13.60
2019-03-27T13:31:40.936Z,13.60
2019-03-27T13:34:10.480Z,13.60
2019-03-27T13:36:41.513Z,13.60
2019-03-27T13:39:11.023Z,13.30
2019-03-27T13:41:41.704Z,13.10
2019-03-27T13:44:11.140Z,12.50
2019-03-27T13:46:40.674Z,12.90
2019-03-27T13:49:10.136Z,13.00
2019-03-27T13:51:41.082Z,12.50
2019-03-27T13:54:10.725Z,12.60
2019-03-27T13:56:40.126Z,12.50
2019-03-27T13:59:09.568Z,12.30
2019-03-27T14:01:40.310Z,12.40
2019-03-27T14:04:09.826Z,12.50
2019-03-27T14:06:39.223Z,12.50
2019-03-27T14:09:08.731Z,12.50
2019-03-27T14:11:38.215Z,12.60
2019-03-27T14:14:11.432Z,12.40
2019-03-27T14:16:38.752Z,12.20
2019-03-27T14:19:08.191Z,12.20
2019-03-27T14:21:37.667Z,12.30
2019-03-27T14:24:07.180Z,12.20
2019-03-27T14:26:44.967Z,12.10
2019-03-27T14:29:09.072Z,12.20
2019-03-27T14:31:38.470Z,12.00
2019-03-27T14:34:07.906Z,12.20
2019-03-27T14:36:37.378Z,12.10
2019-03-27T14:39:07.548Z,11.60
2019-03-27T14:41:37.988Z,11.60
2019-03-27T14:44:07.426Z,11.60
2019-03-27T14:46:38.102Z,11.40
2019-03-27T14:49:07.608Z,11.50
2019-03-27T14:51:38.291Z,11.50
2019-03-27T14:54:07.732Z,11.80
2019-03-27T14:56:38.403Z,11.40
2019-03-27T14:59:07.851Z,11.80
2019-03-27T15:01:37.324Z,11.90
2019-03-27T15:04:06.755Z,11.90
2019-03-27T15:06:36.229Z,11.70
2019-03-27T15:09:07.643Z,11.30
2019-03-27T15:11:38.606Z,11.30
2019-03-27T15:14:08.041Z,11.40
2019-03-27T15:16:37.506Z,11.30
2019-03-27T15:19:06.916Z,11.20
2019-03-27T15:21:37.630Z,11.00
2019-03-27T15:24:07.038Z,10.90
2019-03-27T15:26:36.485Z,10.60
2019-03-27T15:29:06.035Z,10.70
2019-03-27T15:31:35.551Z,10.60
2019-03-27T15:34:04.956Z,10.60
2019-03-27T15:36:34.392Z,10.60
2019-03-27T15:39:06.603Z,10.50
2019-03-27T15:41:36.203Z,10.40
2019-03-27T15:44:05.676Z,10.40
2019-03-27T15:46:36.391Z,10.50
2019-03-27T15:49:05.873Z,10.40
2019-03-27T15:51:35.380Z,10.40
2019-03-27T15:54:06.253Z,10.30
2019-03-27T15:56:38.322Z,10.30
2019-03-27T15:59:06.718Z,10.30
2019-03-27T16:01:37.429Z,10.10
2019-03-27T16:04:06.839Z,9.90
2019-03-27T16:06:36.270Z,9.90
2019-03-27T16:09:09.061Z,10.00
2019-03-27T16:11:38.750Z,9.90
2019-03-27T16:14:08.223Z,9.90
2019-03-27T16:16:37.726Z,9.80
2019-03-27T16:19:07.129Z,9.60
2019-03-27T16:21:37.852Z,9.70
2019-03-27T16:24:07.427Z,9.60
2019-03-27T16:26:38.032Z,9.70
2019-03-27T16:29:07.431Z,9.80
2019-03-27T16:31:38.135Z,9.80
2019-03-27T16:34:07.601Z,9.90
2019-03-27T16:36:38.297Z,9.80
2019-03-27T16:39:07.712Z,9.90
2019-03-27T16:41:38.696Z,10.00
2019-03-27T16:44:08.098Z,9.90
2019-03-27T16:46:38.806Z,9.90
2019-03-27T16:49:08.284Z,10.00
2019-03-27T16:51:39.095Z,9.90
2019-03-27T16:54:08.495Z,9.80
2019-03-27T16:56:37.999Z,9.80
2019-03-27T16:59:07.399Z,9.80
2019-03-27T17:01:38.116Z,9.80
2019-03-27T17:04:07.520Z,9.80
2019-03-27T17:06:38.299Z,9.70
2019-03-27T17:09:08.274Z,9.70
2019-03-27T17:11:38.975Z,9.70
2019-03-27T17:14:08.375Z,9.60
2019-03-27T17:16:37.997Z,9.50
2019-03-27T17:19:07.447Z,9.50
2019-03-27T17:21:38.155Z,9.50
2019-03-27T17:24:07.558Z,9.50
2019-03-27T17:26:38.531Z,9.50
2019-03-27T17:29:07.939Z,9.40
2019-03-27T17:31:37.470Z,9.20
2019-03-27T17:34:06.867Z,9.30
2019-03-27T17:36:37.673Z,9.30
2019-03-27T17:39:08.112Z,9.20
2019-03-27T17:41:37.890Z,9.10
2019-03-27T17:44:07.292Z,9.20
2019-03-27T17:46:37.991Z,9.10
2019-03-27T17:49:07.577Z,9.20
2019-03-27T17:51:38.246Z,9.10
2019-03-27T17:54:19.894Z,9.10
2019-03-27T17:56:40.079Z,9.10
2019-03-27T17:59:09.651Z,8.90
2019-03-27T18:01:40.356Z,8.80
2019-03-27T18:04:09.856Z,8.80
2019-03-27T18:06:39.420Z,8.70
2019-03-27T18:09:08.790Z,8.70
2019-03-27T18:11:39.528Z,8.60
2019-03-27T18:14:08.951Z,8.60
2019-03-27T18:16:39.729Z,8.50
2019-03-27T18:19:09.197Z,8.20
2019-03-27T18:21:41.706Z,8.20
2019-03-27T18:24:11.034Z,8.10
2019-03-27T18:26:40.646Z,7.80
2019-03-27T18:29:10.047Z,7.80
2019-03-27T18:31:40.763Z,7.90
2019-03-27T18:34:10.170Z,7.90
2019-03-27T18:36:39.681Z,7.90
2019-03-27T18:39:09.219Z,7.90
2019-03-27T18:41:39.927Z,7.90
2019-03-27T18:44:09.327Z,7.90
2019-03-27T18:46:40.028Z,7.70
2019-03-27T18:49:10.618Z,7.60
2019-03-27T18:51:41.461Z,7.50
2019-03-27T18:54:10.840Z,7.50
2019-03-27T18:56:40.283Z,7.60
2019-03-27T18:59:09.719Z,7.60
2019-03-27T19:01:39.343Z,7.60
2019-03-27T19:04:08.793Z,7.70
2019-03-27T19:06:39.495Z,7.60
2019-03-27T19:09:09.192Z,7.50
2019-03-27T19:11:38.666Z,7.60
2019-03-27T19:14:08.176Z,7.60
2019-03-27T19:16:37.657Z,7.60
2019-03-27T19:19:07.117Z,7.60
2019-03-27T19:21:37.791Z,7.50
2019-03-27T19:24:14.814Z,7.60
2019-03-27T19:26:39.516Z,7.60
2019-03-27T19:29:09.020Z,7.40
2019-03-27T19:31:39.690Z,7.40
2019-03-27T19:34:09.122Z,7.30
2019-03-27T19:36:38.610Z,7.40
2019-03-27T19:39:09.050Z,7.50
2019-03-27T19:41:38.616Z,7.30
2019-03-27T19:44:08.125Z,7.20
2019-03-27T19:46:45.215Z,7.30
2019-03-27T19:49:14.732Z,7.30
2019-03-27T19:51:45.321Z,7.40
2019-03-27T19:54:26.440Z,7.30
2019-03-27T19:56:45.870Z,7.30
2019-03-27T19:59:15.387Z,7.30
2019-03-27T20:01:46.346Z,7.30
2019-03-27T20:04:15.870Z,7.20
2019-03-27T20:06:46.615Z,7.10
2019-03-27T20:09:16.122Z,7.10
2019-03-27T20:11:47.571Z,7.10
2019-03-27T20:14:17.321Z,7.10
2019-03-27T20:16:48.230Z,7.10
2019-03-27T20:19:17.729Z,7.20
2019-03-27T20:21:48.522Z,7.20
2019-03-27T20:24:18.018Z,7.10
2019-03-27T20:26:48.760Z,7.10
2019-03-27T20:29:18.407Z,7.10
2019-03-27T20:31:47.879Z,7.00
2019-03-27T20:34:17.448Z,6.90
2019-03-27T20:36:46.919Z,6.80
2019-03-27T20:39:16.571Z,6.80
2019-03-27T20:41:47.518Z,6.70
2019-03-27T20:44:17.098Z,6.80
2019-03-27T20:46:46.832Z,6.90
2019-03-27T20:49:16.480Z,7.00
2019-03-27T20:51:45.953Z,7.10
2019-03-27T20:54:15.610Z,7.10
2019-03-27T20:56:46.490Z,7.20
2019-03-27T20:59:18.316Z,7.20
2019-03-27T21:01:49.330Z,7.20
2019-03-27T21:04:18.971Z,7.20
2019-03-27T21:06:49.663Z,7.20
2019-03-27T21:09:19.126Z,7.20
2019-03-27T21:11:50.211Z,7.00
2019-03-27T21:14:19.894Z,7.00
2019-03-27T21:16:50.623Z,7.00
2019-03-27T21:19:20.225Z,6.70
2019-03-27T21:21:49.906Z,6.60
2019-03-27T21:24:19.257Z,6.60
2019-03-27T21:26:49.006Z,6.70
2019-03-27T21:29:18.608Z,6.80
2019-03-27T21:31:48.190Z,6.60
2019-03-27T21:34:17.667Z,6.60
2019-03-27T21:36:47.109Z,6.60
2019-03-27T21:39:16.527Z,6.50
2019-03-27T21:41:45.974Z,6.50
2019-03-27T21:44:15.451Z,6.50
2019-03-27T21:46:46.262Z,6.60
2019-03-27T21:49:15.760Z,6.50
2019-03-27T21:51:46.568Z,6.50
2019-03-27T21:54:16.048Z,6.50
2019-03-27T21:56:46.763Z,6.50
2019-03-27T21:59:16.165Z,6.50
2019-03-27T22:01:47.036Z,6.50
2019-03-27T22:04:16.505Z,6.50
2019-03-27T22:06:47.307Z,6.40
2019-03-27T22:09:16.732Z,6.50
2019-03-27T22:11:46.152Z,6.60
2019-03-27T22:14:15.561Z,6.60
2019-03-27T22:16:46.268Z,6.60
2019-03-27T22:19:15.670Z,6.50
2019-03-27T22:21:45.179Z,6.60
2019-03-27T22:24:14.585Z,6.50
2019-03-27T22:26:45.259Z,6.50
2019-03-27T22:29:14.691Z,6.50
2019-03-27T22:31:44.161Z,6.40
2019-03-27T22:34:13.631Z,6.50
2019-03-27T22:36:43.031Z,6.50
2019-03-27T22:39:12.474Z,6.40
2019-03-27T22:41:43.158Z,6.40
2019-03-27T22:44:12.587Z,6.50
2019-03-27T22:46:42.074Z,6.60
2019-03-27T22:49:11.578Z,6.60
2019-03-27T22:51:42.357Z,6.50
2019-03-27T22:54:11.801Z,6.60
2019-03-27T22:56:42.587Z,6.60
2019-03-27T22:59:12.032Z,6.60
2019-03-27T23:01:44.961Z,6.60
2019-03-27T23:04:14.542Z,6.40
2019-03-27T23:06:43.950Z,6.20
2019-03-27T23:09:13.463Z,6.10
2019-03-27T23:11:42.946Z,6.20
2019-03-27T23:14:12.562Z,6.10
2019-03-27T23:16:43.643Z,6.10
2019-03-27T23:19:13.158Z,6.10
2019-03-27T23:21:43.940Z,6.20
2019-03-27T23:24:13.379Z,6.10
2019-03-27T23:26:44.244Z,5.80
2019-03-27T23:29:13.683Z,5.80
2019-03-27T23:31:43.091Z,5.90
2019-03-27T23:34:12.654Z,6.00
2019-03-27T23:36:43.795Z,6.00
2019-03-27T23:39:13.250Z,6.10
2019-03-27T23:41:44.221Z,5.90
2019-03-27T23:44:14.120Z,5.90
2019-03-27T23:46:43.742Z,5.70
2019-03-27T23:49:13.191Z,5.80
2019-03-27T23:51:43.980Z,5.70
2019-03-27T23:54:13.428Z,6.00
2019-03-27T23:56:44.275Z,5.90
2019-03-27T23:59:13.715Z,6.00
