createdAt,value
2018-12-22T00:00:51.533Z,24.38
2018-12-22T00:02:44.509Z,24.57
2018-12-22T00:03:44.566Z,24.38
2018-12-22T00:05:37.550Z,25.52
2018-12-22T00:06:37.604Z,25.81
2018-12-22T00:08:30.587Z,26.47
2018-12-22T00:09:30.641Z,26.66
2018-12-22T00:11:23.622Z,26.09
2018-12-22T00:12:23.682Z,26.09
2018-12-22T00:14:16.666Z,25.90
2018-12-22T00:15:16.717Z,25.90
2018-12-22T00:17:09.694Z,25.42
2018-12-22T00:18:09.750Z,25.13
2018-12-22T00:20:02.736Z,25.13
2018-12-22T00:21:02.786Z,24.38
2018-12-22T00:22:55.770Z,24.57
2018-12-22T00:23:55.825Z,24.57
2018-12-22T00:25:48.812Z,23.90
2018-12-22T00:26:48.859Z,24.09
2018-12-22T00:28:41.846Z,24.18
2018-12-22T00:29:41.898Z,24.28
2018-12-22T00:31:34.879Z,24.47
2018-12-22T00:32:34.932Z,23.99
2018-12-22T00:34:27.916Z,24.28
2018-12-22T00:35:27.966Z,24.38
2018-12-22T00:37:20.951Z,24.38
2018-12-22T00:38:21.012Z,24.28
2018-12-22T00:40:14.000Z,24.09
2018-12-22T00:41:14.046Z,24.57
2018-12-22T00:43:07.027Z,23.99
2018-12-22T00:44:07.086Z,23.90
2018-12-22T00:46:00.073Z,23.71
2018-12-22T00:47:00.120Z,23.33
2018-12-22T00:48:53.105Z,23.33
2018-12-22T00:49:53.157Z,23.52
2018-12-22T00:51:46.146Z,23.41
2018-12-22T00:52:46.201Z,23.13
2018-12-22T00:54:39.186Z,22.75
2018-12-22T00:55:39.239Z,22.94
2018-12-22T00:57:32.215Z,22.94
2018-12-22T00:58:32.270Z,22.75
2018-12-22T01:00:25.264Z,22.56
2018-12-22T01:01:25.305Z,22.36
2018-12-22T01:03:18.285Z,22.19
2018-12-22T01:04:18.342Z,21.70
2018-12-22T01:06:11.331Z,21.60
2018-12-22T01:07:11.388Z,21.60
2018-12-22T01:09:04.412Z,21.79
2018-12-22T01:10:04.421Z,21.79
2018-12-22T01:11:57.404Z,21.32
2018-12-22T01:12:57.459Z,21.60
2018-12-22T01:14:50.443Z,21.89
2018-12-22T01:15:50.494Z,21.51
2018-12-22T01:17:43.474Z,21.12
2018-12-22T01:18:43.531Z,21.22
2018-12-22T01:20:36.517Z,21.32
2018-12-22T01:21:36.566Z,21.41
2018-12-22T01:23:29.550Z,20.65
2018-12-22T01:24:29.603Z,20.65
2018-12-22T01:26:22.591Z,20.65
2018-12-22T01:27:22.638Z,20.65
2018-12-22T01:29:15.629Z,20.84
2018-12-22T01:30:15.675Z,20.75
2018-12-22T01:32:08.651Z,20.75
2018-12-22T01:33:08.749Z,20.85
2018-12-22T01:35:01.694Z,21.03
2018-12-22T01:36:01.744Z,20.66
2018-12-22T01:37:54.721Z,20.84
2018-12-22T01:38:54.781Z,20.75
2018-12-22T01:40:47.770Z,20.95
2018-12-22T01:41:47.823Z,20.84
2018-12-22T01:43:40.797Z,20.65
2018-12-22T01:44:40.855Z,20.65
2018-12-22T01:46:33.843Z,20.75
2018-12-22T01:47:33.893Z,21.41
2018-12-22T01:49:26.885Z,21.41
2018-12-22T01:50:26.935Z,21.22
2018-12-22T01:52:19.915Z,21.03
2018-12-22T01:53:19.972Z,20.65
2018-12-22T01:55:12.956Z,20.65
2018-12-22T01:56:13.006Z,20.65
2018-12-22T01:58:05.987Z,21.03
2018-12-22T01:59:06.044Z,21.22
2018-12-22T02:00:59.027Z,21.22
2018-12-22T02:01:59.078Z,21.32
2018-12-22T02:03:52.058Z,21.12
2018-12-22T02:04:52.122Z,21.60
2018-12-22T02:06:45.106Z,21.33
2018-12-22T02:07:45.155Z,21.61
2018-12-22T02:09:38.137Z,21.71
2018-12-22T02:10:38.191Z,21.90
2018-12-22T02:12:31.171Z,22.47
2018-12-22T02:13:31.226Z,22.94
2018-12-22T02:15:24.210Z,22.47
2018-12-22T02:16:24.261Z,22.75
2018-12-22T02:18:17.252Z,22.56
2018-12-22T02:19:17.305Z,22.85
2018-12-22T02:21:10.294Z,23.23
2018-12-22T02:22:10.344Z,23.33
2018-12-22T02:24:03.328Z,23.42
2018-12-22T02:25:03.383Z,23.42
2018-12-22T02:26:56.367Z,23.33
2018-12-22T02:27:56.418Z,23.71
2018-12-22T02:29:49.404Z,24.09
2018-12-22T02:30:49.455Z,23.99
2018-12-22T02:32:42.437Z,24.38
2018-12-22T02:33:42.489Z,24.18
2018-12-22T02:35:35.473Z,24.18
2018-12-22T02:36:35.525Z,24.18
2018-12-22T02:38:28.503Z,24.09
2018-12-22T02:39:28.558Z,24.09
2018-12-22T02:41:21.552Z,23.99
2018-12-22T02:42:21.597Z,24.09
2018-12-22T02:44:14.577Z,23.90
2018-12-22T02:45:14.632Z,23.71
2018-12-22T02:47:07.624Z,23.90
2018-12-22T02:48:07.676Z,23.71
2018-12-22T02:50:00.664Z,23.61
2018-12-22T02:51:00.705Z,23.33
2018-12-22T02:52:53.696Z,23.61
2018-12-22T02:53:53.745Z,23.90
2018-12-22T02:55:46.728Z,24.47
2018-12-22T02:56:46.778Z,24.09
2018-12-22T02:58:39.753Z,24.28
2018-12-22T02:59:39.813Z,25.04
2018-12-22T03:01:32.804Z,24.85
2018-12-22T03:02:32.851Z,24.66
2018-12-22T03:04:25.830Z,24.57
2018-12-22T03:05:25.887Z,24.18
2018-12-22T03:07:18.877Z,24.09
2018-12-22T03:08:18.938Z,24.38
2018-12-22T03:10:11.914Z,24.38
2018-12-22T03:11:11.960Z,24.57
2018-12-22T03:13:04.936Z,23.99
2018-12-22T03:14:04.994Z,24.09
2018-12-22T03:15:57.979Z,24.09
2018-12-22T03:16:58.031Z,24.09
2018-12-22T03:18:51.007Z,24.28
2018-12-22T03:19:51.062Z,24.18
2018-12-22T03:21:44.073Z,24.28
2018-12-22T03:22:44.120Z,24.18
2018-12-22T03:24:37.106Z,24.18
2018-12-22T03:25:37.160Z,24.85
2018-12-22T03:27:30.158Z,24.28
2018-12-22T03:28:30.194Z,24.28
2018-12-22T03:30:23.186Z,24.38
2018-12-22T03:31:23.246Z,24.09
2018-12-22T03:33:16.740Z,24.28
2018-12-22T03:34:16.786Z,23.99
2018-12-22T03:36:09.770Z,23.99
2018-12-22T03:37:09.824Z,23.99
2018-12-22T03:39:02.799Z,23.90
2018-12-22T03:40:02.859Z,23.71
2018-12-22T03:41:55.845Z,24.09
2018-12-22T03:42:55.963Z,23.71
2018-12-22T03:44:48.875Z,23.61
2018-12-22T03:45:49.228Z,23.71
2018-12-22T03:47:41.910Z,22.94
2018-12-22T03:48:41.959Z,23.23
2018-12-22T03:50:34.950Z,23.23
2018-12-22T03:51:34.995Z,22.85
2018-12-22T03:53:27.974Z,23.33
2018-12-22T03:54:28.031Z,23.23
2018-12-22T03:56:21.014Z,23.14
2018-12-22T03:57:21.065Z,23.14
2018-12-22T03:59:14.040Z,22.94
2018-12-22T04:00:14.100Z,22.85
2018-12-22T04:02:07.089Z,23.13
2018-12-22T04:03:07.135Z,22.94
2018-12-22T04:05:00.139Z,22.47
2018-12-22T04:06:00.174Z,22.75
2018-12-22T04:07:53.150Z,22.65
2018-12-22T04:08:53.206Z,22.46
2018-12-22T04:10:46.191Z,21.98
2018-12-22T04:11:46.245Z,21.89
2018-12-22T04:13:39.226Z,21.51
2018-12-22T04:14:39.285Z,21.51
2018-12-22T04:16:32.283Z,21.61
2018-12-22T04:17:32.323Z,21.79
2018-12-22T04:19:25.299Z,21.32
2018-12-22T04:20:25.357Z,21.70
2018-12-22T04:22:18.339Z,21.51
2018-12-22T04:23:18.389Z,21.41
2018-12-22T04:25:11.374Z,21.32
2018-12-22T04:26:11.423Z,21.51
2018-12-22T04:28:04.417Z,21.03
2018-12-22T04:29:04.467Z,20.84
2018-12-22T04:30:57.450Z,21.03
2018-12-22T04:31:57.501Z,20.65
2018-12-22T04:33:50.987Z,20.46
2018-12-22T04:34:51.075Z,20.65
2018-12-22T04:36:44.028Z,20.65
2018-12-22T04:37:44.078Z,20.56
2018-12-22T04:39:37.058Z,19.89
2018-12-22T04:40:37.114Z,19.98
2018-12-22T04:42:30.096Z,20.37
2018-12-22T04:43:30.143Z,20.37
2018-12-22T04:45:23.157Z,20.17
2018-12-22T04:46:23.182Z,19.98
2018-12-22T04:48:16.162Z,20.08
2018-12-22T04:49:16.217Z,19.79
2018-12-22T04:51:09.207Z,19.98
2018-12-22T04:52:09.255Z,19.79
2018-12-22T04:54:02.231Z,19.98
2018-12-22T04:55:02.385Z,19.89
2018-12-22T04:56:55.277Z,19.89
2018-12-22T04:57:55.329Z,19.89
2018-12-22T04:59:48.309Z,19.89
2018-12-22T05:00:48.368Z,19.89
2018-12-22T05:02:41.353Z,19.98
2018-12-22T05:03:41.402Z,20.17
2018-12-22T05:05:34.391Z,19.70
2018-12-22T05:06:34.439Z,19.89
2018-12-22T05:08:27.416Z,19.79
2018-12-22T05:09:27.472Z,19.79
2018-12-22T05:11:20.467Z,19.89
2018-12-22T05:12:20.515Z,19.70
2018-12-22T05:14:13.493Z,20.17
2018-12-22T05:15:13.549Z,20.37
2018-12-22T05:17:06.535Z,20.27
2018-12-22T05:18:06.585Z,20.08
2018-12-22T05:19:59.562Z,20.46
2018-12-22T05:20:59.624Z,20.56
2018-12-22T05:22:52.622Z,20.56
2018-12-22T05:23:52.656Z,20.75
2018-12-22T05:25:45.639Z,20.65
2018-12-22T05:26:45.691Z,20.75
2018-12-22T05:28:38.670Z,20.37
2018-12-22T05:29:38.978Z,20.56
2018-12-22T05:31:31.711Z,20.27
2018-12-22T05:32:31.763Z,20.56
2018-12-22T05:34:24.744Z,20.37
2018-12-22T05:35:24.800Z,20.17
2018-12-22T05:37:17.809Z,20.08
2018-12-22T05:38:17.866Z,20.27
2018-12-22T05:40:10.838Z,19.79
2018-12-22T05:42:51.897Z,20.08
2018-12-22T05:43:51.943Z,19.98
2018-12-22T05:45:45.435Z,19.89
2018-12-22T05:46:45.490Z,19.32
2018-12-22T05:48:38.489Z,19.60
2018-12-22T05:49:38.522Z,19.51
2018-12-22T05:51:31.512Z,19.60
2018-12-22T05:52:31.588Z,19.61
2018-12-22T05:54:24.555Z,19.23
2018-12-22T05:55:24.609Z,19.90
2018-12-22T05:57:21.735Z,20.09
2018-12-22T05:58:19.173Z,20.28
2018-12-22T06:00:12.147Z,20.66
2018-12-22T06:01:12.222Z,21.14
2018-12-22T06:03:05.187Z,21.51
2018-12-22T06:04:05.241Z,21.33
2018-12-22T06:05:58.229Z,21.90
2018-12-22T06:06:58.276Z,21.80
2018-12-22T06:08:51.260Z,22.85
2018-12-22T06:09:51.309Z,22.85
2018-12-22T06:11:44.292Z,23.04
2018-12-22T06:12:44.346Z,23.23
2018-12-22T06:14:37.323Z,23.33
2018-12-22T06:15:37.378Z,22.75
2018-12-22T06:17:30.362Z,23.52
2018-12-22T06:18:30.598Z,23.99
2018-12-22T06:20:23.401Z,24.29
2018-12-22T06:21:23.461Z,24.19
2018-12-22T06:23:16.454Z,24.19
2018-12-22T06:24:16.509Z,24.19
2018-12-22T06:26:09.534Z,24.18
2018-12-22T06:27:09.561Z,24.47
2018-12-22T06:29:02.548Z,24.47
2018-12-22T06:30:09.057Z,24.67
2018-12-22T06:31:55.636Z,24.29
2018-12-22T06:32:55.635Z,24.10
2018-12-22T06:34:48.615Z,24.76
2018-12-22T06:35:48.673Z,25.43
2018-12-22T06:37:41.657Z,25.53
2018-12-22T06:38:41.707Z,25.61
2018-12-22T06:40:34.692Z,25.62
2018-12-22T06:41:34.753Z,26.48
2018-12-22T06:43:27.772Z,26.28
2018-12-22T06:44:27.782Z,26.28
2018-12-22T06:46:20.774Z,25.91
2018-12-22T06:47:20.850Z,27.06
2018-12-22T06:49:13.813Z,25.90
2018-12-22T06:50:13.857Z,25.81
2018-12-22T06:52:06.846Z,25.52
2018-12-22T06:53:06.899Z,25.13
2018-12-22T06:54:59.876Z,25.23
2018-12-22T06:55:59.933Z,25.23
2018-12-22T06:57:52.919Z,25.99
2018-12-22T06:58:52.973Z,26.37
2018-12-22T07:00:45.954Z,25.71
2018-12-22T07:01:46.009Z,26.28
2018-12-22T07:03:38.995Z,26.18
2018-12-22T07:04:39.045Z,25.90
2018-12-22T07:06:32.043Z,25.23
2018-12-22T07:07:32.079Z,25.33
2018-12-22T07:09:25.061Z,24.95
2018-12-22T07:10:25.600Z,25.13
2018-12-22T07:12:18.106Z,25.13
2018-12-22T07:13:18.157Z,24.57
2018-12-22T07:15:11.137Z,24.28
2018-12-22T07:16:11.190Z,24.09
2018-12-22T07:18:04.174Z,23.42
2018-12-22T07:19:04.227Z,23.90
2018-12-22T07:20:57.220Z,22.85
2018-12-22T07:21:57.279Z,23.14
2018-12-22T07:23:50.261Z,23.33
2018-12-22T07:24:50.315Z,23.42
2018-12-22T07:26:43.303Z,23.52
2018-12-22T07:27:43.358Z,22.94
2018-12-22T07:29:36.349Z,22.85
2018-12-22T07:30:36.388Z,22.66
2018-12-22T07:32:29.373Z,22.85
2018-12-22T07:33:29.423Z,22.66
2018-12-22T07:35:22.401Z,23.23
2018-12-22T07:36:22.455Z,23.33
2018-12-22T07:38:15.445Z,23.14
2018-12-22T07:39:15.494Z,23.61
2018-12-22T07:41:08.478Z,24.18
2018-12-22T07:42:08.534Z,24.18
2018-12-22T07:44:01.517Z,23.99
2018-12-22T07:45:01.573Z,23.90
2018-12-22T07:46:54.563Z,24.38
2018-12-22T07:47:54.614Z,24.38
2018-12-22T07:49:47.627Z,24.38
2018-12-22T07:50:47.642Z,25.04
2018-12-22T07:52:40.628Z,25.23
2018-12-22T07:53:40.679Z,25.71
2018-12-22T07:55:33.695Z,25.81
2018-12-22T07:56:33.725Z,26.09
2018-12-22T07:58:26.716Z,26.28
2018-12-22T07:59:26.765Z,26.56
2018-12-22T08:01:19.990Z,25.99
2018-12-22T08:02:19.801Z,26.09
2018-12-22T08:04:12.791Z,26.56
2018-12-22T08:05:12.846Z,26.56
2018-12-22T08:07:05.850Z,27.14
2018-12-22T08:08:05.918Z,27.51
2018-12-22T08:09:58.946Z,30.18
2018-12-22T08:10:58.985Z,30.37
2018-12-22T08:12:51.957Z,30.76
2018-12-22T08:13:52.023Z,30.76
2018-12-22T08:15:44.997Z,30.57
2018-12-22T08:16:45.072Z,30.37
2018-12-22T08:18:38.140Z,30.07
2018-12-22T08:19:38.116Z,30.36
2018-12-22T08:21:32.614Z,29.50
2018-12-22T08:22:32.665Z,29.41
2018-12-22T08:24:26.197Z,28.27
2018-12-22T08:25:33.496Z,27.69
2018-12-22T08:27:18.719Z,26.65
2018-12-22T08:29:31.727Z,26.93
2018-12-22T08:30:31.778Z,26.93
2018-12-22T08:32:24.762Z,27.31
2018-12-22T08:33:24.814Z,27.79
2018-12-22T08:35:17.802Z,27.79
2018-12-22T08:36:17.862Z,28.17
2018-12-22T08:38:10.850Z,28.27
2018-12-22T08:39:10.899Z,27.88
2018-12-22T08:41:03.894Z,27.31
2018-12-22T08:42:03.992Z,27.12
2018-12-22T08:43:56.940Z,26.84
2018-12-22T08:44:56.969Z,27.03
2018-12-22T08:46:49.963Z,26.93
2018-12-22T08:47:50.020Z,26.93
2018-12-22T08:49:43.010Z,27.03
2018-12-22T08:50:43.056Z,26.65
2018-12-22T08:52:36.042Z,26.84
2018-12-22T08:53:36.090Z,27.03
2018-12-22T08:55:29.077Z,26.36
2018-12-22T08:56:29.139Z,25.79
2018-12-22T08:58:22.113Z,25.22
2018-12-22T08:59:22.163Z,25.51
2018-12-22T09:01:15.146Z,25.12
2018-12-22T09:02:15.204Z,24.74
2018-12-22T09:04:08.189Z,24.44
2018-12-22T09:05:08.240Z,24.27
2018-12-22T09:07:01.226Z,24.37
2018-12-22T09:08:01.280Z,24.37
2018-12-22T09:09:54.261Z,24.17
2018-12-22T09:10:54.326Z,24.16
2018-12-22T09:12:47.310Z,24.74
2018-12-22T09:13:47.359Z,24.74
2018-12-22T09:15:40.384Z,25.03
2018-12-22T09:16:40.406Z,25.31
2018-12-22T09:18:33.389Z,25.12
2018-12-22T09:19:33.434Z,25.51
2018-12-22T09:21:26.442Z,24.74
2018-12-22T09:22:26.500Z,25.22
2018-12-22T09:24:19.501Z,25.60
2018-12-22T09:25:19.563Z,25.12
2018-12-22T09:27:12.539Z,24.65
2018-12-22T09:28:12.593Z,24.27
2018-12-22T09:30:05.578Z,24.37
2018-12-22T09:31:05.629Z,24.46
2018-12-22T09:32:58.616Z,24.55
2018-12-22T09:33:58.664Z,24.37
2018-12-22T09:35:51.661Z,25.22
2018-12-22T09:36:51.717Z,25.22
2018-12-22T09:38:44.706Z,25.22
2018-12-22T09:39:44.754Z,26.17
2018-12-22T09:41:37.734Z,25.98
2018-12-22T09:42:37.795Z,26.46
2018-12-22T09:44:30.796Z,26.84
2018-12-22T09:45:30.842Z,27.12
2018-12-22T09:47:23.840Z,27.71
2018-12-22T09:48:23.904Z,27.51
2018-12-22T09:50:16.871Z,27.04
2018-12-22T09:52:30.896Z,26.47
2018-12-22T09:53:30.953Z,26.47
2018-12-22T09:56:37.958Z,26.28
2018-12-22T09:57:37.986Z,26.18
2018-12-22T09:59:30.965Z,26.09
2018-12-22T10:00:31.016Z,25.99
2018-12-22T10:02:23.995Z,25.99
2018-12-22T10:03:24.056Z,25.90
2018-12-22T10:05:17.045Z,26.09
2018-12-22T10:06:18.617Z,25.90
2018-12-22T10:08:10.088Z,26.28
2018-12-22T10:09:10.140Z,26.66
2018-12-22T10:11:03.118Z,26.28
2018-12-22T10:12:03.171Z,26.18
2018-12-22T10:13:56.154Z,26.37
2018-12-22T10:18:59.941Z,26.18
2018-12-22T10:19:58.379Z,26.28
2018-12-22T10:21:51.863Z,26.18
2018-12-22T10:22:51.957Z,26.37
2018-12-22T10:27:04.933Z,26.18
2018-12-22T10:28:04.425Z,26.76
2018-12-22T10:29:57.984Z,26.85
2018-12-22T10:30:57.516Z,26.66
2018-12-22T10:32:50.498Z,26.76
2018-12-22T10:33:50.580Z,27.33
2018-12-22T10:35:43.542Z,27.04
2018-12-22T10:36:43.599Z,27.33
2018-12-22T10:38:36.578Z,27.04
2018-12-22T10:39:36.630Z,27.04
2018-12-22T10:41:29.647Z,27.23
2018-12-22T10:42:29.680Z,27.33
2018-12-22T10:44:22.670Z,27.42
2018-12-22T10:45:22.727Z,27.33
2018-12-22T10:47:15.705Z,27.51
2018-12-22T10:48:15.768Z,27.33
2018-12-22T10:50:08.779Z,27.90
2018-12-22T10:51:08.803Z,27.71
2018-12-22T10:53:01.785Z,27.33
2018-12-22T10:54:01.841Z,27.23
2018-12-22T10:55:54.819Z,27.80
2018-12-22T10:56:54.881Z,27.71
2018-12-22T10:58:47.866Z,28.19
2018-12-22T10:59:47.911Z,27.99
2018-12-22T11:01:40.888Z,27.71
2018-12-22T11:02:40.946Z,27.61
2018-12-22T11:04:33.936Z,27.33
2018-12-22T11:05:33.986Z,27.42
2018-12-22T11:07:26.976Z,27.42
2018-12-22T11:08:27.047Z,27.51
2018-12-22T11:10:20.016Z,27.71
2018-12-22T11:11:20.064Z,27.90
2018-12-22T11:13:13.043Z,28.28
2018-12-22T11:14:13.099Z,28.49
2018-12-22T11:16:06.086Z,28.58
2018-12-22T11:17:06.135Z,28.67
2018-12-22T11:18:59.127Z,29.23
2018-12-22T11:19:59.171Z,30.00
2018-12-22T11:21:52.162Z,30.20
2018-12-22T11:22:52.219Z,30.20
2018-12-22T11:24:45.209Z,30.29
2018-12-22T11:25:45.259Z,30.68
2018-12-22T11:27:38.242Z,31.05
2018-12-22T11:28:38.302Z,32.10
2018-12-22T11:30:31.290Z,31.44
2018-12-22T11:31:35.072Z,32.48
2018-12-22T11:33:24.334Z,32.10
2018-12-22T11:34:24.386Z,31.92
2018-12-22T11:36:47.420Z,32.29
2018-12-22T11:37:42.282Z,31.82
2018-12-22T11:39:35.789Z,32.20
2018-12-22T11:40:35.852Z,32.10
2018-12-22T11:42:29.722Z,32.29
2018-12-22T11:43:29.771Z,31.92
2018-12-22T11:45:22.735Z,32.10
2018-12-22T11:46:22.808Z,31.44
2018-12-22T11:48:15.754Z,31.34
2018-12-22T11:49:15.823Z,31.72
2018-12-22T11:51:08.816Z,32.10
2018-12-22T11:52:08.857Z,32.10
2018-12-22T11:54:25.992Z,32.01
2018-12-22T11:55:26.048Z,31.24
2018-12-22T11:57:21.483Z,31.44
2018-12-22T11:58:21.554Z,32.10
2018-12-22T12:00:14.523Z,33.25
2018-12-22T12:01:14.598Z,32.60
2018-12-22T12:03:07.604Z,33.07
2018-12-22T12:04:07.769Z,32.60
2018-12-22T12:06:01.679Z,32.98
2018-12-22T12:07:01.733Z,32.87
2018-12-22T12:08:54.762Z,31.92
2018-12-22T12:09:54.771Z,31.24
2018-12-22T12:11:47.765Z,30.49
2018-12-22T12:12:47.806Z,30.58
2018-12-22T12:14:40.815Z,29.15
2018-12-22T12:15:40.847Z,29.34
2018-12-22T12:17:33.869Z,28.86
2018-12-22T12:18:33.884Z,29.44
2018-12-22T12:20:26.875Z,29.15
2018-12-22T12:21:26.925Z,29.53
2018-12-22T12:23:19.915Z,30.10
2018-12-22T12:24:19.978Z,30.49
2018-12-22T12:26:12.969Z,30.87
2018-12-22T12:27:13.020Z,31.05
2018-12-22T12:29:05.999Z,30.29
2018-12-22T12:30:06.075Z,28.96
2018-12-22T12:31:59.062Z,29.05
2018-12-22T12:32:59.095Z,29.82
2018-12-22T12:34:52.075Z,29.15
2018-12-22T12:35:52.179Z,29.15
2018-12-22T12:37:45.129Z,29.25
2018-12-22T12:38:45.179Z,29.72
2018-12-22T12:40:38.167Z,29.72
2018-12-22T12:41:38.220Z,29.25
2018-12-22T12:43:31.194Z,28.96
2018-12-22T12:44:31.277Z,28.77
2018-12-22T12:46:24.251Z,29.15
2018-12-22T12:47:24.297Z,30.20
2018-12-22T12:49:17.283Z,30.39
2018-12-22T12:50:17.330Z,30.69
2018-12-22T12:52:10.326Z,30.68
2018-12-22T12:53:10.375Z,30.96
2018-12-22T12:55:03.875Z,31.05
2018-12-22T12:56:03.920Z,31.15
2018-12-22T12:57:56.956Z,32.10
2018-12-22T12:58:56.971Z,32.31
2018-12-22T13:00:49.982Z,32.01
2018-12-22T13:01:50.016Z,32.12
2018-12-22T13:03:43.002Z,32.31
2018-12-22T13:04:43.061Z,31.74
2018-12-22T13:06:36.073Z,32.03
2018-12-22T13:07:36.099Z,32.79
2018-12-22T13:09:29.080Z,33.25
2018-12-22T13:10:29.142Z,32.20
2018-12-22T13:12:22.136Z,30.79
2018-12-22T13:13:22.193Z,31.82
2018-12-22T13:15:15.177Z,31.92
2018-12-22T13:16:15.229Z,31.92
2018-12-22T13:18:08.227Z,32.01
2018-12-22T13:19:08.289Z,31.05
2018-12-22T13:21:01.270Z,31.82
2018-12-22T13:22:01.338Z,31.24
2018-12-22T13:23:54.300Z,30.20
2018-12-22T13:24:54.347Z,30.58
2018-12-22T13:26:47.340Z,29.82
2018-12-22T13:27:47.385Z,29.05
2018-12-22T13:29:40.363Z,32.01
2018-12-22T13:30:40.420Z,30.77
2018-12-22T13:32:33.408Z,30.87
2018-12-22T13:33:33.456Z,31.24
2018-12-22T13:35:26.587Z,30.87
2018-12-22T13:36:34.299Z,31.15
2018-12-22T13:38:19.495Z,30.77
2018-12-22T13:39:19.533Z,31.44
2018-12-22T13:41:12.513Z,30.58
2018-12-22T13:42:12.570Z,30.29
2018-12-22T13:44:05.557Z,30.58
2018-12-22T13:45:05.605Z,30.39
2018-12-22T13:46:58.595Z,30.58
2018-12-22T13:47:58.709Z,30.77
2018-12-22T13:49:51.738Z,30.96
2018-12-22T13:50:52.134Z,30.77
2018-12-22T13:52:44.724Z,30.87
2018-12-22T13:53:44.724Z,30.49
2018-12-22T13:55:37.702Z,30.49
2018-12-22T13:56:37.768Z,30.58
2018-12-22T13:58:30.747Z,30.77
2018-12-22T13:59:30.820Z,30.68
2018-12-22T14:01:23.778Z,30.10
2018-12-22T14:02:23.836Z,31.53
2018-12-22T14:04:16.825Z,32.58
2018-12-22T14:05:16.872Z,31.72
2018-12-22T14:07:09.853Z,33.25
2018-12-22T14:08:09.914Z,32.68
2018-12-22T14:10:02.906Z,33.72
2018-12-22T14:11:02.950Z,34.67
2018-12-22T14:12:55.937Z,35.63
2018-12-22T14:13:55.991Z,36.30
2018-12-22T14:15:48.968Z,38.87
2018-12-22T14:16:49.023Z,37.73
2018-12-22T14:18:42.016Z,39.25
2018-12-22T14:19:42.063Z,39.53
2018-12-22T14:21:35.043Z,38.49
2018-12-22T14:22:35.102Z,38.29
2018-12-22T14:24:28.091Z,37.92
2018-12-22T14:25:28.136Z,38.01
2018-12-22T14:27:21.114Z,36.10
2018-12-22T14:28:21.175Z,35.35
2018-12-22T14:30:14.177Z,33.53
2018-12-22T14:31:14.312Z,33.34
2018-12-22T14:33:07.230Z,31.53
2018-12-22T14:34:07.273Z,30.49
2018-12-22T14:36:00.258Z,30.47
2018-12-22T14:37:00.309Z,29.99
2018-12-22T14:38:53.324Z,29.14
2018-12-22T14:39:53.351Z,29.04
2018-12-22T14:41:46.335Z,29.80
2018-12-22T14:42:46.399Z,29.04
2018-12-22T14:44:39.405Z,28.09
2018-12-22T14:45:39.449Z,27.14
2018-12-22T14:47:32.448Z,27.14
2018-12-22T14:48:32.503Z,26.95
2018-12-22T14:50:25.498Z,25.90
2018-12-22T14:51:25.551Z,25.81
2018-12-22T14:53:18.553Z,25.81
2018-12-22T14:54:18.587Z,26.26
2018-12-22T14:56:11.591Z,26.93
2018-12-22T14:57:12.019Z,26.93
2018-12-22T14:59:04.607Z,26.36
2018-12-22T15:00:04.664Z,25.90
2018-12-22T15:01:57.644Z,25.61
2018-12-22T15:02:57.700Z,25.60
2018-12-22T15:04:50.693Z,25.31
2018-12-22T15:05:50.740Z,25.51
2018-12-22T15:07:43.717Z,25.89
2018-12-22T15:08:43.774Z,25.79
2018-12-22T15:10:36.771Z,26.37
2018-12-22T15:11:36.818Z,26.47
2018-12-22T15:13:29.819Z,26.47
2018-12-22T15:14:29.858Z,26.28
2018-12-22T15:16:22.849Z,26.07
2018-12-22T15:17:22.899Z,26.36
2018-12-22T15:19:15.899Z,26.07
2018-12-22T15:20:15.944Z,29.03
2018-12-22T15:22:08.930Z,32.26
2018-12-22T15:23:08.979Z,32.83
2018-12-22T15:25:01.987Z,33.03
2018-12-22T15:26:02.014Z,33.31
2018-12-22T15:27:55.013Z,32.83
2018-12-22T15:28:55.066Z,31.98
2018-12-22T15:30:48.040Z,31.31
2018-12-22T15:31:48.093Z,30.65
2018-12-22T15:33:41.597Z,29.31
2018-12-22T15:34:41.655Z,28.74
2018-12-22T15:36:34.661Z,27.69
2018-12-22T15:37:34.694Z,27.68
2018-12-22T15:39:27.687Z,27.20
2018-12-22T15:40:27.745Z,26.92
2018-12-22T15:42:20.757Z,26.73
2018-12-22T15:43:20.781Z,26.73
2018-12-22T15:45:13.765Z,27.01
2018-12-22T15:46:13.814Z,26.25
2018-12-22T15:48:06.794Z,26.06
2018-12-22T15:49:06.854Z,26.54
2018-12-22T15:50:59.841Z,25.96
2018-12-22T15:51:59.894Z,25.40
2018-12-22T15:53:52.872Z,25.59
2018-12-22T15:54:52.921Z,25.68
2018-12-22T15:56:45.910Z,25.96
2018-12-22T15:57:45.960Z,25.68
2018-12-22T15:59:38.940Z,25.96
2018-12-22T16:00:38.995Z,25.78
2018-12-22T16:02:31.987Z,26.35
2018-12-22T16:03:32.035Z,26.16
2018-12-22T16:05:25.024Z,26.35
2018-12-22T16:06:25.079Z,26.44
2018-12-22T16:08:18.068Z,27.58
2018-12-22T16:09:18.114Z,29.01
2018-12-22T16:11:11.098Z,31.12
2018-12-22T16:12:11.148Z,30.83
2018-12-22T16:14:04.212Z,32.26
2018-12-22T16:15:04.181Z,32.17
2018-12-22T16:16:57.174Z,32.07
2018-12-22T16:17:57.231Z,31.79
2018-12-22T16:19:50.231Z,33.48
2018-12-22T16:20:50.289Z,34.05
2018-12-22T16:22:43.312Z,32.72
2018-12-22T16:23:43.361Z,32.55
2018-12-22T16:25:36.334Z,33.12
2018-12-22T16:26:36.392Z,33.69
2018-12-22T16:28:29.400Z,33.01
2018-12-22T16:29:29.437Z,33.39
2018-12-22T16:31:34.053Z,32.45
2018-12-22T16:32:34.101Z,31.88
2018-12-22T16:34:27.089Z,31.50
2018-12-22T16:35:27.163Z,30.73
2018-12-22T16:37:20.129Z,32.15
2018-12-22T16:38:20.198Z,31.79
2018-12-22T16:40:13.154Z,31.48
2018-12-22T16:41:13.218Z,31.21
2018-12-22T16:43:06.200Z,30.93
2018-12-22T16:44:06.246Z,30.83
2018-12-22T16:45:59.222Z,30.74
2018-12-22T16:46:59.278Z,31.12
2018-12-22T16:48:52.269Z,30.46
2018-12-22T16:49:52.321Z,30.26
2018-12-22T16:51:45.307Z,29.41
2018-12-22T16:52:45.361Z,28.83
2018-12-22T16:54:38.346Z,28.93
2018-12-22T16:55:38.396Z,28.44
2018-12-22T17:02:56.446Z,27.68
2018-12-22T17:03:56.456Z,27.30
2018-12-22T17:05:49.435Z,27.20
2018-12-22T17:06:49.494Z,27.01
2018-12-22T17:08:42.478Z,27.20
2018-12-22T17:09:42.537Z,27.20
2018-12-22T17:11:35.504Z,27.20
2018-12-22T17:12:35.557Z,27.11
2018-12-22T17:14:28.546Z,26.82
2018-12-22T17:15:28.595Z,27.11
2018-12-22T17:17:21.584Z,27.49
2018-12-22T17:18:21.726Z,27.49
2018-12-22T17:20:14.612Z,28.64
2018-12-22T17:21:14.666Z,29.12
2018-12-22T17:23:07.658Z,31.21
2018-12-22T17:24:07.707Z,30.55
2018-12-22T17:26:00.705Z,30.83
2018-12-22T17:27:00.751Z,31.02
2018-12-22T17:28:53.743Z,29.98
2018-12-22T17:29:53.797Z,29.50
2018-12-22T17:31:46.771Z,28.55
2018-12-22T17:32:46.832Z,28.34
2018-12-22T17:34:39.820Z,27.41
2018-12-22T17:35:39.866Z,27.50
2018-12-22T17:37:32.859Z,27.20
2018-12-22T17:38:32.900Z,27.30
2018-12-22T17:40:25.874Z,26.92
2018-12-22T17:41:25.930Z,26.73
2018-12-22T17:43:18.923Z,26.73
2018-12-22T17:44:18.967Z,26.54
2018-12-22T17:46:11.951Z,26.16
2018-12-22T17:47:12.004Z,26.06
2018-12-22T17:49:05.042Z,26.25
2018-12-22T17:50:05.042Z,26.35
2018-12-22T17:51:58.018Z,25.96
2018-12-22T17:52:59.651Z,26.25
2018-12-22T17:54:51.060Z,25.96
2018-12-22T17:55:51.111Z,25.96
2018-12-22T17:57:44.095Z,26.25
2018-12-22T17:58:44.147Z,26.06
2018-12-22T18:00:37.130Z,26.16
2018-12-22T18:01:37.184Z,25.96
2018-12-22T18:03:30.196Z,25.96
2018-12-22T18:04:30.219Z,26.16
2018-12-22T18:06:23.707Z,26.16
2018-12-22T18:07:23.760Z,25.78
2018-12-22T18:09:16.744Z,25.87
2018-12-22T18:10:16.795Z,26.06
2018-12-22T18:12:09.773Z,25.78
2018-12-22T18:13:09.830Z,25.78
2018-12-22T18:15:02.817Z,25.96
2018-12-22T18:16:02.865Z,25.96
2018-12-22T18:17:55.849Z,26.06
2018-12-22T18:18:55.899Z,26.24
2018-12-22T18:20:48.894Z,26.16
2018-12-22T18:21:48.938Z,25.96
2018-12-22T18:23:41.923Z,26.16
2018-12-22T18:24:41.974Z,26.06
2018-12-22T18:26:34.951Z,25.87
2018-12-22T18:27:35.023Z,25.96
2018-12-22T18:29:28.005Z,26.35
2018-12-22T18:30:28.043Z,26.16
2018-12-22T18:32:21.052Z,26.35
2018-12-22T18:33:21.102Z,26.14
2018-12-22T18:35:14.074Z,26.64
2018-12-22T18:36:14.122Z,26.62
2018-12-22T18:38:07.110Z,26.62
2018-12-22T18:39:07.158Z,26.24
2018-12-22T18:41:00.131Z,26.43
2018-12-22T18:42:00.188Z,26.53
2018-12-22T18:43:53.172Z,26.25
2018-12-22T18:44:53.225Z,26.44
2018-12-22T18:46:46.209Z,26.73
2018-12-22T18:47:46.266Z,27.20
2018-12-22T18:49:39.256Z,27.30
2018-12-22T18:50:39.302Z,27.39