createdAt,value
2022-09-01T00:00:16.024Z,0.00
2022-09-01T00:01:16.014Z,0.00
2022-09-01T00:02:16.059Z,0.00
2022-09-01T00:03:15.977Z,0.00
2022-09-01T00:04:16.073Z,0.00
2022-09-01T00:05:15.956Z,0.00
2022-09-01T00:06:15.924Z,0.00
2022-09-01T00:07:15.923Z,0.00
2022-09-01T00:08:18.391Z,0.00
2022-09-01T00:09:15.925Z,0.00
2022-09-01T00:10:15.885Z,0.00
2022-09-01T00:11:22.898Z,0.00
2022-09-01T00:12:15.852Z,0.00
2022-09-01T00:13:15.845Z,0.00
2022-09-01T00:14:24.786Z,0.00
2022-09-01T00:15:16.845Z,0.00
2022-09-01T00:16:15.854Z,0.00
2022-09-01T00:17:15.785Z,0.00
2022-09-01T00:18:15.887Z,0.00
2022-09-01T00:19:15.755Z,0.00
2022-09-01T00:20:20.122Z,0.00
2022-09-01T00:21:15.752Z,0.00
2022-09-01T00:22:15.721Z,0.00
2022-09-01T00:23:15.704Z,0.00
2022-09-01T00:24:15.709Z,0.00
2022-09-01T00:25:15.693Z,0.00
2022-09-01T00:26:15.672Z,0.00
2022-09-01T00:27:15.654Z,0.00
2022-09-01T00:28:15.646Z,0.00
2022-09-01T00:29:15.627Z,0.00
2022-09-01T00:30:15.630Z,0.00
2022-09-01T00:31:15.659Z,0.00
2022-09-01T00:32:15.605Z,0.00
2022-09-01T00:33:15.579Z,0.00
2022-09-01T00:34:15.561Z,0.00
2022-09-01T00:35:15.562Z,0.00
2022-09-01T00:36:15.535Z,0.00
2022-09-01T00:37:15.536Z,0.00
2022-09-01T00:38:15.511Z,0.00
2022-09-01T00:39:15.494Z,0.00
2022-09-01T00:40:15.537Z,0.00
2022-09-01T00:41:15.466Z,0.00
2022-09-01T00:42:15.455Z,0.00
2022-09-01T00:43:15.455Z,0.00
2022-09-01T00:44:15.427Z,0.00
2022-09-01T00:45:15.417Z,0.00
2022-09-01T00:46:15.439Z,0.00
2022-09-01T00:47:16.389Z,0.00
2022-09-01T00:48:15.384Z,0.00
2022-09-01T00:49:15.378Z,0.00
2022-09-01T00:50:15.359Z,0.00
2022-09-01T00:51:15.338Z,0.00
2022-09-01T00:52:15.400Z,0.00
2022-09-01T00:53:15.309Z,0.00
2022-09-01T00:54:15.378Z,0.00
2022-09-01T00:55:15.288Z,0.00
2022-09-01T00:56:15.258Z,0.00
2022-09-01T00:57:15.240Z,0.00
2022-09-01T00:58:19.661Z,0.00
2022-09-01T00:59:15.219Z,0.00
2022-09-01T01:00:15.259Z,0.00
2022-09-01T01:01:15.255Z,0.00
2022-09-01T01:02:15.211Z,0.00
2022-09-01T01:03:15.192Z,0.00
2022-09-01T01:04:15.169Z,0.00
2022-09-01T01:05:15.597Z,0.00
2022-09-01T01:06:15.151Z,0.00
2022-09-01T01:07:15.167Z,0.00
2022-09-01T01:08:15.107Z,0.00
2022-09-01T01:09:15.111Z,0.00
2022-09-01T01:10:15.080Z,0.00
2022-09-01T01:11:15.098Z,0.00
2022-09-01T01:12:15.059Z,0.00
2022-09-01T01:13:15.030Z,0.00
2022-09-01T01:14:15.031Z,0.00
2022-09-01T01:15:15.007Z,0.00
2022-09-01T01:16:15.057Z,0.00
2022-09-01T01:17:15.011Z,0.00
2022-09-01T01:18:14.991Z,0.00
2022-09-01T01:19:14.963Z,0.00
2022-09-01T01:20:14.976Z,0.00
2022-09-01T01:21:14.936Z,0.00
2022-09-01T01:22:14.932Z,0.00
2022-09-01T01:23:14.920Z,0.00
2022-09-01T01:24:14.895Z,0.00
2022-09-01T01:25:14.883Z,0.00
2022-09-01T01:26:14.874Z,0.00
2022-09-01T01:27:14.853Z,0.00
2022-09-01T01:28:14.861Z,0.00
2022-09-01T01:29:14.830Z,0.00
2022-09-01T01:30:14.813Z,0.00
2022-09-01T01:31:14.844Z,0.00
2022-09-01T01:32:14.793Z,0.00
2022-09-01T01:33:14.779Z,0.00
2022-09-01T01:34:14.771Z,0.00
2022-09-01T01:35:14.870Z,0.00
2022-09-01T01:36:14.731Z,0.00
2022-09-01T01:37:14.772Z,0.00
2022-09-01T01:38:14.740Z,0.00
2022-09-01T01:39:14.732Z,0.00
2022-09-01T01:40:14.720Z,0.00
2022-09-01T01:41:14.673Z,0.00
2022-09-01T01:42:14.654Z,0.00
2022-09-01T01:43:14.644Z,0.00
2022-09-01T01:44:14.646Z,0.00
2022-09-01T01:45:14.685Z,0.00
2022-09-01T01:46:14.645Z,0.00
2022-09-01T01:47:14.584Z,0.00
2022-09-01T01:48:14.583Z,0.00
2022-09-01T01:49:14.553Z,0.00
2022-09-01T01:50:14.572Z,0.00
2022-09-01T01:51:14.533Z,0.00
2022-09-01T01:52:14.523Z,0.00
2022-09-01T01:53:14.501Z,0.00
2022-09-01T01:54:14.493Z,0.00
2022-09-01T01:55:14.473Z,0.00
2022-09-01T01:56:14.493Z,0.00
2022-09-01T01:57:14.463Z,0.00
2022-09-01T01:58:14.445Z,0.00
2022-09-01T01:59:14.434Z,0.00
2022-09-01T02:00:14.445Z,0.00
2022-09-01T02:01:14.469Z,0.00
2022-09-01T02:02:14.441Z,0.00
2022-09-01T02:03:14.384Z,0.00
2022-09-01T02:04:14.355Z,0.00
2022-09-01T02:05:14.395Z,0.00
2022-09-01T02:06:14.328Z,0.00
2022-09-01T02:07:14.346Z,0.00
2022-09-01T02:08:14.304Z,0.00
2022-09-01T02:09:14.284Z,0.00
2022-09-01T02:10:14.294Z,0.00
2022-09-01T02:11:14.262Z,0.00
2022-09-01T02:12:15.614Z,0.00
2022-09-01T02:13:14.248Z,0.00
2022-09-01T02:14:14.247Z,0.00
2022-09-01T02:15:14.226Z,0.00
2022-09-01T02:16:14.299Z,0.00
2022-09-01T02:17:14.196Z,0.00
2022-09-01T02:18:14.219Z,0.00
2022-09-01T02:19:14.176Z,0.00
2022-09-01T02:20:14.165Z,0.00
2022-09-01T02:21:18.384Z,0.00
2022-09-01T02:22:14.136Z,0.00
2022-09-01T02:23:14.097Z,0.00
2022-09-01T02:24:14.118Z,0.00
2022-09-01T02:25:14.090Z,0.00
2022-09-01T02:26:17.027Z,0.00
2022-09-01T02:27:14.058Z,0.00
2022-09-01T02:28:14.070Z,0.00
2022-09-01T02:29:14.026Z,0.00
2022-09-01T02:30:14.016Z,0.00
2022-09-01T02:31:14.095Z,0.00
2022-09-01T02:32:13.986Z,0.00
2022-09-01T02:33:13.990Z,0.00
2022-09-01T02:34:14.075Z,0.00
2022-09-01T02:35:14.007Z,0.00
2022-09-01T02:36:13.939Z,0.00
2022-09-01T02:37:13.928Z,0.00
2022-09-01T02:38:13.925Z,0.00
2022-09-01T02:39:13.899Z,0.00
2022-09-01T02:40:13.938Z,0.00
2022-09-01T02:41:13.880Z,0.00
2022-09-01T02:42:13.867Z,0.00
2022-09-01T02:43:13.856Z,0.00
2022-09-01T02:44:13.827Z,0.00
2022-09-01T02:45:13.829Z,0.00
2022-09-01T02:46:13.835Z,0.00
2022-09-01T02:47:13.817Z,0.00
2022-09-01T02:48:13.778Z,0.00
2022-09-01T02:49:13.769Z,0.00
2022-09-01T02:50:13.770Z,0.00
2022-09-01T02:51:13.768Z,0.00
2022-09-01T02:52:13.740Z,0.00
2022-09-01T02:53:13.728Z,0.00
2022-09-01T02:54:13.710Z,0.00
2022-09-01T02:55:13.690Z,0.00
2022-09-01T02:56:13.680Z,0.00
2022-09-01T02:57:13.682Z,0.00
2022-09-01T02:58:13.660Z,0.00
2022-09-01T02:59:13.638Z,0.00
2022-09-01T03:00:13.626Z,0.00
2022-09-01T03:01:13.678Z,0.00
2022-09-01T03:02:13.600Z,0.00
2022-09-01T03:03:13.600Z,0.00
2022-09-01T03:04:13.570Z,0.00
2022-09-01T03:05:13.628Z,0.00
2022-09-01T03:06:13.540Z,0.00
2022-09-01T03:07:13.571Z,0.00
2022-09-01T03:08:13.523Z,0.00
2022-09-01T03:09:13.504Z,0.00
2022-09-01T03:10:13.521Z,0.00
2022-09-01T03:11:13.574Z,0.00
2022-09-01T03:12:13.473Z,0.00
2022-09-01T03:13:13.462Z,0.00
2022-09-01T03:14:13.450Z,0.00
2022-09-01T03:15:13.463Z,0.00
2022-09-01T03:16:13.494Z,0.00
2022-09-01T03:17:13.400Z,0.00
2022-09-01T03:18:13.414Z,0.00
2022-09-01T03:19:13.382Z,0.00
2022-09-01T03:20:13.383Z,0.00
2022-09-01T03:21:13.340Z,0.00
2022-09-01T03:22:13.336Z,0.00
2022-09-01T03:23:13.320Z,0.00
2022-09-01T03:24:13.313Z,0.00
2022-09-01T03:25:13.303Z,0.00
2022-09-01T03:26:13.290Z,0.00
2022-09-01T03:27:13.269Z,0.00
2022-09-01T03:28:13.269Z,0.00
2022-09-01T03:29:13.233Z,0.00
2022-09-01T03:30:13.232Z,0.00
2022-09-01T03:31:13.201Z,0.00
2022-09-01T03:32:13.247Z,0.00
2022-09-01T03:33:13.196Z,0.00
2022-09-01T03:34:13.182Z,0.00
2022-09-01T03:35:13.164Z,0.00
2022-09-01T03:36:14.830Z,0.00
2022-09-01T03:37:13.143Z,0.00
2022-09-01T03:38:13.153Z,0.00
2022-09-01T03:39:16.628Z,0.00
2022-09-01T03:40:13.131Z,0.00
2022-09-01T03:41:13.426Z,0.00
2022-09-01T03:42:13.072Z,0.00
2022-09-01T03:43:13.045Z,0.00
2022-09-01T03:44:13.032Z,0.00
2022-09-01T03:45:13.013Z,0.00
2022-09-01T03:46:13.039Z,0.00
2022-09-01T03:47:13.002Z,0.00
2022-09-01T03:48:13.062Z,0.00
2022-09-01T03:49:12.994Z,0.00
2022-09-01T03:50:12.974Z,0.00
2022-09-01T03:51:12.944Z,0.00
2022-09-01T03:52:12.952Z,0.00
2022-09-01T03:53:12.935Z,0.00
2022-09-01T03:54:12.915Z,0.00
2022-09-01T03:55:12.903Z,0.00
2022-09-01T03:56:12.872Z,0.00
2022-09-01T03:57:13.937Z,0.00
2022-09-01T03:58:12.872Z,0.00
2022-09-01T03:59:12.850Z,0.00
2022-09-01T04:00:12.833Z,0.00
2022-09-01T04:01:13.692Z,0.00
2022-09-01T04:02:12.851Z,0.00
2022-09-01T04:03:12.793Z,0.00
2022-09-01T04:04:12.785Z,0.00
2022-09-01T04:05:12.823Z,0.00
2022-09-01T04:06:12.758Z,0.00
2022-09-01T04:07:15.569Z,0.00
2022-09-01T04:08:13.775Z,5.62
2022-09-01T04:09:12.735Z,5.62
2022-09-01T04:10:12.705Z,5.62
2022-09-01T04:11:12.725Z,5.62
2022-09-01T04:12:12.676Z,5.62
2022-09-01T04:13:12.668Z,5.62
2022-09-01T04:14:12.672Z,5.62
2022-09-01T04:15:12.634Z,11.25
2022-09-01T04:16:12.645Z,11.25
2022-09-01T04:17:12.604Z,11.25
2022-09-01T04:18:12.697Z,11.25
2022-09-01T04:19:12.585Z,11.25
2022-09-01T04:20:12.587Z,16.88
2022-09-01T04:21:12.563Z,16.88
2022-09-01T04:22:12.546Z,16.88
2022-09-01T04:23:12.528Z,16.88
2022-09-01T04:24:12.526Z,22.50
2022-09-01T04:25:12.516Z,22.50
2022-09-01T04:26:12.516Z,22.50
2022-09-01T04:27:12.478Z,22.50
2022-09-01T04:28:12.500Z,28.12
2022-09-01T04:29:12.464Z,28.12
2022-09-01T04:30:12.446Z,28.12
2022-09-01T04:31:12.460Z,33.75
2022-09-01T04:32:12.436Z,33.75
2022-09-01T04:33:12.467Z,33.75
2022-09-01T04:34:12.386Z,33.75
2022-09-01T04:35:12.384Z,39.38
2022-09-01T04:36:12.373Z,39.38
2022-09-01T04:37:12.395Z,45.00
2022-09-01T04:38:12.358Z,45.00
2022-09-01T04:39:12.341Z,45.00
2022-09-01T04:40:13.089Z,50.62
2022-09-01T04:41:12.305Z,50.62
2022-09-01T04:42:12.284Z,50.62
2022-09-01T04:43:12.286Z,56.25
2022-09-01T04:44:12.267Z,56.25
2022-09-01T04:45:12.257Z,56.25
2022-09-01T04:46:12.288Z,61.88
2022-09-01T04:47:12.227Z,61.88
2022-09-01T04:48:12.237Z,61.88
2022-09-01T04:49:13.241Z,67.50
2022-09-01T04:50:12.188Z,67.50
2022-09-01T04:51:12.177Z,73.12
2022-09-01T04:52:12.156Z,73.12
2022-09-01T04:53:12.190Z,73.12
2022-09-01T04:54:12.172Z,78.75
2022-09-01T04:55:12.124Z,78.75
2022-09-01T04:56:12.106Z,84.38
2022-09-01T04:57:12.096Z,84.38
2022-09-01T04:58:12.134Z,84.38
2022-09-01T04:59:12.126Z,90.00
2022-09-01T05:00:12.058Z,90.00
2022-09-01T05:01:12.120Z,90.00
2022-09-01T05:02:12.091Z,95.62
2022-09-01T05:03:12.017Z,95.62
2022-09-01T05:04:12.028Z,95.62
2022-09-01T05:05:12.019Z,101.25
2022-09-01T05:06:11.988Z,101.25
2022-09-01T05:07:11.969Z,106.88
2022-09-01T05:08:12.144Z,106.88
2022-09-01T05:09:11.984Z,106.88
2022-09-01T05:10:11.936Z,112.50
2022-09-01T05:11:11.930Z,112.50
2022-09-01T05:12:15.664Z,112.50
2022-09-01T05:13:11.909Z,112.50
2022-09-01T05:14:11.875Z,118.12
2022-09-01T05:15:11.858Z,118.12
2022-09-01T05:16:11.971Z,118.12
2022-09-01T05:17:11.850Z,123.75
2022-09-01T05:18:11.942Z,123.75
2022-09-01T05:19:11.820Z,123.75
2022-09-01T05:20:11.813Z,123.75
2022-09-01T05:21:11.799Z,129.38
2022-09-01T05:22:11.789Z,129.38
2022-09-01T05:23:11.771Z,129.38
2022-09-01T05:24:11.796Z,135.00
2022-09-01T05:25:11.739Z,135.00
2022-09-01T05:26:11.718Z,135.00
2022-09-01T05:27:11.736Z,135.00
2022-09-01T05:28:11.687Z,140.62
2022-09-01T05:29:11.747Z,140.62
2022-09-01T05:30:11.688Z,140.62
2022-09-01T05:31:11.681Z,140.62
2022-09-01T05:32:11.657Z,146.25
2022-09-01T05:33:11.650Z,146.25
2022-09-01T05:34:13.925Z,146.25
2022-09-01T05:35:11.628Z,146.25
2022-09-01T05:36:11.588Z,146.25
2022-09-01T05:37:11.588Z,146.25
2022-09-01T05:38:11.562Z,146.25
2022-09-01T05:39:11.558Z,146.25
2022-09-01T05:40:12.478Z,146.25
2022-09-01T05:41:11.530Z,157.50
2022-09-01T05:42:11.523Z,151.88
2022-09-01T05:43:11.521Z,151.88
2022-09-01T05:44:11.503Z,151.88
2022-09-01T05:45:11.494Z,151.88
2022-09-01T05:46:11.666Z,157.50
2022-09-01T05:47:11.451Z,157.50
2022-09-01T05:48:12.491Z,157.50
2022-09-01T05:49:11.419Z,157.50
2022-09-01T05:50:14.635Z,163.12
2022-09-01T05:51:22.613Z,163.12
2022-09-01T05:52:12.380Z,163.12
2022-09-01T05:53:11.370Z,163.12
2022-09-01T05:54:11.350Z,168.75
2022-09-01T05:55:11.340Z,168.75
2022-09-01T05:56:11.339Z,168.75
2022-09-01T05:57:33.376Z,168.75
2022-09-01T05:58:12.385Z,174.38
2022-09-01T05:59:26.862Z,174.38
2022-09-01T06:00:12.297Z,174.38
2022-09-01T06:01:11.263Z,174.38
2022-09-01T06:02:11.315Z,174.38
2022-09-01T06:03:11.360Z,180.00
2022-09-01T06:04:11.231Z,180.00
2022-09-01T06:05:11.211Z,180.00
2022-09-01T06:06:11.191Z,180.00
2022-09-01T06:07:14.609Z,180.00
2022-09-01T06:08:12.211Z,185.62
2022-09-01T06:09:11.150Z,185.62
2022-09-01T06:10:11.141Z,185.62
2022-09-01T06:11:11.152Z,191.25
2022-09-01T06:12:18.908Z,185.62
2022-09-01T06:13:11.179Z,191.25
2022-09-01T06:14:11.099Z,191.25
2022-09-01T06:15:11.096Z,191.25
2022-09-01T06:16:11.148Z,191.25
2022-09-01T06:17:11.058Z,191.25
2022-09-01T06:18:11.033Z,191.25
2022-09-01T06:19:11.034Z,196.88
2022-09-01T06:20:11.152Z,196.88
2022-09-01T06:21:10.996Z,196.88
2022-09-01T06:22:10.987Z,196.88
2022-09-01T06:23:11.057Z,196.88
2022-09-01T06:24:10.952Z,196.88
2022-09-01T06:25:10.984Z,202.50
2022-09-01T06:26:10.940Z,202.50
2022-09-01T06:27:10.929Z,202.50
2022-09-01T06:28:10.909Z,202.50
2022-09-01T06:29:10.910Z,202.50
2022-09-01T06:30:10.900Z,202.50
2022-09-01T06:31:10.918Z,208.12
2022-09-01T06:32:10.867Z,208.12
2022-09-01T06:33:10.859Z,208.12
2022-09-01T06:34:10.828Z,208.12
2022-09-01T06:35:10.857Z,208.12
2022-09-01T06:36:10.808Z,208.12
2022-09-01T06:37:10.788Z,208.12
2022-09-01T06:38:10.788Z,213.75
2022-09-01T06:39:10.778Z,213.75
2022-09-01T06:40:10.812Z,213.75
2022-09-01T06:41:10.773Z,213.75
2022-09-01T06:42:10.719Z,213.75
2022-09-01T06:43:10.719Z,213.75
2022-09-01T06:44:14.481Z,213.75
2022-09-01T06:45:10.680Z,213.75
2022-09-01T06:46:10.749Z,219.38
2022-09-01T06:47:10.680Z,219.38
2022-09-01T06:48:10.637Z,219.38
2022-09-01T06:49:10.645Z,219.38
2022-09-01T06:50:10.753Z,219.38
2022-09-01T06:51:20.540Z,219.38
2022-09-01T06:52:11.629Z,219.38
2022-09-01T06:54:13.852Z,225.00
2022-09-01T06:55:10.560Z,225.00
2022-09-01T06:56:10.572Z,225.00
2022-09-01T06:58:13.903Z,225.00
2022-09-01T06:59:10.489Z,225.00
2022-09-01T07:00:10.487Z,225.00
2022-09-01T07:01:10.472Z,225.00
2022-09-01T07:02:17.256Z,225.00
2022-09-01T07:03:11.445Z,225.00
2022-09-01T07:04:13.547Z,230.62
2022-09-01T07:05:59.858Z,230.62
2022-09-01T07:06:59.235Z,230.62
2022-09-01T07:08:11.383Z,230.62
2022-09-01T07:09:38.495Z,230.62
2022-09-01T07:12:26.765Z,230.62
2022-09-01T07:13:11.545Z,230.62
2022-09-01T07:14:17.443Z,230.62
2022-09-01T07:17:26.610Z,230.62
2022-09-01T07:18:11.260Z,230.62
2022-09-01T07:19:10.261Z,230.62
2022-09-01T07:20:25.752Z,230.62
2022-09-01T07:21:38.852Z,230.62
2022-09-01T07:22:35.234Z,230.62
2022-09-01T07:23:11.211Z,230.62
2022-09-01T07:24:11.116Z,236.25
2022-09-01T07:25:12.123Z,236.25
2022-09-01T07:26:10.144Z,236.25
2022-09-01T07:27:10.834Z,236.25
2022-09-01T07:28:10.124Z,236.25
2022-09-01T07:29:10.114Z,236.25
2022-09-01T07:30:10.100Z,236.25
2022-09-01T07:36:26.944Z,241.88
2022-09-01T07:38:47.404Z,241.88
2022-09-01T07:42:59.353Z,230.62
2022-09-01T07:43:10.975Z,241.88
2022-09-01T07:44:09.916Z,241.88
2022-09-01T07:45:25.905Z,241.88
2022-09-01T07:48:10.945Z,247.50
2022-09-01T07:50:25.041Z,247.50
2022-09-01T07:52:10.818Z,247.50
2022-09-01T07:53:09.798Z,247.50
2022-09-01T07:54:09.807Z,247.50
2022-09-01T07:55:09.766Z,247.50
2022-09-01T07:56:09.746Z,247.50
2022-09-01T07:57:09.736Z,247.50
2022-09-01T07:58:09.725Z,247.50
2022-09-01T07:59:14.584Z,247.50
2022-09-01T08:00:10.707Z,247.50
2022-09-01T08:01:09.677Z,253.12
2022-09-01T08:02:09.709Z,247.50
2022-09-01T08:03:09.715Z,253.12
2022-09-01T08:04:09.711Z,253.12
2022-09-01T08:05:09.656Z,253.12
2022-09-01T08:06:09.661Z,253.12
2022-09-01T08:07:15.526Z,253.12
2022-09-01T08:08:29.068Z,253.12
2022-09-01T08:09:11.891Z,253.12
2022-09-01T08:10:10.583Z,253.12
2022-09-01T08:11:09.558Z,253.12
2022-09-01T08:12:09.523Z,253.12
2022-09-01T08:13:15.388Z,253.12
2022-09-01T08:14:10.499Z,253.12
2022-09-01T08:15:13.025Z,253.12
2022-09-01T08:16:16.954Z,253.12
2022-09-01T08:17:18.300Z,253.12
2022-09-01T08:18:10.513Z,253.12
2022-09-01T08:19:16.596Z,253.12
2022-09-01T08:20:10.432Z,253.12
2022-09-01T08:21:09.442Z,253.12
2022-09-01T08:22:09.401Z,258.75
2022-09-01T08:23:09.392Z,258.75
2022-09-01T08:24:09.380Z,258.75
2022-09-01T08:25:09.372Z,258.75
2022-09-01T08:26:09.372Z,258.75
2022-09-01T08:27:09.334Z,264.38
2022-09-01T08:28:09.325Z,264.38
2022-09-01T08:29:09.380Z,264.38
2022-09-01T08:30:09.302Z,264.38
2022-09-01T08:31:11.356Z,264.38
2022-09-01T08:32:09.356Z,264.38
2022-09-01T08:33:10.760Z,270.00
2022-09-01T08:34:09.251Z,264.38
2022-09-01T08:35:09.244Z,264.38
2022-09-01T08:36:09.222Z,264.38
2022-09-01T08:37:09.216Z,264.38
2022-09-01T08:38:09.204Z,264.38
2022-09-01T08:39:09.194Z,264.38
2022-09-01T08:40:09.238Z,264.38
2022-09-01T08:41:09.164Z,270.00
2022-09-01T08:42:09.140Z,270.00
2022-09-01T08:43:13.193Z,270.00
2022-09-01T08:44:10.111Z,264.38
2022-09-01T08:45:09.103Z,270.00
2022-09-01T08:46:09.128Z,270.00
2022-09-01T08:47:09.070Z,275.62
2022-09-01T08:48:57.110Z,275.62
2022-09-01T08:49:24.617Z,275.62
2022-09-01T08:50:10.058Z,275.62
2022-09-01T08:51:14.943Z,275.62
2022-09-01T08:52:10.035Z,275.62
2022-09-01T08:53:09.412Z,281.25
2022-09-01T08:54:09.085Z,281.25
2022-09-01T08:55:08.975Z,286.88
2022-09-01T08:56:09.473Z,275.62
2022-09-01T08:57:08.978Z,281.25
2022-09-01T08:58:09.738Z,286.88
2022-09-01T08:59:08.923Z,286.88
2022-09-01T09:00:08.909Z,286.88
2022-09-01T09:01:08.910Z,286.88
2022-09-01T09:02:08.963Z,286.88
2022-09-01T09:03:09.015Z,286.88
2022-09-01T09:04:08.863Z,292.50
2022-09-01T09:05:16.253Z,292.50
2022-09-01T09:06:09.839Z,298.12
2022-09-01T09:07:08.827Z,309.38
2022-09-01T09:08:08.818Z,315.00
2022-09-01T09:09:08.815Z,320.62
2022-09-01T09:10:08.789Z,315.00
2022-09-01T09:11:08.775Z,292.50
2022-09-01T09:12:08.905Z,309.38
2022-09-01T09:13:08.739Z,309.38
2022-09-01T09:14:08.727Z,303.75
2022-09-01T09:15:08.729Z,298.12
2022-09-01T09:16:09.013Z,298.12
2022-09-01T09:17:08.717Z,303.75
2022-09-01T09:18:20.209Z,303.75
2022-09-01T09:19:09.700Z,303.75
2022-09-01T09:20:09.282Z,303.75
2022-09-01T09:21:08.628Z,309.38
2022-09-01T09:22:08.721Z,298.12
2022-09-01T09:23:08.602Z,202.50
2022-09-01T09:24:08.601Z,292.50
2022-09-01T09:25:08.601Z,315.00
2022-09-01T09:26:08.594Z,315.00
2022-09-01T09:27:09.753Z,320.62
2022-09-01T09:28:08.542Z,331.88
2022-09-01T09:29:08.522Z,337.50
2022-09-01T09:30:11.320Z,343.12
2022-09-01T09:31:08.585Z,343.12
2022-09-01T09:32:22.578Z,264.38
2022-09-01T09:33:47.839Z,315.00
2022-09-01T09:34:09.459Z,241.88
2022-09-01T09:35:08.482Z,309.38
2022-09-01T09:36:08.450Z,360.00
2022-09-01T09:37:08.432Z,320.62
2022-09-01T09:38:09.324Z,264.38
2022-09-01T09:39:08.455Z,292.50
2022-09-01T09:40:10.212Z,258.75
2022-09-01T09:42:09.366Z,376.88
2022-09-01T09:43:08.348Z,382.50
2022-09-01T09:44:11.295Z,275.62
2022-09-01T09:45:09.862Z,281.25
2022-09-01T09:46:23.313Z,320.62
2022-09-01T09:47:27.216Z,399.38
2022-09-01T09:48:11.025Z,303.75
2022-09-01T09:49:08.262Z,303.75
2022-09-01T09:50:08.256Z,303.75
2022-09-01T09:51:08.234Z,405.00
2022-09-01T09:52:08.258Z,281.25
2022-09-01T09:53:08.215Z,292.50
2022-09-01T09:54:08.211Z,427.50
2022-09-01T09:55:08.186Z,444.38
2022-09-01T09:56:08.163Z,450.00
2022-09-01T09:57:08.152Z,461.25
2022-09-01T09:58:08.143Z,472.50
2022-09-01T09:59:08.154Z,360.00
2022-09-01T10:00:08.134Z,421.88
2022-09-01T10:01:08.167Z,478.12
2022-09-01T10:02:08.107Z,472.50
2022-09-01T10:03:08.834Z,343.12
2022-09-01T10:04:08.173Z,348.75
2022-09-01T10:05:08.080Z,348.75
2022-09-01T10:06:08.058Z,371.25
2022-09-01T10:07:08.038Z,511.88
2022-09-01T10:08:08.027Z,478.12
2022-09-01T10:09:08.007Z,523.12
2022-09-01T10:10:08.013Z,466.88
2022-09-01T10:11:08.243Z,388.12
2022-09-01T10:12:07.964Z,382.50
2022-09-01T10:13:07.955Z,371.25
2022-09-01T10:14:07.940Z,371.25
2022-09-01T10:15:13.909Z,360.00
2022-09-01T10:16:09.260Z,416.25
2022-09-01T10:17:07.988Z,433.12
2022-09-01T10:18:29.033Z,472.50
2022-09-01T10:19:12.553Z,478.12
2022-09-01T10:20:07.919Z,489.38
2022-09-01T10:21:07.852Z,483.75
2022-09-01T10:22:07.839Z,483.75
2022-09-01T10:23:15.238Z,483.75
2022-09-01T10:24:26.967Z,478.12
2022-09-01T10:25:10.352Z,466.88
2022-09-01T10:26:09.565Z,461.25
2022-09-01T10:27:13.864Z,472.50
2022-09-01T10:28:08.820Z,483.75
2022-09-01T10:29:08.377Z,444.38
2022-09-01T10:30:19.157Z,489.38
2022-09-01T10:31:09.077Z,478.12
2022-09-01T10:32:30.711Z,326.25
2022-09-01T10:33:19.125Z,309.38
2022-09-01T10:34:08.682Z,427.50
2022-09-01T10:35:07.671Z,444.38
2022-09-01T10:36:08.006Z,444.38
2022-09-01T10:37:11.211Z,438.75
2022-09-01T10:38:08.265Z,438.75
2022-09-01T10:39:09.164Z,444.38
2022-09-01T10:40:07.646Z,444.38
2022-09-01T10:41:07.938Z,455.62
2022-09-01T10:42:07.600Z,455.62
2022-09-01T10:43:12.411Z,455.62
2022-09-01T10:44:08.550Z,438.75
2022-09-01T10:45:07.533Z,365.62
2022-09-01T10:46:09.199Z,376.88
2022-09-01T10:47:13.220Z,399.38
2022-09-01T10:48:08.559Z,416.25
2022-09-01T10:49:07.885Z,410.62
2022-09-01T10:50:10.292Z,410.62
2022-09-01T10:51:07.464Z,421.88
2022-09-01T10:52:13.027Z,438.75
2022-09-01T10:53:08.424Z,455.62
2022-09-01T10:54:07.413Z,455.62
2022-09-01T10:55:07.434Z,438.75
2022-09-01T10:56:19.287Z,427.50
2022-09-01T10:57:08.888Z,421.88
2022-09-01T10:59:29.831Z,433.12
2022-09-01T11:00:34.894Z,528.75
2022-09-01T11:01:11.764Z,511.88
2022-09-01T11:02:26.355Z,388.12
2022-09-01T11:04:08.349Z,348.75
2022-09-01T11:05:07.339Z,360.00
2022-09-01T11:06:14.382Z,371.25
2022-09-01T11:07:15.324Z,376.88
2022-09-01T11:08:15.721Z,371.25
2022-09-01T11:09:08.216Z,365.62
2022-09-01T11:10:12.680Z,365.62
2022-09-01T11:11:08.187Z,371.25
2022-09-01T11:12:07.177Z,382.50
2022-09-01T11:13:07.165Z,393.75
2022-09-01T11:14:07.178Z,416.25
2022-09-01T11:15:07.200Z,416.25
2022-09-01T11:16:07.149Z,405.00
2022-09-01T11:17:07.184Z,393.75
2022-09-01T11:18:07.110Z,433.12
2022-09-01T11:19:07.477Z,393.75
2022-09-01T11:20:07.194Z,393.75
2022-09-01T11:21:07.070Z,388.12
2022-09-01T11:22:07.138Z,382.50
2022-09-01T11:23:07.041Z,382.50
2022-09-01T11:24:07.019Z,393.75
2022-09-01T11:25:11.741Z,388.12
2022-09-01T11:26:23.442Z,393.75
2022-09-01T11:27:07.989Z,393.75
2022-09-01T11:28:06.960Z,388.12
2022-09-01T11:29:06.958Z,393.75
2022-09-01T11:30:07.099Z,393.75
2022-09-01T11:31:06.932Z,399.38
2022-09-01T11:32:06.957Z,416.25
2022-09-01T11:33:06.923Z,376.88
2022-09-01T11:34:06.913Z,376.88
2022-09-01T11:35:06.889Z,421.88
2022-09-01T11:36:06.872Z,528.75
2022-09-01T11:37:06.853Z,528.75
2022-09-01T11:38:06.831Z,534.38
2022-09-01T11:39:06.822Z,438.75
2022-09-01T11:40:06.953Z,472.50
2022-09-01T11:41:06.792Z,483.75
2022-09-01T11:42:06.783Z,562.50
2022-09-01T11:43:06.788Z,551.25
2022-09-01T11:44:07.806Z,534.38
2022-09-01T11:45:06.763Z,523.12
2022-09-01T11:46:06.749Z,511.88
2022-09-01T11:47:09.636Z,495.00
2022-09-01T11:48:07.750Z,489.38
2022-09-01T11:49:06.703Z,348.75
2022-09-01T11:50:06.690Z,320.62
2022-09-01T11:51:06.674Z,315.00
2022-09-01T11:52:06.656Z,315.00
2022-09-01T11:53:06.675Z,320.62
2022-09-01T11:54:06.647Z,331.88
2022-09-01T11:55:06.605Z,337.50
2022-09-01T11:56:06.604Z,348.75
2022-09-01T11:57:06.575Z,365.62
2022-09-01T11:58:06.586Z,376.88
2022-09-01T11:59:06.567Z,472.50
2022-09-01T12:00:06.567Z,388.12
2022-09-01T12:01:06.540Z,393.75
2022-09-01T12:02:06.592Z,393.75
2022-09-01T12:03:06.605Z,405.00
2022-09-01T12:04:06.504Z,405.00
2022-09-01T12:05:06.527Z,410.62
2022-09-01T12:06:06.477Z,416.25
2022-09-01T12:07:10.675Z,421.88
2022-09-01T12:08:06.445Z,427.50
2022-09-01T12:09:06.427Z,421.88
2022-09-01T12:10:06.427Z,416.25
2022-09-01T12:11:06.441Z,421.88
2022-09-01T12:12:13.476Z,416.25
2022-09-01T12:13:06.384Z,427.50
2022-09-01T12:14:10.872Z,433.12
2022-09-01T12:15:07.352Z,438.75
2022-09-01T12:16:21.758Z,450.00
2022-09-01T12:17:07.364Z,466.88
2022-09-01T12:18:06.313Z,478.12
2022-09-01T12:19:06.360Z,489.38
2022-09-01T12:20:06.290Z,495.00
2022-09-01T12:21:06.273Z,489.38
2022-09-01T12:22:06.273Z,483.75
2022-09-01T12:23:06.255Z,478.12
2022-09-01T12:24:06.261Z,483.75
2022-09-01T12:25:06.215Z,483.75
2022-09-01T12:26:06.220Z,483.75
2022-09-01T12:27:06.207Z,478.12
2022-09-01T12:28:06.229Z,483.75
2022-09-01T12:29:06.175Z,483.75
2022-09-01T12:30:06.158Z,483.75
2022-09-01T12:31:07.642Z,478.12
2022-09-01T12:32:06.206Z,472.50
2022-09-01T12:34:07.103Z,472.50
2022-09-01T12:35:11.363Z,461.25
2022-09-01T12:36:07.112Z,466.88
2022-09-01T12:37:06.059Z,478.12
2022-09-01T12:38:09.489Z,489.38
2022-09-01T12:39:06.026Z,500.62
2022-09-01T12:40:06.811Z,506.25
2022-09-01T12:41:06.019Z,511.88
2022-09-01T12:42:06.510Z,511.88
2022-09-01T12:43:06.567Z,506.25
2022-09-01T12:44:07.073Z,500.62
2022-09-01T12:45:06.018Z,489.38
2022-09-01T12:46:05.983Z,478.12
2022-09-01T12:47:06.017Z,472.50
2022-09-01T12:48:05.928Z,472.50
2022-09-01T12:49:05.944Z,466.88
2022-09-01T12:50:05.910Z,466.88
2022-09-01T12:51:05.899Z,461.25
2022-09-01T12:52:05.882Z,466.88
2022-09-01T12:53:06.098Z,461.25
2022-09-01T12:54:06.400Z,461.25
2022-09-01T12:55:05.829Z,461.25
2022-09-01T12:56:05.831Z,466.88
2022-09-01T12:57:05.811Z,483.75
2022-09-01T12:58:05.841Z,601.88
2022-09-01T12:59:06.549Z,573.75
2022-09-01T13:00:06.770Z,579.38
2022-09-01T13:01:05.893Z,540.00
2022-09-01T13:02:05.931Z,545.62
2022-09-01T13:03:08.368Z,635.62
2022-09-01T13:04:06.213Z,601.88
2022-09-01T13:05:06.017Z,753.75
2022-09-01T13:06:05.684Z,753.75
2022-09-01T13:07:05.682Z,596.25
2022-09-01T13:08:06.019Z,517.50
2022-09-01T13:09:05.653Z,511.88
2022-09-01T13:10:07.228Z,500.62