createdAt,value
2022-09-06T00:00:55.974Z,21.87
2022-09-06T00:01:56.052Z,22.83
2022-09-06T00:02:56.271Z,22.19
2022-09-06T00:03:56.249Z,21.54
2022-09-06T00:04:56.290Z,23.15
2022-09-06T00:05:56.398Z,21.54
2022-09-06T00:06:56.463Z,21.87
2022-09-06T00:07:56.552Z,21.54
2022-09-06T00:08:56.644Z,21.22
2022-09-06T00:09:56.723Z,21.87
2022-09-06T00:11:00.362Z,22.19
2022-09-06T00:11:56.847Z,21.54
2022-09-06T00:12:56.943Z,20.58
2022-09-06T00:13:56.995Z,21.22
2022-09-06T00:14:57.074Z,22.83
2022-09-06T00:15:57.190Z,21.22
2022-09-06T00:16:57.240Z,21.22
2022-09-06T00:17:57.329Z,21.22
2022-09-06T00:18:57.408Z,21.87
2022-09-06T00:19:57.516Z,21.87
2022-09-06T00:20:57.575Z,21.54
2022-09-06T00:21:57.653Z,21.87
2022-09-06T00:22:57.744Z,23.80
2022-09-06T00:23:57.801Z,22.51
2022-09-06T00:24:57.876Z,22.51
2022-09-06T00:25:57.965Z,21.87
2022-09-06T00:26:58.036Z,21.87
2022-09-06T00:27:58.130Z,21.22
2022-09-06T00:28:58.183Z,22.51
2022-09-06T00:29:58.298Z,21.22
2022-09-06T00:30:58.452Z,21.87
2022-09-06T00:31:58.452Z,20.90
2022-09-06T00:32:58.544Z,21.54
2022-09-06T00:33:58.623Z,21.87
2022-09-06T00:34:58.752Z,21.87
2022-09-06T00:35:58.789Z,21.87
2022-09-06T00:36:58.886Z,22.19
2022-09-06T00:37:58.996Z,21.54
2022-09-06T00:38:59.051Z,21.54
2022-09-06T00:39:59.249Z,21.87
2022-09-06T00:40:59.241Z,20.58
2022-09-06T00:41:59.333Z,21.54
2022-09-06T00:42:59.442Z,21.54
2022-09-06T00:43:59.499Z,21.54
2022-09-06T00:44:59.572Z,22.83
2022-09-06T00:45:59.741Z,21.54
2022-09-06T00:46:59.743Z,21.87
2022-09-06T00:47:59.828Z,22.19
2022-09-06T00:48:59.911Z,22.19
2022-09-06T00:49:59.982Z,21.87
2022-09-06T00:51:00.069Z,21.87
2022-09-06T00:52:00.165Z,22.83
2022-09-06T00:53:00.259Z,22.19
2022-09-06T00:54:00.312Z,22.19
2022-09-06T00:55:00.432Z,22.83
2022-09-06T00:56:00.471Z,21.87
2022-09-06T00:57:00.552Z,21.54
2022-09-06T00:58:00.647Z,21.22
2022-09-06T00:59:00.700Z,20.90
2022-09-06T01:00:00.771Z,22.51
2022-09-06T01:01:00.865Z,21.87
2022-09-06T01:02:01.072Z,21.54
2022-09-06T01:03:01.000Z,21.22
2022-09-06T01:04:01.071Z,22.19
2022-09-06T01:05:01.170Z,21.22
2022-09-06T01:06:01.237Z,22.51
2022-09-06T01:07:01.325Z,23.15
2022-09-06T01:08:01.412Z,22.19
2022-09-06T01:09:01.464Z,22.19
2022-09-06T01:10:01.562Z,21.54
2022-09-06T01:11:01.626Z,21.54
2022-09-06T01:12:01.704Z,21.54
2022-09-06T01:13:01.825Z,21.87
2022-09-06T01:14:01.881Z,21.54
2022-09-06T01:15:01.966Z,22.19
2022-09-06T01:16:02.127Z,21.54
2022-09-06T01:17:02.154Z,22.19
2022-09-06T01:18:02.221Z,20.58
2022-09-06T01:19:02.328Z,22.19
2022-09-06T01:20:02.348Z,20.90
2022-09-06T01:21:02.452Z,22.19
2022-09-06T01:22:02.518Z,21.54
2022-09-06T01:23:02.585Z,21.87
2022-09-06T01:24:02.675Z,21.54
2022-09-06T01:25:02.751Z,20.90
2022-09-06T01:26:02.826Z,22.51
2022-09-06T01:27:02.920Z,22.51
2022-09-06T01:28:03.017Z,22.83
2022-09-06T01:29:03.111Z,20.58
2022-09-06T01:30:03.162Z,22.19
2022-09-06T01:31:03.319Z,21.87
2022-09-06T01:32:03.345Z,21.87
2022-09-06T01:33:03.417Z,21.87
2022-09-06T01:34:03.495Z,21.87
2022-09-06T01:35:03.574Z,21.54
2022-09-06T01:36:03.681Z,21.54
2022-09-06T01:37:10.340Z,21.54
2022-09-06T01:38:03.834Z,21.54
2022-09-06T01:39:03.912Z,21.54
2022-09-06T01:40:04.090Z,21.22
2022-09-06T01:41:04.081Z,21.87
2022-09-06T01:42:04.169Z,20.90
2022-09-06T01:43:06.933Z,22.19
2022-09-06T01:44:04.332Z,22.83
2022-09-06T01:45:04.406Z,21.54
2022-09-06T01:46:04.573Z,21.22
2022-09-06T01:47:04.577Z,21.87
2022-09-06T01:48:04.661Z,20.90
2022-09-06T01:49:04.708Z,22.51
2022-09-06T01:50:04.814Z,21.87
2022-09-06T01:51:04.895Z,22.51
2022-09-06T01:52:04.972Z,21.54
2022-09-06T01:53:05.076Z,23.80
2022-09-06T01:54:05.140Z,21.87
2022-09-06T01:55:05.214Z,21.87
2022-09-06T01:56:05.323Z,20.90
2022-09-06T01:57:05.359Z,21.22
2022-09-06T01:58:05.441Z,21.54
2022-09-06T01:59:05.530Z,21.54
2022-09-06T02:00:05.645Z,21.87
2022-09-06T02:01:05.769Z,21.54
2022-09-06T02:02:05.811Z,21.87
2022-09-06T02:03:05.829Z,22.83
2022-09-06T02:04:05.929Z,22.19
2022-09-06T02:05:05.999Z,22.51
2022-09-06T02:06:06.091Z,20.90
2022-09-06T02:07:06.159Z,21.54
2022-09-06T02:08:06.240Z,21.54
2022-09-06T02:09:06.331Z,21.87
2022-09-06T02:10:06.398Z,21.87
2022-09-06T02:11:06.482Z,21.54
2022-09-06T02:12:06.611Z,22.19
2022-09-06T02:13:06.649Z,21.22
2022-09-06T02:14:06.725Z,21.54
2022-09-06T02:15:06.841Z,21.87
2022-09-06T02:16:06.900Z,21.87
2022-09-06T02:17:07.041Z,21.54
2022-09-06T02:18:07.065Z,21.87
2022-09-06T02:19:07.142Z,22.51
2022-09-06T02:20:07.239Z,22.83
2022-09-06T02:21:07.316Z,21.54
2022-09-06T02:22:07.369Z,22.51
2022-09-06T02:23:07.454Z,21.87
2022-09-06T02:24:07.549Z,21.54
2022-09-06T02:25:07.598Z,21.87
2022-09-06T02:26:07.689Z,22.19
2022-09-06T02:27:07.759Z,22.83
2022-09-06T02:28:07.843Z,21.87
2022-09-06T02:29:07.919Z,21.87
2022-09-06T02:30:08.001Z,21.22
2022-09-06T02:31:08.160Z,22.19
2022-09-06T02:32:08.170Z,22.51
2022-09-06T02:33:08.254Z,22.83
2022-09-06T02:34:08.347Z,22.51
2022-09-06T02:35:08.449Z,21.87
2022-09-06T02:36:08.548Z,21.87
2022-09-06T02:37:08.598Z,20.58
2022-09-06T02:38:08.689Z,21.87
2022-09-06T02:39:08.773Z,21.87
2022-09-06T02:40:08.926Z,22.19
2022-09-06T02:41:08.940Z,21.22
2022-09-06T02:42:09.028Z,22.19
2022-09-06T02:43:09.111Z,21.54
2022-09-06T02:44:09.211Z,21.22
2022-09-06T02:45:09.299Z,21.87
2022-09-06T02:46:09.469Z,21.87
2022-09-06T02:47:09.477Z,22.51
2022-09-06T02:48:09.538Z,21.54
2022-09-06T02:49:09.624Z,23.80
2022-09-06T02:50:09.724Z,21.87
2022-09-06T02:51:09.780Z,21.54
2022-09-06T02:52:09.874Z,22.19
2022-09-06T02:53:09.945Z,22.51
2022-09-06T02:54:10.032Z,21.87
2022-09-06T02:55:10.138Z,21.87
2022-09-06T02:56:10.210Z,21.22
2022-09-06T02:57:10.280Z,21.54
2022-09-06T02:58:10.342Z,22.51
2022-09-06T02:59:10.429Z,22.51
2022-09-06T03:00:10.521Z,22.51
2022-09-06T03:01:10.643Z,21.87
2022-09-06T03:02:10.759Z,21.87
2022-09-06T03:03:10.761Z,21.87
2022-09-06T03:04:10.844Z,22.83
2022-09-06T03:05:10.964Z,21.54
2022-09-06T03:06:11.013Z,20.90
2022-09-06T03:07:11.097Z,21.54
2022-09-06T03:08:11.180Z,21.87
2022-09-06T03:09:11.272Z,22.19
2022-09-06T03:10:11.350Z,22.83
2022-09-06T03:11:11.403Z,21.87
2022-09-06T03:12:11.492Z,22.19
2022-09-06T03:13:11.565Z,21.87
2022-09-06T03:14:11.672Z,21.87
2022-09-06T03:15:11.740Z,21.87
2022-09-06T03:16:11.871Z,23.15
2022-09-06T03:17:11.895Z,22.83
2022-09-06T03:18:11.992Z,21.87
2022-09-06T03:19:12.055Z,22.19
2022-09-06T03:20:12.141Z,22.51
2022-09-06T03:21:12.217Z,21.87
2022-09-06T03:22:12.330Z,21.87
2022-09-06T03:23:12.404Z,22.19
2022-09-06T03:24:12.465Z,21.54
2022-09-06T03:25:12.550Z,21.87
2022-09-06T03:26:12.618Z,21.87
2022-09-06T03:27:12.735Z,22.83
2022-09-06T03:28:12.778Z,22.51
2022-09-06T03:29:12.846Z,22.19
2022-09-06T03:30:12.933Z,21.87
2022-09-06T03:31:13.116Z,21.87
2022-09-06T03:32:13.105Z,21.22
2022-09-06T03:33:13.190Z,22.83
2022-09-06T03:34:13.278Z,22.19
2022-09-06T03:35:13.406Z,21.87
2022-09-06T03:36:13.450Z,21.87
2022-09-06T03:37:13.526Z,22.51
2022-09-06T03:38:13.656Z,21.87
2022-09-06T03:39:13.697Z,21.87
2022-09-06T03:40:13.791Z,19.93
2022-09-06T03:41:13.869Z,22.19
2022-09-06T03:42:13.949Z,21.87
2022-09-06T03:43:14.029Z,21.22
2022-09-06T03:44:14.114Z,21.87
2022-09-06T03:45:14.192Z,21.22
2022-09-06T03:46:14.382Z,22.51
2022-09-06T03:47:18.750Z,22.51
2022-09-06T03:48:14.420Z,22.83
2022-09-06T03:49:14.502Z,22.51
2022-09-06T03:50:14.596Z,21.54
2022-09-06T03:51:14.639Z,21.87
2022-09-06T03:52:14.726Z,22.83
2022-09-06T03:53:14.808Z,22.19
2022-09-06T03:54:14.908Z,21.87
2022-09-06T03:55:14.991Z,21.54
2022-09-06T03:56:15.070Z,21.87
2022-09-06T03:57:15.145Z,22.19
2022-09-06T03:58:15.244Z,24.12
2022-09-06T03:59:15.303Z,21.54
2022-09-06T04:00:15.394Z,21.22
2022-09-06T04:01:15.495Z,21.54
2022-09-06T04:02:15.591Z,22.19
2022-09-06T04:03:15.628Z,22.51
2022-09-06T04:04:15.707Z,21.22
2022-09-06T04:05:15.797Z,22.19
2022-09-06T04:06:15.863Z,22.51
2022-09-06T04:07:16.005Z,22.51
2022-09-06T04:08:16.035Z,21.87
2022-09-06T04:09:16.098Z,22.19
2022-09-06T04:10:16.211Z,21.87
2022-09-06T04:11:17.516Z,21.87
2022-09-06T04:12:16.378Z,21.22
2022-09-06T04:13:16.424Z,20.90
2022-09-06T04:14:16.497Z,22.51
2022-09-06T04:15:16.598Z,22.83
2022-09-06T04:16:16.726Z,21.87
2022-09-06T04:17:16.749Z,22.51
2022-09-06T04:18:16.829Z,22.51
2022-09-06T04:19:16.914Z,21.87
2022-09-06T04:20:17.043Z,21.22
2022-09-06T04:21:17.093Z,22.83
2022-09-06T04:22:17.177Z,21.22
2022-09-06T04:23:17.264Z,22.83
2022-09-06T04:24:17.346Z,22.51
2022-09-06T04:25:17.436Z,20.90
2022-09-06T04:26:17.475Z,21.22
2022-09-06T04:27:17.577Z,21.54
2022-09-06T04:28:17.676Z,22.51
2022-09-06T04:29:17.753Z,21.87
2022-09-06T04:30:17.831Z,21.87
2022-09-06T04:31:17.907Z,22.19
2022-09-06T04:32:17.960Z,22.19
2022-09-06T04:33:18.034Z,21.54
2022-09-06T04:34:18.163Z,22.19
2022-09-06T04:35:18.206Z,21.54
2022-09-06T04:36:18.289Z,23.48
2022-09-06T04:37:18.393Z,22.19
2022-09-06T04:38:18.494Z,22.83
2022-09-06T04:39:18.586Z,22.19
2022-09-06T04:40:18.740Z,22.19
2022-09-06T04:41:18.697Z,22.19
2022-09-06T04:42:18.769Z,21.87
2022-09-06T04:43:18.861Z,22.51
2022-09-06T04:44:18.918Z,21.54
2022-09-06T04:45:18.989Z,21.54
2022-09-06T04:46:19.169Z,21.87
2022-09-06T04:47:19.186Z,21.54
2022-09-06T04:48:19.253Z,21.87
2022-09-06T04:49:19.318Z,21.54
2022-09-06T04:50:19.477Z,22.19
2022-09-06T04:51:19.492Z,21.87
2022-09-06T04:52:19.759Z,21.54
2022-09-06T04:53:19.691Z,21.54
2022-09-06T04:54:19.757Z,21.22
2022-09-06T04:55:19.858Z,21.87
2022-09-06T04:56:19.929Z,21.87
2022-09-06T04:57:19.984Z,21.22
2022-09-06T04:58:20.081Z,21.54
2022-09-06T04:59:20.144Z,21.54
2022-09-06T05:00:20.257Z,21.87
2022-09-06T05:01:20.428Z,22.19
2022-09-06T05:02:20.443Z,21.54
2022-09-06T05:03:20.471Z,21.54
2022-09-06T05:04:20.608Z,21.22
2022-09-06T05:05:20.701Z,21.87
2022-09-06T05:06:20.783Z,20.25
2022-09-06T05:07:20.821Z,21.54
2022-09-06T05:08:20.884Z,21.87
2022-09-06T05:09:20.973Z,21.54
2022-09-06T05:10:21.083Z,22.83
2022-09-06T05:11:21.128Z,21.87
2022-09-06T05:12:21.211Z,21.87
2022-09-06T05:13:21.310Z,22.19
2022-09-06T05:14:21.381Z,22.19
2022-09-06T05:15:21.488Z,21.87
2022-09-06T05:16:21.676Z,21.54
2022-09-06T05:17:21.663Z,21.87
2022-09-06T05:18:21.686Z,22.83
2022-09-06T05:19:21.768Z,21.54
2022-09-06T05:20:21.875Z,21.87
2022-09-06T05:21:21.927Z,21.87
2022-09-06T05:22:22.028Z,21.54
2022-09-06T05:23:22.079Z,21.87
2022-09-06T05:24:22.190Z,22.19
2022-09-06T05:25:22.235Z,21.87
2022-09-06T05:26:22.322Z,21.54
2022-09-06T05:27:22.635Z,21.54
2022-09-06T05:28:22.451Z,21.87
2022-09-06T05:29:22.560Z,21.54
2022-09-06T05:30:22.662Z,21.54
2022-09-06T05:31:22.696Z,22.19
2022-09-06T05:32:22.781Z,21.22
2022-09-06T05:33:22.845Z,22.19
2022-09-06T05:34:22.901Z,22.83
2022-09-06T05:35:22.984Z,22.83
2022-09-06T05:36:23.083Z,21.54
2022-09-06T05:37:23.143Z,21.87
2022-09-06T05:38:23.278Z,22.19
2022-09-06T05:39:23.364Z,21.54
2022-09-06T05:40:23.394Z,21.54
2022-09-06T05:41:23.462Z,22.19
2022-09-06T05:42:23.567Z,21.87
2022-09-06T05:43:23.630Z,22.19
2022-09-06T05:44:23.692Z,22.19
2022-09-06T05:45:23.844Z,22.19
2022-09-06T05:46:23.875Z,21.22
2022-09-06T05:47:23.955Z,22.83
2022-09-06T05:48:24.094Z,21.87
2022-09-06T05:49:24.260Z,22.83
2022-09-06T05:50:24.244Z,22.19
2022-09-06T05:51:24.270Z,21.87
2022-09-06T05:52:24.358Z,22.19
2022-09-06T05:53:24.424Z,22.83
2022-09-06T05:54:24.528Z,21.87
2022-09-06T05:55:24.580Z,22.19
2022-09-06T05:56:24.693Z,22.83
2022-09-06T05:57:24.723Z,22.19
2022-09-06T05:58:24.783Z,22.51
2022-09-06T05:59:24.875Z,22.83
2022-09-06T06:00:24.968Z,21.22
2022-09-06T06:01:25.085Z,22.51
2022-09-06T06:02:25.144Z,21.54
2022-09-06T06:03:25.201Z,23.15
2022-09-06T06:04:25.294Z,22.19
2022-09-06T06:05:25.370Z,21.87
2022-09-06T06:06:25.420Z,21.87
2022-09-06T06:07:25.523Z,22.19
2022-09-06T06:08:25.684Z,21.87
2022-09-06T06:09:25.686Z,19.61
2022-09-06T06:10:25.752Z,21.54
2022-09-06T06:11:25.843Z,22.51
2022-09-06T06:12:25.896Z,22.19
2022-09-06T06:13:25.977Z,22.83
2022-09-06T06:14:26.071Z,21.54
2022-09-06T06:15:26.136Z,22.51
2022-09-06T06:16:26.307Z,21.87
2022-09-06T06:17:26.324Z,23.80
2022-09-06T06:18:26.457Z,21.87
2022-09-06T06:19:26.527Z,21.87
2022-09-06T06:20:26.596Z,21.87
2022-09-06T06:21:26.671Z,22.19
2022-09-06T06:22:26.745Z,21.87
2022-09-06T06:23:26.821Z,23.15
2022-09-06T06:24:26.938Z,22.19
2022-09-06T06:25:26.961Z,22.19
2022-09-06T06:26:27.025Z,22.51
2022-09-06T06:27:27.112Z,21.87
2022-09-06T06:28:27.311Z,21.87
2022-09-06T06:29:27.305Z,23.15
2022-09-06T06:30:27.486Z,22.19
2022-09-06T06:31:27.475Z,21.54
2022-09-06T06:32:27.512Z,21.54
2022-09-06T06:33:27.580Z,21.87
2022-09-06T06:34:27.659Z,21.87
2022-09-06T06:35:27.756Z,22.19
2022-09-06T06:36:27.809Z,22.51
2022-09-06T06:37:27.888Z,22.51
2022-09-06T06:38:28.128Z,22.51
2022-09-06T06:39:28.136Z,22.83
2022-09-06T06:40:28.151Z,22.51
2022-09-06T06:41:28.236Z,22.83
2022-09-06T06:42:28.315Z,22.51
2022-09-06T06:43:28.441Z,22.19
2022-09-06T06:44:28.483Z,22.19
2022-09-06T06:45:28.604Z,22.51
2022-09-06T06:46:28.643Z,22.19
2022-09-06T06:47:28.791Z,22.51
2022-09-06T06:48:28.933Z,22.51
2022-09-06T06:49:28.918Z,22.19
2022-09-06T06:50:28.988Z,23.48
2022-09-06T06:51:29.048Z,22.51
2022-09-06T06:52:29.130Z,23.48
2022-09-06T06:53:29.212Z,23.15
2022-09-06T06:54:29.320Z,22.83
2022-09-06T06:55:29.378Z,23.80
2022-09-06T06:56:29.597Z,22.83
2022-09-06T06:57:29.558Z,22.83
2022-09-06T06:58:30.255Z,22.51
2022-09-06T06:59:29.740Z,23.48
2022-09-06T07:00:29.833Z,24.77
2022-09-06T07:01:30.004Z,23.48
2022-09-06T07:02:30.007Z,23.48
2022-09-06T07:03:30.033Z,23.15
2022-09-06T07:04:30.192Z,23.48
2022-09-06T07:07:30.711Z,24.44
2022-09-06T07:08:30.464Z,23.80
2022-09-06T07:10:34.885Z,23.80
2022-09-06T07:11:30.699Z,25.09
2022-09-06T07:12:30.790Z,24.44
2022-09-06T07:13:30.845Z,23.80
2022-09-06T07:14:30.926Z,23.48
2022-09-06T07:15:31.013Z,24.77
2022-09-06T07:16:31.118Z,23.80
2022-09-06T07:17:31.149Z,23.80
2022-09-06T07:18:31.246Z,23.80
2022-09-06T07:20:31.430Z,24.44
2022-09-06T07:22:31.573Z,24.12
2022-09-06T07:24:31.742Z,24.12
2022-09-06T07:25:31.824Z,24.12
2022-09-06T07:26:32.082Z,23.80
2022-09-06T07:27:48.497Z,24.12
2022-09-06T07:28:32.109Z,23.80
2022-09-06T07:29:32.197Z,23.80
2022-09-06T07:30:32.252Z,24.12
2022-09-06T07:32:32.431Z,24.12
2022-09-06T07:33:32.523Z,24.44
2022-09-06T07:34:32.606Z,24.44
2022-09-06T07:35:32.686Z,24.44
2022-09-06T07:36:32.740Z,24.77
2022-09-06T07:37:32.831Z,26.05
2022-09-06T07:38:32.908Z,26.05
2022-09-06T07:39:32.980Z,25.41
2022-09-06T07:40:33.035Z,26.38
2022-09-06T07:41:33.126Z,24.44
2022-09-06T07:42:36.245Z,26.05
2022-09-06T07:43:33.289Z,25.09
2022-09-06T07:44:33.360Z,25.73
2022-09-06T07:45:33.408Z,25.73
2022-09-06T07:46:33.555Z,26.05
2022-09-06T07:48:33.701Z,25.73
2022-09-06T07:49:34.825Z,26.38
2022-09-06T07:50:49.775Z,25.41
2022-09-06T07:51:33.938Z,25.09
2022-09-06T07:53:34.400Z,25.09
2022-09-06T07:54:34.098Z,25.41
2022-09-06T07:55:34.195Z,25.09
2022-09-06T07:56:34.265Z,24.77
2022-09-06T07:57:34.322Z,24.77
2022-09-06T07:58:34.413Z,24.77
2022-09-06T07:59:34.478Z,25.09
2022-09-06T08:00:34.640Z,25.73
2022-09-06T08:01:34.647Z,25.09
2022-09-06T08:02:34.797Z,26.05
2022-09-06T08:03:34.913Z,25.09
2022-09-06T08:04:34.887Z,25.73
2022-09-06T08:07:40.703Z,25.73
2022-09-06T08:09:35.314Z,24.77
2022-09-06T08:10:35.375Z,24.44
2022-09-06T08:11:35.458Z,25.09
2022-09-06T08:12:35.534Z,25.41
2022-09-06T08:13:35.647Z,24.77
2022-09-06T08:14:35.699Z,24.44
2022-09-06T08:15:35.781Z,25.41
2022-09-06T08:16:35.956Z,25.41
2022-09-06T08:17:35.959Z,25.09
2022-09-06T08:18:36.064Z,24.77
2022-09-06T08:19:36.133Z,27.67
2022-09-06T08:20:36.162Z,25.09
2022-09-06T08:21:36.278Z,26.05
2022-09-06T08:22:36.301Z,25.09
2022-09-06T08:23:36.412Z,25.73
2022-09-06T08:24:36.456Z,25.41
2022-09-06T08:25:36.562Z,26.38
2022-09-06T08:26:36.641Z,25.09
2022-09-06T08:27:36.733Z,27.99
2022-09-06T08:28:36.809Z,26.05
2022-09-06T08:29:36.896Z,25.41
2022-09-06T08:30:37.001Z,25.73
2022-09-06T08:31:37.136Z,25.41
2022-09-06T08:32:37.154Z,25.41
2022-09-06T08:33:37.253Z,23.80
2022-09-06T08:34:37.339Z,25.41
2022-09-06T08:35:37.421Z,26.05
2022-09-06T08:36:37.491Z,25.41
2022-09-06T08:37:37.583Z,25.73
2022-09-06T08:38:37.688Z,26.70
2022-09-06T08:39:37.790Z,26.05
2022-09-06T08:40:37.802Z,25.73
2022-09-06T08:41:37.887Z,25.73
2022-09-06T08:42:37.980Z,26.05
2022-09-06T08:43:38.126Z,27.99
2022-09-06T08:45:38.233Z,26.38
2022-09-06T08:46:38.356Z,26.70
2022-09-06T08:47:38.400Z,26.70
2022-09-06T08:48:38.464Z,25.73
2022-09-06T08:49:38.567Z,26.38
2022-09-06T08:50:38.608Z,26.38
2022-09-06T08:51:38.735Z,26.38
2022-09-06T08:52:45.270Z,26.05
2022-09-06T08:53:38.915Z,26.70
2022-09-06T08:54:38.919Z,27.67
2022-09-06T08:55:39.055Z,26.05
2022-09-06T08:56:39.096Z,26.38
2022-09-06T08:57:40.460Z,27.67
2022-09-06T08:58:39.287Z,26.38
2022-09-06T08:59:39.360Z,26.70
2022-09-06T09:00:39.447Z,26.38
2022-09-06T09:01:39.528Z,26.70
2022-09-06T09:02:39.579Z,27.34
2022-09-06T09:03:39.684Z,27.34
2022-09-06T09:04:39.794Z,28.31
2022-09-06T09:05:39.841Z,29.92
2022-09-06T09:06:39.884Z,27.99
2022-09-06T09:07:39.985Z,30.24
2022-09-06T09:08:40.071Z,30.24
2022-09-06T09:09:40.146Z,32.82
2022-09-06T09:10:40.253Z,31.21
2022-09-06T09:11:40.311Z,31.21
2022-09-06T09:12:40.406Z,31.86
2022-09-06T09:13:40.504Z,34.11
2022-09-06T09:14:40.613Z,31.21
2022-09-06T09:15:40.720Z,33.47
2022-09-06T09:16:40.788Z,33.79
2022-09-06T09:17:40.825Z,34.11
2022-09-06T09:18:40.892Z,34.76
2022-09-06T09:19:40.992Z,35.08
2022-09-06T09:20:41.067Z,34.76
2022-09-06T09:21:41.153Z,34.76
2022-09-06T09:22:41.224Z,35.72
2022-09-06T09:23:41.317Z,35.72
2022-09-06T09:24:41.367Z,35.72
2022-09-06T09:25:41.454Z,35.72
2022-09-06T09:26:41.528Z,36.04
2022-09-06T09:27:41.624Z,36.37
2022-09-06T09:28:41.735Z,35.72
2022-09-06T09:29:41.962Z,35.40
2022-09-06T09:30:49.492Z,34.76
2022-09-06T09:31:42.006Z,33.79
2022-09-06T09:32:42.033Z,35.08
2022-09-06T09:33:42.112Z,36.37
2022-09-06T09:34:42.163Z,35.40
2022-09-06T09:35:42.273Z,35.72
2022-09-06T09:37:48.678Z,35.72
2022-09-06T09:38:42.491Z,36.04
2022-09-06T09:39:42.644Z,36.69
2022-09-06T09:40:42.628Z,37.01
2022-09-06T09:41:42.734Z,36.04
2022-09-06T09:42:42.791Z,35.40
2022-09-06T09:43:42.892Z,36.69
2022-09-06T09:44:42.946Z,36.04
2022-09-06T09:45:43.051Z,37.01
2022-09-06T09:46:43.190Z,36.69
2022-09-06T09:47:43.185Z,37.01
2022-09-06T09:48:43.273Z,37.66
2022-09-06T09:49:43.322Z,36.69
2022-09-06T09:50:43.395Z,36.69
2022-09-06T09:51:43.497Z,37.01
2022-09-06T09:52:43.609Z,38.95
2022-09-06T09:53:43.656Z,38.62
2022-09-06T09:54:43.728Z,37.01
2022-09-06T09:55:43.831Z,37.33
2022-09-06T09:56:43.901Z,37.01
2022-09-06T09:57:43.963Z,36.69
2022-09-06T09:58:44.070Z,37.33
2022-09-06T09:59:44.135Z,37.66
2022-09-06T10:00:44.242Z,37.66
2022-09-06T10:01:44.265Z,37.33
2022-09-06T10:02:44.385Z,37.33
2022-09-06T10:04:45.078Z,37.01
2022-09-06T10:05:44.586Z,37.66
2022-09-06T10:07:44.763Z,38.62
2022-09-06T10:08:44.843Z,36.69
2022-09-06T10:09:44.920Z,37.66
2022-09-06T10:10:45.021Z,37.98
2022-09-06T10:11:45.071Z,37.66
2022-09-06T10:12:45.162Z,36.37
2022-09-06T10:13:45.240Z,35.72
2022-09-06T10:14:45.317Z,35.08
2022-09-06T10:15:45.415Z,34.11
2022-09-06T10:16:45.462Z,36.04
2022-09-06T10:17:45.567Z,34.11
2022-09-06T10:18:45.642Z,34.76
2022-09-06T10:19:45.691Z,34.76
2022-09-06T10:20:45.798Z,33.79
2022-09-06T10:21:45.876Z,34.11
2022-09-06T10:22:45.976Z,32.82
2022-09-06T10:24:46.098Z,31.53
2022-09-06T10:25:49.012Z,30.89
2022-09-06T10:26:46.281Z,31.53
2022-09-06T10:28:08.162Z,31.21
2022-09-06T10:28:46.422Z,30.57
2022-09-06T10:29:46.498Z,32.18
2022-09-06T10:30:46.584Z,32.18
2022-09-06T10:31:46.723Z,30.24
2022-09-06T10:32:46.729Z,32.18
2022-09-06T10:33:46.783Z,30.24
2022-09-06T10:34:46.913Z,29.92
2022-09-06T10:35:46.996Z,29.92
2022-09-06T10:36:47.038Z,28.63
2022-09-06T10:37:47.173Z,28.96
2022-09-06T10:38:47.208Z,28.63
2022-09-06T10:39:47.348Z,29.60
2022-09-06T10:40:47.373Z,28.96
2022-09-06T10:41:47.432Z,28.63
2022-09-06T10:42:47.543Z,28.31
2022-09-06T10:43:47.663Z,29.28
2022-09-06T10:44:47.695Z,31.53
2022-09-06T10:45:47.805Z,28.31
2022-09-06T10:46:47.907Z,27.99
2022-09-06T10:47:47.928Z,27.99
2022-09-06T10:48:48.028Z,28.31
2022-09-06T10:49:48.098Z,27.67
2022-09-06T10:50:48.160Z,26.70
2022-09-06T10:51:48.246Z,27.67
2022-09-06T10:52:48.341Z,28.31
2022-09-06T10:53:48.430Z,28.63
2022-09-06T10:54:48.518Z,26.38
2022-09-06T10:55:48.581Z,27.34
2022-09-06T10:56:48.672Z,26.70
2022-09-06T10:59:51.862Z,26.70
2022-09-06T11:00:49.106Z,26.38
2022-09-06T11:01:49.227Z,27.02
2022-09-06T11:03:58.339Z,26.38
2022-09-06T11:05:49.424Z,26.70
2022-09-06T11:06:49.495Z,26.38
2022-09-06T11:08:51.206Z,26.38
2022-09-06T11:09:49.742Z,27.02
2022-09-06T11:10:49.883Z,25.41
2022-09-06T11:11:49.923Z,26.38
2022-09-06T11:12:50.035Z,26.38
2022-09-06T11:13:50.100Z,26.05
2022-09-06T11:14:50.179Z,25.41
2022-09-06T11:15:50.376Z,26.70
2022-09-06T11:16:50.324Z,25.73
2022-09-06T11:17:50.428Z,26.38
2022-09-06T11:18:50.555Z,25.41
2022-09-06T11:19:50.599Z,25.09
2022-09-06T11:20:50.699Z,25.41
2022-09-06T11:21:50.753Z,25.73
2022-09-06T11:22:50.854Z,25.41
2022-09-06T11:23:50.909Z,25.73
2022-09-06T11:24:51.015Z,25.73
2022-09-06T11:25:51.187Z,25.09
2022-09-06T11:26:51.177Z,25.09
2022-09-06T11:27:54.959Z,25.09
2022-09-06T11:28:51.361Z,24.44
2022-09-06T11:29:51.421Z,24.77
2022-09-06T11:30:51.533Z,25.41
2022-09-06T11:32:51.686Z,25.41
2022-09-06T11:33:51.742Z,24.77
2022-09-06T11:34:51.844Z,25.41
2022-09-06T11:35:51.951Z,25.09
2022-09-06T11:36:52.079Z,25.09
2022-09-06T11:37:52.204Z,25.09
2022-09-06T11:38:52.180Z,23.80
2022-09-06T11:40:52.318Z,24.77
2022-09-06T11:41:52.367Z,24.44
2022-09-06T11:42:52.499Z,25.41
2022-09-06T11:43:52.525Z,25.41
2022-09-06T11:44:52.600Z,25.09
2022-09-06T11:45:52.714Z,26.05
2022-09-06T11:46:52.903Z,25.09
2022-09-06T11:47:52.862Z,24.77
2022-09-06T11:48:52.936Z,25.41
2022-09-06T11:49:53.022Z,25.41
2022-09-06T11:50:53.082Z,23.80
2022-09-06T11:51:53.172Z,24.77
2022-09-06T11:52:53.281Z,24.44
2022-09-06T11:53:53.322Z,26.38
2022-09-06T11:54:53.413Z,24.77
2022-09-06T11:55:53.483Z,25.09
2022-09-06T11:56:53.628Z,23.80
2022-09-06T11:57:53.684Z,25.73
2022-09-06T11:58:53.714Z,24.77
2022-09-06T11:59:53.817Z,24.44
2022-09-06T12:00:53.906Z,24.44
2022-09-06T12:01:53.947Z,25.73
2022-09-06T12:02:54.284Z,25.09
2022-09-06T12:04:10.281Z,25.09
2022-09-06T12:04:56.126Z,24.44
2022-09-06T12:05:54.273Z,24.44
2022-09-06T12:06:54.357Z,24.44
2022-09-06T12:07:54.392Z,24.77
2022-09-06T12:08:54.500Z,25.09
2022-09-06T12:09:54.606Z,25.09
2022-09-06T12:10:54.708Z,26.05
2022-09-06T12:11:54.787Z,25.09
2022-09-06T12:12:54.851Z,25.73
2022-09-06T12:13:55.005Z,24.44
2022-09-06T12:14:54.996Z,25.41
2022-09-06T12:15:55.117Z,26.05
2022-09-06T12:16:55.171Z,26.70
2022-09-06T12:17:55.219Z,25.09
2022-09-06T12:18:55.295Z,25.41
2022-09-06T12:19:55.388Z,25.73
2022-09-06T12:20:55.468Z,26.38
2022-09-06T12:21:55.606Z,25.73
2022-09-06T12:22:55.633Z,26.05
2022-09-06T12:23:55.721Z,24.77
2022-09-06T12:24:55.793Z,25.73
2022-09-06T12:25:55.875Z,26.05
2022-09-06T12:26:56.160Z,25.41
2022-09-06T12:27:56.070Z,26.05
2022-09-06T12:28:56.132Z,27.02
2022-09-06T12:29:56.211Z,25.73
2022-09-06T12:30:56.364Z,25.73
2022-09-06T12:31:56.415Z,25.73
2022-09-06T12:32:56.653Z,24.77
2022-09-06T12:33:56.546Z,25.73
2022-09-06T12:35:57.124Z,26.38
2022-09-06T12:36:56.902Z,25.73
2022-09-06T12:37:56.878Z,26.05
2022-09-06T12:38:56.937Z,26.05
2022-09-06T12:39:57.181Z,26.05
2022-09-06T12:40:57.154Z,26.05
2022-09-06T12:41:57.206Z,26.38
2022-09-06T12:42:57.255Z,27.02
2022-09-06T12:43:57.372Z,26.70
2022-09-06T12:44:57.443Z,28.31
2022-09-06T12:45:57.586Z,27.34
2022-09-06T12:46:57.590Z,26.05
2022-09-06T12:47:57.645Z,27.67
2022-09-06T12:48:57.723Z,26.38
2022-09-06T12:49:57.822Z,26.05
2022-09-06T12:50:57.902Z,27.02
2022-09-06T12:51:57.958Z,26.70
2022-09-06T12:52:58.037Z,26.05
2022-09-06T12:53:58.118Z,25.73
2022-09-06T12:54:58.218Z,26.38
2022-09-06T12:55:58.295Z,26.05
2022-09-06T12:56:58.378Z,26.70
2022-09-06T12:57:58.451Z,26.70
2022-09-06T12:58:58.537Z,26.70
2022-09-06T12:59:58.580Z,26.38
2022-09-06T13:01:00.581Z,26.70
2022-09-06T13:01:58.866Z,26.70
2022-09-06T13:02:58.978Z,26.38
2022-09-06T13:03:58.920Z,26.70
2022-09-06T13:04:58.993Z,25.41
2022-09-06T13:05:59.085Z,28.63
2022-09-06T13:06:59.125Z,27.02
2022-09-06T13:07:59.224Z,27.67
2022-09-06T13:08:59.374Z,26.38
2022-09-06T13:09:59.374Z,26.70
2022-09-06T13:10:59.512Z,26.70
2022-09-06T13:11:59.523Z,26.38
2022-09-06T13:12:59.639Z,25.73
2022-09-06T13:13:59.813Z,26.70
2022-09-06T13:14:59.766Z,26.70
2022-09-06T13:15:59.954Z,26.38
2022-09-06T13:16:59.963Z,26.70
2022-09-06T13:18:00.013Z,27.02
2022-09-06T13:19:00.132Z,27.34