createdAt,value
2018-07-01T00:02:06.521Z,19.10
2018-07-01T00:04:37.662Z,19.10
2018-07-01T00:07:08.289Z,19.00
2018-07-01T00:09:38.944Z,19.10
2018-07-01T00:12:09.866Z,19.00
2018-07-01T00:14:40.626Z,18.90
2018-07-01T00:17:11.630Z,18.90
2018-07-01T00:19:42.614Z,18.90
2018-07-01T00:22:13.238Z,18.90
2018-07-01T00:24:43.898Z,18.80
2018-07-01T00:27:14.518Z,18.80
2018-07-01T00:29:45.171Z,18.70
2018-07-01T00:32:16.482Z,18.60
2018-07-01T00:34:47.489Z,18.60
2018-07-01T00:37:18.101Z,18.60
2018-07-01T00:39:49.106Z,18.60
2018-07-01T00:44:50.434Z,18.50
2018-07-01T00:47:21.105Z,18.40
2018-07-01T00:49:51.746Z,18.40
2018-07-01T00:52:22.913Z,18.40
2018-07-01T00:54:53.897Z,18.30
2018-07-01T00:57:24.502Z,18.30
2018-07-01T00:59:55.150Z,18.30
2018-07-01T01:02:25.815Z,18.30
2018-07-01T01:04:57.429Z,18.20
2018-07-01T01:07:28.040Z,18.20
2018-07-01T01:09:58.681Z,18.10
2018-07-01T01:12:29.362Z,18.10
2018-07-01T01:15:00.003Z,18.10
2018-07-01T01:17:30.821Z,18.00
2018-07-01T01:20:01.462Z,17.90
2018-07-01T01:22:32.450Z,17.90
2018-07-01T01:25:03.118Z,17.90
2018-07-01T01:27:34.082Z,17.80
2018-07-01T01:30:05.673Z,17.90
2018-07-01T01:32:36.641Z,17.90
2018-07-01T01:35:08.061Z,17.80
2018-07-01T01:37:39.242Z,17.80
2018-07-01T01:40:11.889Z,17.90
2018-07-01T01:42:50.366Z,17.90
2018-07-01T01:45:32.425Z,17.80
2018-07-01T01:48:09.370Z,17.80
2018-07-01T01:50:45.557Z,17.80
2018-07-01T01:53:23.686Z,17.70
2018-07-01T01:55:58.265Z,17.70
2018-07-01T01:58:32.105Z,17.70
2018-07-01T02:01:08.975Z,17.60
2018-07-01T02:03:50.186Z,17.60
2018-07-01T02:06:24.950Z,17.60
2018-07-01T02:08:59.950Z,17.50
2018-07-01T02:11:32.982Z,17.50
2018-07-01T02:14:07.018Z,17.40
2018-07-01T02:16:43.690Z,17.40
2018-07-01T02:19:14.565Z,17.30
2018-07-01T02:21:45.233Z,17.30
2018-07-01T02:24:19.878Z,17.20
2018-07-01T02:26:50.563Z,17.20
2018-07-01T02:29:21.246Z,17.20
2018-07-01T02:31:51.909Z,17.20
2018-07-01T02:34:22.515Z,17.20
2018-07-01T02:36:53.171Z,17.20
2018-07-01T02:39:23.788Z,17.10
2018-07-01T02:41:54.857Z,17.10
2018-07-01T02:44:25.498Z,17.00
2018-07-01T02:46:56.690Z,16.90
2018-07-01T02:49:27.526Z,16.90
2018-07-01T02:51:58.509Z,16.80
2018-07-01T02:54:29.150Z,16.80
2018-07-01T02:56:59.790Z,16.70
2018-07-01T02:59:30.749Z,16.70
2018-07-01T03:02:01.389Z,16.70
2018-07-01T03:04:31.996Z,16.70
2018-07-01T03:07:02.642Z,16.80
2018-07-01T03:09:33.306Z,16.70
2018-07-01T03:12:04.514Z,16.70
2018-07-01T03:14:35.157Z,16.70
2018-07-01T03:17:05.971Z,16.70
2018-07-01T03:19:36.607Z,16.70
2018-07-01T03:22:07.466Z,16.70
2018-07-01T03:24:38.128Z,16.70
2018-07-01T03:27:08.918Z,16.70
2018-07-01T03:29:39.577Z,16.60
2018-07-01T03:32:10.194Z,16.70
2018-07-01T03:34:40.821Z,16.70
2018-07-01T03:37:11.441Z,16.80
2018-07-01T03:39:42.090Z,16.80
2018-07-01T03:42:13.046Z,16.80
2018-07-01T03:44:43.678Z,16.80
2018-07-01T03:47:14.634Z,16.80
2018-07-01T03:49:45.285Z,16.80
2018-07-01T03:52:15.886Z,16.80
2018-07-01T03:54:46.537Z,16.90
2018-07-01T03:57:17.291Z,16.90
2018-07-01T03:59:47.958Z,17.00
2018-07-01T04:02:18.605Z,17.00
2018-07-01T04:04:49.211Z,17.00
2018-07-01T04:07:20.209Z,17.00
2018-07-01T04:09:51.049Z,17.00
2018-07-01T04:12:21.697Z,17.00
2018-07-01T04:14:52.306Z,16.90
2018-07-01T04:17:22.945Z,16.90
2018-07-01T04:19:53.609Z,16.90
2018-07-01T04:22:24.245Z,16.90
2018-07-01T04:24:54.874Z,16.90
2018-07-01T04:27:25.470Z,17.00
2018-07-01T04:29:56.111Z,17.00
2018-07-01T04:32:27.241Z,17.00
2018-07-01T04:37:28.121Z,17.10
2018-07-01T04:39:58.766Z,17.10
2018-07-01T04:42:29.381Z,17.20
2018-07-01T04:45:00.003Z,17.30
2018-07-01T04:47:30.818Z,17.30
2018-07-01T04:50:01.447Z,17.30
2018-07-01T04:52:32.294Z,17.50
2018-07-01T04:55:03.398Z,17.50
2018-07-01T04:57:34.130Z,17.50
2018-07-01T05:00:04.807Z,17.60
2018-07-01T05:02:35.810Z,17.70
2018-07-01T05:05:06.446Z,17.70
2018-07-01T05:07:37.066Z,17.80
2018-07-01T05:10:07.733Z,17.80
2018-07-01T05:12:38.386Z,17.80
2018-07-01T05:15:09.361Z,17.80
2018-07-01T05:17:40.328Z,17.90
2018-07-01T05:20:11.159Z,17.90
2018-07-01T05:22:41.970Z,18.00
2018-07-01T05:25:12.962Z,18.10
2018-07-01T05:27:43.714Z,18.20
2018-07-01T05:30:14.473Z,18.30
2018-07-01T05:32:45.115Z,18.30
2018-07-01T05:35:15.748Z,18.40
2018-07-01T05:37:46.390Z,18.50
2018-07-01T05:40:17.002Z,18.50
2018-07-01T05:42:47.736Z,18.60
2018-07-01T05:45:18.318Z,18.60
2018-07-01T05:47:48.946Z,18.70
2018-07-01T05:50:19.602Z,18.80
2018-07-01T05:52:50.238Z,18.80
2018-07-01T05:55:20.854Z,18.90
2018-07-01T05:57:51.489Z,19.00
2018-07-01T06:00:22.145Z,19.00
2018-07-01T06:02:52.790Z,19.10
2018-07-01T06:05:23.417Z,19.10
2018-07-01T06:08:01.082Z,19.20
2018-07-01T06:10:32.256Z,19.20
2018-07-01T06:13:03.685Z,19.30
2018-07-01T06:15:34.302Z,19.40
2018-07-01T06:18:05.308Z,19.50
2018-07-01T06:20:36.299Z,19.60
2018-07-01T06:23:07.022Z,19.70
2018-07-01T06:25:37.838Z,19.80
2018-07-01T06:28:09.141Z,19.90
2018-07-01T06:30:39.786Z,20.00
2018-07-01T06:33:10.448Z,20.00
2018-07-01T06:35:41.053Z,20.10
2018-07-01T06:38:11.686Z,20.20
2018-07-01T06:40:42.301Z,20.30
2018-07-01T06:43:12.934Z,20.40
2018-07-01T06:45:43.569Z,20.50
2018-07-01T06:48:14.382Z,20.60
2018-07-01T06:50:44.994Z,20.70
2018-07-01T06:53:15.625Z,20.70
2018-07-01T06:55:46.269Z,20.80
2018-07-01T06:58:16.973Z,20.90
2018-07-01T07:00:47.638Z,20.90
2018-07-01T07:03:18.242Z,21.00
2018-07-01T07:05:49.230Z,21.00
2018-07-01T07:08:19.589Z,21.10
2018-07-01T07:10:50.250Z,21.10
2018-07-01T07:13:20.855Z,21.20
2018-07-01T07:15:51.849Z,21.20
2018-07-01T07:18:22.406Z,21.30
2018-07-01T07:20:53.014Z,21.30
2018-07-01T07:23:23.851Z,21.30
2018-07-01T07:25:54.671Z,21.40
2018-07-01T07:28:25.350Z,21.40
2018-07-01T07:30:55.681Z,21.50
2018-07-01T07:33:26.393Z,21.50
2018-07-01T07:35:56.739Z,21.50
2018-07-01T07:38:27.091Z,21.60
2018-07-01T07:40:57.713Z,21.60
2018-07-01T07:43:28.078Z,21.60
2018-07-01T07:45:58.699Z,21.70
2018-07-01T07:48:29.415Z,21.70
2018-07-01T07:50:59.757Z,21.70
2018-07-01T07:53:30.109Z,21.70
2018-07-01T07:56:00.470Z,21.70
2018-07-01T07:58:31.158Z,21.80
2018-07-01T08:01:01.927Z,21.80
2018-07-01T08:03:32.258Z,21.80
2018-07-01T08:06:02.970Z,21.90
2018-07-01T08:08:33.287Z,21.90
2018-07-01T08:11:03.699Z,22.00
2018-07-01T08:13:34.042Z,22.00
2018-07-01T08:16:04.426Z,22.00
2018-07-01T08:18:34.990Z,22.00
2018-07-01T08:21:06.062Z,22.10
2018-07-01T08:23:36.394Z,22.20
2018-07-01T08:26:06.797Z,22.20
2018-07-01T08:28:37.117Z,22.30
2018-07-01T08:31:07.486Z,22.40
2018-07-01T08:33:37.847Z,22.40
2018-07-01T08:36:08.217Z,22.50
2018-07-01T08:38:38.593Z,22.50
2018-07-01T08:41:08.973Z,22.60
2018-07-01T08:43:39.356Z,22.60
2018-07-01T08:46:09.755Z,22.60
2018-07-01T08:48:40.274Z,22.70
2018-07-01T08:51:10.595Z,22.80
2018-07-01T08:53:40.954Z,22.80
2018-07-01T08:56:11.317Z,22.90
2018-07-01T08:58:41.746Z,22.90
2018-07-01T09:01:12.086Z,22.90
2018-07-01T09:03:42.452Z,22.90
2018-07-01T09:06:12.788Z,23.00
2018-07-01T09:08:43.162Z,23.00
2018-07-01T09:11:13.726Z,23.00
2018-07-01T09:13:44.440Z,22.90
2018-07-01T09:16:14.762Z,22.80
2018-07-01T09:18:45.122Z,22.80
2018-07-01T09:21:15.454Z,22.80
2018-07-01T09:23:45.809Z,22.80
2018-07-01T09:26:16.138Z,22.90
2018-07-01T09:28:46.581Z,22.90
2018-07-01T09:31:17.139Z,23.00
2018-07-01T09:33:48.028Z,23.10
2018-07-01T09:36:18.393Z,23.20
2018-07-01T09:38:48.737Z,23.20
2018-07-01T09:41:19.094Z,23.20
2018-07-01T09:43:49.427Z,23.30
2018-07-01T09:46:20.141Z,23.30
2018-07-01T09:48:50.465Z,23.40
2018-07-01T09:51:20.814Z,23.40
2018-07-01T09:53:51.166Z,23.50
2018-07-01T09:56:22.704Z,23.50
2018-07-01T09:58:53.093Z,23.60
2018-07-01T10:01:23.509Z,23.70
2018-07-01T10:03:54.542Z,23.80
2018-07-01T10:06:25.643Z,23.80
2018-07-01T10:08:57.714Z,23.80
2018-07-01T10:11:29.080Z,23.90
2018-07-01T10:14:00.120Z,23.90
2018-07-01T10:16:31.169Z,23.90
2018-07-01T10:19:01.816Z,24.00
2018-07-01T10:21:32.440Z,24.00
2018-07-01T10:24:05.104Z,24.10
2018-07-01T10:26:36.602Z,24.10
2018-07-01T10:29:09.255Z,24.20
2018-07-01T10:31:40.881Z,24.20
2018-07-01T10:34:12.667Z,24.30
2018-07-01T10:36:44.792Z,24.30
2018-07-01T10:39:17.228Z,24.40
2018-07-01T10:41:47.929Z,24.40
2018-07-01T10:44:18.251Z,24.40
2018-07-01T10:46:48.615Z,24.40
2018-07-01T10:49:19.141Z,24.40
2018-07-01T10:51:49.894Z,24.40
2018-07-01T10:54:20.581Z,24.40
2018-07-01T10:56:50.937Z,24.40
2018-07-01T10:59:21.275Z,24.40
2018-07-01T11:01:51.645Z,24.50
2018-07-01T11:04:22.350Z,24.60
2018-07-01T11:06:52.765Z,24.60
2018-07-01T11:09:23.246Z,24.70
2018-07-01T11:11:53.751Z,24.70
2018-07-01T11:14:24.177Z,24.70
2018-07-01T11:16:54.875Z,24.70
2018-07-01T11:19:25.269Z,24.70
2018-07-01T11:21:55.594Z,24.70
2018-07-01T11:24:25.962Z,24.80
2018-07-01T11:26:56.497Z,24.80
2018-07-01T11:29:26.930Z,24.90
2018-07-01T11:31:57.257Z,24.90
2018-07-01T11:34:27.601Z,24.80
2018-07-01T11:36:58.301Z,24.90
2018-07-01T11:39:28.661Z,24.90
2018-07-01T11:41:58.994Z,24.90
2018-07-01T11:44:29.384Z,25.00
2018-07-01T11:47:04.741Z,25.10
2018-07-01T11:49:39.434Z,25.20
2018-07-01T11:52:09.831Z,25.30
2018-07-01T11:54:40.294Z,25.40
2018-07-01T11:57:10.653Z,25.60
2018-07-01T11:59:40.980Z,25.70
2018-07-01T12:02:11.370Z,25.70
2018-07-01T12:05:02.952Z,25.80
2018-07-01T12:07:12.251Z,25.90
2018-07-01T12:09:42.610Z,25.90
2018-07-01T12:12:13.157Z,25.90
2018-07-01T12:14:43.509Z,25.90
2018-07-01T12:17:13.834Z,25.90
2018-07-01T12:19:44.177Z,26.00
2018-07-01T12:22:14.554Z,26.10
2018-07-01T12:24:44.878Z,26.10
2018-07-01T12:27:15.239Z,26.20
2018-07-01T12:29:45.561Z,26.30
2018-07-01T12:32:16.122Z,26.30
2018-07-01T12:34:46.569Z,26.50
2018-07-01T12:37:17.037Z,26.40
2018-07-01T12:39:47.371Z,26.40
2018-07-01T12:42:17.748Z,26.30
2018-07-01T12:44:48.291Z,26.20
2018-07-01T12:47:18.642Z,26.20
2018-07-01T12:49:49.025Z,26.30
2018-07-01T12:52:19.360Z,26.30
2018-07-01T12:54:49.719Z,26.30
2018-07-01T12:57:20.039Z,26.40
2018-07-01T12:59:50.814Z,26.50
2018-07-01T13:02:21.172Z,26.60
2018-07-01T13:04:52.049Z,26.70
2018-07-01T13:07:22.398Z,26.80
2018-07-01T13:09:52.774Z,26.80
2018-07-01T13:12:23.118Z,26.90
2018-07-01T13:14:53.474Z,26.90
2018-07-01T13:17:23.837Z,27.00
2018-07-01T13:19:54.202Z,27.00
2018-07-01T13:22:24.597Z,27.10
2018-07-01T13:24:54.933Z,27.10
2018-07-01T13:27:25.295Z,27.00
2018-07-01T13:29:55.834Z,26.90
2018-07-01T13:32:26.165Z,26.90
2018-07-01T13:34:56.533Z,26.90
2018-07-01T13:37:26.858Z,26.90
2018-07-01T13:39:57.222Z,26.90
2018-07-01T13:42:28.250Z,27.00
2018-07-01T13:44:58.745Z,26.90
2018-07-01T13:47:29.066Z,27.00
2018-07-01T13:49:59.443Z,27.00
2018-07-01T13:52:29.962Z,27.10
2018-07-01T13:55:00.354Z,27.20
2018-07-01T13:57:30.697Z,27.30
2018-07-01T14:00:01.058Z,27.30
2018-07-01T14:02:31.409Z,27.20
2018-07-01T14:05:01.763Z,27.10
2018-07-01T14:07:32.486Z,27.10
2018-07-01T14:10:02.879Z,27.10
2018-07-01T14:12:33.434Z,27.10
2018-07-01T14:15:04.182Z,27.20
2018-07-01T14:17:34.558Z,27.30
2018-07-01T14:20:06.682Z,27.30
2018-07-01T14:22:37.010Z,27.20
2018-07-01T14:25:07.934Z,27.20
2018-07-01T14:27:38.545Z,27.20
2018-07-01T14:30:09.014Z,27.30
2018-07-01T14:32:39.333Z,27.30
2018-07-01T14:35:09.710Z,27.40
2018-07-01T14:37:40.046Z,27.40
2018-07-01T14:40:10.628Z,27.30
2018-07-01T14:42:40.965Z,27.40
2018-07-01T14:45:11.355Z,27.30
2018-07-01T14:47:41.706Z,27.30
2018-07-01T14:50:12.067Z,27.30
2018-07-01T14:52:42.426Z,27.30
2018-07-01T14:55:12.790Z,27.40
2018-07-01T14:57:43.130Z,27.40
2018-07-01T15:00:13.848Z,27.30
2018-07-01T15:02:44.175Z,27.30
2018-07-01T15:05:14.970Z,27.20
2018-07-01T15:07:45.297Z,27.20
2018-07-01T15:10:15.661Z,27.20
2018-07-01T15:12:46.039Z,27.20
2018-07-01T15:15:16.593Z,27.20
2018-07-01T15:17:46.933Z,27.20
2018-07-01T15:20:17.398Z,27.10
2018-07-01T15:22:47.734Z,27.10
2018-07-01T15:25:18.105Z,27.10
2018-07-01T15:27:48.446Z,27.00
2018-07-01T15:30:18.802Z,27.00
2018-07-01T15:32:49.130Z,27.00
2018-07-01T15:35:19.851Z,26.90
2018-07-01T15:37:50.199Z,26.90
2018-07-01T15:40:20.599Z,26.90
2018-07-01T15:42:51.310Z,26.80
2018-07-01T15:45:21.670Z,26.90
2018-07-01T15:47:52.342Z,26.80
2018-07-01T15:50:23.026Z,26.80
2018-07-01T15:52:53.448Z,26.80
2018-07-01T15:55:23.932Z,26.70
2018-07-01T15:57:54.289Z,26.70
2018-07-01T16:00:25.166Z,26.70
2018-07-01T16:02:55.534Z,26.60
2018-07-01T16:05:26.106Z,26.60
2018-07-01T16:07:56.486Z,26.60
2018-07-01T16:10:26.812Z,26.60
2018-07-01T16:12:57.194Z,26.50
2018-07-01T16:15:27.869Z,26.50
2018-07-01T16:17:58.234Z,26.50
2018-07-01T16:20:28.606Z,26.50
2018-07-01T16:22:58.937Z,26.50
2018-07-01T16:25:34.806Z,26.40
2018-07-01T16:28:10.574Z,26.40
2018-07-01T16:30:41.108Z,26.40
2018-07-01T16:33:11.454Z,26.40
2018-07-01T16:35:41.821Z,26.40
2018-07-01T16:38:12.150Z,26.40
2018-07-01T16:40:42.513Z,26.30
2018-07-01T16:43:12.990Z,26.30
2018-07-01T16:45:43.375Z,26.20
2018-07-01T16:48:13.710Z,26.20
2018-07-01T16:50:44.421Z,26.20
2018-07-01T16:53:14.814Z,26.20
2018-07-01T16:55:45.201Z,26.20
2018-07-01T16:58:15.522Z,26.20
2018-07-01T17:00:45.893Z,26.20
2018-07-01T17:03:16.218Z,26.20
2018-07-01T17:05:46.601Z,26.20
2018-07-01T17:08:16.988Z,26.20
2018-07-01T17:10:47.664Z,26.20
2018-07-01T17:13:18.056Z,26.20
2018-07-01T17:15:48.939Z,26.10
2018-07-01T17:18:19.285Z,26.10
2018-07-01T17:20:49.638Z,26.10
2018-07-01T17:23:19.973Z,26.00
2018-07-01T17:25:53.485Z,25.90
2018-07-01T17:28:25.318Z,25.90
2018-07-01T17:31:00.979Z,25.90
2018-07-01T17:33:33.062Z,25.80
2018-07-01T17:36:03.401Z,25.80
2018-07-01T17:38:33.909Z,25.80
2018-07-01T17:41:04.591Z,25.80
2018-07-01T17:43:34.994Z,25.70
2018-07-01T17:46:05.330Z,25.70
2018-07-01T17:48:35.674Z,25.70
2018-07-01T17:51:06.055Z,25.60
2018-07-01T17:53:47.652Z,25.60
2018-07-01T17:56:18.180Z,25.60
2018-07-01T17:58:48.534Z,25.50
2018-07-01T18:01:19.111Z,25.50
2018-07-01T18:03:49.881Z,25.40
2018-07-01T18:06:20.553Z,25.40
2018-07-01T18:08:51.085Z,25.30
2018-07-01T18:11:21.438Z,25.40
2018-07-01T18:13:51.797Z,25.40
2018-07-01T18:16:22.213Z,25.30
2018-07-01T18:18:52.674Z,25.20
2018-07-01T18:21:23.042Z,25.20
2018-07-01T18:24:19.494Z,25.10
2018-07-01T18:26:23.976Z,25.10
2018-07-01T18:29:05.475Z,25.10
2018-07-01T18:31:25.365Z,25.10
2018-07-01T18:33:55.697Z,25.00
2018-07-01T18:36:26.047Z,25.00
2018-07-01T18:38:56.387Z,24.90
2018-07-01T18:41:26.917Z,24.80
2018-07-01T18:43:57.238Z,24.80
2018-07-01T18:46:27.590Z,24.80
2018-07-01T18:48:57.942Z,24.70
2018-07-01T18:51:28.318Z,24.80
2018-07-01T18:53:58.684Z,24.70
2018-07-01T18:56:29.044Z,24.60
2018-07-01T18:58:59.394Z,24.70
2018-07-01T19:01:29.762Z,24.60
2018-07-01T19:04:00.120Z,24.50
2018-07-01T19:06:30.685Z,24.50
2018-07-01T19:09:01.371Z,24.40
2018-07-01T19:11:31.777Z,24.40
2018-07-01T19:14:02.321Z,24.30
2018-07-01T19:16:32.862Z,24.20
2018-07-01T19:19:03.354Z,24.10
2018-07-01T19:21:33.682Z,24.00
2018-07-01T19:24:04.061Z,23.90
2018-07-01T19:26:34.439Z,23.70
2018-07-01T19:29:04.777Z,23.60
2018-07-01T19:31:35.102Z,23.50
2018-07-01T19:34:05.518Z,23.30
2018-07-01T19:36:36.026Z,23.30
2018-07-01T19:39:08.937Z,23.20
2018-07-01T19:41:39.625Z,23.00
2018-07-01T19:44:09.998Z,22.90
2018-07-01T19:46:40.354Z,22.90
2018-07-01T19:49:10.718Z,22.80
2018-07-01T19:51:41.102Z,22.70
2018-07-01T19:54:11.473Z,22.60
2018-07-01T19:56:42.018Z,22.50
2018-07-01T19:59:12.334Z,22.40
2018-07-01T20:01:42.681Z,22.40
2018-07-01T20:04:13.118Z,22.30
2018-07-01T20:06:43.509Z,22.30
2018-07-01T20:09:14.049Z,22.20
2018-07-01T20:11:44.441Z,22.10
2018-07-01T20:14:14.774Z,22.00
2018-07-01T20:16:46.986Z,21.90
2018-07-01T20:19:17.558Z,21.80
2018-07-01T20:21:47.926Z,21.70
2018-07-01T20:24:18.285Z,21.60
2018-07-01T20:26:48.661Z,21.40
2018-07-01T20:29:19.031Z,21.30
2018-07-01T20:31:49.358Z,21.20
2018-07-01T20:34:19.707Z,21.20
2018-07-01T20:36:50.069Z,21.10
2018-07-01T20:39:20.394Z,21.10
2018-07-01T20:41:51.109Z,21.00
2018-07-01T20:44:21.450Z,20.90
2018-07-01T20:46:51.822Z,20.80
2018-07-01T20:49:22.141Z,20.80
2018-07-01T20:51:53.309Z,20.70
2018-07-01T20:54:23.621Z,20.70
2018-07-01T20:56:53.985Z,20.70
2018-07-01T20:59:24.313Z,20.70
2018-07-01T21:01:55.010Z,20.70
2018-07-01T21:04:25.338Z,20.70
2018-07-01T21:06:55.682Z,20.60
2018-07-01T21:09:26.034Z,20.50
2018-07-01T21:11:56.424Z,20.50
2018-07-01T21:14:27.052Z,20.40
2018-07-01T21:16:57.402Z,20.40
2018-07-01T21:19:27.716Z,20.30
2018-07-01T21:21:58.092Z,20.20
2018-07-01T21:24:28.642Z,20.20
2018-07-01T21:26:58.998Z,20.10
2018-07-01T21:29:29.833Z,20.10
2018-07-01T21:32:00.684Z,20.10
2018-07-01T21:34:31.502Z,20.00
2018-07-01T21:37:02.326Z,20.00
2018-07-01T21:39:32.898Z,19.90
2018-07-01T21:42:03.721Z,19.90
2018-07-01T21:44:34.579Z,19.80
2018-07-01T21:47:05.760Z,19.80
2018-07-01T21:49:36.597Z,19.80
2018-07-01T21:52:07.405Z,19.90
2018-07-01T21:54:38.245Z,19.80
2018-07-01T21:57:09.089Z,19.80
2018-07-01T21:59:39.954Z,19.80
2018-07-01T22:02:10.777Z,19.80
2018-07-01T22:04:41.620Z,19.80
2018-07-01T22:07:12.417Z,19.80
2018-07-01T22:09:43.618Z,19.80
2018-07-01T22:12:25.761Z,19.90
2018-07-01T22:16:11.865Z,19.90
2018-07-01T22:18:42.890Z,20.00
2018-07-01T22:21:13.778Z,19.90
2018-07-01T22:23:44.599Z,19.90
2018-07-01T22:26:15.498Z,20.00
2018-07-01T22:28:46.305Z,19.90
2018-07-01T22:31:17.154Z,19.90
2018-07-01T22:33:47.954Z,20.00
2018-07-01T22:36:18.798Z,20.00
2018-07-01T22:38:49.632Z,20.00
2018-07-01T22:41:20.473Z,19.90
2018-07-01T22:43:51.352Z,20.00
2018-07-01T22:46:22.201Z,19.90
2018-07-01T22:48:53.030Z,19.90
2018-07-01T22:51:23.874Z,19.90
2018-07-01T22:53:59.353Z,19.90
2018-07-01T22:56:37.168Z,19.80
2018-07-01T22:59:09.187Z,19.80
2018-07-01T23:03:58.365Z,19.80
2018-07-01T23:06:31.063Z,19.80
2018-07-01T23:09:05.347Z,19.70
2018-07-01T23:11:37.063Z,19.60
2018-07-01T23:14:18.090Z,19.60
2018-07-01T23:16:53.238Z,19.60
2018-07-01T23:19:26.636Z,19.50
2018-07-01T23:21:59.934Z,19.50
2018-07-01T23:24:33.289Z,19.40
2018-07-01T23:27:11.088Z,19.40
2018-07-01T23:29:43.429Z,19.30
2018-07-01T23:32:19.326Z,19.30
2018-07-01T23:34:53.408Z,19.20
2018-07-01T23:37:26.754Z,19.20
2018-07-01T23:40:03.717Z,19.20
2018-07-01T23:42:36.953Z,19.30
2018-07-01T23:45:15.269Z,19.20
2018-07-01T23:47:48.564Z,19.20
2018-07-01T23:50:22.007Z,19.20
2018-07-01T23:52:55.432Z,19.20
2018-07-01T23:55:26.803Z,19.10
2018-07-01T23:57:59.424Z,19.00
