createdAt,value
2022-09-12T00:03:05.736Z,25
2022-09-12T00:07:30.587Z,34
2022-09-12T00:11:16.807Z,32
2022-09-12T00:13:45.139Z,30
2022-09-12T00:24:02.305Z,28
2022-09-12T00:26:42.202Z,29
2022-09-12T00:28:46.081Z,31
2022-09-12T00:35:58.594Z,28
2022-09-12T00:38:11.523Z,31
2022-09-12T00:45:35.398Z,32
2022-09-12T00:46:58.744Z,38
2022-09-12T00:49:03.623Z,43
2022-09-12T00:50:38.411Z,32
2022-09-12T00:51:51.887Z,32
2022-09-12T00:53:49.523Z,54
2022-09-12T00:56:07.009Z,49
2022-09-12T00:57:13.062Z,52
2022-09-12T01:06:35.315Z,72
2022-09-12T01:08:53.510Z,81
2022-09-12T01:11:18.595Z,74
2022-09-12T01:14:34.139Z,84
2022-09-12T01:17:32.594Z,95
2022-09-12T01:18:53.507Z,102
2022-09-12T01:21:01.419Z,110
2022-09-12T01:25:33.582Z,115
2022-09-12T01:27:29.007Z,116
2022-09-12T01:29:16.830Z,106
2022-09-12T01:32:54.615Z,102
2022-09-12T01:34:34.515Z,109
2022-09-12T01:35:48.635Z,101
2022-09-12T01:37:44.824Z,102
2022-09-12T01:41:19.766Z,92
2022-09-12T01:44:23.775Z,80
2022-09-12T01:48:35.319Z,69
2022-09-12T01:50:40.286Z,74
2022-09-12T01:52:18.911Z,61
2022-09-12T01:53:48.042Z,60
2022-09-12T01:54:56.067Z,58
2022-09-12T01:59:48.796Z,60
2022-09-12T02:02:03.414Z,49
2022-09-12T02:04:10.242Z,54
2022-09-12T02:12:34.282Z,68
2022-09-12T02:17:50.065Z,80
2022-09-12T02:21:40.471Z,74
2022-09-12T02:23:39.967Z,81
2022-09-12T02:24:46.834Z,75
2022-09-12T02:26:27.924Z,76
2022-09-12T02:31:52.543Z,58
2022-09-12T02:34:30.460Z,58
2022-09-12T02:49:00.964Z,43
2022-09-12T02:50:06.689Z,48
2022-09-12T02:52:03.999Z,43
2022-09-12T02:55:48.678Z,42
2022-09-12T02:57:50.590Z,46
2022-09-12T03:04:09.631Z,39
2022-09-12T03:08:20.189Z,43
2022-09-12T03:11:23.490Z,40
2022-09-12T03:25:55.607Z,27
2022-09-12T03:28:07.094Z,30
2022-09-12T03:29:17.090Z,32
2022-09-12T03:43:56.638Z,25
2022-09-12T03:53:08.962Z,45
2022-09-12T03:54:17.329Z,30
2022-09-12T04:03:29.386Z,30
2022-09-12T04:08:48.406Z,26
2022-09-12T04:12:02.295Z,35
2022-09-12T04:13:15.550Z,25
2022-09-12T04:18:16.478Z,41
2022-09-12T04:19:55.073Z,26
2022-09-12T04:21:15.933Z,31
2022-09-12T04:27:23.488Z,35
2022-09-12T04:29:54.090Z,36
2022-09-12T04:32:31.864Z,25
2022-09-12T04:36:07.863Z,37
2022-09-12T04:37:42.754Z,31
2022-09-12T04:38:55.030Z,26
2022-09-12T04:46:16.319Z,28
2022-09-12T04:47:22.394Z,31
2022-09-12T04:48:56.560Z,38
2022-09-12T04:50:05.718Z,39
2022-09-12T04:51:46.091Z,45
2022-09-12T04:53:48.691Z,52
2022-09-12T04:54:53.074Z,48
2022-09-12T04:55:57.559Z,39
2022-09-12T04:57:05.439Z,46
2022-09-12T04:58:09.816Z,37
2022-09-12T04:59:19.293Z,38
2022-09-12T05:00:23.637Z,37
2022-09-12T05:01:27.804Z,37
2022-09-12T05:02:32.662Z,32
2022-09-12T05:03:36.817Z,34
2022-09-12T05:04:41.649Z,41
2022-09-12T05:05:46.125Z,35
2022-09-12T05:06:50.315Z,29
2022-09-12T05:07:54.562Z,37
2022-09-12T05:08:59.461Z,33
2022-09-12T05:10:03.897Z,42
2022-09-12T05:11:10.617Z,37
2022-09-12T05:12:14.805Z,31
2022-09-12T05:13:18.993Z,32
2022-09-12T05:14:23.094Z,28
2022-09-12T05:15:27.417Z,27
2022-09-12T05:16:32.271Z,27
2022-09-12T05:17:36.457Z,30
2022-09-12T05:18:40.710Z,25
2022-09-12T05:19:44.869Z,26
2022-09-12T05:20:49.141Z,25
2022-09-12T05:21:53.442Z,25
2022-09-12T05:22:57.662Z,44
2022-09-12T05:24:01.849Z,25
2022-09-12T05:25:06.006Z,30
2022-09-12T05:26:10.896Z,25
2022-09-12T05:28:18.921Z,27
2022-09-12T05:29:23.645Z,35
2022-09-12T05:30:28.150Z,32
2022-09-12T05:31:32.276Z,27
2022-09-12T05:32:36.609Z,30
2022-09-12T05:33:40.878Z,27
2022-09-12T05:34:45.560Z,25
2022-09-12T05:35:49.756Z,27
2022-09-12T05:36:54.089Z,29
2022-09-12T05:37:58.598Z,26
2022-09-12T05:39:03.175Z,39
2022-09-12T05:40:07.789Z,36
2022-09-12T05:41:16.235Z,37
2022-09-12T05:42:20.411Z,26
2022-09-12T05:43:24.644Z,30
2022-09-12T05:44:29.269Z,26
2022-09-12T05:45:33.618Z,34
2022-09-12T05:46:38.186Z,26
2022-09-12T05:47:46.678Z,25
2022-09-12T05:48:55.221Z,38
2022-09-12T05:50:01.665Z,31
2022-09-12T05:51:06.846Z,40
2022-09-12T05:52:11.067Z,35
2022-09-12T05:53:16.470Z,25
2022-09-12T05:54:20.703Z,26
2022-09-12T05:55:26.933Z,25
2022-09-12T05:56:31.190Z,28
2022-09-12T05:57:35.577Z,30
2022-09-12T05:58:39.886Z,34
2022-09-12T05:59:44.229Z,25
2022-09-12T06:00:48.493Z,25
2022-09-12T06:01:52.857Z,25
2022-09-12T06:02:57.211Z,25
2022-09-12T06:04:01.856Z,27
2022-09-12T06:05:07.861Z,39
2022-09-12T06:06:12.140Z,27
2022-09-12T06:07:16.564Z,30
2022-09-12T06:08:21.108Z,29
2022-09-12T06:09:25.253Z,32
2022-09-12T06:10:29.496Z,35
2022-09-12T06:11:33.733Z,40
2022-09-12T06:12:38.040Z,37
2022-09-12T06:13:42.437Z,45
2022-09-12T06:14:46.937Z,37
2022-09-12T06:16:54.857Z,27
2022-09-12T06:17:59.108Z,39
2022-09-12T06:19:03.398Z,30
2022-09-12T06:20:12.724Z,36
2022-09-12T06:21:17.004Z,41
2022-09-12T06:22:21.667Z,41
2022-09-12T06:23:25.823Z,42
2022-09-12T06:24:30.064Z,39
2022-09-12T06:25:34.268Z,43
2022-09-12T06:26:38.500Z,36
2022-09-12T06:27:42.587Z,33
2022-09-12T06:28:46.790Z,29
2022-09-12T06:29:50.941Z,32
2022-09-12T06:30:55.204Z,33
2022-09-12T06:32:02.000Z,46
2022-09-12T06:33:06.393Z,26
2022-09-12T06:34:10.601Z,29
2022-09-12T06:35:14.884Z,38
2022-09-12T06:36:19.208Z,32
2022-09-12T06:37:23.804Z,31
2022-09-12T06:38:28.053Z,33
2022-09-12T06:39:32.304Z,31
2022-09-12T06:40:36.676Z,35
2022-09-12T06:41:44.603Z,29
2022-09-12T06:42:48.630Z,46
2022-09-12T06:43:52.801Z,32
2022-09-12T06:44:57.228Z,34
2022-09-12T06:46:01.948Z,33
2022-09-12T06:47:06.945Z,26
2022-09-12T06:48:11.865Z,30
2022-09-12T06:49:16.413Z,37
2022-09-12T06:50:20.817Z,25
2022-09-12T06:51:25.602Z,28
2022-09-12T06:52:31.066Z,41
2022-09-12T06:53:36.069Z,29
2022-09-12T06:54:40.303Z,29
2022-09-12T06:55:44.714Z,30
2022-09-12T06:56:49.350Z,27
2022-09-12T06:57:53.770Z,25
2022-09-12T06:58:58.550Z,37
2022-09-12T07:00:02.810Z,26
2022-09-12T07:01:07.780Z,41
2022-09-12T07:02:14.736Z,52
2022-09-12T07:03:19.011Z,37
2022-09-12T07:04:23.507Z,40
2022-09-12T07:05:28.162Z,31
2022-09-12T07:06:33.119Z,43
2022-09-12T07:07:38.272Z,32
2022-09-12T07:08:42.675Z,33
2022-09-12T07:09:47.231Z,29
2022-09-12T07:10:51.479Z,25
2022-09-12T07:11:56.412Z,28
2022-09-12T07:13:00.936Z,39
2022-09-12T07:14:05.379Z,36
2022-09-12T07:15:09.706Z,40
2022-09-12T07:16:18.795Z,25
2022-09-12T07:17:18.732Z,34
2022-09-12T07:18:23.344Z,46
2022-09-12T07:19:27.612Z,42
2022-09-12T07:20:31.848Z,33
2022-09-12T07:21:36.514Z,29
2022-09-12T07:22:41.019Z,26
2022-09-12T07:23:45.727Z,43
2022-09-12T07:24:50.178Z,28
2022-09-12T07:25:54.976Z,30
2022-09-12T07:26:59.352Z,29
2022-09-12T07:28:03.700Z,32
2022-09-12T07:29:32.674Z,32
2022-09-12T07:30:15.665Z,34
2022-09-12T07:31:20.979Z,25
2022-09-12T07:33:30.316Z,29
2022-09-12T07:34:34.704Z,25
2022-09-12T07:35:39.006Z,28
2022-09-12T07:36:43.297Z,35
2022-09-12T07:37:47.621Z,25
2022-09-12T07:38:54.513Z,26
2022-09-12T07:39:56.740Z,29
2022-09-12T07:41:01.200Z,28
2022-09-12T07:42:11.289Z,31
2022-09-12T07:43:16.514Z,31
2022-09-12T07:44:21.533Z,32
2022-09-12T07:45:26.045Z,30
2022-09-12T07:46:30.541Z,38
2022-09-12T07:47:34.929Z,40
2022-09-12T07:48:39.424Z,45
2022-09-12T07:49:44.841Z,33
2022-09-12T07:50:49.549Z,38
2022-09-12T07:52:01.693Z,48
2022-09-12T07:53:08.603Z,44
2022-09-12T07:54:14.012Z,46
2022-09-12T07:55:18.343Z,39
2022-09-12T07:56:25.076Z,41
2022-09-12T07:57:27.527Z,44
2022-09-12T07:58:32.242Z,40
2022-09-12T07:59:51.827Z,45
2022-09-12T08:00:41.504Z,41
2022-09-12T08:01:46.125Z,55
2022-09-12T08:02:50.422Z,48
2022-09-12T08:03:55.942Z,62
2022-09-12T08:05:00.262Z,48
2022-09-12T08:06:05.170Z,61
2022-09-12T08:07:09.493Z,52
2022-09-12T08:08:13.865Z,54
2022-09-12T08:09:18.838Z,53
2022-09-12T08:10:23.837Z,55
2022-09-12T08:11:28.373Z,48
2022-09-12T08:12:32.606Z,45
2022-09-12T08:13:38.985Z,35
2022-09-12T08:14:43.244Z,32
2022-09-12T08:15:47.882Z,28
2022-09-12T08:16:51.940Z,53
2022-09-12T08:18:01.628Z,50
2022-09-12T08:19:07.236Z,38
2022-09-12T08:20:49.784Z,28
2022-09-12T08:22:23.530Z,29
2022-09-12T08:23:30.680Z,30
2022-09-12T09:09:45.743Z,38
2022-09-12T09:12:18.000Z,31
2022-09-12T09:14:11.251Z,33
2022-09-12T09:15:29.048Z,27
2022-09-12T09:16:38.962Z,33
2022-09-12T09:17:51.860Z,27
2022-09-12T09:19:04.440Z,44
2022-09-12T09:20:18.736Z,25
2022-09-12T09:21:28.173Z,27
2022-09-12T09:22:41.172Z,27
2022-09-12T09:23:52.249Z,33
2022-09-12T09:25:05.717Z,27
2022-09-12T09:31:18.750Z,26
2022-09-12T09:34:43.298Z,25
2022-09-12T09:35:47.542Z,25
2022-09-12T09:38:35.555Z,39
2022-09-12T09:39:46.564Z,43
2022-09-12T09:42:40.002Z,31
2022-09-12T09:43:55.021Z,28
2022-09-12T09:46:35.124Z,27
2022-09-12T09:47:39.655Z,35
2022-09-12T09:48:46.616Z,30
2022-09-12T09:52:00.564Z,26
2022-09-12T09:59:10.380Z,28
2022-09-12T10:00:18.031Z,33
2022-09-12T10:02:08.363Z,57
2022-09-12T10:03:24.356Z,33
2022-09-12T10:04:47.312Z,31
2022-09-12T10:05:54.902Z,35
2022-09-12T10:07:07.324Z,35
2022-09-12T10:08:19.375Z,25
2022-09-12T10:15:16.971Z,42
2022-09-12T10:16:54.598Z,39
2022-09-12T10:17:58.904Z,28
2022-09-12T10:19:03.620Z,25
2022-09-12T10:20:20.815Z,51
2022-09-12T10:21:26.629Z,39
2022-09-12T10:22:36.380Z,42
2022-09-12T10:23:40.953Z,51
2022-09-12T10:24:45.228Z,45
2022-09-12T10:25:52.612Z,49
2022-09-12T10:26:59.828Z,42
2022-09-12T10:28:10.152Z,39
2022-09-12T10:29:14.444Z,40
2022-09-12T10:30:18.860Z,44
2022-09-12T10:31:24.182Z,33
2022-09-12T10:32:30.955Z,56
2022-09-12T10:33:41.460Z,53
2022-09-12T10:34:46.084Z,34
2022-09-12T10:35:50.416Z,35
2022-09-12T10:36:55.029Z,47
2022-09-12T10:38:00.207Z,53
2022-09-12T10:39:04.370Z,48
2022-09-12T10:40:08.679Z,45
2022-09-12T10:41:20.537Z,58
2022-09-12T10:42:24.737Z,31
2022-09-12T10:43:39.470Z,30
2022-09-12T10:44:43.952Z,49
2022-09-12T10:45:48.267Z,57
2022-09-12T10:46:52.905Z,47
2022-09-12T10:47:57.148Z,31
2022-09-12T10:49:01.533Z,56
2022-09-12T10:50:22.268Z,57
2022-09-12T10:51:26.294Z,39
2022-09-12T10:52:30.540Z,57
2022-09-12T10:53:34.960Z,58
2022-09-12T10:54:41.785Z,51
2022-09-12T10:55:46.273Z,50
2022-09-12T10:57:00.800Z,49
2022-09-12T10:59:22.041Z,44
2022-09-12T11:00:31.613Z,42
2022-09-12T11:01:36.218Z,33
2022-09-12T11:02:43.201Z,40
2022-09-12T11:03:57.765Z,38
2022-09-12T11:05:12.609Z,56
2022-09-12T11:06:27.184Z,40
2022-09-12T11:07:31.400Z,61
2022-09-12T11:08:43.530Z,51
2022-09-12T11:09:57.541Z,43
2022-09-12T11:11:06.985Z,40
2022-09-12T11:12:19.489Z,35
2022-09-12T11:13:29.676Z,33
2022-09-12T11:14:45.431Z,38
2022-09-12T11:15:52.584Z,31
2022-09-12T11:17:06.215Z,37
2022-09-12T11:18:25.055Z,60
2022-09-12T11:19:29.216Z,41
2022-09-12T11:20:33.525Z,50
2022-09-12T11:21:47.948Z,57
2022-09-12T11:22:52.355Z,47
2022-09-12T11:24:01.561Z,38
2022-09-12T11:26:22.408Z,54
2022-09-12T11:27:34.424Z,62
2022-09-12T11:28:47.140Z,61
2022-09-12T11:29:56.105Z,66
2022-09-12T11:31:00.530Z,56
2022-09-12T11:32:12.439Z,69
2022-09-12T11:33:24.795Z,68
2022-09-12T11:34:39.333Z,49
2022-09-12T11:35:51.836Z,66
2022-09-12T11:36:53.364Z,68
2022-09-12T11:38:05.463Z,64
2022-09-12T11:39:12.664Z,65
2022-09-12T11:41:20.652Z,66
2022-09-12T11:42:24.932Z,73
2022-09-12T11:43:32.116Z,68
2022-09-12T11:44:43.511Z,69
2022-09-12T11:45:47.870Z,72
2022-09-12T11:46:52.401Z,76
2022-09-12T11:47:56.683Z,76
2022-09-12T11:49:00.923Z,76
2022-09-12T11:50:10.312Z,86
2022-09-12T11:51:19.624Z,73
2022-09-12T11:52:26.460Z,80
2022-09-12T11:53:30.723Z,80
2022-09-12T11:54:35.148Z,74
2022-09-12T11:55:47.394Z,68
2022-09-12T11:56:51.603Z,84
2022-09-12T11:57:58.590Z,84
2022-09-12T11:59:02.811Z,85
2022-09-12T12:00:07.027Z,87
2022-09-12T12:03:34.385Z,78
2022-09-12T12:04:43.814Z,93
2022-09-12T12:05:58.327Z,85
2022-09-12T12:07:05.515Z,86
2022-09-12T12:08:12.670Z,91
2022-09-12T12:09:16.866Z,97
2022-09-12T12:10:21.159Z,89
2022-09-12T12:11:25.458Z,90
2022-09-12T12:12:34.812Z,86
2022-09-12T12:13:39.068Z,86
2022-09-12T12:14:51.428Z,83
2022-09-12T12:15:56.164Z,82
2022-09-12T12:17:08.444Z,93
2022-09-12T12:18:18.426Z,88
2022-09-12T12:19:25.914Z,69
2022-09-12T12:20:35.206Z,85
2022-09-12T12:21:39.818Z,69
2022-09-12T12:23:52.750Z,62
2022-09-12T12:25:05.007Z,64
2022-09-12T12:26:09.385Z,97
2022-09-12T12:27:13.652Z,77
2022-09-12T12:28:23.933Z,99
2022-09-12T12:29:42.987Z,72
2022-09-12T12:30:43.980Z,86
2022-09-12T12:31:56.604Z,85
2022-09-12T12:33:00.892Z,84
2022-09-12T12:34:10.296Z,106
2022-09-12T12:35:20.129Z,95
2022-09-12T12:36:34.589Z,93
2022-09-12T12:37:39.159Z,79
2022-09-12T12:38:43.633Z,76
2022-09-12T12:39:48.477Z,97
2022-09-12T12:40:57.513Z,93
2022-09-12T12:42:13.939Z,101
2022-09-12T12:43:21.369Z,91
2022-09-12T12:44:28.689Z,89
2022-09-12T12:45:43.218Z,79
2022-09-12T12:46:47.453Z,73
2022-09-12T12:48:05.050Z,92
2022-09-12T12:49:11.467Z,84
2022-09-12T12:50:18.689Z,88
2022-09-12T12:51:23.078Z,76
2022-09-12T12:52:37.589Z,87
2022-09-12T12:53:47.153Z,71
2022-09-12T12:54:51.369Z,79
2022-09-12T12:55:59.957Z,65
2022-09-12T12:57:04.353Z,70
2022-09-12T12:58:13.607Z,72
2022-09-12T12:59:25.965Z,90
2022-09-12T13:00:30.361Z,98
2022-09-12T13:01:34.570Z,84
2022-09-12T13:02:38.987Z,70
2022-09-12T13:03:43.292Z,58
2022-09-12T13:04:47.425Z,83
2022-09-12T13:05:51.882Z,65
2022-09-12T13:06:56.422Z,65
2022-09-12T13:08:03.546Z,67
2022-09-12T13:09:15.634Z,83
2022-09-12T13:10:28.040Z,81
2022-09-12T13:11:32.401Z,87
2022-09-12T13:12:36.732Z,72
2022-09-12T13:13:41.149Z,74
2022-09-12T13:14:53.345Z,87
2022-09-12T13:16:00.710Z,84
2022-09-12T13:17:05.220Z,82
2022-09-12T13:18:09.609Z,76
2022-09-12T13:19:18.964Z,86
2022-09-12T13:20:28.563Z,83
2022-09-12T13:21:30.334Z,110
2022-09-12T13:22:34.613Z,113
2022-09-12T13:23:38.828Z,105
2022-09-12T13:24:43.186Z,114
2022-09-12T13:25:47.545Z,109
2022-09-12T13:26:54.631Z,107
2022-09-12T13:27:58.936Z,110
2022-09-12T13:29:11.157Z,115
2022-09-12T13:30:18.686Z,113
2022-09-12T13:31:23.265Z,122
2022-09-12T13:32:27.639Z,113
2022-09-12T13:33:32.049Z,112
2022-09-12T13:34:41.446Z,117
2022-09-12T13:35:53.855Z,129
2022-09-12T13:37:03.653Z,116
2022-09-12T13:39:21.816Z,110
2022-09-12T13:40:26.188Z,117
2022-09-12T13:41:33.134Z,115
2022-09-12T13:42:40.320Z,92
2022-09-12T13:43:49.821Z,101
2022-09-12T13:44:53.840Z,124
2022-09-12T13:46:08.310Z,124
2022-09-12T13:47:12.521Z,119
2022-09-12T13:48:16.801Z,122
2022-09-12T13:49:21.106Z,116
2022-09-12T13:50:30.669Z,118
2022-09-12T13:51:40.028Z,128
2022-09-12T13:52:44.401Z,134
2022-09-12T13:53:56.873Z,126
2022-09-12T13:55:01.301Z,124
2022-09-12T13:56:10.833Z,128
2022-09-12T13:57:17.918Z,128
2022-09-12T13:58:32.436Z,131
2022-09-12T13:59:36.740Z,127
2022-09-12T14:00:41.099Z,122
2022-09-12T14:01:45.493Z,121
2022-09-12T14:02:49.820Z,118
2022-09-12T14:03:58.752Z,118
2022-09-12T14:05:16.285Z,119
2022-09-12T14:06:20.537Z,115
2022-09-12T14:07:25.000Z,117
2022-09-12T14:08:29.420Z,112
2022-09-12T14:09:33.801Z,115
2022-09-12T14:10:41.297Z,129
2022-09-12T14:11:45.619Z,128
2022-09-12T14:12:50.213Z,124
2022-09-12T14:13:54.633Z,120
2022-09-12T14:14:59.061Z,120
2022-09-12T14:16:03.647Z,125
2022-09-12T14:17:12.545Z,124
2022-09-12T14:18:22.789Z,120
2022-09-12T14:19:27.140Z,122
2022-09-12T14:20:31.878Z,122
2022-09-12T14:21:36.185Z,122
2022-09-12T14:22:43.005Z,123
2022-09-12T14:23:47.292Z,113
2022-09-12T14:24:51.808Z,123
2022-09-12T14:25:56.085Z,118
2022-09-12T14:27:03.261Z,123
2022-09-12T14:28:07.732Z,124
2022-09-12T14:29:12.028Z,121
2022-09-12T14:30:16.833Z,121
2022-09-12T14:31:26.897Z,127
2022-09-12T14:32:31.233Z,123
2022-09-12T14:33:35.448Z,126
2022-09-12T14:34:49.825Z,120
2022-09-12T14:36:04.240Z,129
2022-09-12T14:37:08.550Z,133
2022-09-12T14:38:12.781Z,122
2022-09-12T14:39:17.165Z,111
2022-09-12T14:40:31.480Z,113
2022-09-12T14:41:35.856Z,111
2022-09-12T14:42:40.246Z,115
2022-09-12T14:43:44.625Z,117
2022-09-12T14:44:48.868Z,110
2022-09-12T14:45:56.133Z,116
2022-09-12T14:48:55.393Z,130
2022-09-12T14:50:11.162Z,120
2022-09-12T14:51:18.244Z,113
2022-09-12T14:52:31.664Z,119
2022-09-12T14:53:35.961Z,124
2022-09-12T14:54:40.145Z,129
2022-09-12T14:55:44.373Z,123
2022-09-12T14:56:54.272Z,117
2022-09-12T14:57:58.743Z,114
2022-09-12T14:59:08.284Z,112
2022-09-12T15:00:22.680Z,115
2022-09-12T15:01:26.987Z,113
2022-09-12T15:02:31.651Z,113
2022-09-12T15:03:36.408Z,115
2022-09-12T15:04:46.182Z,114
2022-09-12T15:05:55.476Z,112
2022-09-12T15:06:59.716Z,113
2022-09-12T15:08:04.074Z,107
2022-09-12T15:09:08.419Z,109
2022-09-12T15:10:12.732Z,107
2022-09-12T15:11:22.196Z,113
2022-09-12T15:12:26.416Z,110
2022-09-12T15:13:34.016Z,118
2022-09-12T15:14:43.716Z,117
2022-09-12T15:15:48.396Z,127
2022-09-12T15:16:52.776Z,114
2022-09-12T15:17:57.309Z,110
2022-09-12T15:20:05.187Z,107
2022-09-12T15:21:10.526Z,116
2022-09-12T15:22:15.044Z,113
2022-09-12T15:23:19.600Z,113
2022-09-12T15:24:24.140Z,113
2022-09-12T15:25:28.801Z,109
2022-09-12T15:26:33.128Z,109
2022-09-12T15:27:37.393Z,110
2022-09-12T15:28:41.775Z,118
2022-09-12T15:29:46.076Z,115
2022-09-12T15:30:50.379Z,121
2022-09-12T15:31:55.053Z,120
2022-09-12T15:32:59.344Z,120
2022-09-12T15:34:04.012Z,133
2022-09-12T15:35:08.316Z,117
2022-09-12T15:36:17.765Z,120
2022-09-12T15:37:22.236Z,135
2022-09-12T15:38:26.937Z,116
2022-09-12T15:39:30.884Z,112
2022-09-12T15:40:35.110Z,122
2022-09-12T15:41:39.365Z,114
2022-09-12T15:42:43.708Z,116
2022-09-12T15:43:48.317Z,111
2022-09-12T15:44:52.238Z,119
2022-09-12T15:45:56.502Z,115
2022-09-12T15:47:00.672Z,110
2022-09-12T15:48:04.940Z,113
2022-09-12T15:49:09.180Z,118
2022-09-12T15:50:13.490Z,112
2022-09-12T15:51:17.916Z,112
2022-09-12T15:52:22.288Z,116
2022-09-12T15:53:26.714Z,114
2022-09-12T15:54:30.848Z,115
2022-09-12T15:55:35.108Z,116
2022-09-12T15:56:39.404Z,117
2022-09-12T15:57:43.777Z,114
2022-09-12T15:58:59.006Z,112
2022-09-12T15:59:53.128Z,120
2022-09-12T16:00:57.328Z,125
2022-09-12T16:02:01.695Z,119
2022-09-12T16:03:06.022Z,115
2022-09-12T16:04:10.924Z,122
2022-09-12T16:05:23.168Z,120
2022-09-12T16:08:20.272Z,127
2022-09-12T16:09:25.444Z,115
2022-09-12T16:10:29.812Z,123
2022-09-12T16:11:34.035Z,125
2022-09-12T16:12:38.155Z,116
2022-09-12T16:13:42.448Z,113
2022-09-12T16:14:46.723Z,124
2022-09-12T16:15:51.691Z,123
2022-09-12T16:16:58.915Z,120
2022-09-12T16:19:07.255Z,116
2022-09-12T16:20:11.988Z,117
2022-09-12T16:21:16.552Z,114
2022-09-12T16:22:20.740Z,122
2022-09-12T16:23:27.000Z,123
2022-09-12T16:24:31.212Z,119
2022-09-12T16:25:35.671Z,123
2022-09-12T16:26:43.147Z,120
2022-09-12T16:27:49.202Z,121
2022-09-12T16:28:53.504Z,119
2022-09-12T16:29:57.970Z,118
2022-09-12T16:31:02.515Z,118
2022-09-12T16:32:07.101Z,120
2022-09-12T16:33:11.507Z,115
2022-09-12T16:34:15.904Z,113
2022-09-12T16:35:21.119Z,122
2022-09-12T16:36:25.571Z,116
2022-09-12T16:37:29.835Z,114
2022-09-12T16:38:36.330Z,123
2022-09-12T16:39:46.330Z,120
2022-09-12T16:40:51.052Z,113
2022-09-12T16:41:55.363Z,112
2022-09-12T16:42:59.733Z,122
2022-09-12T16:44:03.956Z,122
2022-09-12T16:45:08.235Z,120
2022-09-12T16:46:12.647Z,119
2022-09-12T16:47:16.829Z,116
2022-09-12T16:48:21.460Z,121
2022-09-12T16:49:28.812Z,115
2022-09-12T16:50:33.216Z,118
2022-09-12T16:51:39.528Z,120
2022-09-12T16:52:43.904Z,120
2022-09-12T16:53:48.480Z,120
2022-09-12T16:54:52.784Z,123
2022-09-12T16:55:57.112Z,132
2022-09-12T16:57:01.501Z,133
2022-09-12T16:58:05.709Z,136
2022-09-12T16:59:15.336Z,135
2022-09-12T17:00:20.176Z,132
2022-09-12T17:01:26.728Z,135
2022-09-12T17:02:30.996Z,129
2022-09-12T17:03:35.413Z,133
2022-09-12T17:04:39.800Z,124
2022-09-12T17:05:44.236Z,124
2022-09-12T17:06:48.740Z,119
2022-09-12T17:07:53.004Z,113
2022-09-12T17:08:57.359Z,122
2022-09-12T17:11:07.861Z,114
2022-09-12T17:12:12.276Z,105
2022-09-12T17:13:16.727Z,105
2022-09-12T17:14:21.295Z,101
2022-09-12T17:15:26.300Z,100
2022-09-12T17:16:30.715Z,101
2022-09-12T17:17:35.488Z,101
2022-09-12T17:18:39.952Z,93
2022-09-12T17:19:44.591Z,92
2022-09-12T17:20:48.841Z,87
2022-09-12T17:21:53.120Z,88
2022-09-12T17:24:46.750Z,88
2022-09-12T17:25:51.015Z,82
2022-09-12T17:26:55.732Z,84
2022-09-12T17:27:59.940Z,83
2022-09-12T17:29:05.103Z,85
2022-09-12T17:30:09.632Z,89
2022-09-12T17:31:18.625Z,89
2022-09-12T17:36:02.056Z,93
2022-09-12T17:40:58.831Z,115
2022-09-12T17:46:01.012Z,112
2022-09-12T17:51:13.912Z,105
2022-09-12T17:56:26.888Z,91
2022-09-12T18:01:10.396Z,84
2022-09-12T18:06:23.335Z,73
2022-09-12T18:07:30.187Z,76
2022-09-12T18:11:03.657Z,76
2022-09-12T18:12:07.783Z,75
2022-09-12T18:15:33.687Z,77
2022-09-12T18:20:17.963Z,83
2022-09-12T18:25:00.786Z,91
2022-09-12T18:32:51.359Z,88
2022-09-12T18:34:00.498Z,86
2022-09-12T18:39:28.371Z,80
2022-09-12T18:43:58.551Z,71
2022-09-12T18:49:31.613Z,61
2022-09-12T18:52:59.832Z,62
2022-09-12T18:57:45.031Z,65
2022-09-12T18:58:50.207Z,72
2022-09-12T19:10:06.316Z,82
2022-09-12T19:11:15.338Z,89
2022-09-12T19:16:29.473Z,75
2022-09-12T19:20:59.157Z,65
2022-09-12T19:26:12.432Z,55
2022-09-12T19:30:44.844Z,53
2022-09-12T19:35:25.338Z,45
2022-09-12T19:40:47.973Z,53
2022-09-12T19:45:40.657Z,54
2022-09-12T19:50:23.434Z,49
2022-09-12T19:55:21.102Z,44
2022-09-12T20:00:33.889Z,36
2022-09-12T20:05:03.601Z,36
2022-09-12T20:10:16.454Z,40
2022-09-12T20:14:59.111Z,41
2022-09-12T20:20:11.776Z,41
2022-09-12T20:25:29.797Z,35
2022-09-12T20:31:02.872Z,32
2022-09-12T20:35:45.729Z,35
2022-09-12T20:40:53.365Z,30
2022-09-12T20:46:26.096Z,27
2022-09-12T20:54:35.146Z,30
2022-09-12T20:59:17.942Z,32
2022-09-12T21:04:00.666Z,36
2022-09-12T21:08:43.359Z,29
2022-09-12T21:21:07.197Z,25
2022-09-12T21:22:16.239Z,34
2022-09-12T21:27:03.574Z,37
2022-09-12T21:32:21.942Z,28
2022-09-12T21:37:52.287Z,39
2022-09-12T21:46:01.433Z,36
2022-09-12T21:50:44.163Z,28
2022-09-12T21:55:28.452Z,29
2022-09-12T22:00:31.482Z,31
2022-09-12T22:01:35.741Z,37
2022-09-12T22:05:02.206Z,40
2022-09-12T22:10:15.407Z,41
2022-09-12T22:11:19.461Z,49
2022-09-12T22:14:43.762Z,48
2022-09-12T22:19:26.656Z,45
2022-09-12T22:24:09.578Z,44
2022-09-12T22:25:18.874Z,46
2022-09-12T22:28:43.770Z,42
2022-09-12T22:36:38.892Z,52
2022-09-12T22:37:45.218Z,57
2022-09-12T22:42:58.058Z,61
2022-09-12T22:47:41.102Z,52
2022-09-12T22:52:53.706Z,48
2022-09-12T22:58:22.074Z,41
2022-09-12T23:03:05.232Z,43
2022-09-12T23:08:17.895Z,37
2022-09-12T23:13:30.707Z,31
2022-09-12T23:18:00.258Z,31
2022-09-12T23:22:43.061Z,29
2022-09-12T23:27:55.954Z,28
2022-09-12T23:33:28.670Z,33
2022-09-12T23:41:38.161Z,36
2022-09-12T23:46:20.835Z,42
