createdAt,value
2023-02-17T00:01:52.100Z,5.91
2023-02-17T00:04:21.790Z,6.06
2023-02-17T00:06:51.840Z,6.06
2023-02-17T00:09:22.221Z,6.11
2023-02-17T00:11:52.699Z,6.05
2023-02-17T00:14:22.346Z,6.05
2023-02-17T00:16:52.312Z,5.99
2023-02-17T00:19:25.560Z,6.01
2023-02-17T00:22:00.880Z,6.14
2023-02-17T00:24:40.043Z,6.06
2023-02-17T00:27:11.094Z,6.04
2023-02-17T00:29:41.238Z,5.99
2023-02-17T00:32:10.624Z,5.91
2023-02-17T00:34:39.084Z,5.78
2023-02-17T00:37:06.507Z,5.69
2023-02-17T00:39:37.726Z,5.74
2023-02-17T00:42:11.174Z,5.71
2023-02-17T00:44:41.647Z,5.64
2023-02-17T00:47:11.691Z,5.62
2023-02-17T00:49:41.802Z,5.56
2023-02-17T00:52:12.166Z,5.65
2023-02-17T00:54:42.558Z,5.79
2023-02-17T00:57:12.629Z,5.67
2023-02-17T00:59:42.807Z,5.68
2023-02-17T01:02:12.951Z,5.56
2023-02-17T01:04:43.120Z,5.51
2023-02-17T01:07:13.244Z,5.53
2023-02-17T01:09:43.330Z,5.47
2023-02-17T01:12:18.403Z,5.43
2023-02-17T01:14:48.881Z,5.49
2023-02-17T01:17:18.985Z,5.48
2023-02-17T01:19:47.398Z,5.64
2023-02-17T01:22:15.921Z,5.71
2023-02-17T01:24:44.460Z,5.53
2023-02-17T01:27:12.737Z,5.57
2023-02-17T01:29:41.077Z,5.55
2023-02-17T01:32:09.498Z,5.52
2023-02-17T01:34:39.041Z,5.42
2023-02-17T01:37:06.565Z,5.32
2023-02-17T01:39:34.806Z,5.28
2023-02-17T01:42:05.087Z,5.33
2023-02-17T01:44:35.430Z,5.39
2023-02-17T01:47:05.531Z,5.37
2023-02-17T01:49:42.200Z,5.39
2023-02-17T01:52:26.537Z,5.33
2023-02-17T01:55:09.052Z,5.28
2023-02-17T01:57:45.596Z,5.30
2023-02-17T02:00:18.804Z,5.26
2023-02-17T02:02:51.669Z,5.22
2023-02-17T02:05:23.238Z,5.19
2023-02-17T02:07:54.784Z,5.18
2023-02-17T02:10:25.033Z,5.18
2023-02-17T02:12:54.562Z,5.37
2023-02-17T02:15:38.008Z,5.33
2023-02-17T02:18:44.140Z,5.35
2023-02-17T02:21:34.645Z,5.27
2023-02-17T02:24:53.996Z,5.27
2023-02-17T02:27:53.761Z,5.32
2023-02-17T02:31:17.689Z,5.24
2023-02-17T02:34:00.602Z,5.40
2023-02-17T02:37:00.506Z,5.32
2023-02-17T02:39:40.626Z,5.41
2023-02-17T02:42:21.472Z,5.42
2023-02-17T02:44:52.105Z,5.41
2023-02-17T02:47:38.886Z,5.35
2023-02-17T02:50:33.592Z,5.35
2023-02-17T02:53:43.547Z,5.30
2023-02-17T02:56:31.532Z,5.20
2023-02-17T02:59:26.215Z,5.14
2023-02-17T03:02:27.389Z,5.19
2023-02-17T03:05:42.846Z,5.27
2023-02-17T03:08:36.332Z,5.23
2023-02-17T03:11:07.782Z,5.20
2023-02-17T03:13:39.620Z,5.39
2023-02-17T03:16:12.202Z,5.25
2023-02-17T03:18:42.659Z,5.38
2023-02-17T03:21:16.754Z,5.25
2023-02-17T03:23:46.807Z,5.24
2023-02-17T03:26:16.932Z,5.18
2023-02-17T03:28:47.036Z,5.32
2023-02-17T03:31:17.435Z,5.20
2023-02-17T03:33:47.758Z,5.22
2023-02-17T03:36:18.179Z,5.21
2023-02-17T03:38:48.342Z,5.20
2023-02-17T03:41:18.438Z,5.18
2023-02-17T03:43:48.527Z,5.37
2023-02-17T03:46:19.164Z,5.35
2023-02-17T03:48:49.462Z,5.40
2023-02-17T03:51:24.449Z,5.29
2023-02-17T03:53:54.489Z,5.46
2023-02-17T03:56:24.553Z,5.41
2023-02-17T03:58:54.703Z,5.33
2023-02-17T04:01:25.089Z,5.32
2023-02-17T04:03:55.246Z,5.30
2023-02-17T04:06:25.431Z,5.57
2023-02-17T04:08:55.557Z,5.51
2023-02-17T04:11:25.695Z,5.37
2023-02-17T04:13:55.870Z,5.36
2023-02-17T04:16:26.039Z,5.29
2023-02-17T04:18:56.150Z,5.27
2023-02-17T04:21:26.491Z,5.26
2023-02-17T04:23:57.511Z,5.31
2023-02-17T04:26:29.326Z,5.28
2023-02-17T04:28:59.423Z,5.25
2023-02-17T04:31:29.697Z,5.28
2023-02-17T04:33:59.843Z,5.30
2023-02-17T04:36:30.025Z,5.39
2023-02-17T04:39:00.091Z,5.32
2023-02-17T04:41:30.156Z,5.37
2023-02-17T04:44:00.244Z,5.36
2023-02-17T04:46:30.596Z,5.34
2023-02-17T04:49:00.700Z,5.32
2023-02-17T04:51:31.036Z,5.28
2023-02-17T04:54:01.132Z,5.33
2023-02-17T04:56:29.549Z,5.33
2023-02-17T04:58:57.976Z,5.37
2023-02-17T05:01:26.496Z,5.34
2023-02-17T05:03:54.779Z,5.34
2023-02-17T05:06:23.359Z,5.30
2023-02-17T05:08:53.784Z,5.40
2023-02-17T05:11:23.534Z,5.46
2023-02-17T05:13:52.535Z,5.49
2023-02-17T05:16:20.105Z,5.56
2023-02-17T05:18:48.557Z,5.56
2023-02-17T05:21:17.189Z,5.55
2023-02-17T05:23:45.366Z,5.41
2023-02-17T05:26:14.503Z,5.45
2023-02-17T05:28:42.485Z,5.37
2023-02-17T05:31:11.163Z,5.37
2023-02-17T05:33:39.160Z,5.48
2023-02-17T05:36:11.605Z,5.54
2023-02-17T05:38:40.860Z,5.55
2023-02-17T05:41:10.921Z,5.41
2023-02-17T05:43:40.684Z,5.49
2023-02-17T05:46:10.772Z,5.44
2023-02-17T05:48:41.452Z,5.50
2023-02-17T05:51:10.942Z,5.55
2023-02-17T05:53:40.785Z,5.58
2023-02-17T05:56:11.004Z,5.58
2023-02-17T05:58:40.708Z,5.54
2023-02-17T06:01:13.247Z,5.61
2023-02-17T06:03:42.509Z,5.76
2023-02-17T06:06:12.386Z,5.71
2023-02-17T06:08:42.605Z,5.76
2023-02-17T06:11:12.793Z,5.70
2023-02-17T06:13:42.956Z,5.70
2023-02-17T06:16:12.771Z,5.79
2023-02-17T06:18:42.735Z,5.72
2023-02-17T06:21:12.781Z,5.79
2023-02-17T06:23:42.468Z,5.79
2023-02-17T06:26:12.364Z,5.83
2023-02-17T06:28:42.189Z,5.81
2023-02-17T06:31:12.390Z,5.88
2023-02-17T06:33:42.929Z,5.90
2023-02-17T06:36:11.140Z,6.03
2023-02-17T06:38:39.327Z,6.14
2023-02-17T06:41:07.688Z,6.03
2023-02-17T06:43:36.115Z,6.14
2023-02-17T06:46:05.234Z,6.14
2023-02-17T06:48:35.974Z,6.24
2023-02-17T06:51:05.121Z,6.24
2023-02-17T06:53:32.824Z,6.28
2023-02-17T06:56:01.182Z,6.41
2023-02-17T06:58:29.638Z,6.34
2023-02-17T07:00:57.985Z,6.27
2023-02-17T07:03:26.506Z,6.34
2023-02-17T07:06:01.366Z,6.53
2023-02-17T07:08:32.433Z,6.51
2023-02-17T07:11:13.088Z,6.39
2023-02-17T07:13:42.535Z,6.43
2023-02-17T07:16:15.026Z,6.43
2023-02-17T07:18:44.835Z,6.62
2023-02-17T07:21:15.399Z,6.69
2023-02-17T07:23:45.350Z,6.80
2023-02-17T07:26:15.916Z,6.86
2023-02-17T07:28:46.044Z,6.86
2023-02-17T07:31:18.258Z,6.89
2023-02-17T07:33:50.121Z,6.89
2023-02-17T07:36:19.284Z,6.95
2023-02-17T07:38:49.529Z,6.87
2023-02-17T07:41:24.925Z,6.99
2023-02-17T07:43:57.728Z,7.13
2023-02-17T07:46:27.933Z,7.14
2023-02-17T07:48:58.744Z,7.19
2023-02-17T07:51:28.906Z,7.21
2023-02-17T07:53:58.867Z,7.23
2023-02-17T07:56:30.162Z,7.14
2023-02-17T07:59:00.260Z,7.28
2023-02-17T08:01:30.274Z,7.26
2023-02-17T08:04:00.084Z,7.38
2023-02-17T08:06:30.142Z,7.54
2023-02-17T08:09:18.992Z,7.50
2023-02-17T08:12:08.765Z,7.57
2023-02-17T08:14:39.116Z,7.61
2023-02-17T08:17:09.062Z,7.54
2023-02-17T08:19:47.992Z,7.58
2023-02-17T08:22:19.045Z,7.53
2023-02-17T08:24:49.267Z,7.60
2023-02-17T08:27:21.306Z,7.66
2023-02-17T08:29:50.787Z,7.67
2023-02-17T08:32:20.300Z,7.70
2023-02-17T08:34:49.650Z,7.78
2023-02-17T08:37:17.117Z,7.65
2023-02-17T08:39:45.496Z,7.55
2023-02-17T08:42:20.051Z,7.55
2023-02-17T08:44:50.011Z,7.64
2023-02-17T08:47:19.832Z,7.54
2023-02-17T08:49:49.569Z,7.70
2023-02-17T08:52:19.596Z,7.64
2023-02-17T08:54:51.582Z,7.61
2023-02-17T08:57:22.535Z,7.59
2023-02-17T08:59:54.239Z,7.49
2023-02-17T09:02:24.261Z,7.55
2023-02-17T09:04:54.263Z,7.49
2023-02-17T09:07:24.362Z,7.58
2023-02-17T09:09:54.091Z,7.77
2023-02-17T09:12:24.105Z,7.62
2023-02-17T09:14:53.921Z,7.55
2023-02-17T09:17:24.182Z,7.62
2023-02-17T09:19:54.842Z,7.54
2023-02-17T09:22:31.904Z,7.61
2023-02-17T09:25:04.708Z,7.60
2023-02-17T09:27:33.924Z,7.66
2023-02-17T09:30:05.279Z,7.80
2023-02-17T09:32:32.730Z,7.76
2023-02-17T09:35:06.066Z,7.82
2023-02-17T09:37:36.187Z,7.81
2023-02-17T09:40:08.668Z,7.88
2023-02-17T09:42:41.326Z,7.98
2023-02-17T09:45:32.599Z,7.92
2023-02-17T09:48:11.730Z,8.03
2023-02-17T09:51:48.082Z,7.71
2023-02-17T09:55:10.571Z,7.82
2023-02-17T09:58:03.385Z,7.72
2023-02-17T10:00:46.665Z,8.02
2023-02-17T10:03:35.941Z,7.91
2023-02-17T10:07:24.776Z,7.83
2023-02-17T10:10:27.572Z,7.71
2023-02-17T10:13:04.470Z,7.74
2023-02-17T10:15:48.617Z,7.82
2023-02-17T10:18:31.376Z,7.94
2023-02-17T10:21:40.686Z,7.87
2023-02-17T10:24:10.868Z,7.92
2023-02-17T10:27:32.501Z,7.94
2023-02-17T10:30:40.445Z,8.01
2023-02-17T10:33:47.516Z,7.98
2023-02-17T10:36:56.808Z,7.87
2023-02-17T10:39:50.641Z,8.05
2023-02-17T10:42:35.705Z,8.17
2023-02-17T10:45:13.293Z,8.21
2023-02-17T10:47:44.598Z,8.03
2023-02-17T10:50:25.416Z,8.17
2023-02-17T10:52:57.329Z,8.22
2023-02-17T10:56:07.469Z,8.31
2023-02-17T10:58:46.079Z,8.30
2023-02-17T11:01:16.402Z,8.36
2023-02-17T11:03:46.626Z,8.40
2023-02-17T11:06:23.652Z,8.42
2023-02-17T11:09:07.668Z,8.57
2023-02-17T11:11:37.297Z,8.44
2023-02-17T11:14:19.483Z,8.46
2023-02-17T11:17:29.302Z,8.66
2023-02-17T11:20:07.388Z,8.71
2023-02-17T11:22:47.208Z,8.89
2023-02-17T11:25:32.278Z,8.86
2023-02-17T11:28:24.026Z,8.85
2023-02-17T11:31:00.357Z,8.87
2023-02-17T11:33:39.491Z,8.81
2023-02-17T11:36:32.379Z,8.98
2023-02-17T11:39:20.936Z,9.02
2023-02-17T11:41:51.041Z,9.02
2023-02-17T11:44:28.401Z,9.08
2023-02-17T11:47:22.816Z,9.07
2023-02-17T11:51:03.036Z,9.21
2023-02-17T11:54:18.045Z,9.39
2023-02-17T11:57:00.492Z,9.40
2023-02-17T11:59:53.542Z,9.39
2023-02-17T12:02:56.058Z,9.31
2023-02-17T12:06:08.887Z,9.44
2023-02-17T12:09:20.868Z,9.40
2023-02-17T12:12:18.272Z,9.41
2023-02-17T12:15:36.560Z,9.68
2023-02-17T12:18:58.726Z,9.61
2023-02-17T12:22:22.545Z,9.67
2023-02-17T12:25:10.221Z,9.77
2023-02-17T12:28:20.808Z,9.81
2023-02-17T12:31:11.499Z,9.92
2023-02-17T12:34:24.385Z,10.03
2023-02-17T12:36:59.273Z,10.08
2023-02-17T12:39:46.049Z,10.11
2023-02-17T12:43:07.125Z,10.26
2023-02-17T12:45:46.741Z,10.40
2023-02-17T12:48:45.753Z,10.59
2023-02-17T12:51:31.960Z,10.61
2023-02-17T12:54:52.920Z,10.61
2023-02-17T12:57:53.393Z,10.82
2023-02-17T13:00:44.491Z,10.80
2023-02-17T13:03:15.150Z,10.91
2023-02-17T13:06:38.276Z,10.82
2023-02-17T13:09:44.448Z,10.74
2023-02-17T13:12:23.648Z,10.87
2023-02-17T13:14:59.674Z,10.84
2023-02-17T13:17:34.730Z,10.80
2023-02-17T13:20:10.626Z,10.74
2023-02-17T13:22:45.761Z,10.74
2023-02-17T13:25:37.771Z,10.80
2023-02-17T13:28:38.843Z,10.84
2023-02-17T13:31:25.382Z,10.83
2023-02-17T13:33:59.397Z,10.84
2023-02-17T13:36:29.250Z,10.78
2023-02-17T13:39:27.028Z,10.78
2023-02-17T13:42:02.444Z,10.74
2023-02-17T13:44:40.752Z,10.97
2023-02-17T13:47:37.703Z,10.98
2023-02-17T13:50:37.234Z,11.06
2023-02-17T13:53:40.173Z,11.10
2023-02-17T13:56:31.009Z,11.08
2023-02-17T13:59:18.403Z,10.92
2023-02-17T14:01:49.521Z,10.88
2023-02-17T14:04:30.520Z,10.88
2023-02-17T14:07:05.571Z,11.00
2023-02-17T14:09:35.819Z,10.93
2023-02-17T14:12:26.070Z,10.83
2023-02-17T14:14:56.211Z,10.97
2023-02-17T14:17:33.080Z,11.10
2023-02-17T14:20:03.393Z,11.06
2023-02-17T14:22:35.961Z,10.95
2023-02-17T14:25:25.888Z,10.94
2023-02-17T14:27:56.572Z,10.94
2023-02-17T14:30:40.181Z,10.91
2023-02-17T14:33:16.361Z,10.99
2023-02-17T14:36:06.469Z,11.04
2023-02-17T14:38:42.437Z,11.10
2023-02-17T14:41:12.456Z,11.00
2023-02-17T14:43:42.463Z,11.03
2023-02-17T14:46:12.666Z,11.18
2023-02-17T14:48:42.916Z,11.56
2023-02-17T14:51:18.234Z,11.45
2023-02-17T14:53:51.255Z,11.62
2023-02-17T14:56:38.350Z,11.72
2023-02-17T14:59:10.914Z,11.48
2023-02-17T15:01:41.019Z,11.28
2023-02-17T15:04:11.043Z,11.02
2023-02-17T15:06:49.577Z,10.98
2023-02-17T15:09:30.153Z,10.74
2023-02-17T15:11:59.254Z,10.53
2023-02-17T15:14:28.651Z,10.55
2023-02-17T15:16:58.706Z,10.52
2023-02-17T15:19:27.149Z,10.44
2023-02-17T15:21:57.206Z,10.39
2023-02-17T15:24:32.462Z,10.19
2023-02-17T15:27:05.927Z,10.13
2023-02-17T15:29:36.658Z,10.23
2023-02-17T15:32:24.027Z,10.26
2023-02-17T15:34:54.728Z,10.18
2023-02-17T15:37:23.104Z,10.07
2023-02-17T15:39:51.004Z,10.08
2023-02-17T15:42:19.932Z,10.04
2023-02-17T15:44:50.896Z,10.03
2023-02-17T15:47:21.406Z,10.11
2023-02-17T15:49:51.301Z,10.06
2023-02-17T15:52:21.545Z,10.13
2023-02-17T15:54:51.020Z,10.09
2023-02-17T15:57:25.491Z,9.99
2023-02-17T15:59:55.523Z,10.01
2023-02-17T16:02:26.520Z,9.99
2023-02-17T16:04:56.253Z,10.05
2023-02-17T16:07:26.082Z,10.15
2023-02-17T16:09:55.844Z,9.98
2023-02-17T16:12:28.659Z,9.90
2023-02-17T16:14:59.027Z,10.09
2023-02-17T16:17:28.524Z,10.01
2023-02-17T16:19:58.313Z,10.03
2023-02-17T16:22:30.173Z,10.08
2023-02-17T16:24:58.035Z,9.99
2023-02-17T16:27:27.877Z,10.02
2023-02-17T16:29:57.822Z,9.95
2023-02-17T16:32:27.907Z,10.14
2023-02-17T16:34:57.849Z,10.14
2023-02-17T16:37:27.603Z,10.15
2023-02-17T16:39:58.100Z,10.31
2023-02-17T16:42:28.116Z,10.32
2023-02-17T16:44:57.882Z,10.26
2023-02-17T16:47:30.715Z,10.28
2023-02-17T16:50:08.759Z,10.31
2023-02-17T16:52:38.826Z,10.24
2023-02-17T16:55:15.128Z,10.29
2023-02-17T16:57:47.893Z,10.34
2023-02-17T17:00:24.539Z,10.40
2023-02-17T17:02:55.005Z,10.34
2023-02-17T17:05:29.661Z,10.34
2023-02-17T17:07:59.476Z,10.23
2023-02-17T17:10:33.011Z,10.24
2023-02-17T17:13:03.241Z,10.24
2023-02-17T17:15:40.078Z,10.19
2023-02-17T17:18:19.745Z,10.32
2023-02-17T17:20:50.777Z,10.39
2023-02-17T17:23:20.969Z,10.41
2023-02-17T17:25:48.877Z,10.45
2023-02-17T17:28:20.043Z,10.41
2023-02-17T17:30:49.904Z,10.44
2023-02-17T17:33:19.790Z,10.23
2023-02-17T17:35:49.587Z,10.18
2023-02-17T17:38:19.599Z,10.27
2023-02-17T17:40:49.745Z,10.24
2023-02-17T17:43:23.561Z,10.15
2023-02-17T17:45:54.734Z,10.15
2023-02-17T17:48:23.630Z,10.17
2023-02-17T17:50:52.145Z,10.14
2023-02-17T17:53:20.409Z,10.10
2023-02-17T17:55:48.779Z,10.28
2023-02-17T17:58:17.307Z,10.37
2023-02-17T18:00:45.743Z,10.31
2023-02-17T18:03:14.017Z,10.35
2023-02-17T18:05:42.531Z,10.48
2023-02-17T18:08:11.461Z,10.40
2023-02-17T18:10:42.810Z,10.42
2023-02-17T18:13:14.639Z,10.47
2023-02-17T18:15:45.441Z,10.30
2023-02-17T18:18:14.945Z,10.36
2023-02-17T18:20:45.576Z,10.36
2023-02-17T18:23:15.534Z,10.33
2023-02-17T18:25:45.609Z,10.34
2023-02-17T18:28:15.440Z,10.52
2023-02-17T18:30:45.542Z,10.42
2023-02-17T18:33:16.012Z,10.37
2023-02-17T18:35:45.659Z,10.39
2023-02-17T18:38:15.750Z,10.38
2023-02-17T18:40:45.540Z,10.27
2023-02-17T18:43:16.875Z,10.26
2023-02-17T18:45:49.132Z,10.19
2023-02-17T18:48:19.384Z,10.06
2023-02-17T18:50:50.634Z,10.13
2023-02-17T18:53:20.701Z,9.96
2023-02-17T18:55:50.615Z,9.89
2023-02-17T18:58:20.965Z,9.89
2023-02-17T19:00:51.062Z,9.77
2023-02-17T19:03:20.849Z,9.65
2023-02-17T19:05:50.748Z,9.69
2023-02-17T19:08:20.825Z,9.89
2023-02-17T19:10:53.653Z,9.71
2023-02-17T19:13:23.845Z,9.63
2023-02-17T19:15:53.504Z,9.65
2023-02-17T19:18:23.512Z,9.74
2023-02-17T19:20:54.477Z,9.83
2023-02-17T19:23:24.816Z,9.71
2023-02-17T19:25:55.020Z,9.66
2023-02-17T19:28:24.970Z,9.47
2023-02-17T19:30:58.788Z,9.66
2023-02-17T19:33:29.055Z,9.39
2023-02-17T19:35:59.208Z,9.37
2023-02-17T19:38:30.144Z,9.31
2023-02-17T19:41:05.958Z,9.35
2023-02-17T19:43:36.595Z,9.27
2023-02-17T19:46:07.041Z,9.26
2023-02-17T19:48:37.313Z,9.18
2023-02-17T19:51:10.143Z,9.03
2023-02-17T19:53:45.442Z,8.92
2023-02-17T19:56:21.140Z,8.70
2023-02-17T19:58:51.328Z,8.54
2023-02-17T20:01:28.880Z,8.58
2023-02-17T20:04:01.504Z,8.53
2023-02-17T20:06:40.934Z,8.52
2023-02-17T20:09:19.313Z,8.39
2023-02-17T20:11:53.088Z,8.12
2023-02-17T20:14:22.065Z,8.16
2023-02-17T20:16:53.396Z,8.04
2023-02-17T20:19:21.653Z,8.01
2023-02-17T20:21:49.993Z,8.07
2023-02-17T20:24:18.258Z,8.07
2023-02-17T20:26:51.009Z,8.02
2023-02-17T20:29:20.760Z,7.88
2023-02-17T20:31:50.711Z,7.55
2023-02-17T20:34:39.220Z,7.57
2023-02-17T20:37:11.217Z,7.63
2023-02-17T20:39:42.334Z,7.81
2023-02-17T20:42:18.725Z,7.80
2023-02-17T20:44:50.315Z,7.62
2023-02-17T20:47:21.337Z,7.66
2023-02-17T20:49:50.236Z,7.64
2023-02-17T20:52:20.599Z,7.61
2023-02-17T20:54:50.242Z,7.61
2023-02-17T20:57:19.992Z,7.50
2023-02-17T20:59:50.448Z,7.62
2023-02-17T21:02:19.751Z,7.50
2023-02-17T21:04:49.571Z,7.47
2023-02-17T21:07:19.558Z,7.37
2023-02-17T21:09:49.415Z,7.23
2023-02-17T21:12:19.797Z,7.28
2023-02-17T21:14:50.056Z,7.13
2023-02-17T21:17:20.115Z,7.16
2023-02-17T21:19:51.164Z,7.20
2023-02-17T21:22:19.557Z,7.15
2023-02-17T21:24:49.392Z,6.95
2023-02-17T21:27:19.303Z,6.90
2023-02-17T21:29:49.325Z,6.97
2023-02-17T21:32:20.414Z,6.86
2023-02-17T21:34:50.043Z,6.84
2023-02-17T21:37:19.925Z,6.85
2023-02-17T21:39:49.975Z,6.70
2023-02-17T21:42:39.950Z,6.80
2023-02-17T21:45:10.143Z,6.55
2023-02-17T21:47:40.117Z,6.44
2023-02-17T21:50:11.048Z,6.63
2023-02-17T21:52:40.207Z,6.73
2023-02-17T21:55:08.565Z,6.61
2023-02-17T21:57:36.957Z,6.53
2023-02-17T22:00:07.058Z,6.59
2023-02-17T22:02:37.091Z,6.60
2023-02-17T22:05:06.071Z,6.56
2023-02-17T22:07:33.687Z,6.38
2023-02-17T22:10:04.716Z,6.35
2023-02-17T22:12:37.344Z,6.51
2023-02-17T22:15:08.639Z,6.52
2023-02-17T22:17:38.781Z,6.33
2023-02-17T22:20:09.680Z,6.38
2023-02-17T22:22:39.670Z,6.27
2023-02-17T22:25:09.881Z,6.32
2023-02-17T22:27:39.933Z,6.24
2023-02-17T22:30:11.110Z,6.42
2023-02-17T22:32:43.076Z,6.41
2023-02-17T22:35:14.719Z,6.45
2023-02-17T22:37:44.560Z,6.33
2023-02-17T22:40:13.024Z,6.26
2023-02-17T22:42:41.353Z,6.34
2023-02-17T22:45:09.983Z,6.35
2023-02-17T22:47:38.273Z,6.27
2023-02-17T22:50:06.998Z,6.27
2023-02-17T22:52:35.405Z,6.31
2023-02-17T22:55:03.779Z,6.27
2023-02-17T22:57:32.045Z,6.41
2023-02-17T23:00:00.421Z,6.32
2023-02-17T23:02:28.792Z,6.28
2023-02-17T23:04:57.223Z,6.15
2023-02-17T23:07:25.707Z,6.26
2023-02-17T23:09:54.102Z,6.19
2023-02-17T23:12:22.774Z,6.04
2023-02-17T23:14:51.870Z,6.03
2023-02-17T23:17:20.229Z,6.04
2023-02-17T23:19:48.783Z,5.80
2023-02-17T23:22:19.110Z,5.94
2023-02-17T23:24:48.830Z,5.95
2023-02-17T23:27:17.756Z,5.86
2023-02-17T23:29:47.824Z,5.89
2023-02-17T23:32:17.469Z,5.89
2023-02-17T23:34:47.348Z,5.99
2023-02-17T23:37:17.031Z,6.01
2023-02-17T23:39:46.858Z,5.88
2023-02-17T23:42:16.851Z,5.88
2023-02-17T23:44:46.589Z,5.80
2023-02-17T23:47:16.461Z,5.73
2023-02-17T23:49:46.329Z,5.64
2023-02-17T23:52:16.244Z,5.69
2023-02-17T23:54:46.348Z,5.74
2023-02-17T23:57:16.147Z,5.60
2023-02-17T23:59:45.952Z,5.69
