createdAt,value
2019-01-17T00:01:18.383Z,82.08
2019-01-17T00:04:19.118Z,81.18
2019-01-17T00:07:10.532Z,81.36
2019-01-17T00:10:01.944Z,80.71
2019-01-17T00:12:45.169Z,80.09
2019-01-17T00:15:34.033Z,80.34
2019-01-17T00:18:31.406Z,80.34
2019-01-17T00:21:11.202Z,80.56
2019-01-17T00:23:53.151Z,80.52
2019-01-17T00:26:40.506Z,80.52
2019-01-17T00:29:27.074Z,79.86
2019-01-17T00:32:20.888Z,80.06
2019-01-17T00:35:09.350Z,79.52
2019-01-17T00:38:01.297Z,79.58
2019-01-17T00:41:07.799Z,79.58
2019-01-17T00:44:03.677Z,80.46
2019-01-17T00:46:50.790Z,80.83
2019-01-17T00:49:57.496Z,80.96
2019-01-17T00:52:46.512Z,81.22
2019-01-17T00:55:44.266Z,81.27
2019-01-17T00:58:35.619Z,81.30
2019-01-17T01:01:27.491Z,81.52
2019-01-17T01:04:14.717Z,81.61
2019-01-17T01:06:55.591Z,81.73
2019-01-17T01:09:41.656Z,81.97
2019-01-17T01:12:25.837Z,82.03
2019-01-17T01:15:27.073Z,82.10
2019-01-17T01:18:24.754Z,82.20
2019-01-17T01:21:07.165Z,82.43
2019-01-17T01:23:54.024Z,82.64
2019-01-17T01:26:51.591Z,82.63
2019-01-17T01:29:40.611Z,82.78
2019-01-17T01:32:18.659Z,82.78
2019-01-17T01:35:07.237Z,83.17
2019-01-17T01:38:01.812Z,83.55
2019-01-17T01:40:47.016Z,83.55
2019-01-17T01:43:34.086Z,83.49
2019-01-17T01:46:20.465Z,83.47
2019-01-17T01:49:00.806Z,83.57
2019-01-17T01:51:52.216Z,83.65
2019-01-17T01:54:22.281Z,83.65
2019-01-17T01:56:51.888Z,83.87
2019-01-17T01:59:21.674Z,83.74
2019-01-17T02:01:51.370Z,84.14
2019-01-17T02:04:20.925Z,84.67
2019-01-17T02:06:50.665Z,85.07
2019-01-17T02:09:20.716Z,85.20
2019-01-17T02:11:50.229Z,85.18
2019-01-17T02:14:20.816Z,85.13
2019-01-17T02:16:50.357Z,84.84
2019-01-17T02:19:19.902Z,84.62
2019-01-17T02:21:49.970Z,84.37
2019-01-17T02:24:19.554Z,84.29
2019-01-17T02:26:49.140Z,84.41
2019-01-17T02:29:18.900Z,84.61
2019-01-17T02:31:48.415Z,84.87
2019-01-17T02:34:18.147Z,84.84
2019-01-17T02:36:47.899Z,84.55
2019-01-17T02:39:17.750Z,84.38
2019-01-17T02:41:47.440Z,84.48
2019-01-17T02:44:17.342Z,84.46
2019-01-17T02:46:47.025Z,84.09
2019-01-17T02:49:16.736Z,83.28
2019-01-17T02:51:46.816Z,82.30
2019-01-17T02:54:16.535Z,81.88
2019-01-17T02:56:46.413Z,81.68
2019-01-17T02:59:16.222Z,81.28
2019-01-17T03:01:46.122Z,81.14
2019-01-17T03:04:16.206Z,80.85
2019-01-17T03:06:46.136Z,80.67
2019-01-17T03:09:15.837Z,80.83
2019-01-17T03:11:45.493Z,80.89
2019-01-17T03:14:18.183Z,80.69
2019-01-17T03:16:47.818Z,80.61
2019-01-17T03:19:17.564Z,80.55
2019-01-17T03:21:47.199Z,80.60
2019-01-17T03:24:17.173Z,80.66
2019-01-17T03:26:46.767Z,80.88
2019-01-17T03:29:16.922Z,80.72
2019-01-17T03:31:46.438Z,80.92
2019-01-17T03:34:17.720Z,81.02
2019-01-17T03:36:47.505Z,80.84
2019-01-17T03:39:17.414Z,80.93
2019-01-17T03:41:47.100Z,80.68
2019-01-17T03:44:17.052Z,80.76
2019-01-17T03:46:46.749Z,80.46
2019-01-17T03:49:16.549Z,79.82
2019-01-17T03:51:46.508Z,79.35
2019-01-17T03:54:16.623Z,79.21
2019-01-17T03:56:46.574Z,78.96
2019-01-17T03:59:16.328Z,78.52
2019-01-17T04:01:46.324Z,77.62
2019-01-17T04:04:16.223Z,77.39
2019-01-17T04:06:47.383Z,76.99
2019-01-17T04:09:17.365Z,77.11
2019-01-17T04:11:46.919Z,76.94
2019-01-17T04:14:16.491Z,76.54
2019-01-17T04:16:46.575Z,76.66
2019-01-17T04:19:16.423Z,76.75
2019-01-17T04:21:46.136Z,76.90
2019-01-17T04:24:17.337Z,76.13
2019-01-17T04:26:46.991Z,76.46
2019-01-17T04:29:16.585Z,76.75
2019-01-17T04:31:46.609Z,76.60
2019-01-17T04:34:17.029Z,76.34
2019-01-17T04:36:46.654Z,75.48
2019-01-17T04:39:16.829Z,74.87
2019-01-17T04:41:46.485Z,74.33
2019-01-17T04:44:16.185Z,74.07
2019-01-17T04:46:46.341Z,73.51
2019-01-17T04:49:16.129Z,73.51
2019-01-17T04:51:45.936Z,73.92
2019-01-17T04:54:15.744Z,73.92
2019-01-17T04:56:45.372Z,73.79
2019-01-17T04:59:15.180Z,74.00
2019-01-17T05:01:45.220Z,73.64
2019-01-17T05:04:15.252Z,73.89
2019-01-17T05:06:45.038Z,73.67
2019-01-17T05:09:15.131Z,73.78
2019-01-17T05:11:44.987Z,73.44
2019-01-17T05:14:14.934Z,73.96
2019-01-17T05:16:44.924Z,73.54
2019-01-17T05:19:14.839Z,73.16
2019-01-17T05:21:44.381Z,71.86
2019-01-17T05:24:14.296Z,72.05
2019-01-17T05:26:44.260Z,71.92
2019-01-17T05:29:13.966Z,71.55
2019-01-17T05:31:43.804Z,71.69
2019-01-17T05:34:13.482Z,71.31
2019-01-17T05:36:43.102Z,70.85
2019-01-17T05:39:12.873Z,70.62
2019-01-17T05:41:42.486Z,70.13
2019-01-17T05:44:12.062Z,70.32
2019-01-17T05:46:41.933Z,69.75
2019-01-17T05:49:11.582Z,69.48
2019-01-17T05:51:43.171Z,69.79
2019-01-17T05:54:12.776Z,69.72
2019-01-17T05:56:42.400Z,68.96
2019-01-17T05:59:11.986Z,68.78
2019-01-17T06:01:44.487Z,68.85
2019-01-17T06:04:13.501Z,68.72
2019-01-17T06:06:43.708Z,68.57
2019-01-17T06:09:13.413Z,68.82
2019-01-17T06:11:43.230Z,68.72
2019-01-17T06:14:12.987Z,68.87
2019-01-17T06:16:42.788Z,69.03
2019-01-17T06:19:12.449Z,68.80
2019-01-17T06:21:42.275Z,68.71
2019-01-17T06:24:11.976Z,68.79
2019-01-17T06:26:41.520Z,68.96
2019-01-17T06:29:11.188Z,69.15
2019-01-17T06:31:40.930Z,69.00
2019-01-17T06:34:10.849Z,68.90
2019-01-17T06:36:40.897Z,68.68
2019-01-17T06:39:10.692Z,68.76
2019-01-17T06:41:40.401Z,68.91
2019-01-17T06:44:10.087Z,69.29
2019-01-17T06:46:39.641Z,69.60
2019-01-17T06:49:09.196Z,69.55
2019-01-17T06:51:39.024Z,69.86
2019-01-17T06:54:08.597Z,69.84
2019-01-17T06:56:38.293Z,69.85
2019-01-17T06:59:08.099Z,69.95
2019-01-17T07:01:38.095Z,69.99
2019-01-17T07:04:07.693Z,69.76
2019-01-17T07:06:37.452Z,70.09
2019-01-17T07:09:09.158Z,70.26
2019-01-17T07:11:39.063Z,70.06
2019-01-17T07:14:08.569Z,70.30
2019-01-17T07:16:38.249Z,70.87
2019-01-17T07:19:08.007Z,70.88
2019-01-17T07:21:37.559Z,70.70
2019-01-17T07:24:07.263Z,70.81
2019-01-17T07:26:37.028Z,71.00
2019-01-17T07:29:06.831Z,71.09
2019-01-17T07:31:36.417Z,71.01
2019-01-17T07:34:06.297Z,70.94
2019-01-17T07:36:36.131Z,70.60
2019-01-17T07:39:08.395Z,70.50
2019-01-17T07:41:50.730Z,70.58
2019-01-17T07:44:20.779Z,70.27
2019-01-17T07:46:50.430Z,70.13
2019-01-17T07:49:20.017Z,70.47
2019-01-17T07:51:49.967Z,69.88
2019-01-17T07:54:19.690Z,69.73
2019-01-17T07:56:49.229Z,69.50
2019-01-17T07:59:18.925Z,69.82
2019-01-17T08:01:48.443Z,69.61
2019-01-17T08:04:18.054Z,69.57
2019-01-17T08:06:47.830Z,68.67
2019-01-17T08:09:17.543Z,68.55
2019-01-17T08:11:47.220Z,68.77
2019-01-17T08:14:16.891Z,68.88
2019-01-17T08:16:46.432Z,68.19
2019-01-17T08:19:16.267Z,68.34
2019-01-17T08:21:46.195Z,67.61
2019-01-17T08:24:15.989Z,68.05
2019-01-17T08:26:45.983Z,67.76
2019-01-17T08:29:16.031Z,67.16
2019-01-17T08:31:45.864Z,67.31
2019-01-17T08:34:15.507Z,67.20
2019-01-17T08:36:45.427Z,68.08
2019-01-17T08:39:15.273Z,67.75
2019-01-17T08:41:45.004Z,67.90
2019-01-17T08:44:14.976Z,68.06
2019-01-17T08:46:44.818Z,67.57
2019-01-17T08:49:14.764Z,67.33
2019-01-17T08:51:44.474Z,67.26
2019-01-17T08:54:14.176Z,67.69
2019-01-17T08:56:43.841Z,67.44
2019-01-17T08:59:13.708Z,67.15
2019-01-17T09:01:43.455Z,66.51
2019-01-17T09:04:13.113Z,66.92
2019-01-17T09:06:43.089Z,66.79
2019-01-17T09:09:12.928Z,66.69
2019-01-17T09:11:42.777Z,66.46
2019-01-17T09:14:12.866Z,65.97
2019-01-17T09:16:42.791Z,65.19
2019-01-17T09:19:12.358Z,65.43
2019-01-17T09:21:42.407Z,65.53
2019-01-17T09:24:12.231Z,64.95
2019-01-17T09:26:41.888Z,64.81
2019-01-17T09:29:11.501Z,64.69
2019-01-17T09:31:41.038Z,64.63
2019-01-17T09:34:22.606Z,64.40
2019-01-17T09:36:52.205Z,64.43
2019-01-17T09:39:21.732Z,64.60
2019-01-17T09:41:51.464Z,64.14
2019-01-17T09:44:21.150Z,64.32
2019-01-17T09:46:50.753Z,64.15
2019-01-17T09:49:20.579Z,64.48
2019-01-17T09:51:50.126Z,64.27
2019-01-17T09:54:19.740Z,64.28
2019-01-17T09:56:49.494Z,64.29
2019-01-17T09:59:19.020Z,63.93
2019-01-17T10:01:48.656Z,63.95
2019-01-17T10:04:18.490Z,63.78
2019-01-17T10:06:48.082Z,63.69
2019-01-17T10:09:17.663Z,63.73
2019-01-17T10:11:47.528Z,62.83
2019-01-17T10:14:17.208Z,63.17
2019-01-17T10:17:17.927Z,63.10
2019-01-17T10:19:56.692Z,62.79
2019-01-17T10:22:43.585Z,62.48
2019-01-17T10:25:41.559Z,63.06
2019-01-17T10:29:00.133Z,62.66
2019-01-17T10:31:57.060Z,62.41
2019-01-17T10:35:11.408Z,62.44
2019-01-17T10:38:22.816Z,62.48
2019-01-17T10:41:11.859Z,62.34
2019-01-17T10:44:27.957Z,62.22
2019-01-17T10:47:41.550Z,62.45
2019-01-17T10:51:03.581Z,62.53
2019-01-17T10:53:59.054Z,62.29
2019-01-17T10:57:13.599Z,62.43
2019-01-17T11:00:10.936Z,62.22
2019-01-17T11:03:09.160Z,61.83
2019-01-17T11:06:09.548Z,61.94
2019-01-17T11:09:16.528Z,61.66
2019-01-17T11:12:21.293Z,61.21
2019-01-17T11:15:20.310Z,61.86
2019-01-17T11:18:26.086Z,60.71
2019-01-17T11:21:23.543Z,60.74
2019-01-17T11:24:22.152Z,60.91
2019-01-17T11:27:32.331Z,61.18
2019-01-17T11:30:46.290Z,60.89
2019-01-17T11:33:43.719Z,60.86
2019-01-17T11:36:51.207Z,60.39
2019-01-17T11:39:50.011Z,60.92
2019-01-17T11:43:08.031Z,60.11
2019-01-17T11:45:48.328Z,60.50
2019-01-17T11:48:49.919Z,60.49
2019-01-17T11:51:50.908Z,60.46
2019-01-17T11:54:33.712Z,60.64
2019-01-17T11:57:32.794Z,60.31
2019-01-17T12:00:45.607Z,60.45
2019-01-17T12:03:53.397Z,59.97
2019-01-17T12:06:23.240Z,59.85
2019-01-17T12:08:52.978Z,59.72
2019-01-17T12:11:22.658Z,59.75
2019-01-17T12:13:52.475Z,59.23
2019-01-17T12:16:22.297Z,58.69
2019-01-17T12:18:51.792Z,57.97
2019-01-17T12:21:21.563Z,57.89
2019-01-17T12:23:51.399Z,57.55
2019-01-17T12:26:21.109Z,57.00
2019-01-17T12:28:51.021Z,56.23
2019-01-17T12:31:20.702Z,55.85
2019-01-17T12:33:50.377Z,55.89
2019-01-17T12:36:20.198Z,56.00
2019-01-17T12:38:50.028Z,55.08
2019-01-17T12:41:19.705Z,55.99
2019-01-17T12:43:49.565Z,56.51
2019-01-17T12:46:19.516Z,55.99
2019-01-17T12:48:49.159Z,56.02
2019-01-17T12:51:18.972Z,56.37
2019-01-17T12:53:48.773Z,56.04
2019-01-17T12:56:18.532Z,56.48
2019-01-17T12:58:48.177Z,56.76
2019-01-17T13:01:18.082Z,56.43
2019-01-17T13:03:47.811Z,56.70
2019-01-17T13:06:17.523Z,56.59
2019-01-17T13:08:47.356Z,56.84
2019-01-17T13:11:17.204Z,56.36
2019-01-17T13:13:47.008Z,56.88
2019-01-17T13:16:16.670Z,56.90
2019-01-17T13:18:46.425Z,56.91
2019-01-17T13:21:16.143Z,57.02
2019-01-17T13:23:46.063Z,57.30
2019-01-17T13:26:15.907Z,57.39
2019-01-17T13:28:45.458Z,57.36
2019-01-17T13:31:15.523Z,57.49
2019-01-17T13:33:45.314Z,57.62
2019-01-17T13:36:14.995Z,57.92
2019-01-17T13:38:45.059Z,57.80
2019-01-17T13:41:14.807Z,57.73
2019-01-17T13:43:44.996Z,57.77
2019-01-17T13:46:14.936Z,58.00
2019-01-17T13:48:44.769Z,58.23
2019-01-17T13:51:14.429Z,58.23
2019-01-17T13:53:44.364Z,58.24
2019-01-17T13:56:14.284Z,58.17
2019-01-17T13:58:44.226Z,58.41
2019-01-17T14:01:14.178Z,58.48
2019-01-17T14:03:43.850Z,58.59
2019-01-17T14:06:13.515Z,58.22
2019-01-17T14:08:43.369Z,58.60
2019-01-17T14:11:13.048Z,58.78
2019-01-17T14:13:42.997Z,58.57
2019-01-17T14:16:13.022Z,58.85
2019-01-17T14:18:42.871Z,58.92
2019-01-17T14:21:12.740Z,58.84
2019-01-17T14:23:42.503Z,58.82
2019-01-17T14:26:12.304Z,59.23
2019-01-17T14:28:42.021Z,59.23
2019-01-17T14:31:11.884Z,59.26
2019-01-17T14:33:41.667Z,59.31
2019-01-17T14:36:11.286Z,59.12
2019-01-17T14:38:41.043Z,59.25
2019-01-17T14:41:10.560Z,59.59
2019-01-17T14:43:40.240Z,59.31
2019-01-17T14:46:10.072Z,59.46
2019-01-17T14:48:39.660Z,59.41
2019-01-17T14:51:09.232Z,59.61
2019-01-17T14:53:39.286Z,59.77
2019-01-17T14:56:08.906Z,59.79
2019-01-17T14:58:38.542Z,59.99
2019-01-17T15:01:08.340Z,60.13
2019-01-17T15:03:37.922Z,60.29
2019-01-17T15:06:07.654Z,60.42
2019-01-17T15:08:37.488Z,60.26
2019-01-17T15:11:07.113Z,60.59
2019-01-17T15:13:36.651Z,60.66
2019-01-17T15:16:06.508Z,60.84
2019-01-17T15:18:36.156Z,60.78
2019-01-17T15:21:05.920Z,60.89
2019-01-17T15:23:35.654Z,60.78
2019-01-17T15:26:05.606Z,61.11
2019-01-17T15:28:35.208Z,61.15
2019-01-17T15:31:05.368Z,61.44
2019-01-17T15:33:35.172Z,61.65
2019-01-17T15:36:04.800Z,61.85
2019-01-17T15:38:34.496Z,61.62
2019-01-17T15:41:04.245Z,61.82
2019-01-17T15:43:33.869Z,61.89
2019-01-17T15:46:04.303Z,62.12
2019-01-17T15:48:34.104Z,62.13
2019-01-17T15:51:03.686Z,62.34
2019-01-17T15:53:33.546Z,62.39
2019-01-17T15:56:03.295Z,62.48
2019-01-17T15:58:32.856Z,62.35
2019-01-17T16:01:02.951Z,62.62
2019-01-17T16:03:33.017Z,62.49
2019-01-17T16:06:02.648Z,62.71
2019-01-17T16:08:32.504Z,62.82
2019-01-17T16:11:02.141Z,62.86
2019-01-17T16:13:31.918Z,62.86
2019-01-17T16:16:01.830Z,62.69
2019-01-17T16:18:31.502Z,62.98
2019-01-17T16:21:01.186Z,63.22
2019-01-17T16:23:30.923Z,63.09
2019-01-17T16:26:00.492Z,63.17
2019-01-17T16:28:30.232Z,63.16
2019-01-17T16:31:00.055Z,63.17
2019-01-17T16:33:29.678Z,63.10
2019-01-17T16:35:59.333Z,63.23
2019-01-17T16:38:29.353Z,63.43
2019-01-17T16:40:58.901Z,63.19
2019-01-17T16:43:28.661Z,63.39
2019-01-17T16:45:58.322Z,63.32
2019-01-17T16:48:28.059Z,63.56
2019-01-17T16:50:57.841Z,63.43
2019-01-17T16:53:27.516Z,63.48
2019-01-17T16:55:57.066Z,63.81
2019-01-17T16:58:26.705Z,63.94
2019-01-17T17:00:56.437Z,63.83
2019-01-17T17:03:26.080Z,63.90
2019-01-17T17:05:55.599Z,64.21
2019-01-17T17:08:25.893Z,64.51
2019-01-17T17:10:55.496Z,64.35
2019-01-17T17:13:25.135Z,64.37
2019-01-17T17:15:54.875Z,64.47
2019-01-17T17:18:24.524Z,64.71
2019-01-17T17:20:54.092Z,64.79
2019-01-17T17:23:23.808Z,64.88
2019-01-17T17:25:53.367Z,64.97
2019-01-17T17:28:22.928Z,64.95
2019-01-17T17:30:52.689Z,65.05
2019-01-17T17:33:22.336Z,65.10
2019-01-17T17:35:51.943Z,65.10
2019-01-17T17:38:21.858Z,64.85
2019-01-17T17:40:51.634Z,65.00
2019-01-17T17:43:21.278Z,65.17
2019-01-17T17:45:51.215Z,65.35
2019-01-17T17:48:20.760Z,65.32
2019-01-17T17:50:50.318Z,65.22
2019-01-17T17:53:20.090Z,65.44
2019-01-17T17:55:49.659Z,65.26
2019-01-17T17:58:19.245Z,65.36
2019-01-17T18:01:11.037Z,65.09
2019-01-17T18:03:40.776Z,65.13
2019-01-17T18:06:10.543Z,64.99
2019-01-17T18:08:40.431Z,64.93
2019-01-17T18:11:10.090Z,64.91
2019-01-17T18:13:39.944Z,64.99
2019-01-17T18:16:09.891Z,65.03
2019-01-17T18:18:39.609Z,65.13
2019-01-17T18:21:09.228Z,65.15
2019-01-17T18:23:38.896Z,65.28
2019-01-17T18:26:08.795Z,65.08
2019-01-17T18:28:39.739Z,65.40
2019-01-17T18:31:09.553Z,65.38
2019-01-17T18:33:39.361Z,65.55
2019-01-17T18:36:09.131Z,65.77
2019-01-17T18:38:38.891Z,65.71
2019-01-17T18:41:08.597Z,65.68
2019-01-17T18:43:38.275Z,65.85
2019-01-17T18:46:08.127Z,66.02
2019-01-17T18:48:37.845Z,66.03
2019-01-17T18:51:07.745Z,65.97
2019-01-17T18:53:37.648Z,66.33
2019-01-17T18:56:07.320Z,66.40
2019-01-17T18:58:37.044Z,66.36
2019-01-17T19:01:06.828Z,66.31
2019-01-17T19:03:36.556Z,66.46
2019-01-17T19:06:06.530Z,66.67
2019-01-17T19:08:36.366Z,66.58
2019-01-17T19:11:06.616Z,66.52
2019-01-17T19:13:36.333Z,66.65
2019-01-17T19:16:06.466Z,66.92
2019-01-17T19:18:36.296Z,66.92
2019-01-17T19:21:05.858Z,67.06
2019-01-17T19:23:35.573Z,66.93
2019-01-17T19:26:05.253Z,66.97
2019-01-17T19:28:35.032Z,67.08
2019-01-17T19:31:04.873Z,67.30
2019-01-17T19:33:34.710Z,67.57
2019-01-17T19:36:04.604Z,67.71
2019-01-17T19:38:34.542Z,67.71
2019-01-17T19:41:04.767Z,67.73
2019-01-17T19:43:34.391Z,67.83
2019-01-17T19:46:04.445Z,67.81
2019-01-17T19:48:34.275Z,67.66
2019-01-17T19:51:04.264Z,67.57
2019-01-17T19:53:35.071Z,67.77
2019-01-17T19:56:05.148Z,67.97
2019-01-17T19:58:34.906Z,68.11
2019-01-17T20:01:05.681Z,67.93
2019-01-17T20:03:35.668Z,68.10
2019-01-17T20:06:05.724Z,68.13
2019-01-17T20:08:35.691Z,68.31
2019-01-17T20:11:05.453Z,68.60
2019-01-17T20:13:35.292Z,68.78
2019-01-17T20:16:05.502Z,68.93
2019-01-17T20:18:35.636Z,69.09
2019-01-17T20:21:05.498Z,69.03
2019-01-17T20:23:35.234Z,69.21
2019-01-17T20:26:04.975Z,69.20
2019-01-17T20:28:35.847Z,69.17
2019-01-17T20:31:06.005Z,69.22
2019-01-17T20:33:36.787Z,69.56
2019-01-17T20:36:06.798Z,69.69
2019-01-17T20:38:36.566Z,69.72
2019-01-17T20:41:06.723Z,69.78
2019-01-17T20:43:36.610Z,69.72
2019-01-17T20:46:06.614Z,69.95
2019-01-17T20:48:36.392Z,70.05
2019-01-17T20:51:06.153Z,70.03
2019-01-17T20:53:36.108Z,70.03
2019-01-17T20:56:06.193Z,70.05
2019-01-17T20:58:42.161Z,70.15
2019-01-17T21:01:50.651Z,70.26
2019-01-17T21:04:20.259Z,70.38
2019-01-17T21:06:49.973Z,70.48
2019-01-17T21:09:19.884Z,70.57
2019-01-17T21:11:49.506Z,70.41
2019-01-17T21:14:19.273Z,70.42
2019-01-17T21:16:49.032Z,70.56
2019-01-17T21:19:18.758Z,70.54
2019-01-17T21:21:48.356Z,70.72
2019-01-17T21:24:18.249Z,70.70
2019-01-17T21:26:47.858Z,70.61
2019-01-17T21:29:17.614Z,70.60
2019-01-17T21:31:47.606Z,70.65
2019-01-17T21:34:17.306Z,70.48
2019-01-17T21:36:47.044Z,70.37
2019-01-17T21:39:16.768Z,70.44
2019-01-17T21:41:46.443Z,70.39
2019-01-17T21:44:16.271Z,70.54
2019-01-17T21:46:46.291Z,70.64
2019-01-17T21:49:16.164Z,70.93
2019-01-17T21:51:46.178Z,71.03
2019-01-17T21:54:16.270Z,71.00
2019-01-17T21:56:46.353Z,70.89
2019-01-17T21:59:16.162Z,70.89
2019-01-17T22:01:46.267Z,70.78
2019-01-17T22:04:16.170Z,70.90
2019-01-17T22:06:46.193Z,70.74
2019-01-17T22:09:16.179Z,70.51
2019-01-17T22:11:46.141Z,70.37
2019-01-17T22:14:16.003Z,70.66
2019-01-17T22:16:45.803Z,70.67
2019-01-17T22:19:15.511Z,70.63
2019-01-17T22:21:45.369Z,70.66
2019-01-17T22:24:49.968Z,70.36
2019-01-17T22:27:19.645Z,70.15
2019-01-17T22:29:49.259Z,70.00
2019-01-17T22:32:18.869Z,70.28
2019-01-17T22:34:48.450Z,70.12
2019-01-17T22:37:18.061Z,69.87
2019-01-17T22:39:47.807Z,69.85
2019-01-17T22:42:17.335Z,70.02
2019-01-17T22:44:47.125Z,69.98
2019-01-17T22:47:16.797Z,69.93
2019-01-17T22:49:46.542Z,69.86
2019-01-17T22:52:16.368Z,69.72
2019-01-17T22:54:46.344Z,69.55
2019-01-17T22:57:18.126Z,69.51
2019-01-17T22:59:47.828Z,69.74
2019-01-17T23:02:17.339Z,69.83
2019-01-17T23:04:46.870Z,69.91
2019-01-17T23:07:16.705Z,69.92
2019-01-17T23:09:46.586Z,69.80
2019-01-17T23:12:16.334Z,69.66
2019-01-17T23:14:46.337Z,70.04
2019-01-17T23:17:16.209Z,70.55
2019-01-17T23:19:46.070Z,70.92
2019-01-17T23:22:16.103Z,71.06
2019-01-17T23:24:46.279Z,71.01
2019-01-17T23:27:16.140Z,71.37
2019-01-17T23:29:46.075Z,71.57
2019-01-17T23:32:15.678Z,71.97
2019-01-17T23:34:45.503Z,71.93
2019-01-17T23:37:15.639Z,72.08
2019-01-17T23:39:45.548Z,72.24
2019-01-17T23:42:15.401Z,72.20
2019-01-17T23:44:45.399Z,72.15
2019-01-17T23:47:15.281Z,72.20
2019-01-17T23:49:45.236Z,72.15
2019-01-17T23:52:14.964Z,72.28
2019-01-17T23:54:44.970Z,72.39
2019-01-17T23:57:14.838Z,72.37
2019-01-17T23:59:44.418Z,72.47
