createdAt,value
2017-08-02T00:00:50.100Z,992.33
2017-08-02T00:01:50.627Z,992.35
2017-08-02T00:02:50.096Z,992.33
2017-08-02T00:03:50.633Z,992.31
2017-08-02T00:04:50.068Z,992.29
2017-08-02T00:05:50.930Z,992.26
2017-08-02T00:06:49.883Z,992.29
2017-08-02T00:07:50.848Z,992.26
2017-08-02T00:08:50.050Z,992.20
2017-08-02T00:09:50.471Z,992.18
2017-08-02T00:10:49.737Z,992.10
2017-08-02T00:11:50.301Z,992.11
2017-08-02T00:12:49.748Z,992.11
2017-08-02T00:13:50.294Z,992.14
2017-08-02T00:14:49.728Z,992.22
2017-08-02T00:15:50.423Z,992.22
2017-08-02T00:16:50.119Z,992.17
2017-08-02T00:17:50.439Z,992.22
2017-08-02T00:18:50.190Z,992.16
2017-08-02T00:19:50.626Z,992.11
2017-08-02T00:20:50.254Z,992.12
2017-08-02T00:21:50.471Z,992.17
2017-08-02T00:22:50.022Z,992.12
2017-08-02T00:23:50.853Z,992.17
2017-08-02T00:24:49.982Z,992.16
2017-08-02T00:25:50.580Z,992.27
2017-08-02T00:26:49.731Z,992.20
2017-08-02T00:27:50.595Z,992.18
2017-08-02T00:28:49.807Z,992.27
2017-08-02T00:29:50.519Z,992.31
2017-08-02T00:30:49.758Z,992.19
2017-08-02T00:31:50.996Z,992.20
2017-08-02T00:32:49.823Z,992.28
2017-08-02T00:33:50.447Z,992.26
2017-08-02T00:34:50.175Z,992.24
2017-08-02T00:35:50.738Z,992.20
2017-08-02T00:36:50.156Z,992.16
2017-08-02T00:37:50.581Z,992.13
2017-08-02T00:38:50.348Z,992.11
2017-08-02T00:39:51.076Z,991.97
2017-08-02T00:40:49.959Z,992.06
2017-08-02T00:41:51.080Z,992.02
2017-08-02T00:42:49.724Z,992.00
2017-08-02T00:43:50.634Z,992.06
2017-08-02T00:44:49.823Z,991.96
2017-08-02T00:45:50.444Z,991.99
2017-08-02T00:46:49.807Z,991.94
2017-08-02T00:47:50.944Z,992.00
2017-08-02T00:48:49.775Z,991.94
2017-08-02T00:49:51.151Z,991.93
2017-08-02T00:50:49.773Z,991.90
2017-08-02T00:51:50.492Z,991.91
2017-08-02T00:52:50.275Z,991.85
2017-08-02T00:53:51.298Z,991.80
2017-08-02T00:54:49.860Z,991.89
2017-08-02T00:55:50.716Z,991.87
2017-08-02T00:56:50.039Z,991.92
2017-08-02T00:57:50.943Z,991.93
2017-08-02T00:58:50.126Z,991.88
2017-08-02T00:59:51.142Z,991.89
2017-08-02T01:02:32.786Z,991.90
2017-08-02T01:02:33.697Z,991.87
2017-08-02T01:02:49.940Z,991.88
2017-08-02T01:06:02.862Z,991.86
2017-08-02T01:06:03.877Z,991.86
2017-08-02T01:06:04.484Z,991.89
2017-08-02T01:08:34.008Z,991.86
2017-08-02T01:08:34.816Z,991.90
2017-08-02T01:08:49.954Z,991.96
2017-08-02T01:11:46.678Z,991.90
2017-08-02T01:11:47.282Z,991.95
2017-08-02T01:11:50.295Z,991.84
2017-08-02T01:15:08.075Z,991.92
2017-08-02T01:15:08.679Z,991.89
2017-08-02T01:15:09.286Z,991.99
2017-08-02T01:17:45.853Z,991.98
2017-08-02T01:17:46.562Z,991.98
2017-08-02T01:17:50.495Z,991.96
2017-08-02T01:21:04.075Z,992.01
2017-08-02T01:21:04.680Z,991.93
2017-08-02T01:21:05.592Z,991.90
2017-08-02T01:23:49.728Z,991.90
2017-08-02T01:23:50.896Z,991.89
2017-08-02T01:23:52.335Z,991.82
2017-08-02T01:26:33.137Z,991.85
2017-08-02T01:26:34.146Z,991.81
2017-08-02T01:26:49.885Z,991.89
2017-08-02T01:29:45.904Z,991.84
2017-08-02T01:29:46.510Z,991.89
2017-08-02T01:29:50.566Z,991.86
2017-08-02T01:32:33.044Z,991.92
2017-08-02T01:32:33.651Z,991.99
2017-08-02T01:32:49.891Z,991.99
2017-08-02T01:35:49.336Z,992.00
2017-08-02T01:35:50.597Z,991.95
2017-08-02T01:35:51.834Z,991.98
2017-08-02T01:38:33.249Z,991.97
2017-08-02T01:38:33.956Z,991.98
2017-08-02T01:38:49.892Z,991.99
2017-08-02T01:41:42.648Z,992.02
2017-08-02T01:41:43.252Z,992.00
2017-08-02T01:41:50.447Z,992.02
2017-08-02T01:45:08.783Z,991.97
2017-08-02T01:45:09.494Z,992.03
2017-08-02T01:45:10.099Z,992.03
2017-08-02T01:47:49.229Z,992.04
2017-08-02T01:47:50.701Z,992.06
2017-08-02T01:47:51.906Z,992.11
2017-08-02T01:50:33.040Z,992.03
2017-08-02T01:50:33.880Z,992.06
2017-08-02T01:50:50.017Z,992.06
2017-08-02T01:53:43.881Z,992.06
2017-08-02T01:53:44.688Z,992.07
2017-08-02T01:53:50.340Z,992.04
2017-08-02T01:57:09.133Z,992.04
2017-08-02T01:57:10.040Z,992.03
2017-08-02T01:57:10.652Z,991.94
2017-08-02T01:59:44.765Z,991.99
2017-08-02T01:59:45.372Z,991.94
2017-08-02T01:59:50.489Z,991.91
2017-08-02T02:00:50.397Z,991.89
2017-08-02T02:01:50.989Z,991.92
2017-08-02T02:02:50.255Z,991.95
2017-08-02T02:03:51.409Z,991.94
2017-08-02T02:04:50.015Z,991.98
2017-08-02T02:05:51.281Z,991.97
2017-08-02T02:06:50.017Z,991.98
2017-08-02T02:07:50.826Z,991.97
2017-08-02T02:08:50.018Z,991.97
2017-08-02T02:09:51.469Z,991.99
2017-08-02T02:10:49.964Z,992.03
2017-08-02T02:11:51.068Z,992.01
2017-08-02T02:12:50.517Z,992.05
2017-08-02T02:13:51.090Z,992.13
2017-08-02T02:14:50.490Z,992.11
2017-08-02T02:15:51.100Z,992.12
2017-08-02T02:16:50.467Z,992.11
2017-08-02T02:17:51.293Z,992.20
2017-08-02T02:18:50.259Z,992.27
2017-08-02T02:19:51.307Z,992.26
2017-08-02T02:20:50.037Z,992.21
2017-08-02T02:21:50.937Z,992.30
2017-08-02T02:22:50.047Z,992.32
2017-08-02T02:23:51.059Z,992.34
2017-08-02T02:24:50.183Z,992.46
2017-08-02T02:25:50.968Z,992.48
2017-08-02T02:26:50.051Z,992.42
2017-08-02T02:27:50.990Z,992.42
2017-08-02T02:28:50.548Z,992.44
2017-08-02T02:29:50.995Z,992.45
2017-08-02T02:30:50.631Z,992.38
2017-08-02T02:31:50.997Z,992.44
2017-08-02T02:32:50.512Z,992.46
2017-08-02T02:33:51.021Z,992.46
2017-08-02T02:34:50.384Z,992.47
2017-08-02T02:35:51.439Z,992.54
2017-08-02T02:36:50.053Z,992.56
2017-08-02T02:37:51.058Z,992.57
2017-08-02T02:38:50.045Z,992.71
2017-08-02T02:39:51.536Z,992.69
2017-08-02T02:40:50.163Z,992.73
2017-08-02T02:41:51.465Z,992.64
2017-08-02T02:42:50.144Z,992.70
2017-08-02T02:43:50.963Z,992.71
2017-08-02T02:44:50.710Z,992.78
2017-08-02T02:45:50.908Z,992.79
2017-08-02T02:46:50.572Z,992.83
2017-08-02T02:47:50.930Z,992.81
2017-08-02T02:48:50.578Z,992.78
2017-08-02T02:49:51.130Z,992.78
2017-08-02T02:50:50.363Z,992.80
2017-08-02T02:51:51.149Z,992.80
2017-08-02T02:52:50.128Z,992.90
2017-08-02T02:53:51.367Z,992.86
2017-08-02T02:54:50.292Z,992.86
2017-08-02T02:55:50.872Z,992.92
2017-08-02T02:56:50.111Z,992.88
2017-08-02T02:57:50.998Z,992.89
2017-08-02T02:58:50.585Z,992.87
2017-08-02T02:59:51.190Z,992.94
2017-08-02T03:00:50.651Z,992.89
2017-08-02T03:01:51.017Z,992.91
2017-08-02T03:02:50.719Z,992.91
2017-08-02T03:03:51.022Z,992.89
2017-08-02T03:04:50.762Z,992.85
2017-08-02T03:05:51.140Z,992.92
2017-08-02T03:06:50.517Z,992.92
2017-08-02T03:07:51.550Z,992.90
2017-08-02T03:08:50.168Z,992.92
2017-08-02T03:09:50.907Z,992.87
2017-08-02T03:10:50.228Z,992.96
2017-08-02T03:11:51.056Z,992.83
2017-08-02T03:12:50.178Z,992.90
2017-08-02T03:13:51.310Z,992.87
2017-08-02T03:16:50.893Z,992.91
2017-08-02T03:16:51.597Z,992.88
2017-08-02T03:16:52.202Z,992.91
2017-08-02T03:17:51.057Z,992.89
2017-08-02T03:18:50.875Z,992.89
2017-08-02T03:19:50.986Z,992.88
2017-08-02T03:20:50.648Z,992.93
2017-08-02T03:21:51.249Z,992.95
2017-08-02T03:22:50.401Z,992.89
2017-08-02T03:23:51.457Z,992.95
2017-08-02T03:24:50.254Z,992.96
2017-08-02T03:25:51.277Z,993.01
2017-08-02T03:26:50.332Z,992.95
2017-08-02T03:27:51.021Z,992.97
2017-08-02T03:28:50.314Z,992.99
2017-08-02T03:29:51.702Z,992.97
2017-08-02T03:30:50.405Z,993.05
2017-08-02T03:31:50.993Z,992.98
2017-08-02T03:32:50.345Z,993.08
2017-08-02T03:33:51.320Z,993.14
2017-08-02T03:34:50.693Z,993.17
2017-08-02T03:35:51.231Z,993.12
2017-08-02T03:36:50.764Z,993.08
2017-08-02T03:37:51.551Z,993.21
2017-08-02T03:38:50.531Z,993.06
2017-08-02T03:39:51.546Z,993.15
2017-08-02T03:40:50.282Z,993.13
2017-08-02T03:41:51.577Z,993.16
2017-08-02T03:42:50.336Z,993.16
2017-08-02T03:43:51.119Z,993.16
2017-08-02T03:44:50.308Z,993.27
2017-08-02T03:45:50.957Z,993.24
2017-08-02T03:46:50.901Z,993.34
2017-08-02T03:47:50.837Z,993.25
2017-08-02T03:48:50.672Z,993.27
2017-08-02T03:49:51.222Z,993.30
2017-08-02T03:50:50.730Z,993.21
2017-08-02T03:51:51.193Z,993.32
2017-08-02T03:52:50.781Z,993.30
2017-08-02T03:53:51.249Z,993.27
2017-08-02T03:54:50.566Z,993.36
2017-08-02T03:55:50.908Z,993.40
2017-08-02T03:56:50.635Z,993.36
2017-08-02T03:57:51.029Z,993.40
2017-08-02T03:58:50.308Z,993.43
2017-08-02T03:59:51.044Z,993.36
2017-08-02T04:00:50.404Z,993.42
2017-08-02T04:01:53.434Z,993.42
2017-08-02T04:02:50.477Z,993.46
2017-08-02T04:03:51.609Z,993.38
2017-08-02T04:04:50.333Z,993.37
2017-08-02T04:05:51.167Z,993.45
2017-08-02T04:06:50.911Z,993.45
2017-08-02T04:07:51.336Z,993.41
2017-08-02T04:08:50.819Z,993.36
2017-08-02T04:09:51.356Z,993.38
2017-08-02T04:10:50.681Z,993.32
2017-08-02T04:11:51.568Z,993.30
2017-08-02T04:12:50.619Z,993.32
2017-08-02T04:13:51.054Z,993.34
2017-08-02T04:14:50.476Z,993.33
2017-08-02T04:15:51.755Z,993.37
2017-08-02T04:16:50.444Z,993.39
2017-08-02T04:17:51.076Z,993.40
2017-08-02T04:18:50.473Z,993.40
2017-08-02T04:19:51.392Z,993.43
2017-08-02T04:20:50.461Z,993.40
2017-08-02T04:21:51.609Z,993.46
2017-08-02T04:22:50.893Z,993.47
2017-08-02T04:23:51.216Z,993.46
2017-08-02T04:24:50.896Z,993.49
2017-08-02T04:25:51.259Z,993.48
2017-08-02T04:26:50.622Z,993.43
2017-08-02T04:27:51.553Z,993.50
2017-08-02T04:28:50.700Z,993.46
2017-08-02T04:29:51.772Z,993.49
2017-08-02T04:30:50.486Z,993.43
2017-08-02T04:31:51.782Z,993.45
2017-08-02T04:32:50.492Z,993.47
2017-08-02T04:33:51.518Z,993.53
2017-08-02T04:34:50.498Z,993.49
2017-08-02T04:35:51.424Z,993.50
2017-08-02T04:36:50.476Z,993.55
2017-08-02T04:37:51.339Z,993.47
2017-08-02T04:38:50.905Z,993.47
2017-08-02T04:39:51.358Z,993.51
2017-08-02T04:40:50.905Z,993.64
2017-08-02T04:41:51.236Z,993.62
2017-08-02T04:42:50.674Z,993.69
2017-08-02T04:43:51.585Z,993.70
2017-08-02T04:44:50.766Z,993.70
2017-08-02T04:45:51.590Z,993.77
2017-08-02T04:46:50.473Z,993.82
2017-08-02T04:47:51.869Z,993.79
2017-08-02T04:48:50.476Z,993.72
2017-08-02T04:49:51.822Z,993.68
2017-08-02T04:50:50.504Z,993.68
2017-08-02T04:51:51.794Z,993.76
2017-08-02T04:52:50.517Z,993.69
2017-08-02T04:53:51.233Z,993.79
2017-08-02T04:54:51.027Z,993.65
2017-08-02T04:55:52.036Z,993.69
2017-08-02T04:56:50.497Z,993.71
2017-08-02T04:57:51.465Z,993.75
2017-08-02T04:58:51.069Z,993.69
2017-08-02T04:59:51.488Z,993.67
2017-08-02T05:00:50.929Z,993.69
2017-08-02T05:01:51.378Z,993.61
2017-08-02T05:02:50.957Z,993.64
2017-08-02T05:03:51.719Z,993.59
2017-08-02T05:04:50.565Z,993.58
2017-08-02T05:05:51.529Z,993.55
2017-08-02T05:06:50.621Z,993.60
2017-08-02T05:07:51.337Z,993.69
2017-08-02T05:08:50.914Z,993.66
2017-08-02T05:09:51.351Z,993.69
2017-08-02T05:10:51.024Z,993.64
2017-08-02T05:11:51.375Z,993.70
2017-08-02T05:12:50.959Z,993.71
2017-08-02T05:13:51.379Z,993.70
2017-08-02T05:14:50.746Z,993.73
2017-08-02T05:15:51.587Z,993.75
2017-08-02T05:16:50.638Z,993.79
2017-08-02T05:17:51.814Z,993.76
2017-08-02T05:18:50.835Z,993.80
2017-08-02T05:19:51.292Z,993.77
2017-08-02T05:20:50.576Z,993.72
2017-08-02T05:21:51.442Z,993.76
2017-08-02T05:22:50.650Z,993.75
2017-08-02T05:23:52.020Z,993.77
2017-08-02T05:24:50.554Z,993.83
2017-08-02T05:25:51.925Z,993.88
2017-08-02T05:26:50.616Z,993.88
2017-08-02T05:27:51.461Z,993.88
2017-08-02T05:28:51.092Z,993.79
2017-08-02T05:29:51.485Z,993.87
2017-08-02T05:30:51.115Z,993.90
2017-08-02T05:31:51.498Z,993.87
2017-08-02T05:32:50.897Z,993.88
2017-08-02T05:33:51.616Z,993.88
2017-08-02T05:34:50.899Z,993.94
2017-08-02T05:35:51.627Z,993.84
2017-08-02T05:36:50.756Z,993.90
2017-08-02T05:37:50.777Z,993.92
2017-08-02T05:38:50.604Z,993.87
2017-08-02T05:39:51.552Z,993.87
2017-08-02T05:40:50.657Z,993.88
2017-08-02T05:41:51.372Z,993.91
2017-08-02T05:42:51.169Z,993.87
2017-08-02T05:43:51.764Z,993.90
2017-08-02T05:44:51.176Z,993.92
2017-08-02T05:45:52.168Z,993.93
2017-08-02T05:46:50.630Z,993.91
2017-08-02T05:47:51.598Z,993.95
2017-08-02T05:48:50.859Z,993.91
2017-08-02T05:49:51.991Z,993.94
2017-08-02T05:50:50.639Z,993.90
2017-08-02T05:51:51.439Z,993.95
2017-08-02T05:52:50.656Z,993.91
2017-08-02T05:53:51.628Z,993.87
2017-08-02T05:54:50.701Z,993.90
2017-08-02T05:55:51.845Z,993.80
2017-08-02T05:56:50.742Z,993.87
2017-08-02T05:57:51.449Z,993.91
2017-08-02T05:58:51.207Z,993.86
2017-08-02T05:59:51.472Z,993.86
2017-08-02T06:00:51.210Z,993.96
2017-08-02T06:01:51.587Z,993.91
2017-08-02T06:02:51.162Z,993.98
2017-08-02T06:03:51.939Z,993.99
2017-08-02T06:04:50.940Z,993.99
2017-08-02T06:05:51.614Z,993.95
2017-08-02T06:06:50.918Z,993.93
2017-08-02T06:07:51.526Z,993.88
2017-08-02T06:08:50.745Z,993.83
2017-08-02T06:09:51.530Z,993.84
2017-08-02T06:10:50.680Z,993.89
2017-08-02T06:11:51.943Z,993.91
2017-08-02T06:12:50.855Z,993.89
2017-08-02T06:13:51.557Z,993.86
2017-08-02T06:14:50.774Z,993.83
2017-08-02T06:15:51.580Z,993.86
2017-08-02T06:16:51.207Z,993.83
2017-08-02T06:17:51.487Z,993.87
2017-08-02T06:18:51.167Z,993.87
2017-08-02T06:19:51.606Z,993.88
2017-08-02T06:20:50.925Z,993.83
2017-08-02T06:21:52.001Z,993.92
2017-08-02T06:22:50.728Z,993.91
2017-08-02T06:23:51.310Z,994.01
2017-08-02T06:24:50.777Z,994.05
2017-08-02T06:25:51.434Z,993.99
2017-08-02T06:26:50.715Z,994.05
2017-08-02T06:27:52.031Z,994.13
2017-08-02T06:28:50.742Z,994.08
2017-08-02T06:29:51.480Z,994.17
2017-08-02T06:30:51.243Z,994.12
2017-08-02T06:31:51.466Z,994.08
2017-08-02T06:32:51.387Z,994.14
2017-08-02T06:33:51.897Z,994.08
2017-08-02T06:34:51.328Z,994.13
2017-08-02T06:35:51.902Z,994.09
2017-08-02T06:36:51.048Z,994.05
2017-08-02T06:37:52.092Z,994.13
2017-08-02T06:38:51.083Z,994.16
2017-08-02T06:39:52.111Z,994.13
2017-08-02T06:40:50.822Z,994.14
2017-08-02T06:41:51.562Z,994.15
2017-08-02T06:42:50.815Z,994.24
2017-08-02T06:43:51.970Z,994.28
2017-08-02T06:44:50.746Z,994.33
2017-08-02T06:45:51.589Z,994.24
2017-08-02T06:46:51.161Z,994.23
2017-08-02T06:47:51.688Z,994.18
2017-08-02T06:48:51.388Z,994.26
2017-08-02T06:49:52.304Z,994.27
2017-08-02T06:50:50.787Z,994.31
2017-08-02T06:51:51.715Z,994.27
2017-08-02T06:52:51.028Z,994.23
2017-08-02T06:53:51.738Z,994.30
2017-08-02T06:54:51.029Z,994.30
2017-08-02T06:55:51.545Z,994.39
2017-08-02T06:56:50.809Z,994.31
2017-08-02T06:57:51.568Z,994.40
2017-08-02T06:58:50.942Z,994.37
2017-08-02T06:59:51.581Z,994.35
2017-08-02T07:00:50.856Z,994.37
2017-08-02T07:01:52.381Z,994.45
2017-08-02T07:02:50.854Z,994.50
2017-08-02T07:03:52.194Z,994.49
2017-08-02T07:04:50.947Z,994.43
2017-08-02T07:05:51.707Z,994.49
2017-08-02T07:06:51.268Z,994.43
2017-08-02T07:07:51.687Z,994.42
2017-08-02T07:08:51.057Z,994.46
2017-08-02T07:09:52.029Z,994.40
2017-08-02T07:10:51.074Z,994.51
2017-08-02T07:11:51.421Z,994.44
2017-08-02T07:12:51.176Z,994.43
2017-08-02T07:13:51.555Z,994.47
2017-08-02T07:14:51.026Z,994.50
2017-08-02T07:15:52.272Z,994.53
2017-08-02T07:16:50.886Z,994.50
2017-08-02T07:17:52.371Z,994.52
2017-08-02T07:18:51.061Z,994.56
2017-08-02T07:19:52.200Z,994.54
2017-08-02T07:20:51.009Z,994.53
2017-08-02T07:21:51.795Z,994.50
2017-08-02T07:22:51.551Z,994.55
2017-08-02T07:23:52.004Z,994.52
2017-08-02T07:24:51.197Z,994.53
2017-08-02T07:25:53.483Z,994.51
2017-08-02T07:26:50.946Z,994.53
2017-08-02T07:27:52.052Z,994.55
2017-08-02T07:28:50.906Z,994.55
2017-08-02T07:29:52.256Z,994.56
2017-08-02T07:30:51.061Z,994.63
2017-08-02T07:31:52.459Z,994.56
2017-08-02T07:32:51.039Z,994.59
2017-08-02T07:33:52.101Z,994.54
2017-08-02T07:34:50.964Z,994.60
2017-08-02T07:35:51.920Z,994.58
2017-08-02T07:36:51.332Z,994.63
2017-08-02T07:37:52.526Z,994.61
2017-08-02T07:38:51.030Z,994.58
2017-08-02T07:39:51.935Z,994.61
2017-08-02T07:40:51.313Z,994.63
2017-08-02T07:41:52.145Z,994.66
2017-08-02T07:42:51.391Z,994.67
2017-08-02T07:43:52.352Z,994.61
2017-08-02T07:44:51.197Z,994.67
2017-08-02T07:45:51.781Z,994.60
2017-08-02T07:46:51.335Z,994.68
2017-08-02T07:47:52.197Z,994.55
2017-08-02T07:48:51.061Z,994.58
2017-08-02T07:49:52.037Z,994.61
2017-08-02T07:50:51.104Z,994.60
2017-08-02T07:51:51.945Z,994.61
2017-08-02T07:52:51.021Z,994.59
2017-08-02T07:53:52.002Z,994.59
2017-08-02T07:54:51.407Z,994.67
2017-08-02T07:55:51.831Z,994.69
2017-08-02T07:56:51.419Z,994.68
2017-08-02T07:57:51.852Z,994.71
2017-08-02T07:58:51.968Z,994.69
2017-08-02T07:59:52.053Z,994.77
2017-08-02T08:00:51.340Z,994.72
2017-08-02T08:01:52.291Z,994.78
2017-08-02T08:02:51.151Z,994.74
2017-08-02T08:03:51.987Z,994.71
2017-08-02T08:04:51.197Z,994.71
2017-08-02T08:05:51.991Z,994.76
2017-08-02T08:06:50.997Z,994.71
2017-08-02T08:07:52.277Z,994.75
2017-08-02T08:08:51.132Z,994.84
2017-08-02T08:09:52.365Z,994.81
2017-08-02T08:10:51.026Z,994.79
2017-08-02T08:11:51.856Z,994.78
2017-08-02T08:12:51.705Z,994.82
2017-08-02T08:13:52.056Z,994.82
2017-08-02T08:14:51.327Z,994.83
2017-08-02T08:15:52.272Z,994.85
2017-08-02T08:16:51.355Z,994.80
2017-08-02T08:17:51.876Z,994.78
2017-08-02T08:18:51.432Z,994.80
2017-08-02T08:19:52.403Z,994.74
2017-08-02T08:20:51.071Z,994.68
2017-08-02T08:21:52.288Z,994.76
2017-08-02T08:22:51.131Z,994.66
2017-08-02T08:23:52.340Z,994.68
2017-08-02T08:24:51.215Z,994.69
2017-08-02T08:25:52.077Z,994.62
2017-08-02T08:26:51.588Z,994.62
2017-08-02T08:27:52.484Z,994.66
2017-08-02T08:28:51.144Z,994.70
2017-08-02T08:29:52.656Z,994.69
2017-08-02T08:30:51.166Z,994.66
2017-08-02T08:31:52.072Z,994.71
2017-08-02T08:32:51.366Z,994.66
2017-08-02T08:33:51.892Z,994.65
2017-08-02T08:34:51.214Z,994.64
2017-08-02T08:35:52.098Z,994.66
2017-08-02T08:36:51.258Z,994.69
2017-08-02T08:37:51.886Z,994.61
2017-08-02T08:38:51.093Z,994.57
2017-08-02T08:39:51.922Z,994.54
2017-08-02T08:40:51.912Z,994.49
2017-08-02T08:41:51.927Z,994.52
2017-08-02T08:42:51.877Z,994.52
2017-08-02T08:43:52.600Z,994.50
2017-08-02T08:44:51.313Z,994.50
2017-08-02T08:45:52.010Z,994.49
2017-08-02T08:46:51.318Z,994.46
2017-08-02T08:47:51.884Z,994.51
2017-08-02T08:48:51.111Z,994.48
2017-08-02T08:49:52.092Z,994.67
2017-08-02T08:50:51.151Z,994.52
2017-08-02T08:51:51.900Z,994.58
2017-08-02T08:52:51.318Z,994.58
2017-08-02T08:53:51.797Z,994.62
2017-08-02T08:54:51.239Z,994.63
2017-08-02T08:55:52.391Z,994.56
2017-08-02T08:56:51.190Z,994.65
2017-08-02T08:57:51.941Z,994.66
2017-08-02T08:58:51.613Z,994.73
2017-08-02T08:59:51.964Z,994.71
2017-08-02T09:00:51.611Z,994.76
2017-08-02T09:01:52.278Z,994.69
2017-08-02T09:02:51.881Z,994.70
2017-08-02T09:03:52.498Z,994.67
2017-08-02T09:04:51.661Z,994.82
2017-08-02T09:05:51.995Z,994.81
2017-08-02T09:06:51.283Z,994.74
2017-08-02T09:07:52.019Z,994.71
2017-08-02T09:08:51.292Z,994.74
2017-08-02T09:09:52.022Z,994.79
2017-08-02T09:10:51.314Z,994.75
2017-08-02T09:11:52.037Z,994.84
2017-08-02T09:12:51.222Z,994.80
2017-08-02T09:13:51.935Z,994.86
2017-08-02T09:14:51.726Z,994.84
2017-08-02T09:15:52.041Z,994.85
2017-08-02T09:16:51.785Z,994.86
2017-08-02T09:17:52.061Z,994.90
2017-08-02T09:18:51.676Z,994.94
2017-08-02T09:19:52.468Z,994.92
2017-08-02T09:20:51.452Z,994.88
2017-08-02T09:21:52.494Z,994.90
2017-08-02T09:22:51.266Z,994.86
2017-08-02T09:23:52.016Z,994.77
2017-08-02T09:24:51.845Z,994.77
2017-08-02T09:25:52.018Z,994.79
2017-08-02T09:26:51.959Z,994.77
2017-08-02T09:27:51.649Z,994.77
2017-08-02T09:28:51.984Z,994.78
2017-08-02T09:29:51.654Z,994.70
2017-08-02T09:30:51.454Z,994.84
2017-08-02T09:31:52.642Z,994.75
2017-08-02T09:32:51.336Z,994.76
2017-08-02T09:33:52.709Z,994.75
2017-08-02T09:34:51.296Z,994.73
2017-08-02T09:35:52.389Z,994.66
2017-08-02T09:36:51.554Z,994.67
2017-08-02T09:37:52.498Z,994.59
2017-08-02T09:38:51.695Z,994.48
2017-08-02T09:39:52.111Z,994.54
2017-08-02T09:40:51.329Z,994.64
2017-08-02T09:41:52.136Z,994.58
2017-08-02T09:42:51.384Z,994.57
2017-08-02T09:43:52.141Z,994.60
2017-08-02T09:44:51.579Z,994.55
2017-08-02T09:45:52.164Z,994.51
2017-08-02T09:46:51.353Z,994.49
2017-08-02T09:47:52.083Z,994.51
2017-08-02T09:48:51.745Z,994.42
2017-08-02T09:49:52.190Z,994.51
2017-08-02T09:50:51.843Z,994.45
2017-08-02T09:51:52.387Z,994.40
2017-08-02T09:52:51.522Z,994.48
2017-08-02T09:53:52.382Z,994.44
2017-08-02T09:54:51.350Z,994.43
2017-08-02T09:55:52.410Z,994.44
2017-08-02T09:56:51.315Z,994.37
2017-08-02T09:57:52.231Z,994.36
2017-08-02T09:58:51.527Z,994.37
2017-08-02T09:59:51.660Z,994.43
2017-08-02T10:00:51.534Z,994.45
2017-08-02T10:01:52.073Z,994.35
2017-08-02T10:02:51.922Z,994.44
2017-08-02T10:03:52.086Z,994.41
2017-08-02T10:04:53.054Z,994.44
2017-08-02T10:05:51.768Z,994.34
2017-08-02T10:06:51.366Z,994.39
2017-08-02T10:07:52.478Z,994.46
2017-08-02T10:08:51.627Z,994.45
2017-08-02T10:09:52.118Z,994.47
2017-08-02T10:10:51.657Z,994.50
2017-08-02T10:11:52.558Z,994.50
2017-08-02T10:12:51.759Z,994.44
2017-08-02T10:13:52.392Z,994.38
2017-08-02T10:14:51.554Z,994.37
2017-08-02T10:15:52.201Z,994.39
2017-08-02T10:16:53.696Z,994.40
2017-08-02T10:17:51.796Z,994.36
2017-08-02T10:18:51.814Z,994.45
2017-08-02T10:19:52.777Z,994.45
2017-08-02T10:20:51.490Z,994.42
2017-08-02T10:21:52.419Z,994.43
2017-08-02T10:22:51.876Z,994.44
2017-08-02T10:23:52.354Z,994.44
2017-08-02T10:24:52.065Z,994.40
2017-08-02T10:25:52.562Z,994.36
2017-08-02T10:26:51.760Z,994.41
2017-08-02T10:27:52.222Z,994.31
2017-08-02T10:28:51.766Z,994.35
2017-08-02T10:29:52.244Z,994.39
2017-08-02T10:30:51.439Z,994.30
2017-08-02T10:31:52.264Z,994.20
2017-08-02T10:32:51.424Z,994.30
2017-08-02T10:33:52.532Z,994.24
2017-08-02T10:34:51.473Z,994.25
2017-08-02T10:35:52.281Z,994.15
2017-08-02T10:36:51.952Z,994.17
2017-08-02T10:37:52.350Z,994.13
2017-08-02T10:38:51.854Z,994.05
2017-08-02T10:39:52.308Z,994.05
2017-08-02T10:40:51.686Z,994.05
2017-08-02T10:41:52.679Z,993.99
2017-08-02T10:42:51.654Z,993.95
2017-08-02T10:43:52.422Z,994.03
2017-08-02T10:44:51.847Z,993.92
2017-08-02T10:45:52.424Z,993.95
2017-08-02T10:46:51.603Z,993.95
2017-08-02T10:47:52.418Z,993.95
2017-08-02T10:48:51.489Z,994.00
2017-08-02T10:49:52.680Z,994.04
2017-08-02T10:50:51.497Z,993.99
2017-08-02T10:51:52.596Z,994.05
2017-08-02T10:52:51.561Z,994.04
2017-08-02T10:53:52.167Z,993.99
2017-08-02T10:54:51.895Z,994.06
2017-08-02T10:55:52.346Z,993.97
2017-08-02T10:56:52.026Z,994.06
2017-08-02T10:57:52.669Z,994.08
2017-08-02T10:58:51.729Z,994.04
2017-08-02T10:59:52.134Z,994.01
2017-08-02T11:00:51.492Z,994.02
2017-08-02T11:01:52.819Z,994.01
2017-08-02T11:02:51.557Z,994.03
2017-08-02T11:03:52.265Z,994.03
2017-08-02T11:04:51.574Z,993.98
2017-08-02T11:05:52.368Z,994.03
2017-08-02T11:06:51.977Z,994.07
2017-08-02T11:07:52.293Z,994.06
2017-08-02T11:08:51.952Z,994.13
2017-08-02T11:09:52.294Z,994.04
2017-08-02T11:10:52.038Z,994.04
2017-08-02T11:11:52.366Z,993.99
2017-08-02T11:12:52.109Z,994.03
2017-08-02T11:13:52.670Z,994.06
2017-08-02T11:14:51.733Z,993.98
2017-08-02T11:15:52.667Z,993.93
2017-08-02T11:16:51.943Z,994.00
2017-08-02T11:17:52.381Z,993.93
2017-08-02T11:18:51.571Z,993.94
2017-08-02T11:19:52.258Z,993.90
2017-08-02T11:20:51.649Z,993.91
2017-08-02T11:21:52.532Z,993.99
2017-08-02T11:22:53.406Z,993.87
2017-08-02T11:23:52.409Z,993.87
2017-08-02T11:24:51.567Z,993.86
2017-08-02T11:25:52.404Z,993.85
2017-08-02T11:26:52.161Z,993.88
2017-08-02T11:27:53.031Z,993.83
2017-08-02T11:28:52.933Z,993.79
2017-08-02T11:29:54.642Z,993.81
2017-08-02T11:30:52.028Z,993.78
2017-08-02T11:31:54.773Z,993.80
2017-08-02T11:32:52.227Z,993.78
2017-08-02T11:33:52.635Z,993.80
2017-08-02T11:34:51.651Z,993.80
2017-08-02T11:35:52.421Z,993.70
2017-08-02T11:36:51.792Z,993.82
2017-08-02T11:37:52.399Z,993.87
2017-08-02T11:38:51.760Z,993.79
2017-08-02T11:39:52.827Z,993.74
2017-08-02T11:40:51.789Z,993.84
2017-08-02T11:41:52.666Z,993.70
2017-08-02T11:42:51.716Z,993.75
2017-08-02T11:43:52.346Z,993.65
2017-08-02T11:44:52.067Z,993.68
2017-08-02T11:45:52.544Z,993.75
2017-08-02T11:46:52.310Z,993.70
2017-08-02T11:47:52.658Z,993.66
2017-08-02T11:48:51.861Z,993.72
2017-08-02T11:49:52.265Z,993.71
2017-08-02T11:50:51.711Z,993.69
2017-08-02T11:51:52.377Z,993.71
2017-08-02T11:52:51.727Z,993.76
2017-08-02T11:53:52.351Z,993.80
2017-08-02T11:54:51.716Z,993.71
2017-08-02T11:55:52.476Z,993.77
2017-08-02T11:56:52.103Z,993.68
2017-08-02T11:57:52.377Z,993.74
2017-08-02T11:58:52.140Z,993.72
2017-08-02T11:59:52.381Z,993.75
2017-08-02T12:00:52.086Z,993.73
2017-08-02T12:01:52.746Z,993.68
2017-08-02T12:02:52.238Z,993.74
2017-08-02T12:03:52.694Z,993.69
2017-08-02T12:04:51.997Z,993.67
2017-08-02T12:05:52.479Z,993.71
2017-08-02T12:06:52.051Z,993.71
2017-08-02T12:07:52.427Z,993.74
2017-08-02T12:08:51.724Z,993.73
2017-08-02T12:09:52.498Z,993.76
2017-08-02T12:10:51.746Z,993.67
2017-08-02T12:11:52.818Z,993.58
2017-08-02T12:12:51.696Z,993.52
2017-08-02T12:13:52.618Z,993.52
2017-08-02T12:14:52.137Z,993.51
2017-08-02T12:15:52.525Z,993.60
2017-08-02T12:16:52.316Z,993.56
2017-08-02T12:17:52.673Z,993.56
2017-08-02T12:18:52.202Z,993.65
2017-08-02T12:19:53.009Z,993.58
2017-08-02T12:20:51.901Z,993.55
2017-08-02T12:21:52.808Z,993.55
2017-08-02T12:22:52.099Z,993.54
2017-08-02T12:23:52.480Z,993.50
2017-08-02T12:24:51.868Z,993.52
2017-08-02T12:25:52.545Z,993.56
2017-08-02T12:26:52.023Z,993.60
2017-08-02T12:27:52.525Z,993.60
2017-08-02T12:28:51.822Z,993.59