createdAt,value
2017-12-10T00:00:25.006Z,0.00
2017-12-10T00:02:18.366Z,0.00
2017-12-10T00:03:18.322Z,0.00
2017-12-10T00:05:11.681Z,0.00
2017-12-10T00:06:11.629Z,0.00
2017-12-10T00:08:05.011Z,0.00
2017-12-10T00:09:04.956Z,0.00
2017-12-10T00:11:00.826Z,0.00
2017-12-10T00:12:00.782Z,0.00
2017-12-10T00:13:54.146Z,0.00
2017-12-10T00:14:54.094Z,0.00
2017-12-10T00:16:47.462Z,0.00
2017-12-10T00:17:47.408Z,0.00
2017-12-10T00:19:40.757Z,0.00
2017-12-10T00:20:40.708Z,0.00
2017-12-10T00:22:34.079Z,0.00
2017-12-10T00:23:34.036Z,0.00
2017-12-10T00:25:27.397Z,0.00
2017-12-10T00:26:27.340Z,0.00
2017-12-10T00:28:23.212Z,0.00
2017-12-10T00:29:23.171Z,0.00
2017-12-10T00:31:17.382Z,0.00
2017-12-10T00:32:17.331Z,0.00
2017-12-10T00:34:10.748Z,0.00
2017-12-10T00:35:10.659Z,0.00
2017-12-10T00:37:04.010Z,0.00
2017-12-10T00:38:03.961Z,0.00
2017-12-10T00:39:57.320Z,0.00
2017-12-10T00:40:57.271Z,0.00
2017-12-10T00:42:50.686Z,0.00
2017-12-10T00:43:50.595Z,0.00
2017-12-10T00:45:43.973Z,0.00
2017-12-10T00:46:43.920Z,0.00
2017-12-10T00:48:39.788Z,0.00
2017-12-10T00:49:39.737Z,0.00
2017-12-10T00:51:35.608Z,0.00
2017-12-10T00:52:35.562Z,0.00
2017-12-10T00:54:28.926Z,0.00
2017-12-10T00:55:28.879Z,0.00
2017-12-10T00:57:22.237Z,0.00
2017-12-10T00:58:22.196Z,0.00
2017-12-10T01:00:15.556Z,0.00
2017-12-10T01:01:15.504Z,0.00
2017-12-10T01:03:08.853Z,0.00
2017-12-10T01:04:08.817Z,0.00
2017-12-10T01:06:02.204Z,0.00
2017-12-10T01:07:02.160Z,0.00
2017-12-10T01:08:56.376Z,0.00
2017-12-10T01:09:56.313Z,0.00
2017-12-10T01:11:49.668Z,0.00
2017-12-10T01:12:49.617Z,0.00
2017-12-10T01:14:42.968Z,0.00
2017-12-10T01:15:42.923Z,0.00
2017-12-10T01:17:36.287Z,0.00
2017-12-10T01:18:36.242Z,0.00
2017-12-10T01:20:29.602Z,0.00
2017-12-10T01:21:29.562Z,0.00
2017-12-10T01:23:22.926Z,0.00
2017-12-10T01:24:22.875Z,0.00
2017-12-10T01:26:16.224Z,0.00
2017-12-10T01:27:16.178Z,0.00
2017-12-10T01:29:09.543Z,0.00
2017-12-10T01:30:09.500Z,0.00
2017-12-10T01:32:02.889Z,0.00
2017-12-10T01:33:02.825Z,0.00
2017-12-10T01:34:59.534Z,0.00
2017-12-10T01:35:59.487Z,0.00
2017-12-10T01:37:52.857Z,0.00
2017-12-10T01:38:52.807Z,0.00
2017-12-10T01:40:46.163Z,0.00
2017-12-10T01:41:46.118Z,0.00
2017-12-10T01:43:39.464Z,0.00
2017-12-10T01:44:39.424Z,0.00
2017-12-10T01:46:32.827Z,0.00
2017-12-10T01:47:32.739Z,0.00
2017-12-10T01:49:26.089Z,0.00
2017-12-10T01:50:26.052Z,0.00
2017-12-10T01:52:21.949Z,0.00
2017-12-10T01:53:21.894Z,0.00
2017-12-10T01:55:15.269Z,0.00
2017-12-10T01:56:15.214Z,0.00
2017-12-10T01:58:08.575Z,0.00
2017-12-10T01:59:08.529Z,0.00
2017-12-10T02:01:01.879Z,0.00
2017-12-10T02:02:01.843Z,0.00
2017-12-10T02:03:55.381Z,0.00
2017-12-10T02:04:55.181Z,0.00
2017-12-10T02:06:48.542Z,0.00
2017-12-10T02:07:48.502Z,0.00
2017-12-10T02:09:41.897Z,0.00
2017-12-10T02:10:41.870Z,0.00
2017-12-10T02:12:35.995Z,0.00
2017-12-10T02:13:35.950Z,0.00
2017-12-10T02:15:29.308Z,0.00
2017-12-10T02:16:29.256Z,0.00
2017-12-10T02:18:22.613Z,0.00
2017-12-10T02:19:22.578Z,0.00
2017-12-10T02:21:16.127Z,0.00
2017-12-10T02:22:16.078Z,0.00
2017-12-10T02:24:10.222Z,0.00
2017-12-10T02:25:10.182Z,0.00
2017-12-10T02:27:03.557Z,0.00
2017-12-10T02:28:03.508Z,0.00
2017-12-10T02:29:56.994Z,0.00
2017-12-10T02:30:56.836Z,0.00
2017-12-10T02:32:52.678Z,0.00
2017-12-10T02:33:52.641Z,0.00
2017-12-10T02:35:48.512Z,0.00
2017-12-10T02:36:48.461Z,0.00
2017-12-10T02:38:42.674Z,0.00
2017-12-10T02:39:42.629Z,0.00
2017-12-10T02:41:36.864Z,0.00
2017-12-10T02:42:36.815Z,0.00
2017-12-10T02:44:33.579Z,0.00
2017-12-10T02:45:33.534Z,0.00
2017-12-10T02:47:26.890Z,0.00
2017-12-10T02:48:26.857Z,0.00
2017-12-10T02:50:20.194Z,0.00
2017-12-10T02:51:20.154Z,0.00
2017-12-10T02:53:13.504Z,0.00
2017-12-10T02:54:13.459Z,0.00
2017-12-10T02:56:06.811Z,0.00
2017-12-10T02:57:06.769Z,0.00
2017-12-10T02:59:00.614Z,0.00
2017-12-10T03:00:00.266Z,0.00
2017-12-10T03:01:53.618Z,0.00
2017-12-10T03:02:53.578Z,0.00
2017-12-10T03:04:47.834Z,0.00
2017-12-10T03:05:47.789Z,0.00
2017-12-10T03:07:41.136Z,0.00
2017-12-10T03:08:41.104Z,0.00
2017-12-10T03:10:37.004Z,0.00
2017-12-10T03:11:36.918Z,0.00
2017-12-10T03:13:30.277Z,0.00
2017-12-10T03:14:30.232Z,0.00
2017-12-10T03:16:23.581Z,0.00
2017-12-10T03:17:23.540Z,0.00
2017-12-10T03:19:16.892Z,0.00
2017-12-10T03:20:16.851Z,0.00
2017-12-10T03:22:10.212Z,0.00
2017-12-10T03:23:10.170Z,0.00
2017-12-10T03:25:03.545Z,0.00
2017-12-10T03:26:03.500Z,0.00
2017-12-10T03:27:59.370Z,0.00
2017-12-10T03:28:59.320Z,0.00
2017-12-10T03:30:52.665Z,0.00
2017-12-10T03:31:52.622Z,0.00
2017-12-10T03:33:45.996Z,0.00
2017-12-10T03:34:45.946Z,0.00
2017-12-10T03:36:40.208Z,0.00
2017-12-10T03:37:40.159Z,0.00
2017-12-10T03:39:33.515Z,0.00
2017-12-10T03:40:33.472Z,0.00
2017-12-10T03:42:26.830Z,0.00
2017-12-10T03:43:26.784Z,0.00
2017-12-10T03:45:20.149Z,0.00
2017-12-10T03:46:20.106Z,0.00
2017-12-10T03:48:13.463Z,0.00
2017-12-10T03:49:13.422Z,0.00
2017-12-10T03:51:06.783Z,0.00
2017-12-10T03:52:06.735Z,0.00
2017-12-10T03:54:00.145Z,0.00
2017-12-10T03:55:00.099Z,0.00
2017-12-10T03:56:54.425Z,0.00
2017-12-10T03:57:54.381Z,0.00
2017-12-10T03:59:51.035Z,0.00
2017-12-10T04:00:50.993Z,0.00
2017-12-10T04:02:47.020Z,0.00
2017-12-10T04:03:46.814Z,0.00
2017-12-10T04:05:40.174Z,0.00
2017-12-10T04:06:40.127Z,0.00
2017-12-10T04:08:36.862Z,0.00
2017-12-10T04:09:36.809Z,0.00
2017-12-10T04:11:30.178Z,0.00
2017-12-10T04:12:30.130Z,0.00
2017-12-10T04:14:23.490Z,0.00
2017-12-10T04:15:23.441Z,0.00
2017-12-10T04:17:19.311Z,0.00
2017-12-10T04:18:19.260Z,0.00
2017-12-10T04:20:12.629Z,0.00
2017-12-10T04:21:12.580Z,0.00
2017-12-10T04:23:05.927Z,0.00
2017-12-10T04:24:05.880Z,0.00
2017-12-10T04:25:59.253Z,0.00
2017-12-10T04:26:59.198Z,0.00
2017-12-10T04:28:52.554Z,0.00
2017-12-10T04:29:52.504Z,0.00
2017-12-10T04:31:45.862Z,0.00
2017-12-10T04:32:45.812Z,0.00
2017-12-10T04:34:39.206Z,0.00
2017-12-10T04:35:39.126Z,0.00
2017-12-10T04:37:32.507Z,0.00
2017-12-10T04:38:32.464Z,0.00
2017-12-10T04:40:25.819Z,0.00
2017-12-10T04:41:25.772Z,0.00
2017-12-10T04:43:19.119Z,0.00
2017-12-10T04:44:19.074Z,0.00
2017-12-10T04:46:12.438Z,0.00
2017-12-10T04:47:12.392Z,0.00
2017-12-10T04:49:05.742Z,0.00
2017-12-10T04:50:05.698Z,0.00
2017-12-10T04:51:59.075Z,0.00
2017-12-10T04:52:59.018Z,0.00
2017-12-10T04:54:54.879Z,0.00
2017-12-10T04:55:54.838Z,0.00
2017-12-10T04:57:48.235Z,0.00
2017-12-10T04:58:48.148Z,0.00
2017-12-10T05:00:41.507Z,0.00
2017-12-10T05:01:41.467Z,0.00
2017-12-10T05:03:34.821Z,0.00
2017-12-10T05:04:34.774Z,0.00
2017-12-10T05:06:28.147Z,0.00
2017-12-10T05:07:28.090Z,0.00
2017-12-10T05:09:23.958Z,0.00
2017-12-10T05:10:23.911Z,0.00
2017-12-10T05:12:17.318Z,0.00
2017-12-10T05:13:17.261Z,0.00
2017-12-10T05:15:13.128Z,0.00
2017-12-10T05:16:13.057Z,0.00
2017-12-10T05:18:08.922Z,0.00
2017-12-10T05:19:08.881Z,0.00
2017-12-10T05:21:02.229Z,0.00
2017-12-10T05:22:02.188Z,0.00
2017-12-10T05:23:58.053Z,0.00
2017-12-10T05:24:58.008Z,0.00
2017-12-10T05:26:51.374Z,0.00
2017-12-10T05:27:51.356Z,0.00
2017-12-10T05:29:47.237Z,0.00
2017-12-10T05:30:47.152Z,0.00
2017-12-10T05:32:40.498Z,0.00
2017-12-10T05:33:40.459Z,0.00
2017-12-10T05:35:33.810Z,0.00
2017-12-10T05:36:33.770Z,0.00
2017-12-10T05:38:29.622Z,0.00
2017-12-10T05:39:29.576Z,0.00
2017-12-10T05:41:22.933Z,0.00
2017-12-10T05:42:22.891Z,0.00
2017-12-10T05:44:16.229Z,0.00
2017-12-10T05:45:16.196Z,0.00
2017-12-10T05:47:12.074Z,0.00
2017-12-10T05:48:12.021Z,0.00
2017-12-10T05:50:05.400Z,0.00
2017-12-10T05:51:05.347Z,0.00
2017-12-10T05:53:01.230Z,0.00
2017-12-10T05:54:01.191Z,0.00
2017-12-10T05:55:54.570Z,0.00
2017-12-10T05:56:54.517Z,0.00
2017-12-10T05:58:48.721Z,0.00
2017-12-10T05:59:48.653Z,0.00
2017-12-10T06:01:42.012Z,0.00
2017-12-10T06:02:41.957Z,0.00
2017-12-10T06:04:35.378Z,0.00
2017-12-10T06:05:35.297Z,0.00
2017-12-10T06:07:28.652Z,0.00
2017-12-10T06:08:28.609Z,0.00
2017-12-10T06:10:24.466Z,0.00
2017-12-10T06:11:24.472Z,0.00
2017-12-10T06:13:17.783Z,0.00
2017-12-10T06:14:17.729Z,0.00
2017-12-10T06:16:13.591Z,0.00
2017-12-10T06:17:13.554Z,0.00
2017-12-10T06:19:09.407Z,0.00
2017-12-10T06:20:09.414Z,0.00
2017-12-10T06:22:02.739Z,0.00
2017-12-10T06:23:02.701Z,0.00
2017-12-10T06:24:56.843Z,0.00
2017-12-10T06:25:56.798Z,0.00
2017-12-10T06:27:52.658Z,0.00
2017-12-10T06:28:52.616Z,0.00
2017-12-10T06:30:46.875Z,0.00
2017-12-10T06:31:46.827Z,0.00
2017-12-10T06:33:42.688Z,0.00
2017-12-10T06:34:42.645Z,0.00
2017-12-10T06:36:38.488Z,0.00
2017-12-10T06:37:38.450Z,0.00
2017-12-10T06:39:34.319Z,0.00
2017-12-10T06:40:34.268Z,0.00
2017-12-10T06:42:30.148Z,0.00
2017-12-10T06:43:30.110Z,0.00
2017-12-10T06:45:23.527Z,0.00
2017-12-10T06:46:23.492Z,0.00
2017-12-10T06:48:16.771Z,0.00
2017-12-10T06:49:16.728Z,0.00
2017-12-10T06:51:10.112Z,0.00
2017-12-10T06:52:10.046Z,0.00
2017-12-10T06:54:03.407Z,0.00
2017-12-10T06:55:03.366Z,0.00
2017-12-10T06:56:59.409Z,0.00
2017-12-10T06:57:59.368Z,0.00
2017-12-10T06:59:55.354Z,0.00
2017-12-10T07:00:55.201Z,0.00
2017-12-10T07:02:48.577Z,0.00
2017-12-10T07:03:48.522Z,0.00
2017-12-10T07:05:41.900Z,0.00
2017-12-10T07:06:41.849Z,0.00
2017-12-10T07:08:35.200Z,0.00
2017-12-10T07:09:35.155Z,0.00
2017-12-10T07:11:28.518Z,0.00
2017-12-10T07:12:28.459Z,0.00
2017-12-10T07:14:21.834Z,0.00
2017-12-10T07:15:21.787Z,0.00
2017-12-10T07:17:15.138Z,5.63
2017-12-10T07:18:15.099Z,5.63
2017-12-10T07:20:11.138Z,5.63
2017-12-10T07:21:10.921Z,5.63
2017-12-10T07:23:06.780Z,5.63
2017-12-10T07:24:06.754Z,5.63
2017-12-10T07:26:00.102Z,5.63
2017-12-10T07:27:00.058Z,0.00
2017-12-10T07:28:55.908Z,0.00
2017-12-10T07:29:55.862Z,0.00
2017-12-10T07:31:51.731Z,0.00
2017-12-10T07:32:51.670Z,0.00
2017-12-10T07:34:45.023Z,0.00
2017-12-10T07:35:44.978Z,0.00
2017-12-10T07:37:38.377Z,0.00
2017-12-10T07:38:38.308Z,5.63
2017-12-10T07:40:31.667Z,5.63
2017-12-10T07:41:31.612Z,5.63
2017-12-10T07:43:25.019Z,5.63
2017-12-10T07:44:24.965Z,5.63
2017-12-10T07:46:18.359Z,5.63
2017-12-10T07:47:18.299Z,5.63
2017-12-10T07:49:14.163Z,5.63
2017-12-10T07:50:14.141Z,5.63
2017-12-10T07:52:09.988Z,5.63
2017-12-10T07:53:09.943Z,5.63
2017-12-10T07:55:05.807Z,5.63
2017-12-10T07:56:05.753Z,5.63
2017-12-10T07:58:01.675Z,5.63
2017-12-10T07:59:01.572Z,5.63
2017-12-10T08:00:54.929Z,5.63
2017-12-10T08:01:54.879Z,5.63
2017-12-10T08:03:48.262Z,5.63
2017-12-10T08:04:48.213Z,5.63
2017-12-10T08:06:41.580Z,5.63
2017-12-10T08:07:41.523Z,5.63
2017-12-10T08:09:34.880Z,5.63
2017-12-10T08:10:34.845Z,5.63
2017-12-10T08:12:28.190Z,11.25
2017-12-10T08:13:28.141Z,11.25
2017-12-10T08:15:21.550Z,16.88
2017-12-10T08:16:21.495Z,16.88
2017-12-10T08:18:14.860Z,16.88
2017-12-10T08:19:14.814Z,22.50
2017-12-10T08:21:10.706Z,22.50
2017-12-10T08:22:10.676Z,22.50
2017-12-10T08:24:03.993Z,28.13
2017-12-10T08:25:03.956Z,28.13
2017-12-10T08:26:57.496Z,50.63
2017-12-10T08:27:57.290Z,50.63
2017-12-10T08:29:50.638Z,50.63
2017-12-10T08:30:50.584Z,61.88
2017-12-10T08:32:46.449Z,56.25
2017-12-10T08:33:46.410Z,56.25
2017-12-10T08:35:39.765Z,61.88
2017-12-10T08:36:39.718Z,61.88
2017-12-10T08:38:33.074Z,67.50
2017-12-10T08:39:33.036Z,67.50
2017-12-10T08:41:26.401Z,67.50
2017-12-10T08:42:26.354Z,73.13
2017-12-10T08:44:19.723Z,90.00
2017-12-10T08:45:19.651Z,90.00
2017-12-10T08:47:13.083Z,73.13
2017-12-10T08:48:13.064Z,56.25
2017-12-10T08:50:06.395Z,56.25
2017-12-10T08:51:06.352Z,50.63
2017-12-10T08:52:59.909Z,50.63
2017-12-10T08:53:59.856Z,50.63
2017-12-10T08:55:53.225Z,50.63
2017-12-10T08:56:53.169Z,56.25
2017-12-10T08:58:46.519Z,56.25
2017-12-10T08:59:46.481Z,56.25
2017-12-10T09:01:39.849Z,45.00
2017-12-10T09:02:39.808Z,45.00
2017-12-10T09:04:33.162Z,50.63
2017-12-10T09:05:33.124Z,56.25
2017-12-10T09:07:26.484Z,50.63
2017-12-10T09:08:26.434Z,45.00
2017-12-10T09:10:19.863Z,45.00
2017-12-10T09:11:19.793Z,45.00
2017-12-10T09:13:13.136Z,45.00
2017-12-10T09:14:13.076Z,45.00
2017-12-10T09:16:06.428Z,56.25
2017-12-10T09:17:06.382Z,45.00
2017-12-10T09:18:59.749Z,45.00
2017-12-10T09:19:59.711Z,39.38
2017-12-10T09:21:53.049Z,39.38
2017-12-10T09:22:53.020Z,39.38
2017-12-10T09:24:48.870Z,45.00
2017-12-10T09:25:48.820Z,39.38
2017-12-10T09:27:44.686Z,39.38
2017-12-10T09:28:44.640Z,39.38
2017-12-10T09:30:38.034Z,39.38
2017-12-10T09:31:37.991Z,39.38
2017-12-10T09:33:33.884Z,39.38
2017-12-10T09:34:33.861Z,39.38
2017-12-10T09:36:28.164Z,39.38
2017-12-10T09:37:28.113Z,45.00
2017-12-10T09:39:23.970Z,45.00
2017-12-10T09:40:23.929Z,45.00
2017-12-10T09:42:19.853Z,45.00
2017-12-10T09:43:19.748Z,45.00
2017-12-10T09:45:13.107Z,39.38
2017-12-10T09:46:13.054Z,39.38
2017-12-10T09:48:06.414Z,45.00
2017-12-10T09:49:06.376Z,45.00
2017-12-10T09:50:59.720Z,39.38
2017-12-10T09:51:59.679Z,39.38
2017-12-10T09:53:53.041Z,39.38
2017-12-10T09:54:52.998Z,39.38
2017-12-10T09:56:46.360Z,39.38
2017-12-10T09:57:46.311Z,45.00
2017-12-10T09:59:39.669Z,45.00
2017-12-10T10:00:39.622Z,45.00
2017-12-10T10:02:35.487Z,45.00
2017-12-10T10:03:35.442Z,39.38
2017-12-10T10:05:28.898Z,39.38
2017-12-10T10:06:28.808Z,39.38
2017-12-10T10:08:22.175Z,39.38
2017-12-10T10:09:22.119Z,33.75
2017-12-10T10:11:15.479Z,39.38
2017-12-10T10:12:15.434Z,39.38
2017-12-10T10:14:08.795Z,39.38
2017-12-10T10:15:08.756Z,33.75
2017-12-10T10:17:04.597Z,39.38
2017-12-10T10:18:04.561Z,45.00
2017-12-10T10:19:57.930Z,45.00
2017-12-10T10:20:57.878Z,50.63
2017-12-10T10:22:53.756Z,56.25
2017-12-10T10:23:53.698Z,45.00
2017-12-10T10:25:47.058Z,33.75
2017-12-10T10:26:47.006Z,28.13
2017-12-10T10:28:41.295Z,33.75
2017-12-10T10:29:41.251Z,33.75
2017-12-10T10:31:37.124Z,33.75
2017-12-10T10:32:37.073Z,33.75
2017-12-10T10:34:32.995Z,28.13
2017-12-10T10:35:32.912Z,22.50
2017-12-10T10:37:28.775Z,16.88
2017-12-10T10:38:28.735Z,16.88
2017-12-10T10:40:22.277Z,16.88
2017-12-10T10:41:22.234Z,16.88
2017-12-10T10:43:18.109Z,16.88
2017-12-10T10:44:18.064Z,16.88
2017-12-10T10:46:11.425Z,22.50
2017-12-10T10:47:11.374Z,22.50
2017-12-10T10:49:07.260Z,22.50
2017-12-10T10:50:07.212Z,28.13
2017-12-10T10:52:03.274Z,28.13
2017-12-10T10:53:03.231Z,28.13
2017-12-10T10:54:59.114Z,16.88
2017-12-10T10:55:59.056Z,16.88
2017-12-10T10:57:54.935Z,11.25
2017-12-10T10:58:54.888Z,16.88
2017-12-10T11:00:48.433Z,16.88
2017-12-10T11:01:48.379Z,16.88
2017-12-10T11:03:41.742Z,11.25
2017-12-10T11:04:41.704Z,11.25
2017-12-10T11:06:35.073Z,11.25
2017-12-10T11:07:35.016Z,11.25
2017-12-10T11:09:28.419Z,11.25
2017-12-10T11:10:28.370Z,11.25
2017-12-10T11:12:21.731Z,11.25
2017-12-10T11:13:21.690Z,11.25
2017-12-10T11:15:15.089Z,11.25
2017-12-10T11:16:15.002Z,11.25
2017-12-10T11:18:08.363Z,11.25
2017-12-10T11:19:08.320Z,11.25
2017-12-10T11:21:04.181Z,11.25
2017-12-10T11:22:04.132Z,11.25
2017-12-10T11:24:00.078Z,11.25
2017-12-10T11:25:00.003Z,11.25
2017-12-10T11:26:55.860Z,11.25
2017-12-10T11:27:55.821Z,11.25
2017-12-10T11:29:51.683Z,11.25
2017-12-10T11:30:51.635Z,11.25
2017-12-10T11:32:44.987Z,11.25
2017-12-10T11:33:44.945Z,11.25
2017-12-10T11:35:41.009Z,11.25
2017-12-10T11:36:40.968Z,11.25
2017-12-10T11:38:34.327Z,5.63
2017-12-10T11:39:34.272Z,5.63
2017-12-10T11:41:27.640Z,5.63
2017-12-10T11:42:27.596Z,5.63
2017-12-10T11:44:20.955Z,5.63
2017-12-10T11:45:20.906Z,5.63
2017-12-10T11:47:15.164Z,5.63
2017-12-10T11:48:15.110Z,11.25
2017-12-10T11:50:10.993Z,11.25
2017-12-10T11:51:10.939Z,11.25
2017-12-10T11:53:06.788Z,11.25
2017-12-10T11:54:06.742Z,11.25
2017-12-10T11:56:02.610Z,11.25
2017-12-10T11:57:02.559Z,11.25
2017-12-10T11:58:58.572Z,11.25
2017-12-10T11:59:58.373Z,11.25
2017-12-10T12:01:51.735Z,11.25
2017-12-10T12:02:51.695Z,11.25
2017-12-10T12:04:45.049Z,11.25
2017-12-10T12:05:45.002Z,11.25
2017-12-10T12:07:40.857Z,11.25
2017-12-10T12:08:40.814Z,11.25
2017-12-10T12:10:37.515Z,11.25
2017-12-10T12:11:37.475Z,11.25
2017-12-10T12:13:30.813Z,11.25
2017-12-10T12:14:30.766Z,11.25
2017-12-10T12:16:26.631Z,5.63
2017-12-10T12:17:26.585Z,5.63
2017-12-10T12:19:19.946Z,5.63
2017-12-10T12:20:19.893Z,5.63
2017-12-10T12:22:15.760Z,5.63
2017-12-10T12:23:15.710Z,5.63
2017-12-10T12:25:11.585Z,5.63
2017-12-10T12:26:11.521Z,5.63
2017-12-10T12:28:04.890Z,5.63
2017-12-10T12:29:04.851Z,5.63
2017-12-10T12:31:00.721Z,5.63
2017-12-10T12:32:00.666Z,5.63
2017-12-10T12:33:54.045Z,5.63
2017-12-10T12:34:53.992Z,5.63
2017-12-10T12:36:49.877Z,5.63
2017-12-10T12:37:49.826Z,0.00
2017-12-10T12:39:43.965Z,0.00
2017-12-10T12:40:43.934Z,0.00
2017-12-10T12:42:37.297Z,0.00
2017-12-10T12:43:37.258Z,0.00
2017-12-10T12:45:33.082Z,0.00
2017-12-10T12:46:33.037Z,0.00
2017-12-10T12:48:26.396Z,0.00
2017-12-10T12:49:26.348Z,0.00
2017-12-10T12:51:22.282Z,0.00
2017-12-10T12:52:22.183Z,0.00
2017-12-10T12:54:15.532Z,0.00
2017-12-10T12:55:15.485Z,0.00
2017-12-10T12:57:08.830Z,0.00
2017-12-10T12:58:08.795Z,0.00
2017-12-10T13:00:04.660Z,0.00
2017-12-10T13:01:04.617Z,0.00
2017-12-10T13:03:00.453Z,0.00
2017-12-10T13:04:00.422Z,0.00
2017-12-10T13:05:53.772Z,0.00
2017-12-10T13:06:53.715Z,0.00
2017-12-10T13:08:49.580Z,0.00
2017-12-10T13:09:49.529Z,0.00
2017-12-10T13:11:42.900Z,0.00
2017-12-10T13:12:42.848Z,0.00
2017-12-10T13:14:38.711Z,0.00
2017-12-10T13:15:38.662Z,0.00
2017-12-10T13:17:32.016Z,0.00
2017-12-10T13:18:31.976Z,0.00
2017-12-10T13:20:27.841Z,0.00
2017-12-10T13:21:27.812Z,0.00
2017-12-10T13:23:21.198Z,0.00
2017-12-10T13:24:21.129Z,0.00
2017-12-10T13:26:14.483Z,0.00
2017-12-10T13:27:14.436Z,0.00
2017-12-10T13:29:10.295Z,0.00
2017-12-10T13:30:10.259Z,0.00
2017-12-10T13:32:06.086Z,0.00
2017-12-10T13:33:06.059Z,0.00
2017-12-10T13:34:59.441Z,0.00
2017-12-10T13:35:59.368Z,0.00
2017-12-10T13:37:52.740Z,0.00
2017-12-10T13:38:52.667Z,0.00
2017-12-10T13:40:46.020Z,0.00
2017-12-10T13:41:45.973Z,0.00
2017-12-10T13:43:39.314Z,0.00
2017-12-10T13:44:39.271Z,0.00
2017-12-10T13:46:32.626Z,0.00
2017-12-10T13:47:32.575Z,0.00
2017-12-10T13:49:28.429Z,0.00
2017-12-10T13:50:28.402Z,0.00
2017-12-10T13:52:21.735Z,0.00
2017-12-10T13:53:21.687Z,0.00
2017-12-10T13:55:15.041Z,0.00
2017-12-10T13:56:14.992Z,0.00
2017-12-10T13:58:08.363Z,0.00
2017-12-10T13:59:08.311Z,0.00
2017-12-10T14:01:04.169Z,0.00
2017-12-10T14:02:04.121Z,0.00
2017-12-10T14:03:57.481Z,0.00
2017-12-10T14:04:57.437Z,0.00
2017-12-10T14:06:53.305Z,0.00
2017-12-10T14:07:53.264Z,0.00
2017-12-10T14:09:47.503Z,0.00
2017-12-10T14:10:47.443Z,0.00
2017-12-10T14:12:40.763Z,0.00
2017-12-10T14:13:40.716Z,0.00
2017-12-10T14:15:36.577Z,0.00
2017-12-10T14:16:36.528Z,0.00
2017-12-10T14:18:29.870Z,0.00
2017-12-10T14:19:29.836Z,0.00
2017-12-10T14:21:25.811Z,0.00
2017-12-10T14:22:25.616Z,0.00
2017-12-10T14:24:19.800Z,0.00
2017-12-10T14:25:19.749Z,0.00
2017-12-10T14:27:15.600Z,0.00
2017-12-10T14:28:15.555Z,0.00
2017-12-10T14:30:11.435Z,0.00
2017-12-10T14:31:11.390Z,0.00
2017-12-10T14:33:07.231Z,0.00
2017-12-10T14:34:07.178Z,0.00
2017-12-10T14:36:00.555Z,0.00
2017-12-10T14:37:00.528Z,0.00
2017-12-10T14:38:53.833Z,0.00
2017-12-10T14:39:53.772Z,0.00
2017-12-10T14:41:49.621Z,0.00
2017-12-10T14:42:49.568Z,0.00
2017-12-10T14:44:42.945Z,0.00
2017-12-10T14:45:42.880Z,0.00
2017-12-10T14:47:38.740Z,0.00
2017-12-10T14:48:38.709Z,0.00
2017-12-10T14:50:35.388Z,0.00
2017-12-10T14:51:35.333Z,0.00
2017-12-10T14:53:28.677Z,0.00
2017-12-10T14:54:28.620Z,0.00
2017-12-10T14:56:22.766Z,0.00
2017-12-10T14:57:22.732Z,0.00
2017-12-10T14:59:16.063Z,0.00
2017-12-10T15:00:16.017Z,0.00
2017-12-10T15:02:09.362Z,0.00
2017-12-10T15:03:09.312Z,0.00
2017-12-10T15:05:02.666Z,0.00
2017-12-10T15:06:02.621Z,0.00
2017-12-10T15:07:55.982Z,0.00
2017-12-10T15:08:55.929Z,0.00
2017-12-10T15:10:49.280Z,0.00
2017-12-10T15:11:49.223Z,0.00
2017-12-10T15:13:42.585Z,0.00
2017-12-10T15:14:42.522Z,0.00
2017-12-10T15:16:38.367Z,0.00
2017-12-10T15:17:38.327Z,0.00
2017-12-10T15:19:31.686Z,0.00
2017-12-10T15:20:31.633Z,0.00
2017-12-10T15:22:24.979Z,0.00
2017-12-10T15:23:24.928Z,0.00
2017-12-10T15:25:18.272Z,0.00
2017-12-10T15:26:18.231Z,0.00
2017-12-10T15:28:11.621Z,0.00
2017-12-10T15:29:11.541Z,0.00
2017-12-10T15:31:04.896Z,0.00
2017-12-10T15:32:04.849Z,0.00
2017-12-10T15:33:58.203Z,0.00
2017-12-10T15:34:58.142Z,0.00
2017-12-10T15:36:51.531Z,0.00
2017-12-10T15:37:51.479Z,0.00
2017-12-10T15:39:47.676Z,0.00
2017-12-10T15:40:47.518Z,0.00
2017-12-10T15:42:40.893Z,0.00
2017-12-10T15:43:40.848Z,0.00
2017-12-10T15:45:34.223Z,0.00
2017-12-10T15:46:34.171Z,0.00
2017-12-10T15:48:28.403Z,0.00
2017-12-10T15:49:28.346Z,0.00
2017-12-10T15:51:21.763Z,0.00
2017-12-10T15:52:21.848Z,0.00
2017-12-10T15:54:15.027Z,0.00
2017-12-10T15:55:14.976Z,0.00
2017-12-10T15:57:08.372Z,0.00
2017-12-10T15:58:08.358Z,0.00
2017-12-10T16:00:14.171Z,0.00
2017-12-10T16:01:14.120Z,0.00
2017-12-10T16:03:08.319Z,0.00
2017-12-10T16:04:08.271Z,0.00
2017-12-10T16:06:01.637Z,0.00
2017-12-10T16:07:01.590Z,0.00
2017-12-10T16:08:54.937Z,0.00
2017-12-10T16:09:54.896Z,0.00
2017-12-10T16:11:48.247Z,0.00
2017-12-10T16:12:48.198Z,0.00
2017-12-10T16:14:41.563Z,0.00
2017-12-10T16:15:41.516Z,0.00
2017-12-10T16:17:34.873Z,0.00
2017-12-10T16:18:34.828Z,0.00
2017-12-10T16:20:28.171Z,0.00
2017-12-10T16:21:28.173Z,0.00
2017-12-10T16:23:24.018Z,0.00
2017-12-10T16:24:23.944Z,0.00
2017-12-10T16:26:17.305Z,0.00
2017-12-10T16:27:17.268Z,0.00
2017-12-10T16:29:10.657Z,0.00
2017-12-10T16:30:10.597Z,0.00
2017-12-10T16:32:03.947Z,0.00
2017-12-10T16:33:03.900Z,0.00
2017-12-10T16:34:57.263Z,0.00
2017-12-10T16:35:57.214Z,0.00
2017-12-10T16:37:50.770Z,0.00
2017-12-10T16:38:50.723Z,0.00
2017-12-10T16:40:46.569Z,0.00
2017-12-10T16:41:46.520Z,0.00
2017-12-10T16:43:42.390Z,0.00
2017-12-10T16:44:42.342Z,0.00
2017-12-10T16:46:35.694Z,0.00
2017-12-10T16:47:35.654Z,0.00
2017-12-10T16:49:31.512Z,0.00
2017-12-10T16:50:31.461Z,0.00
2017-12-10T16:52:27.318Z,0.00
2017-12-10T16:53:27.290Z,0.00
2017-12-10T16:55:20.666Z,0.00
2017-12-10T16:56:20.612Z,0.00
2017-12-10T16:58:13.964Z,0.00
2017-12-10T16:59:13.922Z,0.00
2017-12-10T17:01:07.303Z,0.00
2017-12-10T17:02:07.244Z,0.00
2017-12-10T17:04:00.598Z,0.00
2017-12-10T17:05:00.550Z,0.00
2017-12-10T17:06:56.405Z,0.00
2017-12-10T17:07:56.363Z,0.00
2017-12-10T17:09:49.737Z,0.00
2017-12-10T17:10:49.694Z,0.00
2017-12-10T17:12:45.555Z,0.00
2017-12-10T17:13:45.510Z,0.00
2017-12-10T17:15:41.379Z,0.00
2017-12-10T17:16:41.334Z,0.00
2017-12-10T17:18:34.689Z,0.00
2017-12-10T17:19:34.649Z,0.00
2017-12-10T17:21:28.010Z,0.00
2017-12-10T17:22:27.973Z,0.00
2017-12-10T17:24:32.033Z,0.00
2017-12-10T17:25:31.982Z,0.00
2017-12-10T17:27:25.388Z,0.00
2017-12-10T17:28:25.299Z,0.00
2017-12-10T17:30:18.656Z,0.00
2017-12-10T17:31:18.620Z,0.00
2017-12-10T17:33:14.672Z,0.00
2017-12-10T17:34:14.614Z,0.00
2017-12-10T17:36:07.974Z,0.00
2017-12-10T17:37:07.929Z,0.00
2017-12-10T17:39:02.134Z,0.00
2017-12-10T17:40:02.083Z,0.00
2017-12-10T17:41:55.440Z,0.00
2017-12-10T17:42:55.395Z,0.00
2017-12-10T17:44:48.760Z,0.00
2017-12-10T17:45:48.717Z,0.00
2017-12-10T17:47:42.086Z,0.00
2017-12-10T17:48:42.034Z,0.00
2017-12-10T17:50:35.382Z,0.00
2017-12-10T17:51:35.339Z,0.00
2017-12-10T17:53:28.686Z,0.00
2017-12-10T17:54:28.645Z,0.00
2017-12-10T17:56:22.004Z,0.00
2017-12-10T17:57:21.957Z,0.00
2017-12-10T17:59:15.324Z,0.00
2017-12-10T18:00:15.276Z,0.00
2017-12-10T18:02:08.653Z,0.00
2017-12-10T18:03:08.615Z,0.00
2017-12-10T18:05:01.987Z,0.00
2017-12-10T18:06:01.959Z,0.00
2017-12-10T18:07:55.275Z,0.00
2017-12-10T18:08:55.225Z,0.00
2017-12-10T18:10:48.778Z,0.00
2017-12-10T18:11:48.731Z,0.00
2017-12-10T18:13:42.090Z,0.00
2017-12-10T18:14:42.039Z,0.00
2017-12-10T18:16:37.884Z,0.00
2017-12-10T18:17:37.847Z,0.00
2017-12-10T18:19:31.196Z,0.00
2017-12-10T18:20:31.147Z,0.00
2017-12-10T18:22:24.554Z,0.00
2017-12-10T18:23:24.497Z,0.00
2017-12-10T18:25:20.351Z,0.00
2017-12-10T18:26:20.290Z,0.00
2017-12-10T18:28:13.646Z,0.00
2017-12-10T18:29:13.599Z,0.00
2017-12-10T18:31:09.467Z,0.00
2017-12-10T18:32:09.420Z,0.00
2017-12-10T18:34:02.786Z,0.00
2017-12-10T18:35:02.730Z,0.00
2017-12-10T18:36:56.077Z,0.00
2017-12-10T18:37:56.033Z,0.00
2017-12-10T18:39:49.382Z,0.00
2017-12-10T18:40:49.336Z,0.00
2017-12-10T18:42:42.716Z,0.00
2017-12-10T18:43:42.670Z,0.00
2017-12-10T18:45:36.015Z,0.00
2017-12-10T18:46:36.074Z,0.00
2017-12-10T18:48:29.334Z,0.00
2017-12-10T18:49:29.284Z,0.00
2017-12-10T18:51:22.667Z,0.00
2017-12-10T18:52:22.621Z,0.00
2017-12-10T18:54:15.991Z,0.00
2017-12-10T18:55:15.960Z,0.00
2017-12-10T18:57:09.315Z,0.00
2017-12-10T18:58:09.272Z,0.00
2017-12-10T19:00:02.643Z,0.00
2017-12-10T19:01:02.594Z,0.00
2017-12-10T19:02:55.920Z,0.00
2017-12-10T19:03:55.882Z,0.00
2017-12-10T19:05:49.232Z,0.00
2017-12-10T19:06:49.181Z,0.00
2017-12-10T19:08:42.625Z,0.00
2017-12-10T19:09:42.514Z,0.00
2017-12-10T19:11:35.862Z,0.00