createdAt,value
2019-04-30T00:00:06.175Z,66.50
2019-04-30T00:02:40.407Z,67.38
2019-04-30T00:05:17.338Z,67.29
2019-04-30T00:07:41.526Z,66.59
2019-04-30T00:10:12.824Z,66.82
2019-04-30T00:12:42.203Z,67.08
2019-04-30T00:15:16.169Z,66.48
2019-04-30T00:17:42.849Z,66.67
2019-04-30T00:20:12.313Z,66.40
2019-04-30T00:22:48.880Z,66.17
2019-04-30T00:25:13.018Z,67.09
2019-04-30T00:27:42.452Z,67.22
2019-04-30T00:30:12.066Z,66.90
2019-04-30T00:32:43.621Z,67.06
2019-04-30T00:35:16.222Z,66.35
2019-04-30T00:37:44.974Z,67.53
2019-04-30T00:40:15.403Z,67.08
2019-04-30T00:42:45.784Z,67.53
2019-04-30T00:45:15.609Z,67.84
2019-04-30T00:47:47.876Z,67.74
2019-04-30T00:50:16.586Z,68.57
2019-04-30T00:52:45.942Z,68.67
2019-04-30T00:55:15.271Z,68.82
2019-04-30T00:57:47.431Z,68.68
2019-04-30T01:00:25.195Z,69.00
2019-04-30T01:02:52.969Z,69.34
2019-04-30T01:05:25.478Z,69.52
2019-04-30T01:07:55.018Z,70.26
2019-04-30T01:10:28.291Z,70.27
2019-04-30T01:13:01.751Z,70.25
2019-04-30T01:15:29.182Z,70.70
2019-04-30T01:17:59.390Z,71.12
2019-04-30T01:20:32.742Z,71.02
2019-04-30T01:23:03.186Z,71.37
2019-04-30T01:25:31.750Z,70.91
2019-04-30T01:28:01.628Z,72.02
2019-04-30T01:30:31.783Z,72.32
2019-04-30T01:33:01.228Z,72.00
2019-04-30T01:35:32.766Z,71.60
2019-04-30T01:38:04.170Z,71.47
2019-04-30T01:40:32.828Z,72.09
2019-04-30T01:43:02.256Z,71.62
2019-04-30T01:45:31.831Z,72.00
2019-04-30T01:48:08.820Z,72.19
2019-04-30T01:50:33.703Z,72.18
2019-04-30T01:53:04.880Z,72.10
2019-04-30T01:55:36.143Z,72.54
2019-04-30T01:58:10.126Z,73.37
2019-04-30T02:00:41.134Z,73.28
2019-04-30T02:03:11.213Z,73.63
2019-04-30T02:05:40.742Z,73.79
2019-04-30T02:08:10.114Z,73.96
2019-04-30T02:10:40.404Z,74.20
2019-04-30T02:13:09.794Z,74.23
2019-04-30T02:15:39.141Z,74.14
2019-04-30T02:18:08.730Z,74.25
2019-04-30T02:20:38.454Z,74.84
2019-04-30T02:23:09.705Z,74.50
2019-04-30T02:25:39.900Z,74.43
2019-04-30T02:28:09.338Z,73.97
2019-04-30T02:30:40.428Z,75.30
2019-04-30T02:33:09.980Z,75.25
2019-04-30T02:35:40.986Z,75.12
2019-04-30T02:38:12.005Z,74.47
2019-04-30T02:40:42.528Z,73.90
2019-04-30T02:43:13.157Z,73.73
2019-04-30T02:45:44.474Z,74.08
2019-04-30T02:48:15.336Z,73.46
2019-04-30T02:50:49.168Z,73.04
2019-04-30T02:53:50.953Z,73.36
2019-04-30T02:56:26.339Z,73.41
2019-04-30T02:58:53.693Z,73.00
2019-04-30T03:01:23.179Z,73.24
2019-04-30T03:03:52.539Z,73.29
2019-04-30T03:06:23.692Z,73.28
2019-04-30T03:08:52.984Z,73.14
2019-04-30T03:11:22.349Z,73.29
2019-04-30T03:13:51.827Z,73.46
2019-04-30T03:19:31.990Z,73.78
2019-04-30T03:22:10.196Z,73.63
2019-04-30T03:24:42.643Z,74.16
2019-04-30T03:27:10.950Z,74.06
2019-04-30T03:29:40.738Z,74.10
2019-04-30T03:32:13.640Z,74.40
2019-04-30T03:34:42.432Z,74.38
2019-04-30T03:37:12.345Z,74.22
2019-04-30T03:39:41.715Z,73.59
2019-04-30T03:42:11.090Z,73.46
2019-04-30T03:44:40.498Z,73.39
2019-04-30T03:47:10.880Z,73.44
2019-04-30T03:49:40.563Z,72.88
2019-04-30T03:52:13.087Z,73.46
2019-04-30T03:54:41.111Z,72.47
2019-04-30T03:57:10.981Z,71.50
2019-04-30T03:59:40.599Z,71.35
2019-04-30T04:02:14.726Z,70.59
2019-04-30T04:04:52.268Z,67.71
2019-04-30T04:07:21.500Z,66.15
2019-04-30T04:09:55.447Z,64.02
2019-04-30T04:12:25.799Z,64.51
2019-04-30T04:14:55.190Z,66.40
2019-04-30T04:17:24.628Z,66.03
2019-04-30T04:19:54.102Z,65.57
2019-04-30T04:22:23.434Z,64.97
2019-04-30T04:24:52.928Z,64.68
2019-04-30T04:27:22.266Z,65.03
2019-04-30T04:29:51.671Z,64.66
2019-04-30T04:32:24.376Z,64.21
2019-04-30T04:34:52.275Z,64.28
2019-04-30T04:37:21.674Z,64.50
2019-04-30T04:39:50.986Z,64.08
2019-04-30T04:42:20.370Z,63.69
2019-04-30T04:44:50.374Z,62.70
2019-04-30T04:47:20.422Z,63.33
2019-04-30T04:49:50.764Z,61.89
2019-04-30T04:52:21.990Z,61.68
2019-04-30T04:54:51.769Z,60.94
2019-04-30T04:57:22.545Z,61.25
2019-04-30T04:59:52.442Z,60.99
2019-04-30T05:02:39.858Z,60.00
2019-04-30T05:05:09.844Z,60.22
2019-04-30T05:07:39.891Z,59.99
2019-04-30T05:10:09.975Z,58.44
2019-04-30T05:12:39.839Z,58.77
2019-04-30T05:15:09.789Z,57.70
2019-04-30T05:17:39.966Z,56.79
2019-04-30T05:20:10.193Z,56.44
2019-04-30T05:22:39.740Z,58.06
2019-04-30T05:25:09.528Z,56.58
2019-04-30T05:27:39.336Z,56.35
2019-04-30T05:30:12.185Z,55.79
2019-04-30T05:32:41.647Z,54.85
2019-04-30T05:35:11.318Z,56.39
2019-04-30T05:37:40.745Z,56.99
2019-04-30T05:40:10.288Z,55.03
2019-04-30T05:42:39.751Z,55.20
2019-04-30T05:45:09.741Z,55.96
2019-04-30T05:47:39.174Z,54.21
2019-04-30T05:50:09.181Z,53.66
2019-04-30T05:52:39.786Z,53.03
2019-04-30T05:55:09.550Z,53.22
2019-04-30T05:57:47.242Z,53.26
2019-04-30T06:00:10.936Z,53.36
2019-04-30T06:02:40.481Z,53.55
2019-04-30T06:05:10.278Z,53.44
2019-04-30T06:07:39.742Z,56.00
2019-04-30T06:10:16.704Z,55.47
2019-04-30T06:13:03.814Z,53.70
2019-04-30T06:15:35.044Z,52.90
2019-04-30T06:18:12.834Z,53.37
2019-04-30T06:20:38.741Z,54.22
2019-04-30T06:23:09.548Z,53.32
2019-04-30T06:25:55.778Z,53.56
2019-04-30T06:28:10.874Z,54.08
2019-04-30T06:30:40.784Z,54.20
2019-04-30T06:33:11.833Z,53.11
2019-04-30T06:35:41.478Z,53.18
2019-04-30T06:38:10.977Z,52.95
2019-04-30T06:40:43.231Z,51.18
2019-04-30T06:43:18.960Z,51.09
2019-04-30T06:45:50.972Z,50.78
2019-04-30T06:48:19.891Z,50.78
2019-04-30T06:50:49.452Z,50.43
2019-04-30T06:53:20.987Z,50.62
2019-04-30T06:55:50.181Z,52.50
2019-04-30T06:58:20.544Z,52.50
2019-04-30T07:00:53.314Z,49.42
2019-04-30T07:03:22.977Z,48.60
2019-04-30T07:05:52.375Z,46.64
2019-04-30T07:08:46.935Z,46.64
2019-04-30T07:11:26.356Z,48.19
2019-04-30T07:13:55.786Z,48.69
2019-04-30T07:16:25.207Z,45.79
2019-04-30T07:19:03.715Z,45.79
2019-04-30T07:21:36.617Z,45.47
2019-04-30T07:24:09.403Z,46.40
2019-04-30T07:26:39.215Z,48.11
2019-04-30T07:29:09.560Z,48.04
2019-04-30T07:31:39.546Z,48.04
2019-04-30T07:34:10.548Z,46.06
2019-04-30T07:36:46.825Z,47.18
2019-04-30T07:39:12.861Z,48.03
2019-04-30T07:41:42.334Z,46.73
2019-04-30T07:44:30.177Z,50.49
2019-04-30T07:46:49.278Z,45.83
2019-04-30T07:49:20.485Z,47.05
2019-04-30T07:51:51.895Z,45.36
2019-04-30T07:54:23.999Z,45.05
2019-04-30T07:56:56.302Z,44.70
2019-04-30T07:59:26.161Z,46.00
2019-04-30T08:02:13.713Z,47.32
2019-04-30T08:04:51.210Z,47.19
2019-04-30T08:07:20.993Z,47.22
2019-04-30T08:09:51.035Z,46.07
2019-04-30T08:12:26.059Z,44.98
2019-04-30T08:14:51.823Z,46.97
2019-04-30T08:20:15.809Z,43.78
2019-04-30T08:22:49.275Z,41.70
2019-04-30T08:25:21.314Z,41.12
2019-04-30T08:27:50.342Z,41.12
2019-04-30T08:30:26.424Z,40.74
2019-04-30T08:32:51.923Z,43.18
2019-04-30T08:35:21.015Z,42.17
2019-04-30T08:37:50.407Z,39.23
2019-04-30T08:40:21.586Z,39.07
2019-04-30T08:42:53.771Z,40.11
2019-04-30T08:45:25.199Z,39.37
2019-04-30T08:47:58.919Z,39.77
2019-04-30T08:50:33.191Z,37.72
2019-04-30T08:53:06.934Z,37.72
2019-04-30T08:55:39.126Z,39.70
2019-04-30T08:58:15.178Z,39.22
2019-04-30T09:00:44.913Z,40.74
2019-04-30T09:03:15.806Z,38.91
2019-04-30T09:05:46.769Z,37.80
2019-04-30T09:08:19.372Z,40.20
2019-04-30T09:10:49.044Z,38.65
2019-04-30T09:13:22.035Z,37.48
2019-04-30T09:15:53.306Z,38.25
2019-04-30T09:18:23.990Z,38.88
2019-04-30T09:21:03.339Z,38.26
2019-04-30T09:23:42.919Z,37.31
2019-04-30T09:28:50.027Z,36.52
2019-04-30T09:31:19.745Z,36.16
2019-04-30T09:33:49.322Z,38.35
2019-04-30T09:36:20.737Z,37.52
2019-04-30T09:38:56.155Z,39.55
2019-04-30T09:41:25.746Z,36.38
2019-04-30T09:44:09.921Z,37.06
2019-04-30T09:46:39.128Z,37.60
2019-04-30T09:49:09.643Z,36.75
2019-04-30T09:51:40.987Z,34.69
2019-04-30T09:57:09.117Z,35.17
2019-04-30T09:59:38.848Z,36.06
2019-04-30T10:02:11.839Z,34.28
2019-04-30T10:04:46.086Z,33.28
2019-04-30T10:07:25.838Z,33.54
2019-04-30T10:09:56.572Z,35.14
2019-04-30T10:12:29.503Z,33.43
2019-04-30T10:17:57.122Z,32.91
2019-04-30T10:20:34.848Z,31.62
2019-04-30T10:23:06.800Z,31.57
2019-04-30T10:25:38.331Z,31.85
2019-04-30T10:28:12.607Z,33.85
2019-04-30T10:30:42.827Z,31.71
2019-04-30T10:33:14.682Z,32.29
2019-04-30T10:35:52.599Z,31.10
2019-04-30T10:38:39.418Z,31.06
2019-04-30T10:41:13.914Z,29.69
2019-04-30T10:43:44.564Z,30.95
2019-04-30T10:49:01.922Z,31.28
2019-04-30T10:54:25.716Z,32.07
2019-04-30T10:56:55.623Z,28.59
2019-04-30T10:59:32.555Z,28.96
2019-04-30T11:02:05.114Z,28.67
2019-04-30T11:07:28.982Z,27.71
2019-04-30T11:09:58.870Z,28.15
2019-04-30T11:12:31.590Z,29.85
2019-04-30T11:15:10.858Z,28.47
2019-04-30T11:17:43.139Z,28.53
2019-04-30T11:20:14.570Z,26.75
2019-04-30T11:25:43.665Z,27.54
2019-04-30T11:28:15.554Z,26.66
2019-04-30T11:36:19.321Z,23.83
2019-04-30T11:38:56.091Z,25.20
2019-04-30T11:41:39.503Z,26.07
2019-04-30T11:44:41.147Z,25.71
2019-04-30T11:48:53.845Z,25.52
2019-04-30T11:49:53.254Z,23.41
2019-04-30T11:52:22.496Z,23.95
2019-04-30T11:54:56.375Z,24.54
2019-04-30T11:57:30.496Z,25.59
2019-04-30T12:00:03.272Z,25.84
2019-04-30T12:02:40.420Z,27.29
2019-04-30T12:05:20.816Z,26.83
2019-04-30T12:07:51.661Z,25.66
2019-04-30T12:10:29.421Z,25.83
2019-04-30T12:13:09.606Z,24.89
2019-04-30T12:15:56.279Z,25.64
2019-04-30T12:21:20.511Z,26.60
2019-04-30T12:23:49.613Z,23.25
2019-04-30T12:26:19.127Z,23.76
2019-04-30T12:28:52.512Z,23.51
2019-04-30T12:31:26.176Z,22.31
2019-04-30T12:33:57.265Z,22.61
2019-04-30T12:36:28.781Z,22.57
2019-04-30T12:38:57.412Z,24.12
2019-04-30T12:41:26.499Z,24.94
2019-04-30T12:43:55.639Z,25.94
2019-04-30T12:46:29.235Z,26.85
2019-04-30T12:49:01.417Z,28.66
2019-04-30T12:51:45.279Z,29.31
2019-04-30T12:54:15.247Z,30.64
2019-04-30T12:57:02.422Z,31.09
2019-04-30T12:59:41.262Z,32.20
2019-04-30T13:02:13.548Z,32.51
2019-04-30T13:04:46.595Z,32.46
2019-04-30T13:07:24.874Z,31.00
2019-04-30T13:09:57.823Z,31.07
2019-04-30T13:12:39.092Z,31.16
2019-04-30T13:15:12.347Z,31.66
2019-04-30T13:17:41.795Z,32.89
2019-04-30T13:20:21.166Z,33.04
2019-04-30T13:22:48.850Z,32.56
2019-04-30T13:25:30.273Z,30.18
2019-04-30T13:27:55.131Z,30.84
2019-04-30T13:30:32.912Z,30.44
2019-04-30T13:33:20.547Z,31.89
2019-04-30T13:35:55.415Z,31.08
2019-04-30T13:38:47.405Z,29.72
2019-04-30T13:41:19.286Z,29.42
2019-04-30T13:43:56.070Z,29.03
2019-04-30T13:46:31.526Z,28.85
2019-04-30T13:49:02.472Z,28.66
2019-04-30T13:54:28.569Z,27.80
2019-04-30T13:59:53.585Z,28.34
2019-04-30T14:02:30.018Z,28.01
2019-04-30T14:05:16.430Z,27.05
2019-04-30T14:08:06.255Z,27.29
2019-04-30T14:10:39.309Z,26.60
2019-04-30T14:13:09.686Z,27.77
2019-04-30T14:15:42.533Z,28.06
2019-04-30T14:18:27.399Z,26.34
2019-04-30T14:20:56.390Z,26.71
2019-04-30T14:26:39.143Z,26.28
2019-04-30T14:29:22.951Z,27.97
2019-04-30T14:31:53.754Z,27.20
2019-04-30T14:34:23.198Z,27.03
2019-04-30T14:36:53.986Z,26.13
2019-04-30T14:39:29.130Z,27.12
2019-04-30T14:41:59.872Z,27.08
2019-04-30T14:44:32.073Z,27.05
2019-04-30T14:47:05.564Z,28.12
2019-04-30T14:50:01.642Z,28.88
2019-04-30T14:52:23.607Z,29.52
2019-04-30T14:55:12.428Z,28.70
2019-04-30T14:57:51.299Z,29.75
2019-04-30T15:00:29.382Z,29.99
2019-04-30T15:03:13.021Z,29.56
2019-04-30T15:05:48.846Z,28.50
2019-04-30T15:08:16.509Z,28.50
2019-04-30T15:10:58.175Z,29.01
2019-04-30T15:13:31.417Z,28.35
2019-04-30T15:16:02.234Z,30.04
2019-04-30T15:18:34.960Z,30.04
2019-04-30T15:21:09.447Z,31.37
2019-04-30T15:26:22.903Z,32.02
2019-04-30T15:28:51.920Z,32.84
2019-04-30T15:31:21.347Z,31.75
2019-04-30T15:34:02.246Z,32.57
2019-04-30T15:36:23.554Z,32.81
2019-04-30T15:39:00.500Z,33.22
2019-04-30T15:41:30.722Z,33.84
2019-04-30T15:44:01.660Z,33.84
2019-04-30T15:46:31.076Z,33.50
2019-04-30T15:49:00.782Z,34.23
2019-04-30T15:51:30.222Z,34.46
2019-04-30T15:54:01.206Z,34.46
2019-04-30T15:56:37.129Z,34.80
2019-04-30T15:59:19.914Z,33.86
2019-04-30T16:01:50.907Z,33.86
2019-04-30T16:04:22.083Z,34.38
2019-04-30T16:06:51.423Z,34.72
2019-04-30T16:09:22.499Z,34.72
2019-04-30T16:11:53.552Z,34.15
2019-04-30T16:14:29.437Z,34.76
2019-04-30T16:17:03.417Z,34.69
2019-04-30T16:19:32.712Z,35.04
2019-04-30T16:22:02.215Z,34.96
2019-04-30T16:24:34.537Z,35.55
2019-04-30T16:27:03.959Z,35.55
2019-04-30T16:29:33.395Z,35.95
2019-04-30T16:32:05.945Z,36.40
2019-04-30T16:34:38.951Z,36.21
2019-04-30T16:37:09.835Z,36.34
2019-04-30T16:39:42.324Z,36.70
2019-04-30T16:42:11.853Z,36.02
2019-04-30T16:44:45.342Z,36.02
2019-04-30T16:47:17.021Z,36.62
2019-04-30T16:49:46.020Z,36.69
2019-04-30T16:52:15.567Z,36.69
2019-04-30T16:54:45.704Z,37.22
2019-04-30T16:57:15.091Z,37.20
2019-04-30T16:59:45.448Z,37.97
2019-04-30T17:02:15.179Z,38.04
2019-04-30T17:04:46.170Z,38.04
2019-04-30T17:07:19.374Z,39.00
2019-04-30T17:09:51.598Z,40.27
2019-04-30T17:12:22.944Z,40.27
2019-04-30T17:15:15.655Z,37.75
2019-04-30T17:17:45.257Z,35.73
2019-04-30T17:20:14.979Z,35.72
2019-04-30T17:22:44.374Z,35.72
2019-04-30T17:25:13.987Z,36.28
2019-04-30T17:27:43.413Z,37.18
2019-04-30T17:30:13.566Z,38.47
2019-04-30T17:32:42.945Z,39.20
2019-04-30T17:35:12.684Z,39.94
2019-04-30T17:37:42.062Z,40.29
2019-04-30T17:40:11.815Z,40.47
2019-04-30T17:42:41.200Z,41.22
2019-04-30T17:45:10.921Z,41.56
2019-04-30T17:47:40.589Z,41.69
2019-04-30T17:50:11.460Z,41.82
2019-04-30T17:52:41.122Z,40.99
2019-04-30T17:55:10.726Z,40.99
2019-04-30T17:57:40.432Z,40.83
2019-04-30T18:00:18.903Z,41.49
2019-04-30T18:02:43.663Z,41.93
2019-04-30T18:05:13.484Z,42.16
2019-04-30T18:07:43.060Z,42.04
2019-04-30T18:10:14.104Z,42.08
2019-04-30T18:12:43.552Z,42.81
2019-04-30T18:15:15.838Z,43.07
2019-04-30T18:18:06.516Z,43.39
2019-04-30T18:20:40.537Z,43.74
2019-04-30T18:23:27.948Z,43.30
2019-04-30T18:25:58.973Z,42.98
2019-04-30T18:28:29.145Z,43.53
2019-04-30T18:30:59.114Z,42.89
2019-04-30T18:33:28.781Z,42.84
2019-04-30T18:35:59.706Z,42.84
2019-04-30T18:38:31.043Z,43.12
2019-04-30T18:41:00.749Z,43.59
2019-04-30T18:43:30.125Z,43.51
2019-04-30T18:46:00.707Z,44.39
2019-04-30T18:48:30.375Z,43.76
2019-04-30T18:50:59.817Z,44.54
2019-04-30T18:53:30.831Z,44.19
2019-04-30T18:56:00.427Z,43.86
2019-04-30T18:58:39.308Z,44.31
2019-04-30T19:01:00.963Z,43.87
2019-04-30T19:03:30.474Z,44.00
2019-04-30T19:06:04.390Z,44.90
2019-04-30T19:08:35.401Z,45.85
2019-04-30T19:11:22.969Z,45.88
2019-04-30T19:14:09.592Z,45.64
2019-04-30T19:16:56.985Z,45.39
2019-04-30T19:19:29.533Z,46.00
2019-04-30T19:22:00.541Z,46.86
2019-04-30T19:24:29.968Z,47.71
2019-04-30T19:26:59.501Z,48.96
2019-04-30T19:29:29.066Z,49.12
2019-04-30T19:31:59.422Z,49.60
2019-04-30T19:34:31.526Z,49.20
2019-04-30T19:37:00.076Z,48.87
2019-04-30T19:39:32.359Z,48.90
2019-04-30T19:42:01.120Z,49.00
2019-04-30T19:44:30.610Z,49.57
2019-04-30T19:46:59.939Z,49.23
2019-04-30T19:49:29.379Z,49.27
2019-04-30T19:52:06.197Z,47.89
2019-04-30T19:54:33.430Z,47.51
2019-04-30T19:57:02.785Z,46.60
2019-04-30T19:59:32.177Z,46.80
2019-04-30T20:02:01.573Z,46.61
2019-04-30T20:04:34.103Z,46.85
2019-04-30T20:07:02.069Z,47.45
2019-04-30T20:09:31.435Z,47.56
2019-04-30T20:12:00.889Z,48.17
2019-04-30T20:14:30.321Z,48.94
2019-04-30T20:16:59.748Z,49.72
2019-04-30T20:19:30.733Z,49.98
2019-04-30T20:22:00.374Z,50.29
2019-04-30T20:24:29.736Z,49.92
2019-04-30T20:27:07.121Z,49.79
2019-04-30T20:29:30.858Z,50.22
2019-04-30T20:32:00.264Z,50.16
2019-04-30T20:34:29.612Z,50.17
2019-04-30T20:37:00.359Z,50.70
2019-04-30T20:39:34.551Z,51.07
2019-04-30T20:42:03.908Z,51.18
2019-04-30T20:44:33.272Z,52.07
2019-04-30T20:47:02.711Z,51.68
2019-04-30T20:49:32.059Z,51.71
2019-04-30T20:52:01.396Z,51.52
2019-04-30T20:54:30.772Z,51.35
2019-04-30T20:57:00.161Z,50.87
2019-04-30T20:59:29.495Z,51.00
2019-04-30T21:01:58.935Z,50.66
2019-04-30T21:04:28.301Z,50.82
2019-04-30T21:06:59.510Z,50.95
2019-04-30T21:09:28.795Z,51.43
2019-04-30T21:11:58.772Z,51.49
2019-04-30T21:14:28.488Z,52.76
2019-04-30T21:16:57.878Z,53.95
2019-04-30T21:19:27.227Z,54.98
2019-04-30T21:21:56.588Z,54.61
2019-04-30T21:24:25.925Z,53.05
2019-04-30T21:26:55.360Z,51.88
2019-04-30T21:29:24.812Z,52.47
2019-04-30T21:31:55.802Z,52.83
2019-04-30T21:37:18.228Z,53.60
2019-04-30T21:39:49.979Z,53.64
2019-04-30T21:42:18.637Z,55.07
2019-04-30T21:44:48.056Z,55.78
2019-04-30T21:47:17.476Z,55.97
2019-04-30T21:49:46.807Z,55.50
2019-04-30T21:52:16.240Z,55.52
2019-04-30T21:54:45.741Z,54.98
2019-04-30T21:57:15.087Z,54.90
2019-04-30T21:59:44.468Z,54.61
2019-04-30T22:02:13.993Z,54.45
2019-04-30T22:04:43.493Z,53.88
2019-04-30T22:07:12.848Z,54.38
2019-04-30T22:09:42.190Z,54.00
2019-04-30T22:12:11.579Z,54.01
2019-04-30T22:14:40.912Z,53.87
2019-04-30T22:17:10.318Z,53.87
2019-04-30T22:19:39.658Z,54.29
2019-04-30T22:22:09.452Z,54.41
2019-04-30T22:24:38.971Z,55.04
2019-04-30T22:27:10.310Z,55.27
2019-04-30T22:29:42.164Z,55.31
2019-04-30T22:32:10.795Z,55.40
2019-04-30T22:34:40.143Z,55.50
2019-04-30T22:37:09.589Z,55.47
2019-04-30T22:39:40.562Z,55.56
2019-04-30T22:42:33.624Z,55.41
2019-04-30T22:45:06.746Z,55.15
2019-04-30T22:47:36.102Z,55.21
2019-04-30T22:50:07.198Z,55.48
2019-04-30T22:52:36.546Z,55.93
2019-04-30T22:55:07.258Z,55.50
2019-04-30T22:57:36.666Z,56.12
2019-04-30T23:00:10.360Z,56.53
2019-04-30T23:02:47.531Z,56.73
2019-04-30T23:05:16.940Z,56.75
2019-04-30T23:07:46.268Z,56.58
2019-04-30T23:10:17.080Z,56.36
2019-04-30T23:12:46.748Z,56.84
2019-04-30T23:15:16.982Z,56.68
2019-04-30T23:17:46.325Z,56.62
2019-04-30T23:20:16.136Z,56.87
2019-04-30T23:22:45.557Z,57.03
2019-04-30T23:25:15.001Z,57.60
2019-04-30T23:27:44.396Z,58.12
2019-04-30T23:30:14.011Z,58.52
2019-04-30T23:32:43.430Z,59.13
2019-04-30T23:35:13.260Z,59.49
2019-04-30T23:37:42.596Z,60.32
2019-04-30T23:40:28.696Z,60.21
2019-04-30T23:42:58.470Z,60.39
2019-04-30T23:45:27.892Z,60.42
2019-04-30T23:47:57.214Z,60.93
2019-04-30T23:50:26.575Z,60.93
2019-04-30T23:52:55.990Z,60.80
2019-04-30T23:55:25.332Z,60.86
2019-04-30T23:57:54.679Z,60.93
