createdAt,value
2024-01-19T00:02:12.333Z,98599.38
2024-01-19T00:05:00.562Z,98595.19
2024-01-19T00:07:49.978Z,98605.25
2024-01-19T00:10:37.917Z,98615.47
2024-01-19T00:13:25.816Z,98617.41
2024-01-19T00:16:13.736Z,98635.03
2024-01-19T00:19:01.557Z,98621.75
2024-01-19T00:21:51.099Z,98622.59
2024-01-19T00:24:40.450Z,98634.03
2024-01-19T00:27:28.373Z,98665.06
2024-01-19T00:30:16.605Z,98680.31
2024-01-19T00:33:05.209Z,98697.50
2024-01-19T00:35:53.213Z,98675.53
2024-01-19T00:38:41.150Z,98687.16
2024-01-19T00:41:30.694Z,98678.63
2024-01-19T00:44:18.686Z,98675.13
2024-01-19T00:47:06.803Z,98676.09
2024-01-19T00:49:54.849Z,98666.88
2024-01-19T00:52:42.839Z,98669.69
2024-01-19T00:55:31.410Z,98663.78
2024-01-19T00:58:20.736Z,98661.44
2024-01-19T01:01:08.738Z,98658.78
2024-01-19T01:03:59.666Z,98662.41
2024-01-19T01:06:47.608Z,98660.59
2024-01-19T01:09:36.247Z,98653.88
2024-01-19T01:12:24.296Z,98632.22
2024-01-19T01:15:15.460Z,98642.97
2024-01-19T01:18:03.668Z,98643.97
2024-01-19T01:20:52.380Z,98642.31
2024-01-19T01:23:40.585Z,98634.34
2024-01-19T01:26:28.984Z,98626.22
2024-01-19T01:29:17.250Z,98625.38
2024-01-19T01:32:07.011Z,98612.38
2024-01-19T01:34:54.959Z,98601.63
2024-01-19T01:37:42.925Z,98596.31
2024-01-19T01:40:30.968Z,98586.53
2024-01-19T01:43:23.357Z,98598.53
2024-01-19T01:46:11.679Z,98600.63
2024-01-19T01:49:01.156Z,98615.44
2024-01-19T01:51:49.773Z,98597.72
2024-01-19T01:54:37.894Z,98597.00
2024-01-19T01:57:27.942Z,98608.06
2024-01-19T02:00:19.580Z,98566.84
2024-01-19T02:03:08.888Z,98594.91
2024-01-19T02:05:58.407Z,98596.03
2024-01-19T02:08:46.687Z,98604.84
2024-01-19T02:11:34.734Z,98587.81
2024-01-19T02:14:22.647Z,98587.09
2024-01-19T02:17:10.709Z,98575.78
2024-01-19T02:19:58.585Z,98564.03
2024-01-19T02:22:48.849Z,98544.34
2024-01-19T02:25:38.208Z,98551.47
2024-01-19T02:28:26.197Z,98543.22
2024-01-19T02:31:14.176Z,98554.25
2024-01-19T02:34:02.311Z,98553.41
2024-01-19T02:36:50.237Z,98556.91
2024-01-19T02:39:38.150Z,98554.69
2024-01-19T02:42:27.523Z,98563.91
2024-01-19T02:45:15.424Z,98529.53
2024-01-19T02:48:03.818Z,98550.06
2024-01-19T02:50:51.885Z,98575.38
2024-01-19T02:53:39.857Z,98539.56
2024-01-19T02:56:27.747Z,98586.53
2024-01-19T02:59:17.144Z,98594.19
2024-01-19T03:02:05.345Z,98598.94
2024-01-19T03:04:54.475Z,98584.28
2024-01-19T03:07:42.529Z,98586.94
2024-01-19T03:10:30.719Z,98580.94
2024-01-19T03:13:18.975Z,98580.53
2024-01-19T03:16:09.073Z,98587.38
2024-01-19T03:19:01.725Z,98570.03
2024-01-19T03:21:49.749Z,98582.59
2024-01-19T03:24:37.735Z,98602.44
2024-01-19T03:27:25.791Z,98606.47
2024-01-19T03:30:14.945Z,98602.44
2024-01-19T03:33:04.333Z,98596.28
2024-01-19T03:35:52.253Z,98597.13
2024-01-19T03:38:40.263Z,98603.56
2024-01-19T03:41:28.275Z,98608.03
2024-01-19T03:44:16.126Z,98597.97
2024-01-19T03:47:03.962Z,98595.16
2024-01-19T03:49:53.327Z,98600.34
2024-01-19T03:52:41.626Z,98597.13
2024-01-19T03:55:29.576Z,98605.91
2024-01-19T03:58:17.641Z,98615.25
2024-01-19T04:01:07.356Z,98597.53
2024-01-19T04:03:58.232Z,98632.47
2024-01-19T04:06:47.714Z,98564.47
2024-01-19T04:09:35.741Z,98635.81
2024-01-19T04:12:23.713Z,98579.00
2024-01-19T04:15:12.965Z,98635.81
2024-01-19T04:18:01.563Z,98629.22
2024-01-19T04:20:50.010Z,98622.13
2024-01-19T04:23:39.524Z,98631.88
2024-01-19T04:26:29.206Z,98631.50
2024-01-19T04:29:17.259Z,98639.59
2024-01-19T04:32:05.562Z,98636.19
2024-01-19T04:34:53.496Z,98628.72
2024-01-19T04:37:41.429Z,98643.88
2024-01-19T04:40:30.933Z,98645.66
2024-01-19T04:43:18.964Z,98631.94
2024-01-19T04:46:06.863Z,98645.78
2024-01-19T04:48:54.889Z,98653.97
2024-01-19T04:51:43.085Z,98659.03
2024-01-19T04:54:31.027Z,98659.19
2024-01-19T04:57:20.427Z,98631.75
2024-01-19T05:00:09.714Z,98660.31
2024-01-19T05:02:57.799Z,98662.97
2024-01-19T05:05:45.700Z,98666.00
2024-01-19T05:08:33.581Z,98656.47
2024-01-19T05:11:21.695Z,98665.44
2024-01-19T05:14:11.214Z,98667.38
2024-01-19T05:16:59.051Z,98660.13
2024-01-19T05:19:47.348Z,98658.03
2024-01-19T05:22:35.219Z,98630.50
2024-01-19T05:25:23.260Z,98633.94
2024-01-19T05:28:11.115Z,98660.00
2024-01-19T05:31:00.497Z,98668.53
2024-01-19T05:33:48.517Z,98652.47
2024-01-19T05:36:36.554Z,98668.28
2024-01-19T05:39:24.518Z,98664.59
2024-01-19T05:42:12.327Z,98665.88
2024-01-19T05:45:00.555Z,98660.41
2024-01-19T05:47:49.971Z,98672.44
2024-01-19T05:50:37.954Z,98675.38
2024-01-19T05:53:25.975Z,98680.41
2024-01-19T05:56:13.943Z,98681.91
2024-01-19T05:59:01.879Z,98691.44
2024-01-19T06:01:49.775Z,98692.25
2024-01-19T06:04:39.817Z,98694.22
2024-01-19T06:07:28.146Z,98695.03
2024-01-19T06:10:16.957Z,98678.84
2024-01-19T06:13:05.142Z,98687.50
2024-01-19T06:15:53.112Z,98665.25
2024-01-19T06:18:41.204Z,98684.97
2024-01-19T06:21:30.703Z,98684.41
2024-01-19T06:24:19.319Z,98699.06
2024-01-19T06:27:07.392Z,98701.59
2024-01-19T06:29:55.436Z,98691.09
2024-01-19T06:32:43.515Z,98709.31
2024-01-19T06:35:31.631Z,98713.59
2024-01-19T06:38:21.504Z,98714.06
2024-01-19T06:41:09.510Z,98709.59
2024-01-19T06:43:57.554Z,98701.22
2024-01-19T06:46:48.853Z,98715.75
2024-01-19T06:49:37.650Z,98721.63
2024-01-19T06:52:25.572Z,98720.34
2024-01-19T06:55:14.960Z,98735.06
2024-01-19T06:58:02.887Z,98719.41
2024-01-19T07:00:51.021Z,98735.94
2024-01-19T07:03:39.172Z,98737.50
2024-01-19T07:06:27.189Z,98740.28
2024-01-19T07:09:15.107Z,98721.94
2024-01-19T07:12:05.050Z,98744.94
2024-01-19T07:14:53.125Z,98740.19
2024-01-19T07:17:41.148Z,98740.91
2024-01-19T07:20:29.593Z,98730.72
2024-01-19T07:23:17.625Z,98739.25
2024-01-19T07:26:05.849Z,98734.69
2024-01-19T07:28:55.046Z,98735.50
2024-01-19T07:31:42.959Z,98734.53
2024-01-19T07:34:30.979Z,98737.63
2024-01-19T07:37:19.005Z,98737.22
2024-01-19T07:40:08.445Z,98737.25
2024-01-19T07:42:57.723Z,98735.69
2024-01-19T07:45:47.011Z,98727.84
2024-01-19T07:48:35.062Z,98729.66
2024-01-19T07:51:23.433Z,98734.16
2024-01-19T07:54:11.803Z,98700.41
2024-01-19T07:57:01.088Z,98736.50
2024-01-19T07:59:49.375Z,98732.41
2024-01-19T08:02:39.013Z,98734.75
2024-01-19T08:05:27.077Z,98740.81
2024-01-19T08:08:16.389Z,98737.63
2024-01-19T08:11:05.198Z,98735.97
2024-01-19T08:13:53.042Z,98736.97
2024-01-19T08:16:44.593Z,98751.66
2024-01-19T08:19:34.404Z,98742.59
2024-01-19T08:22:25.712Z,98750.81
2024-01-19T08:25:19.559Z,98761.84
2024-01-19T08:28:08.223Z,98734.56
2024-01-19T08:30:56.205Z,98708.03
2024-01-19T08:33:44.238Z,98738.50
2024-01-19T08:36:33.638Z,98740.41
2024-01-19T08:39:21.587Z,98749.59
2024-01-19T08:42:09.546Z,98731.19
2024-01-19T08:44:57.545Z,98762.63
2024-01-19T08:47:45.500Z,98762.06
2024-01-19T08:50:33.627Z,98772.44
2024-01-19T08:53:23.348Z,98699.59
2024-01-19T08:56:11.569Z,98762.22
2024-01-19T08:58:59.535Z,98774.09
2024-01-19T09:01:48.364Z,98773.78
2024-01-19T09:04:36.411Z,98772.13
2024-01-19T09:07:24.535Z,98771.09
2024-01-19T09:10:14.601Z,98765.16
2024-01-19T09:13:02.582Z,98777.31
2024-01-19T09:15:50.482Z,98782.97
2024-01-19T09:18:39.247Z,98781.22
2024-01-19T09:21:27.294Z,98768.72
2024-01-19T09:24:15.230Z,98764.53
2024-01-19T09:27:04.930Z,98772.75
2024-01-19T09:29:53.129Z,98767.41
2024-01-19T09:32:41.887Z,98759.38
2024-01-19T09:35:30.192Z,98755.38
2024-01-19T09:38:18.052Z,98752.03
2024-01-19T09:41:14.308Z,98754.53
2024-01-19T09:44:08.853Z,98717.91
2024-01-19T09:47:07.676Z,98750.59
2024-01-19T09:50:06.131Z,98752.66
2024-01-19T09:53:00.037Z,98744.28
2024-01-19T09:55:49.382Z,98729.44
2024-01-19T09:58:37.391Z,98709.69
2024-01-19T10:01:28.030Z,98748.81
2024-01-19T10:04:16.534Z,98737.59
2024-01-19T10:07:04.990Z,98737.88
2024-01-19T10:09:54.027Z,98753.38
2024-01-19T10:12:42.071Z,98746.53
2024-01-19T10:15:32.736Z,98734.47
2024-01-19T10:18:23.500Z,98734.53
2024-01-19T10:21:15.139Z,98725.56
2024-01-19T10:24:11.379Z,98726.66
2024-01-19T10:26:59.384Z,98715.53
2024-01-19T10:29:47.421Z,98715.66
2024-01-19T10:32:35.525Z,98711.03
2024-01-19T10:35:25.599Z,98707.13
2024-01-19T10:38:13.729Z,98697.16
2024-01-19T10:41:01.705Z,98696.84
2024-01-19T10:43:49.717Z,98682.78
2024-01-19T10:46:37.734Z,98666.31
2024-01-19T10:49:25.932Z,98661.59
2024-01-19T10:52:16.225Z,98677.41
2024-01-19T10:55:04.386Z,98671.91
2024-01-19T10:57:56.017Z,98666.25
2024-01-19T11:00:45.157Z,98674.63
2024-01-19T11:03:33.649Z,98670.69
2024-01-19T11:06:22.382Z,98670.00
2024-01-19T11:09:11.970Z,98598.88
2024-01-19T11:12:00.975Z,98651.44
2024-01-19T11:14:50.302Z,98645.78
2024-01-19T11:17:39.481Z,98638.91
2024-01-19T11:20:27.906Z,98660.38
2024-01-19T11:23:18.241Z,98661.25
2024-01-19T11:26:15.842Z,98646.22
2024-01-19T11:29:16.777Z,98645.91
2024-01-19T11:32:09.011Z,98645.38
2024-01-19T11:34:57.076Z,98622.31
2024-01-19T11:37:46.572Z,98625.44
2024-01-19T11:40:50.147Z,98640.63
2024-01-19T11:43:40.480Z,98636.19
2024-01-19T11:46:43.645Z,98625.56
2024-01-19T11:49:50.572Z,98618.31
2024-01-19T11:52:43.305Z,98628.50
2024-01-19T11:55:46.669Z,98615.72
2024-01-19T11:58:41.115Z,98630.28
2024-01-19T12:01:30.361Z,98632.09
2024-01-19T12:04:19.607Z,98620.72
2024-01-19T12:07:08.507Z,98611.09
2024-01-19T12:10:08.236Z,98621.22
2024-01-19T12:12:56.341Z,98615.78
2024-01-19T12:15:45.177Z,98610.44
2024-01-19T12:18:35.902Z,98613.59
2024-01-19T12:21:24.274Z,98594.41
2024-01-19T12:24:12.191Z,98618.59
2024-01-19T12:27:00.125Z,98622.00
2024-01-19T12:29:48.468Z,98628.13
2024-01-19T12:32:36.456Z,98623.84
2024-01-19T12:35:25.972Z,98616.00
2024-01-19T12:38:15.938Z,98609.16
2024-01-19T12:41:06.482Z,98628.41
2024-01-19T12:43:54.609Z,98627.66
2024-01-19T12:46:49.467Z,98610.47
2024-01-19T12:49:45.760Z,98631.91
2024-01-19T12:52:39.419Z,98624.59
2024-01-19T12:55:31.864Z,98624.25
2024-01-19T12:58:24.662Z,98637.19
2024-01-19T13:01:13.000Z,98611.19
2024-01-19T13:04:01.350Z,98630.69
2024-01-19T13:06:50.866Z,98601.69
2024-01-19T13:09:40.366Z,98621.38
2024-01-19T13:12:28.409Z,98624.44
2024-01-19T13:15:18.206Z,98628.75
2024-01-19T13:18:12.010Z,98632.88
2024-01-19T13:21:12.061Z,98646.16
2024-01-19T13:24:00.326Z,98646.25
2024-01-19T13:27:00.045Z,98642.97
2024-01-19T13:29:48.184Z,98649.19
2024-01-19T13:32:37.386Z,98665.44
2024-01-19T13:35:25.989Z,98670.06
2024-01-19T13:38:14.188Z,98672.22
2024-01-19T13:41:02.231Z,98685.94
2024-01-19T13:43:51.682Z,98674.75
2024-01-19T13:46:39.555Z,98679.81
2024-01-19T13:49:27.710Z,98700.56
2024-01-19T13:52:15.776Z,98711.97
2024-01-19T13:55:03.946Z,98713.72
2024-01-19T13:57:51.851Z,98719.00
2024-01-19T14:00:41.890Z,98715.88
2024-01-19T14:03:29.973Z,98714.56
2024-01-19T14:06:18.144Z,98721.13
2024-01-19T14:09:06.289Z,98706.13
2024-01-19T14:11:54.401Z,98707.75
2024-01-19T14:14:43.362Z,98710.50
2024-01-19T14:17:32.885Z,98715.19
2024-01-19T14:20:21.066Z,98708.31
2024-01-19T14:23:09.426Z,98711.25
2024-01-19T14:25:58.051Z,98707.16
2024-01-19T14:28:46.641Z,98704.16
2024-01-19T14:31:34.983Z,98713.41
2024-01-19T14:34:26.837Z,98713.00
2024-01-19T14:37:14.847Z,98719.03
2024-01-19T14:40:05.409Z,98721.66
2024-01-19T14:42:57.182Z,98710.38
2024-01-19T14:45:48.754Z,98721.47
2024-01-19T14:48:39.344Z,98715.97
2024-01-19T14:51:28.897Z,98728.78
2024-01-19T14:54:17.676Z,98737.88
2024-01-19T14:57:05.953Z,98740.22
2024-01-19T14:59:53.961Z,98735.78
2024-01-19T15:02:41.993Z,98733.28
2024-01-19T15:05:30.095Z,98744.34
2024-01-19T15:08:19.541Z,98741.53
2024-01-19T15:11:07.570Z,98742.19
2024-01-19T15:13:55.806Z,98730.19
2024-01-19T15:16:43.964Z,98733.56
2024-01-19T15:19:32.127Z,98734.06
2024-01-19T15:22:20.427Z,98745.97
2024-01-19T15:25:11.809Z,98748.97
2024-01-19T15:27:59.804Z,98746.56
2024-01-19T15:30:48.151Z,98732.88
2024-01-19T15:33:36.121Z,98737.09
2024-01-19T15:36:24.514Z,98728.22
2024-01-19T15:39:12.505Z,98722.91
2024-01-19T15:42:03.066Z,98742.66
2024-01-19T15:44:50.919Z,98752.69
2024-01-19T15:47:40.081Z,98681.78
2024-01-19T15:50:28.254Z,98765.91
2024-01-19T15:53:16.324Z,98701.13
2024-01-19T15:56:04.539Z,98768.72
2024-01-19T15:58:54.623Z,98778.56
2024-01-19T16:01:42.640Z,98786.06
2024-01-19T16:04:30.658Z,98754.59
2024-01-19T16:07:19.317Z,98791.25
2024-01-19T16:10:08.019Z,98791.00
2024-01-19T16:12:56.152Z,98780.13
2024-01-19T16:15:45.520Z,98789.78
2024-01-19T16:18:33.741Z,98770.56
2024-01-19T16:21:23.566Z,98757.75
2024-01-19T16:24:14.746Z,98795.91
2024-01-19T16:27:03.068Z,98796.56
2024-01-19T16:29:51.141Z,98797.44
2024-01-19T16:32:42.602Z,98797.88
2024-01-19T16:35:34.799Z,98778.59
2024-01-19T16:38:29.603Z,98813.78
2024-01-19T16:41:17.857Z,98805.28
2024-01-19T16:44:06.461Z,98786.03
2024-01-19T16:46:54.506Z,98818.13
2024-01-19T16:49:44.100Z,98816.28
2024-01-19T16:52:32.759Z,98823.47
2024-01-19T16:55:21.001Z,98819.75
2024-01-19T16:58:10.171Z,98817.75
2024-01-19T17:00:58.319Z,98824.63
2024-01-19T17:03:46.223Z,98825.03
2024-01-19T17:06:35.612Z,98836.44
2024-01-19T17:09:23.557Z,98843.06
2024-01-19T17:12:11.618Z,98849.56
2024-01-19T17:14:59.885Z,98845.34
2024-01-19T17:17:48.038Z,98843.00
2024-01-19T17:20:36.112Z,98848.50
2024-01-19T17:23:27.810Z,98856.91
2024-01-19T17:26:15.938Z,98856.16
2024-01-19T17:29:03.988Z,98861.34
2024-01-19T17:31:52.458Z,98855.63
2024-01-19T17:34:40.710Z,98850.44
2024-01-19T17:37:29.679Z,98856.63
2024-01-19T17:40:19.264Z,98871.72
2024-01-19T17:43:07.583Z,98867.81
2024-01-19T17:45:55.488Z,98862.84
2024-01-19T17:48:43.567Z,98856.72
2024-01-19T17:51:31.808Z,98866.22
2024-01-19T17:54:22.691Z,98869.97
2024-01-19T17:57:12.525Z,98869.47
2024-01-19T18:00:00.839Z,98864.88
2024-01-19T18:02:48.957Z,98870.28
2024-01-19T18:05:37.404Z,98868.09
2024-01-19T18:08:26.134Z,98876.50
2024-01-19T18:11:14.387Z,98872.00
2024-01-19T18:14:04.672Z,98875.28
2024-01-19T18:16:52.779Z,98872.88
2024-01-19T18:19:42.206Z,98852.84
2024-01-19T18:22:30.627Z,98875.47
2024-01-19T18:25:18.590Z,98876.09
2024-01-19T18:28:07.751Z,98883.56
2024-01-19T18:30:57.380Z,98867.91
2024-01-19T18:33:45.423Z,98864.22
2024-01-19T18:36:33.933Z,98838.59
2024-01-19T18:39:21.867Z,98888.16
2024-01-19T18:42:12.410Z,98889.03
2024-01-19T18:45:00.339Z,98866.41
2024-01-19T18:47:49.647Z,98883.47
2024-01-19T18:50:38.327Z,98871.72
2024-01-19T18:53:26.637Z,98849.41
2024-01-19T18:56:14.862Z,98871.63
2024-01-19T18:59:03.207Z,98873.44
2024-01-19T19:01:51.840Z,98878.03
2024-01-19T19:04:41.487Z,98843.50
2024-01-19T19:07:29.530Z,98872.31
2024-01-19T19:10:18.507Z,98881.06
2024-01-19T19:13:07.223Z,98891.13
2024-01-19T19:15:57.241Z,98899.25
2024-01-19T19:18:45.386Z,98904.88
2024-01-19T19:21:34.731Z,98904.69
2024-01-19T19:24:22.786Z,98900.13
2024-01-19T19:27:11.255Z,98899.56
2024-01-19T19:29:59.244Z,98912.16
2024-01-19T19:32:47.513Z,98913.53
2024-01-19T19:35:35.658Z,98918.44
2024-01-19T19:38:25.386Z,98916.59
2024-01-19T19:41:13.887Z,98915.50
2024-01-19T19:44:02.400Z,98915.22
2024-01-19T19:46:50.366Z,98911.22
2024-01-19T19:49:38.616Z,98891.69
2024-01-19T19:52:26.543Z,98901.09
2024-01-19T19:55:16.197Z,98907.59
2024-01-19T19:58:04.480Z,98913.13
2024-01-19T20:00:52.566Z,98912.47
2024-01-19T20:03:40.962Z,98906.59
2024-01-19T20:06:29.508Z,98905.34
2024-01-19T20:09:17.656Z,98913.03
2024-01-19T20:12:07.995Z,98907.34
2024-01-19T20:14:56.204Z,98928.66
2024-01-19T20:17:45.111Z,98871.13
2024-01-19T20:20:33.534Z,98943.25
2024-01-19T20:23:21.540Z,98938.25
2024-01-19T20:26:16.773Z,98962.91
2024-01-19T20:29:07.054Z,98964.00
2024-01-19T20:31:55.262Z,98954.78
2024-01-19T20:34:43.677Z,98949.16
2024-01-19T20:37:34.105Z,98955.50
2024-01-19T20:40:28.188Z,98960.66
2024-01-19T20:43:16.090Z,98950.81
2024-01-19T20:46:15.396Z,98963.66
2024-01-19T20:49:05.053Z,98969.31
2024-01-19T20:51:53.208Z,98971.44
2024-01-19T20:54:41.132Z,98975.19
2024-01-19T20:57:29.620Z,98974.25
2024-01-19T21:00:18.299Z,98975.22
2024-01-19T21:03:10.381Z,98972.44
2024-01-19T21:05:58.899Z,98972.09
2024-01-19T21:08:47.463Z,98970.72
2024-01-19T21:11:35.885Z,98982.63
2024-01-19T21:14:23.994Z,98993.88
2024-01-19T21:17:12.397Z,98998.06
2024-01-19T21:20:02.341Z,98998.44
2024-01-19T21:22:50.395Z,98994.56
2024-01-19T21:25:38.515Z,98997.31
2024-01-19T21:28:26.440Z,99006.03
2024-01-19T21:31:14.426Z,99016.31
2024-01-19T21:34:02.476Z,99012.75
2024-01-19T21:36:51.724Z,99004.38
2024-01-19T21:39:40.510Z,99015.69
2024-01-19T21:42:29.117Z,99019.06
2024-01-19T21:45:17.434Z,99021.84
2024-01-19T21:48:06.428Z,99023.66
2024-01-19T21:50:54.616Z,98988.38
2024-01-19T21:53:45.236Z,98987.13
2024-01-19T21:56:33.542Z,99013.34
2024-01-19T21:59:21.603Z,99017.44
2024-01-19T22:02:09.759Z,99012.69
2024-01-19T22:04:57.753Z,99011.34
2024-01-19T22:07:45.860Z,99004.31
2024-01-19T22:10:35.697Z,99004.00
2024-01-19T22:13:23.792Z,98996.38
2024-01-19T22:16:11.821Z,98992.44
2024-01-19T22:19:00.055Z,98977.69
2024-01-19T22:21:47.967Z,98991.22
2024-01-19T22:24:35.855Z,98986.78
2024-01-19T22:27:25.174Z,98981.91
2024-01-19T22:30:13.724Z,98975.63
2024-01-19T22:33:01.953Z,98981.13
2024-01-19T22:35:51.184Z,98986.16
2024-01-19T22:38:41.845Z,98980.94
2024-01-19T22:41:30.211Z,98971.69
2024-01-19T22:44:20.013Z,98978.38
2024-01-19T22:47:08.375Z,98983.69
2024-01-19T22:49:57.230Z,98978.16
2024-01-19T22:52:45.531Z,98981.56
2024-01-19T22:55:35.188Z,98979.19
2024-01-19T22:58:23.435Z,98992.28
2024-01-19T23:01:14.785Z,99008.75
2024-01-19T23:04:04.044Z,99012.13
2024-01-19T23:06:52.062Z,99015.75
2024-01-19T23:09:39.897Z,98965.31
2024-01-19T23:12:27.840Z,99027.50
2024-01-19T23:15:17.789Z,98956.91
2024-01-19T23:17:52.270Z,99006.03
2024-01-19T23:20:26.165Z,99017.09
2024-01-19T23:22:59.230Z,99026.53
2024-01-19T23:25:37.427Z,99032.91
2024-01-19T23:28:11.917Z,99032.41
2024-01-19T23:30:45.039Z,99034.97
2024-01-19T23:33:19.594Z,98972.28
2024-01-19T23:35:52.735Z,99055.06
2024-01-19T23:38:27.003Z,99072.00
2024-01-19T23:41:00.544Z,99077.88
2024-01-19T23:43:33.599Z,99076.88
2024-01-19T23:46:06.570Z,99085.03
2024-01-19T23:48:40.912Z,99095.09
2024-01-19T23:51:13.809Z,99104.16
2024-01-19T23:53:47.353Z,99097.88
2024-01-19T23:56:20.287Z,99095.03
2024-01-19T23:58:53.233Z,99101.38
