createdAt,value
2022-10-17T00:01:38.848Z,744.83
2022-10-17T00:04:07.151Z,761.80
2022-10-17T00:06:35.773Z,763.13
2022-10-17T00:09:03.994Z,746.00
2022-10-17T00:11:32.292Z,737.50
2022-10-17T00:14:00.485Z,743.77
2022-10-17T00:16:32.623Z,743.37
2022-10-17T00:19:01.212Z,734.03
2022-10-17T00:21:29.427Z,745.17
2022-10-17T00:23:57.747Z,700.43
2022-10-17T00:26:25.906Z,728.10
2022-10-17T00:28:54.605Z,712.27
2022-10-17T00:31:23.927Z,683.70
2022-10-17T00:33:53.840Z,693.70
2022-10-17T00:36:23.738Z,688.40
2022-10-17T00:38:52.869Z,673.20
2022-10-17T00:41:23.770Z,688.17
2022-10-17T00:43:53.962Z,675.23
2022-10-17T00:46:23.278Z,670.57
2022-10-17T00:48:53.950Z,674.23
2022-10-17T00:51:26.439Z,667.77
2022-10-17T00:53:54.623Z,682.53
2022-10-17T00:56:22.808Z,690.23
2022-10-17T00:58:50.858Z,696.33
2022-10-17T01:01:19.572Z,696.03
2022-10-17T01:03:48.307Z,683.33
2022-10-17T01:06:18.378Z,682.90
2022-10-17T01:08:47.571Z,685.03
2022-10-17T01:11:25.016Z,684.47
2022-10-17T01:13:56.004Z,692.23
2022-10-17T01:16:32.329Z,706.17
2022-10-17T01:19:04.589Z,702.57
2022-10-17T01:21:45.152Z,719.07
2022-10-17T01:24:42.395Z,739.57
2022-10-17T01:27:47.387Z,735.90
2022-10-17T01:30:38.072Z,735.57
2022-10-17T01:33:10.714Z,747.30
2022-10-17T01:35:42.016Z,756.77
2022-10-17T01:38:13.104Z,743.63
2022-10-17T01:40:45.803Z,725.57
2022-10-17T01:43:18.541Z,719.27
2022-10-17T01:45:50.693Z,720.13
2022-10-17T01:48:22.899Z,725.47
2022-10-17T01:50:53.682Z,702.33
2022-10-17T01:53:25.656Z,679.13
2022-10-17T01:55:54.566Z,687.23
2022-10-17T01:58:28.819Z,661.70
2022-10-17T02:00:57.912Z,656.33
2022-10-17T02:03:29.053Z,647.20
2022-10-17T02:05:57.050Z,640.37
2022-10-17T02:08:29.144Z,619.17
2022-10-17T02:11:01.281Z,631.23
2022-10-17T02:13:39.541Z,627.17
2022-10-17T02:16:15.043Z,620.63
2022-10-17T02:18:59.253Z,623.93
2022-10-17T02:21:33.115Z,638.93
2022-10-17T02:24:07.128Z,631.93
2022-10-17T02:26:37.904Z,682.77
2022-10-17T02:29:09.074Z,668.67
2022-10-17T02:31:40.710Z,679.53
2022-10-17T02:34:14.317Z,713.30
2022-10-17T02:36:45.034Z,706.40
2022-10-17T02:39:13.801Z,719.30
2022-10-17T02:41:42.277Z,695.90
2022-10-17T02:44:11.138Z,705.67
2022-10-17T02:46:39.777Z,727.13
2022-10-17T02:49:13.299Z,750.03
2022-10-17T02:51:44.604Z,743.60
2022-10-17T02:54:18.441Z,740.60
2022-10-17T02:56:50.723Z,745.47
2022-10-17T02:59:21.984Z,740.73
2022-10-17T03:01:51.493Z,758.97
2022-10-17T03:04:20.953Z,763.17
2022-10-17T03:06:49.833Z,756.33
2022-10-17T03:09:19.539Z,770.57
2022-10-17T03:11:47.579Z,767.90
2022-10-17T03:14:15.710Z,761.83
2022-10-17T03:16:44.015Z,774.03
2022-10-17T03:19:12.014Z,755.80
2022-10-17T03:21:41.691Z,787.10
2022-10-17T03:24:09.765Z,792.97
2022-10-17T03:26:37.781Z,789.30
2022-10-17T03:29:06.218Z,781.43
2022-10-17T03:31:35.548Z,774.60
2022-10-17T03:34:04.506Z,784.27
2022-10-17T03:36:32.595Z,774.60
2022-10-17T03:39:03.487Z,784.30
2022-10-17T03:41:32.631Z,766.73
2022-10-17T03:44:00.624Z,766.07
2022-10-17T03:46:29.166Z,768.03
2022-10-17T03:48:59.790Z,774.43
2022-10-17T03:51:28.191Z,758.57
2022-10-17T03:54:03.868Z,745.77
2022-10-17T03:56:31.925Z,758.47
2022-10-17T03:59:05.508Z,757.40
2022-10-17T04:01:36.429Z,772.10
2022-10-17T04:04:04.932Z,792.07
2022-10-17T04:06:36.179Z,755.27
2022-10-17T04:09:06.150Z,775.53
2022-10-17T04:11:54.380Z,761.03
2022-10-17T04:14:23.476Z,788.87
2022-10-17T04:16:53.517Z,776.17
2022-10-17T04:19:22.639Z,783.10
2022-10-17T04:21:51.489Z,762.10
2022-10-17T04:24:21.896Z,775.77
2022-10-17T04:27:03.869Z,730.63
2022-10-17T04:29:34.350Z,759.33
2022-10-17T04:32:16.156Z,766.70
2022-10-17T04:34:55.885Z,731.70
2022-10-17T04:37:25.279Z,769.03
2022-10-17T04:39:56.826Z,775.83
2022-10-17T04:42:24.872Z,785.90
2022-10-17T04:44:54.652Z,798.33
2022-10-17T04:47:25.079Z,792.70
2022-10-17T04:49:53.341Z,797.10
2022-10-17T04:52:23.354Z,807.60
2022-10-17T04:54:51.741Z,802.47
2022-10-17T04:57:21.516Z,805.27
2022-10-17T04:59:59.939Z,795.43
2022-10-17T05:02:46.860Z,796.47
2022-10-17T05:05:15.667Z,796.43
2022-10-17T05:07:45.855Z,800.87
2022-10-17T05:10:18.773Z,792.90
2022-10-17T05:12:53.136Z,788.50
2022-10-17T05:15:24.295Z,780.33
2022-10-17T05:17:56.180Z,792.27
2022-10-17T05:20:27.310Z,773.20
2022-10-17T05:22:55.595Z,775.83
2022-10-17T05:25:24.386Z,786.33
2022-10-17T05:27:55.214Z,777.43
2022-10-17T05:30:23.548Z,770.07
2022-10-17T05:32:56.862Z,779.40
2022-10-17T05:35:24.855Z,790.37
2022-10-17T05:37:54.077Z,672.17
2022-10-17T05:40:24.535Z,688.23
2022-10-17T05:42:55.716Z,670.50
2022-10-17T05:45:25.269Z,655.27
2022-10-17T05:47:53.366Z,653.70
2022-10-17T05:50:23.944Z,639.77
2022-10-17T05:53:05.940Z,621.10
2022-10-17T05:55:39.510Z,621.60
2022-10-17T05:58:11.765Z,608.43
2022-10-17T06:00:48.140Z,609.73
2022-10-17T06:03:17.121Z,617.47
2022-10-17T06:05:45.320Z,633.80
2022-10-17T06:08:13.307Z,614.13
2022-10-17T06:10:42.911Z,601.83
2022-10-17T06:13:12.313Z,601.90
2022-10-17T06:15:40.761Z,618.97
2022-10-17T06:18:10.296Z,620.70
2022-10-17T06:20:42.514Z,625.53
2022-10-17T06:23:12.442Z,613.67
2022-10-17T06:25:53.081Z,612.17
2022-10-17T06:28:22.535Z,614.07
2022-10-17T06:30:50.756Z,618.73
2022-10-17T06:33:18.780Z,645.93
2022-10-17T06:35:52.471Z,645.90
2022-10-17T06:38:21.005Z,643.20
2022-10-17T06:40:51.031Z,650.33
2022-10-17T06:43:19.106Z,666.13
2022-10-17T06:46:01.194Z,669.57
2022-10-17T06:48:37.319Z,685.40
2022-10-17T06:51:20.442Z,663.87
2022-10-17T06:53:51.392Z,656.10
2022-10-17T06:56:37.500Z,694.03
2022-10-17T06:59:40.848Z,649.07
2022-10-17T07:02:14.267Z,682.70
2022-10-17T07:04:43.302Z,709.73
2022-10-17T07:07:13.618Z,707.73
2022-10-17T07:09:41.636Z,738.03
2022-10-17T07:12:12.140Z,753.13
2022-10-17T07:14:47.181Z,771.47
2022-10-17T07:17:16.599Z,791.13
2022-10-17T07:19:44.991Z,790.87
2022-10-17T07:22:13.999Z,803.73
2022-10-17T07:24:45.669Z,812.03
2022-10-17T07:27:22.201Z,803.87
2022-10-17T07:29:50.466Z,798.97
2022-10-17T07:32:36.884Z,810.37
2022-10-17T07:35:06.252Z,802.17
2022-10-17T07:37:34.685Z,804.90
2022-10-17T07:40:03.298Z,818.30
2022-10-17T07:42:31.408Z,811.63
2022-10-17T07:45:00.528Z,808.70
2022-10-17T07:47:31.423Z,821.77
2022-10-17T07:50:01.938Z,811.50
2022-10-17T07:52:30.454Z,818.03
2022-10-17T07:54:58.782Z,805.67
2022-10-17T07:57:27.225Z,813.53
2022-10-17T07:59:55.460Z,809.73
2022-10-17T08:02:25.518Z,824.57
2022-10-17T08:04:54.004Z,811.40
2022-10-17T08:07:28.362Z,823.60
2022-10-17T08:09:57.636Z,824.80
2022-10-17T08:12:26.256Z,827.37
2022-10-17T08:14:54.339Z,815.23
2022-10-17T08:17:22.783Z,819.20
2022-10-17T08:19:50.816Z,831.73
2022-10-17T08:22:18.938Z,821.73
2022-10-17T08:24:48.616Z,823.50
2022-10-17T08:27:21.551Z,819.83
2022-10-17T08:29:52.854Z,816.93
2022-10-17T08:32:21.833Z,787.43
2022-10-17T08:34:50.158Z,802.37
2022-10-17T08:37:18.294Z,786.73
2022-10-17T08:39:47.932Z,765.57
2022-10-17T08:42:42.651Z,790.67
2022-10-17T08:45:20.518Z,792.53
2022-10-17T08:47:50.705Z,796.73
2022-10-17T08:50:25.028Z,785.60
2022-10-17T08:52:55.579Z,782.27
2022-10-17T08:55:41.452Z,743.53
2022-10-17T08:58:14.838Z,758.13
2022-10-17T09:00:57.810Z,779.60
2022-10-17T09:03:49.602Z,774.80
2022-10-17T09:06:21.969Z,778.00
2022-10-17T09:09:08.618Z,770.20
2022-10-17T09:11:53.380Z,765.63
2022-10-17T09:14:31.829Z,743.53
2022-10-17T09:17:20.189Z,751.70
2022-10-17T09:20:01.411Z,725.43
2022-10-17T09:22:32.031Z,659.83
2022-10-17T09:25:07.830Z,617.03
2022-10-17T09:27:40.204Z,581.90
2022-10-17T09:30:40.424Z,571.63
2022-10-17T09:33:28.175Z,572.23
2022-10-17T09:36:05.584Z,560.30
2022-10-17T09:38:39.714Z,601.43
2022-10-17T09:41:39.279Z,629.50
2022-10-17T09:44:17.584Z,670.03
2022-10-17T09:46:54.635Z,708.70
2022-10-17T09:49:28.213Z,734.20
2022-10-17T09:51:56.347Z,734.43
2022-10-17T09:54:26.370Z,751.67
2022-10-17T09:57:02.638Z,774.87
2022-10-17T09:59:37.195Z,759.70
2022-10-17T10:02:18.883Z,729.53
2022-10-17T10:05:10.575Z,739.23
2022-10-17T10:07:40.397Z,698.60
2022-10-17T10:10:26.248Z,722.10
2022-10-17T10:13:08.436Z,756.93
2022-10-17T10:15:41.214Z,774.93
2022-10-17T10:21:17.570Z,805.10
2022-10-17T10:23:46.921Z,798.27
2022-10-17T10:26:23.481Z,806.73
2022-10-17T10:28:58.243Z,819.67
2022-10-17T10:31:33.873Z,821.77
2022-10-17T10:34:05.194Z,827.53
2022-10-17T10:36:56.712Z,817.27
2022-10-17T10:39:44.585Z,824.43
2022-10-17T10:42:22.794Z,824.53
2022-10-17T10:44:51.646Z,815.20
2022-10-17T10:47:24.710Z,838.90
2022-10-17T10:49:55.035Z,833.37
2022-10-17T10:52:31.169Z,835.97
2022-10-17T10:55:06.424Z,828.87
2022-10-17T10:57:36.550Z,838.03
2022-10-17T11:00:09.722Z,844.13
2022-10-17T11:02:42.636Z,845.77
2022-10-17T11:05:14.607Z,848.73
2022-10-17T11:07:46.565Z,854.43
2022-10-17T11:10:19.021Z,852.97
2022-10-17T11:12:51.437Z,850.67
2022-10-17T11:15:22.736Z,863.43
2022-10-17T11:17:58.057Z,858.43
2022-10-17T11:20:32.010Z,854.63
2022-10-17T11:23:06.046Z,858.67
2022-10-17T11:25:35.917Z,853.03
2022-10-17T11:28:05.391Z,857.67
2022-10-17T11:30:42.723Z,851.03
2022-10-17T11:33:13.629Z,853.73
2022-10-17T11:35:45.066Z,850.23
2022-10-17T11:38:19.724Z,854.57
2022-10-17T11:40:53.846Z,851.70
2022-10-17T11:43:28.356Z,841.70
2022-10-17T11:46:01.396Z,849.60
2022-10-17T11:48:33.709Z,858.87
2022-10-17T11:54:00.593Z,840.00
2022-10-17T11:56:41.879Z,845.53
2022-10-17T11:59:40.415Z,847.57
2022-10-17T12:02:11.171Z,825.03
2022-10-17T12:04:49.813Z,811.20
2022-10-17T12:07:21.915Z,819.67
2022-10-17T12:09:53.762Z,833.97
2022-10-17T12:12:27.718Z,819.77
2022-10-17T12:14:56.392Z,828.07
2022-10-17T12:17:34.794Z,821.60
2022-10-17T12:20:30.453Z,804.63
2022-10-17T12:23:03.297Z,813.80
2022-10-17T12:25:33.994Z,819.17
2022-10-17T12:28:13.406Z,818.63
2022-10-17T12:30:55.373Z,785.97
2022-10-17T12:33:26.837Z,801.90
2022-10-17T12:36:28.205Z,804.63
2022-10-17T12:39:37.792Z,812.07
2022-10-17T12:42:46.855Z,775.20
2022-10-17T12:45:50.759Z,769.00
2022-10-17T12:48:59.874Z,797.80
2022-10-17T12:51:35.609Z,776.60
2022-10-17T12:54:12.980Z,789.87
2022-10-17T12:56:43.991Z,801.83
2022-10-17T12:59:19.795Z,750.13
2022-10-17T13:01:51.405Z,771.40
2022-10-17T13:04:24.374Z,756.10
2022-10-17T13:06:57.316Z,722.27
2022-10-17T13:09:29.283Z,698.87
2022-10-17T13:11:59.225Z,715.53
2022-10-17T13:14:28.887Z,726.07
2022-10-17T13:16:58.987Z,677.33
2022-10-17T13:19:29.228Z,660.00
2022-10-17T13:22:06.074Z,637.93
2022-10-17T13:24:37.032Z,633.93
2022-10-17T13:27:06.506Z,634.10
2022-10-17T13:29:35.900Z,615.73
2022-10-17T13:32:05.465Z,624.10
2022-10-17T13:34:34.839Z,601.17
2022-10-17T13:37:05.581Z,604.67
2022-10-17T13:39:54.342Z,606.63
2022-10-17T13:42:27.842Z,616.97
2022-10-17T13:44:57.984Z,601.90
2022-10-17T13:47:28.501Z,594.87
2022-10-17T13:49:57.456Z,604.60
2022-10-17T13:52:28.601Z,599.57
2022-10-17T13:54:57.421Z,593.37
2022-10-17T13:57:27.474Z,591.10
2022-10-17T13:59:59.799Z,593.83
2022-10-17T14:02:29.244Z,609.13
2022-10-17T14:05:22.910Z,602.67
2022-10-17T14:10:42.990Z,612.53
2022-10-17T14:13:21.319Z,641.57
2022-10-17T14:15:51.462Z,694.20
2022-10-17T14:18:23.332Z,687.43
2022-10-17T14:23:42.683Z,703.97
2022-10-17T14:26:14.073Z,714.60
2022-10-17T14:28:44.552Z,700.33
2022-10-17T14:31:22.720Z,705.53
2022-10-17T14:33:51.464Z,676.17
2022-10-17T14:36:20.066Z,690.97
2022-10-17T14:38:50.038Z,675.47
2022-10-17T14:41:42.434Z,699.73
2022-10-17T14:44:20.148Z,725.43
2022-10-17T14:46:52.811Z,720.40
2022-10-17T14:49:25.240Z,740.80
2022-10-17T14:52:15.124Z,770.40
2022-10-17T14:54:47.161Z,778.67
2022-10-17T14:57:26.665Z,804.80
2022-10-17T14:59:55.826Z,812.27
2022-10-17T15:02:26.183Z,812.00
2022-10-17T15:04:55.017Z,818.33
2022-10-17T15:07:23.735Z,814.40
2022-10-17T15:09:53.845Z,822.10
2022-10-17T15:12:25.050Z,818.17
2022-10-17T15:14:54.047Z,818.83
2022-10-17T15:17:25.373Z,827.57
2022-10-17T15:19:53.373Z,822.43
2022-10-17T15:22:21.529Z,827.43
2022-10-17T15:24:49.960Z,832.03
2022-10-17T15:27:19.343Z,829.03
2022-10-17T15:29:47.438Z,825.67
2022-10-17T15:32:16.117Z,826.63
2022-10-17T15:34:45.897Z,832.00
2022-10-17T15:37:20.046Z,833.00
2022-10-17T15:39:53.216Z,830.53
2022-10-17T15:42:22.611Z,820.57
2022-10-17T15:44:50.871Z,804.07
2022-10-17T15:47:24.920Z,803.83
2022-10-17T15:49:54.386Z,776.70
2022-10-17T15:52:23.051Z,760.97
2022-10-17T15:54:51.212Z,741.97
2022-10-17T15:57:21.655Z,735.00
2022-10-17T15:59:50.536Z,746.53
2022-10-17T16:02:20.236Z,745.17
2022-10-17T16:04:49.535Z,744.07
2022-10-17T16:07:21.344Z,724.40
2022-10-17T16:09:49.450Z,720.83
2022-10-17T16:12:19.571Z,721.77
2022-10-17T16:14:47.649Z,717.03
2022-10-17T16:17:16.345Z,695.33
2022-10-17T16:19:44.835Z,694.13
2022-10-17T16:22:22.706Z,687.33
2022-10-17T16:24:50.782Z,685.43
2022-10-17T16:27:18.983Z,665.90
2022-10-17T16:29:46.962Z,666.80
2022-10-17T16:32:14.991Z,653.97
2022-10-17T16:34:43.047Z,673.97
2022-10-17T16:37:11.163Z,661.13
2022-10-17T16:39:40.834Z,662.87
2022-10-17T16:42:08.960Z,649.80
2022-10-17T16:44:37.097Z,651.53
2022-10-17T16:47:05.184Z,649.83
2022-10-17T16:49:33.318Z,666.97
2022-10-17T16:52:01.643Z,674.97
2022-10-17T16:54:30.294Z,672.73
2022-10-17T16:56:59.757Z,680.63
2022-10-17T16:59:28.152Z,686.33
2022-10-17T17:01:56.346Z,703.53
2022-10-17T17:04:24.664Z,712.53
2022-10-17T17:06:52.802Z,739.17
2022-10-17T17:09:20.853Z,749.13
2022-10-17T17:11:49.030Z,738.00
2022-10-17T17:14:18.388Z,735.00
2022-10-17T17:16:46.470Z,751.10
2022-10-17T17:19:16.877Z,744.53
2022-10-17T17:21:51.184Z,751.43
2022-10-17T17:24:21.024Z,741.33
2022-10-17T17:26:52.098Z,731.27
2022-10-17T17:29:27.227Z,709.10
2022-10-17T17:31:55.890Z,739.77
2022-10-17T17:34:23.973Z,719.87
2022-10-17T17:36:56.271Z,711.53
2022-10-17T17:39:24.336Z,729.00
2022-10-17T17:41:54.335Z,737.87
2022-10-17T17:44:25.728Z,736.47
2022-10-17T17:46:53.811Z,758.27
2022-10-17T17:49:23.051Z,768.90
2022-10-17T17:51:51.141Z,768.77
2022-10-17T17:54:21.174Z,773.40
2022-10-17T17:56:49.311Z,786.63
2022-10-17T17:59:17.266Z,797.03
2022-10-17T18:01:46.739Z,793.97
2022-10-17T18:04:17.402Z,805.53
2022-10-17T18:06:45.459Z,792.07
2022-10-17T18:09:13.487Z,808.10
2022-10-17T18:11:42.018Z,819.87
2022-10-17T18:14:15.943Z,814.43
2022-10-17T18:16:45.902Z,807.50
2022-10-17T18:19:15.408Z,809.77
2022-10-17T18:21:46.369Z,811.27
2022-10-17T18:24:14.736Z,816.97
2022-10-17T18:26:42.942Z,797.73
2022-10-17T18:29:13.586Z,801.33
2022-10-17T18:31:41.699Z,800.27
2022-10-17T18:34:10.090Z,784.47
2022-10-17T18:36:39.557Z,786.67
2022-10-17T18:39:07.762Z,780.37
2022-10-17T18:41:39.315Z,777.87
2022-10-17T18:44:09.830Z,767.33
2022-10-17T18:46:40.940Z,778.97
2022-10-17T18:49:09.723Z,770.77
2022-10-17T18:52:00.652Z,770.00
2022-10-17T18:54:29.352Z,754.97
2022-10-17T18:56:57.823Z,743.17
2022-10-17T18:59:32.224Z,734.37
2022-10-17T19:02:00.808Z,707.60
2022-10-17T19:04:29.258Z,695.90
2022-10-17T19:06:58.891Z,710.00
2022-10-17T19:09:27.202Z,685.20
2022-10-17T19:11:56.512Z,680.37
2022-10-17T19:14:26.380Z,675.93
2022-10-17T19:16:57.441Z,672.30
2022-10-17T19:19:34.649Z,641.53
2022-10-17T19:22:07.258Z,661.70
2022-10-17T19:24:35.921Z,666.37
2022-10-17T19:27:15.818Z,632.97
2022-10-17T19:33:10.973Z,623.97
2022-10-17T19:35:41.577Z,640.83
2022-10-17T19:38:15.777Z,650.37
2022-10-17T19:40:44.268Z,644.33
2022-10-17T19:43:13.999Z,646.23
2022-10-17T19:45:42.609Z,658.47
2022-10-17T19:48:10.930Z,644.27
2022-10-17T19:50:41.347Z,660.03
2022-10-17T19:53:11.174Z,642.00
2022-10-17T19:55:41.531Z,635.30
2022-10-17T19:58:51.913Z,622.30
2022-10-17T20:07:54.737Z,645.93
2022-10-17T20:10:25.501Z,635.13
2022-10-17T20:13:02.549Z,650.40
2022-10-17T20:15:38.133Z,640.47
2022-10-17T20:18:10.582Z,640.37
2022-10-17T20:20:48.452Z,628.07
2022-10-17T20:23:39.704Z,627.67
2022-10-17T20:29:10.058Z,599.03
2022-10-17T20:31:50.734Z,606.03
2022-10-17T20:34:39.292Z,611.37
2022-10-17T20:40:55.161Z,607.27
2022-10-17T20:43:33.062Z,615.13
2022-10-17T20:46:29.363Z,623.80
2022-10-17T20:49:05.053Z,626.23
2022-10-17T20:51:33.667Z,627.27
2022-10-17T20:54:11.820Z,632.53
2022-10-17T20:56:58.741Z,653.10
2022-10-17T20:59:31.188Z,659.63
2022-10-17T21:02:18.439Z,662.43
2022-10-17T21:04:51.102Z,677.17
2022-10-17T21:07:19.343Z,677.60
2022-10-17T21:09:47.486Z,684.03
2022-10-17T21:12:25.849Z,687.67
2022-10-17T21:15:05.836Z,698.43
2022-10-17T21:17:33.912Z,695.97
2022-10-17T21:20:02.897Z,708.23
2022-10-17T21:22:34.893Z,703.30
2022-10-17T21:25:03.533Z,724.67
2022-10-17T21:27:33.283Z,725.77
2022-10-17T21:30:01.494Z,719.67
2022-10-17T21:32:40.384Z,706.07
2022-10-17T21:35:19.472Z,704.07
2022-10-17T21:37:47.636Z,698.93
2022-10-17T21:40:15.923Z,689.83
2022-10-17T21:42:43.991Z,687.50
2022-10-17T21:45:15.777Z,682.57
2022-10-17T21:48:12.158Z,668.10
2022-10-17T21:50:41.101Z,624.03
2022-10-17T21:53:09.989Z,641.00
2022-10-17T21:55:38.438Z,677.10
2022-10-17T21:58:06.950Z,641.73
2022-10-17T22:00:35.148Z,629.93
2022-10-17T22:03:05.886Z,631.40
2022-10-17T22:05:34.275Z,620.80
2022-10-17T22:08:02.580Z,635.13
2022-10-17T22:10:31.347Z,620.87
2022-10-17T22:12:59.582Z,643.03
2022-10-17T22:15:27.906Z,602.67
2022-10-17T22:17:56.241Z,602.13
2022-10-17T22:20:25.883Z,629.20
2022-10-17T22:22:54.071Z,595.23
2022-10-17T22:25:22.520Z,570.40
2022-10-17T22:27:50.741Z,612.60
2022-10-17T22:30:18.987Z,601.50
2022-10-17T22:32:49.060Z,564.03
2022-10-17T22:35:18.079Z,545.40
2022-10-17T22:37:48.154Z,601.47
2022-10-17T22:40:16.855Z,599.67
2022-10-17T22:42:45.624Z,599.77
2022-10-17T22:45:13.809Z,605.80
2022-10-17T22:47:42.059Z,580.37
2022-10-17T22:50:11.683Z,587.27
2022-10-17T22:52:40.053Z,633.53
2022-10-17T22:55:10.583Z,614.77
2022-10-17T22:57:38.951Z,647.67
2022-10-17T23:00:08.733Z,608.63
2022-10-17T23:02:39.112Z,618.53
2022-10-17T23:05:07.926Z,629.10
2022-10-17T23:07:36.074Z,616.40
2022-10-17T23:10:04.744Z,611.10
2022-10-17T23:12:34.154Z,636.37
2022-10-17T23:15:02.172Z,634.53
2022-10-17T23:17:30.469Z,618.80
2022-10-17T23:19:58.506Z,622.53
2022-10-17T23:22:26.493Z,605.00
2022-10-17T23:24:54.567Z,610.53
2022-10-17T23:27:22.695Z,600.77
2022-10-17T23:29:52.155Z,629.80
2022-10-17T23:32:20.518Z,611.57
2022-10-17T23:34:48.596Z,621.40
2022-10-17T23:37:16.757Z,613.80
2022-10-17T23:39:44.895Z,600.47
2022-10-17T23:42:13.224Z,611.37
2022-10-17T23:44:41.371Z,611.50
2022-10-17T23:47:10.830Z,655.57
2022-10-17T23:49:38.916Z,618.27
2022-10-17T23:52:07.163Z,626.13
2022-10-17T23:54:35.377Z,611.87
2022-10-17T23:57:03.725Z,619.70
2022-10-17T23:59:31.754Z,604.60
