createdAt,value
2018-12-23T00:01:56.030Z,21.20
2018-12-23T00:02:55.989Z,23.90
2018-12-23T00:04:48.880Z,20.00
2018-12-23T00:05:48.788Z,24.40
2018-12-23T00:07:52.789Z,28.40
2018-12-23T00:08:52.693Z,20.90
2018-12-23T00:10:56.707Z,22.20
2018-12-23T00:11:56.600Z,22.10
2018-12-23T00:14:00.610Z,22.80
2018-12-23T00:15:00.511Z,27.20
2018-12-23T00:17:04.519Z,24.10
2018-12-23T00:18:04.419Z,26.10
2018-12-23T00:20:08.429Z,20.30
2018-12-23T00:21:08.330Z,23.30
2018-12-23T00:23:12.339Z,26.60
2018-12-23T00:24:12.309Z,25.30
2018-12-23T00:26:16.248Z,18.40
2018-12-23T00:27:16.159Z,22.10
2018-12-23T00:29:20.089Z,21.70
2018-12-23T00:30:20.118Z,23.40
2018-12-23T00:32:24.066Z,23.40
2018-12-23T00:33:25.530Z,26.70
2018-12-23T00:35:27.980Z,22.10
2018-12-23T00:36:27.890Z,25.00
2018-12-23T00:38:31.880Z,23.60
2018-12-23T00:39:31.787Z,25.20
2018-12-23T00:41:36.758Z,24.40
2018-12-23T00:42:36.689Z,25.90
2018-12-23T00:44:29.567Z,24.10
2018-12-23T00:45:29.538Z,29.50
2018-12-23T00:47:34.399Z,24.70
2018-12-23T00:48:34.297Z,23.00
2018-12-23T00:50:38.257Z,27.10
2018-12-23T00:51:38.218Z,25.90
2018-12-23T00:53:42.230Z,18.70
2018-12-23T00:54:42.119Z,21.60
2018-12-23T00:56:46.140Z,23.30
2018-12-23T00:57:46.078Z,23.30
2018-12-23T00:59:50.037Z,27.10
2018-12-23T01:00:49.941Z,23.90
2018-12-23T01:02:53.961Z,21.40
2018-12-23T01:03:53.847Z,28.50
2018-12-23T01:05:57.859Z,27.10
2018-12-23T01:06:57.771Z,20.90
2018-12-23T01:09:01.779Z,24.00
2018-12-23T01:10:01.701Z,23.30
2018-12-23T01:12:05.630Z,26.40
2018-12-23T01:13:05.588Z,26.10
2018-12-23T01:15:09.585Z,22.30
2018-12-23T01:16:09.497Z,25.90
2018-12-23T01:18:13.499Z,25.70
2018-12-23T01:19:13.399Z,28.00
2018-12-23T01:21:17.417Z,28.40
2018-12-23T01:22:17.310Z,23.90
2018-12-23T01:24:10.267Z,32.10
2018-12-23T01:25:10.168Z,27.90
2018-12-23T01:27:14.169Z,30.00
2018-12-23T01:28:14.150Z,26.70
2018-12-23T01:30:18.087Z,26.70
2018-12-23T01:31:17.988Z,24.40
2018-12-23T01:33:21.938Z,28.60
2018-12-23T01:34:21.897Z,31.00
2018-12-23T01:36:25.899Z,25.30
2018-12-23T01:37:25.807Z,25.50
2018-12-23T01:39:29.808Z,31.80
2018-12-23T01:40:29.717Z,31.20
2018-12-23T01:42:33.719Z,32.20
2018-12-23T01:43:33.627Z,26.20
2018-12-23T01:45:37.630Z,29.50
2018-12-23T01:46:37.537Z,28.70
2018-12-23T01:48:41.560Z,35.20
2018-12-23T01:49:41.509Z,29.10
2018-12-23T01:51:45.389Z,29.20
2018-12-23T01:52:45.417Z,27.90
2018-12-23T01:54:38.238Z,30.80
2018-12-23T01:55:38.219Z,32.40
2018-12-23T01:57:42.208Z,31.60
2018-12-23T01:58:42.117Z,30.90
2018-12-23T02:00:46.118Z,29.80
2018-12-23T02:01:46.039Z,31.60
2018-12-23T02:03:50.028Z,31.90
2018-12-23T02:04:49.926Z,33.20
2018-12-23T02:06:53.941Z,36.40
2018-12-23T02:07:53.849Z,29.50
2018-12-23T02:09:57.848Z,33.60
2018-12-23T02:10:57.830Z,32.30
2018-12-23T02:13:01.789Z,31.50
2018-12-23T02:14:01.658Z,29.00
2018-12-23T02:16:05.610Z,34.80
2018-12-23T02:17:05.639Z,32.10
2018-12-23T02:19:09.589Z,33.50
2018-12-23T02:20:09.489Z,31.10
2018-12-23T02:22:13.491Z,26.90
2018-12-23T02:23:13.397Z,33.70
2018-12-23T02:25:18.438Z,38.90
2018-12-23T02:26:17.311Z,30.30
2018-12-23T02:28:21.319Z,32.60
2018-12-23T02:29:21.226Z,29.90
2018-12-23T02:31:25.230Z,31.20
2018-12-23T02:32:25.190Z,32.10
2018-12-23T02:34:18.087Z,30.70
2018-12-23T02:35:17.980Z,33.60
2018-12-23T02:37:21.930Z,31.10
2018-12-23T02:38:21.950Z,25.80
2018-12-23T02:39:21.858Z,28.30
2018-12-23T02:40:21.858Z,31.10
2018-12-23T02:41:21.801Z,31.10
2018-12-23T02:42:21.870Z,33.60
2018-12-23T02:43:21.762Z,32.60
2018-12-23T02:44:21.777Z,28.20
2018-12-23T02:45:21.690Z,26.10
2018-12-23T02:46:21.699Z,27.10
2018-12-23T02:47:21.648Z,39.00
2018-12-23T02:48:21.617Z,31.10
2018-12-23T02:49:21.609Z,31.90
2018-12-23T02:50:21.559Z,32.70
2018-12-23T02:51:22.652Z,33.20
2018-12-23T02:52:21.498Z,29.30
2018-12-23T02:53:21.479Z,32.40
2018-12-23T02:54:21.449Z,29.40
2018-12-23T02:55:21.450Z,30.30
2018-12-23T02:56:21.388Z,28.90
2018-12-23T02:57:21.471Z,31.80
2018-12-23T02:58:21.351Z,31.80
2018-12-23T02:59:21.368Z,28.60
2018-12-23T03:00:21.279Z,26.90
2018-12-23T03:01:21.279Z,30.50
2018-12-23T03:02:21.220Z,31.40
2018-12-23T03:03:21.303Z,29.00
2018-12-23T03:04:21.176Z,28.50
2018-12-23T03:05:21.199Z,32.00
2018-12-23T03:06:21.122Z,31.10
2018-12-23T03:07:21.108Z,31.10
2018-12-23T03:08:21.060Z,26.20
2018-12-23T03:09:21.039Z,33.40
2018-12-23T03:10:21.009Z,30.10
2018-12-23T03:11:21.030Z,32.70
2018-12-23T03:12:20.947Z,28.80
2018-12-23T03:13:20.940Z,25.90
2018-12-23T03:14:20.949Z,30.00
2018-12-23T03:15:20.869Z,28.10
2018-12-23T03:16:20.857Z,30.10
2018-12-23T03:17:20.810Z,27.80
2018-12-23T03:18:20.871Z,30.70
2018-12-23T03:19:20.759Z,30.40
2018-12-23T03:20:20.727Z,25.10
2018-12-23T03:21:20.788Z,30.10
2018-12-23T03:22:20.670Z,31.70
2018-12-23T03:23:20.703Z,31.80
2018-12-23T03:24:20.618Z,28.70
2018-12-23T03:25:20.598Z,27.20
2018-12-23T03:26:20.619Z,26.50
2018-12-23T03:27:20.536Z,35.30
2018-12-23T03:28:20.531Z,32.30
2018-12-23T03:29:20.489Z,34.60
2018-12-23T03:30:20.453Z,33.60
2018-12-23T03:31:20.440Z,28.20
2018-12-23T03:32:20.459Z,29.50
2018-12-23T03:33:20.368Z,30.10
2018-12-23T03:34:20.356Z,27.60
2018-12-23T03:35:20.336Z,31.40
2018-12-23T03:36:20.378Z,26.90
2018-12-23T03:37:20.259Z,29.70
2018-12-23T03:38:20.278Z,33.80
2018-12-23T03:39:20.207Z,27.70
2018-12-23T03:40:20.189Z,31.60
2018-12-23T03:41:20.158Z,28.20
2018-12-23T03:42:20.196Z,27.10
2018-12-23T03:43:20.086Z,34.60
2018-12-23T03:44:20.108Z,30.50
2018-12-23T03:45:20.038Z,32.40
2018-12-23T03:46:20.008Z,30.10
2018-12-23T03:47:19.988Z,31.50
2018-12-23T03:48:20.037Z,28.40
2018-12-23T03:49:19.939Z,30.90
2018-12-23T03:50:19.946Z,30.10
2018-12-23T03:51:19.878Z,36.50
2018-12-23T03:52:19.861Z,31.20
2018-12-23T03:53:19.820Z,33.10
2018-12-23T03:54:19.869Z,34.20
2018-12-23T03:55:19.769Z,33.80
2018-12-23T03:56:19.778Z,31.00
2018-12-23T03:57:19.719Z,31.90
2018-12-23T03:58:19.787Z,31.60
2018-12-23T03:59:19.657Z,30.50
2018-12-23T04:00:19.696Z,30.30
2018-12-23T04:01:19.597Z,32.60
2018-12-23T04:02:19.579Z,35.90
2018-12-23T04:03:19.537Z,32.40
2018-12-23T04:04:19.628Z,30.90
2018-12-23T04:05:19.501Z,31.90
2018-12-23T04:06:24.440Z,35.70
2018-12-23T04:07:19.537Z,39.80
2018-12-23T04:08:19.419Z,34.50
2018-12-23T04:09:19.446Z,35.40
2018-12-23T04:10:19.359Z,35.70
2018-12-23T04:11:19.355Z,36.00
2018-12-23T04:12:19.287Z,39.70
2018-12-23T04:13:19.264Z,35.80
2018-12-23T04:14:19.278Z,38.40
2018-12-23T04:15:19.219Z,38.20
2018-12-23T04:16:19.287Z,37.00
2018-12-23T04:17:19.148Z,29.60
2018-12-23T04:18:19.127Z,30.00
2018-12-23T04:19:19.208Z,36.20
2018-12-23T04:20:19.078Z,38.90
2018-12-23T04:21:19.123Z,32.50
2018-12-23T04:22:19.017Z,34.70
2018-12-23T04:23:18.987Z,36.10
2018-12-23T04:24:18.966Z,35.90
2018-12-23T04:25:19.036Z,39.40
2018-12-23T04:26:18.905Z,35.90
2018-12-23T04:27:18.949Z,38.50
2018-12-23T04:28:18.849Z,37.30
2018-12-23T04:29:18.858Z,35.30
2018-12-23T04:30:18.789Z,32.80
2018-12-23T04:31:18.879Z,39.10
2018-12-23T04:32:18.737Z,36.80
2018-12-23T04:33:18.777Z,35.00
2018-12-23T04:34:18.679Z,38.10
2018-12-23T04:35:18.686Z,34.40
2018-12-23T04:36:18.628Z,37.20
2018-12-23T04:37:18.708Z,32.80
2018-12-23T04:38:18.572Z,37.10
2018-12-23T04:39:18.537Z,34.40
2018-12-23T04:40:18.507Z,32.60
2018-12-23T04:41:18.530Z,33.20
2018-12-23T04:42:18.456Z,34.80
2018-12-23T04:43:18.537Z,35.30
2018-12-23T04:44:18.406Z,33.90
2018-12-23T04:45:18.445Z,34.50
2018-12-23T04:46:18.358Z,33.50
2018-12-23T04:47:18.367Z,39.40
2018-12-23T04:48:18.298Z,33.40
2018-12-23T04:49:18.370Z,37.90
2018-12-23T04:50:18.239Z,37.90
2018-12-23T04:51:18.279Z,31.80
2018-12-23T04:52:18.187Z,40.50
2018-12-23T04:53:18.187Z,36.90
2018-12-23T04:54:18.128Z,39.30
2018-12-23T04:55:18.108Z,37.30
2018-12-23T04:56:18.113Z,35.60
2018-12-23T04:57:18.045Z,34.10
2018-12-23T04:58:18.126Z,37.40
2018-12-23T04:59:17.991Z,30.00
2018-12-23T05:00:17.968Z,34.40
2018-12-23T05:01:17.967Z,39.20
2018-12-23T05:02:17.947Z,34.80
2018-12-23T05:03:17.880Z,38.50
2018-12-23T05:04:17.959Z,37.50
2018-12-23T05:05:17.818Z,36.40
2018-12-23T05:06:18.038Z,36.30
2018-12-23T05:07:17.872Z,36.80
2018-12-23T05:08:17.749Z,30.00
2018-12-23T05:09:17.776Z,38.40
2018-12-23T05:10:17.702Z,33.90
2018-12-23T05:11:17.659Z,35.60
2018-12-23T05:12:17.640Z,37.90
2018-12-23T05:13:17.696Z,36.50
2018-12-23T05:14:17.566Z,36.70
2018-12-23T05:15:17.607Z,33.50
2018-12-23T05:16:17.616Z,36.20
2018-12-23T05:17:17.497Z,37.00
2018-12-23T05:18:17.526Z,33.80
2018-12-23T05:19:17.450Z,35.30
2018-12-23T05:20:17.436Z,33.00
2018-12-23T05:21:17.376Z,32.90
2018-12-23T05:22:17.458Z,35.20
2018-12-23T05:23:17.338Z,36.30
2018-12-23T05:24:17.369Z,34.70
2018-12-23T05:25:17.278Z,38.00
2018-12-23T05:26:17.274Z,34.80
2018-12-23T05:27:17.216Z,32.90
2018-12-23T05:28:17.288Z,34.60
2018-12-23T05:29:17.158Z,30.90
2018-12-23T05:30:17.198Z,30.70
2018-12-23T05:31:17.101Z,34.40
2018-12-23T05:32:17.075Z,34.90
2018-12-23T05:33:17.050Z,35.00
2018-12-23T05:34:17.121Z,39.10
2018-12-23T05:35:16.998Z,35.40
2018-12-23T05:36:17.026Z,33.50
2018-12-23T05:37:16.937Z,32.30
2018-12-23T05:38:16.935Z,36.80
2018-12-23T05:39:16.888Z,34.40
2018-12-23T05:40:16.948Z,29.60
2018-12-23T05:41:16.829Z,34.50
2018-12-23T05:42:16.863Z,35.00
2018-12-23T05:43:16.778Z,32.50
2018-12-23T05:44:16.781Z,34.90
2018-12-23T05:45:16.716Z,35.60
2018-12-23T05:46:16.787Z,34.00
2018-12-23T05:47:16.676Z,36.30
2018-12-23T05:48:16.636Z,29.30
2018-12-23T05:49:16.606Z,31.50
2018-12-23T05:50:16.607Z,33.10
2018-12-23T05:51:16.555Z,31.90
2018-12-23T05:52:16.619Z,39.60
2018-12-23T05:53:16.495Z,33.90
2018-12-23T05:54:16.528Z,32.80
2018-12-23T05:55:16.446Z,31.50
2018-12-23T05:56:16.440Z,31.30
2018-12-23T05:57:16.386Z,34.40
2018-12-23T05:58:16.450Z,35.20
2018-12-23T05:59:16.335Z,35.50
2018-12-23T06:00:16.358Z,35.90
2018-12-23T06:01:16.285Z,39.50
2018-12-23T06:02:16.268Z,34.90
2018-12-23T06:03:16.226Z,31.70
2018-12-23T06:04:16.207Z,35.80
2018-12-23T06:05:16.168Z,35.30
2018-12-23T06:06:16.187Z,32.90
2018-12-23T06:07:16.117Z,36.60
2018-12-23T06:08:16.105Z,32.90
2018-12-23T06:09:16.128Z,37.10
2018-12-23T06:10:16.038Z,35.30
2018-12-23T06:11:16.127Z,34.50
2018-12-23T06:12:15.976Z,30.40
2018-12-23T06:13:16.027Z,35.50
2018-12-23T06:14:15.939Z,34.60
2018-12-23T06:15:15.937Z,33.20
2018-12-23T06:16:15.866Z,38.40
2018-12-23T06:17:15.968Z,31.80
2018-12-23T06:18:15.816Z,33.40
2018-12-23T06:19:15.868Z,38.80
2018-12-23T06:20:15.771Z,32.60
2018-12-23T06:21:15.776Z,36.10
2018-12-23T06:22:15.706Z,32.80
2018-12-23T06:23:15.789Z,29.30
2018-12-23T06:24:15.646Z,34.00
2018-12-23T06:25:15.628Z,28.50
2018-12-23T06:26:15.596Z,33.70
2018-12-23T06:27:15.605Z,32.90
2018-12-23T06:28:15.636Z,37.10
2018-12-23T06:29:15.618Z,32.90
2018-12-23T06:30:15.487Z,34.30
2018-12-23T06:31:15.527Z,34.40
2018-12-23T06:32:15.427Z,36.60
2018-12-23T06:33:15.436Z,36.10
2018-12-23T06:34:15.377Z,31.70
2018-12-23T06:35:15.449Z,33.60
2018-12-23T06:36:15.367Z,35.30
2018-12-23T06:37:15.308Z,34.50
2018-12-23T06:38:15.367Z,32.60
2018-12-23T06:39:15.237Z,33.50
2018-12-23T06:40:15.277Z,36.90
2018-12-23T06:41:15.198Z,34.70
2018-12-23T06:42:15.190Z,34.10
2018-12-23T06:43:15.130Z,33.00
2018-12-23T06:44:15.195Z,34.30
2018-12-23T06:45:15.079Z,32.60
2018-12-23T06:46:15.047Z,32.20
2018-12-23T06:47:15.016Z,32.40
2018-12-23T06:48:15.018Z,27.10
2018-12-23T06:49:14.976Z,30.90
2018-12-23T06:50:15.047Z,31.70
2018-12-23T06:51:14.907Z,31.60
2018-12-23T06:52:14.892Z,35.60
2018-12-23T06:53:14.945Z,31.50
2018-12-23T06:54:14.826Z,33.00
2018-12-23T06:55:14.857Z,34.10
2018-12-23T06:56:14.787Z,32.60
2018-12-23T06:57:14.747Z,36.10
2018-12-23T06:58:14.727Z,31.70
2018-12-23T06:59:14.785Z,36.60
2018-12-23T07:00:14.667Z,36.70
2018-12-23T07:01:14.697Z,34.50
2018-12-23T07:02:14.695Z,32.80
2018-12-23T07:03:14.586Z,30.80
2018-12-23T07:04:14.606Z,33.00
2018-12-23T07:05:14.525Z,33.70
2018-12-23T07:06:14.516Z,30.00
2018-12-23T07:07:18.655Z,31.20
2018-12-23T07:08:14.446Z,31.50
2018-12-23T07:09:14.447Z,29.00
2018-12-23T07:10:14.395Z,26.20
2018-12-23T07:11:14.447Z,29.90
2018-12-23T07:12:14.339Z,33.00
2018-12-23T07:13:14.317Z,32.70
2018-12-23T07:14:14.367Z,29.10
2018-12-23T07:15:14.258Z,32.90
2018-12-23T07:16:14.290Z,28.40
2018-12-23T07:17:14.207Z,31.40
2018-12-23T07:18:14.190Z,29.60
2018-12-23T07:19:14.158Z,31.30
2018-12-23T07:20:15.217Z,27.00
2018-12-23T07:21:14.109Z,31.80
2018-12-23T07:22:14.107Z,29.60
2018-12-23T07:23:14.139Z,29.00
2018-12-23T07:24:14.115Z,31.10
2018-12-23T07:25:13.988Z,30.50
2018-12-23T07:26:14.042Z,30.00
2018-12-23T07:27:13.937Z,30.50
2018-12-23T07:28:13.938Z,27.20
2018-12-23T07:29:13.876Z,29.10
2018-12-23T07:30:13.961Z,27.80
2018-12-23T07:31:13.825Z,29.00
2018-12-23T07:32:13.866Z,28.70
2018-12-23T07:33:13.778Z,29.50
2018-12-23T07:34:13.767Z,26.20
2018-12-23T07:35:13.715Z,31.60
2018-12-23T07:36:13.789Z,28.40
2018-12-23T07:37:13.668Z,25.80
2018-12-23T07:38:13.698Z,26.50
2018-12-23T07:39:13.606Z,24.60
2018-12-23T07:40:13.609Z,27.80
2018-12-23T07:41:13.559Z,24.60
2018-12-23T07:42:13.616Z,29.90
2018-12-23T07:43:13.495Z,23.70
2018-12-23T07:44:13.538Z,24.50
2018-12-23T07:45:13.463Z,29.10
2018-12-23T07:46:13.438Z,23.80
2018-12-23T07:47:13.387Z,26.00
2018-12-23T07:48:13.467Z,25.50
2018-12-23T07:49:13.339Z,25.80
2018-12-23T07:50:13.316Z,28.00
2018-12-23T07:51:13.365Z,26.10
2018-12-23T07:52:13.258Z,21.60
2018-12-23T07:53:13.277Z,24.70
2018-12-23T07:54:13.208Z,22.80
2018-12-23T07:55:13.175Z,22.20
2018-12-23T07:56:13.145Z,24.60
2018-12-23T07:57:13.196Z,21.60
2018-12-23T07:58:13.106Z,24.50
2018-12-23T07:59:13.110Z,24.10
2018-12-23T08:00:13.048Z,28.10
2018-12-23T08:01:13.006Z,26.30
2018-12-23T08:02:13.033Z,27.90
2018-12-23T08:03:12.956Z,24.90
2018-12-23T08:04:13.039Z,23.70
2018-12-23T08:05:12.905Z,22.00
2018-12-23T08:06:12.883Z,20.10
2018-12-23T08:07:12.875Z,26.40
2018-12-23T08:08:12.855Z,26.00
2018-12-23T08:09:12.795Z,22.60
2018-12-23T08:10:12.881Z,23.60
2018-12-23T08:11:12.776Z,21.20
2018-12-23T08:12:12.717Z,22.60
2018-12-23T08:13:12.786Z,24.80
2018-12-23T08:14:12.667Z,24.10
2018-12-23T08:15:12.726Z,27.20
2018-12-23T08:16:12.616Z,23.80
2018-12-23T08:17:12.636Z,20.00
2018-12-23T08:18:12.559Z,22.70
2018-12-23T08:19:12.666Z,22.70
2018-12-23T08:20:12.494Z,27.20
2018-12-23T08:21:12.567Z,21.30
2018-12-23T08:22:12.447Z,23.80
2018-12-23T08:23:12.481Z,19.00
2018-12-23T08:24:12.389Z,22.70
2018-12-23T08:25:12.485Z,24.50
2018-12-23T08:26:12.334Z,21.80
2018-12-23T08:27:12.309Z,17.90
2018-12-23T08:28:12.299Z,27.40
2018-12-23T08:29:12.314Z,22.10
2018-12-23T08:30:12.226Z,22.30
2018-12-23T08:31:12.329Z,21.10
2018-12-23T08:32:12.176Z,23.40
2018-12-23T08:33:12.237Z,23.00
2018-12-23T08:34:12.126Z,21.20
2018-12-23T08:35:12.161Z,24.50
2018-12-23T08:36:12.077Z,21.30
2018-12-23T08:37:12.170Z,20.00
2018-12-23T08:38:12.056Z,22.30
2018-12-23T08:39:12.078Z,20.60
2018-12-23T08:40:11.965Z,23.10
2018-12-23T08:41:12.086Z,26.20
2018-12-23T08:42:11.906Z,24.50
2018-12-23T08:43:11.878Z,23.10
2018-12-23T08:44:12.005Z,24.10
2018-12-23T08:45:11.838Z,27.20
2018-12-23T08:46:11.929Z,21.80
2018-12-23T08:47:11.766Z,26.00
2018-12-23T08:48:11.735Z,18.70
2018-12-23T08:49:11.727Z,19.80
2018-12-23T08:50:11.860Z,20.30
2018-12-23T08:51:11.672Z,25.00
2018-12-23T08:52:11.757Z,24.70
2018-12-23T08:53:11.607Z,21.20
2018-12-23T08:54:11.575Z,23.70
2018-12-23T08:55:11.678Z,21.70
2018-12-23T08:56:11.527Z,25.70
2018-12-23T08:57:11.585Z,22.30
2018-12-23T08:58:11.480Z,22.00
2018-12-23T08:59:11.449Z,24.20
2018-12-23T09:00:11.428Z,21.20
2018-12-23T09:01:11.514Z,21.00
2018-12-23T09:02:11.370Z,24.80
2018-12-23T09:03:18.679Z,23.70
2018-12-23T09:04:11.539Z,26.20
2018-12-23T09:05:11.277Z,25.50
2018-12-23T09:06:11.420Z,22.00
2018-12-23T09:07:11.251Z,23.40
2018-12-23T09:08:11.376Z,26.60
2018-12-23T09:09:11.176Z,23.80
2018-12-23T09:10:11.276Z,21.10
2018-12-23T09:11:11.117Z,24.20
2018-12-23T09:12:11.206Z,23.50
2018-12-23T09:13:11.075Z,23.80
2018-12-23T09:14:11.199Z,25.40
2018-12-23T09:15:11.017Z,27.80
2018-12-23T09:16:11.117Z,28.50
2018-12-23T09:17:10.959Z,23.30
2018-12-23T09:18:19.122Z,27.10
2018-12-23T09:19:10.907Z,24.80
2018-12-23T09:20:10.875Z,23.90
2018-12-23T09:21:10.855Z,26.80
2018-12-23T09:22:10.945Z,25.50
2018-12-23T09:23:10.796Z,25.40
2018-12-23T09:24:10.956Z,24.40
2018-12-23T09:25:10.751Z,26.60
2018-12-23T09:26:10.887Z,22.20
2018-12-23T09:27:10.697Z,26.40
2018-12-23T09:28:10.789Z,27.70
2018-12-23T09:29:10.649Z,21.30
2018-12-23T09:30:10.800Z,23.50
2018-12-23T09:31:10.599Z,23.90
2018-12-23T09:32:10.706Z,22.60
2018-12-23T09:33:10.529Z,26.60
2018-12-23T09:34:10.628Z,25.90
2018-12-23T09:35:10.475Z,25.20
2018-12-23T09:36:10.456Z,28.30
2018-12-23T09:37:10.425Z,24.50
2018-12-23T09:38:10.546Z,24.20
2018-12-23T09:39:10.367Z,24.60
2018-12-23T09:40:10.458Z,24.90
2018-12-23T09:41:10.373Z,22.40
2018-12-23T09:42:10.476Z,25.10
2018-12-23T09:43:10.265Z,21.40
2018-12-23T09:44:10.390Z,26.40
2018-12-23T09:45:10.293Z,23.20
2018-12-23T09:46:10.295Z,26.90
2018-12-23T09:47:10.155Z,25.00
2018-12-23T09:48:12.255Z,29.10
2018-12-23T09:49:10.105Z,28.50
2018-12-23T09:50:10.225Z,19.70
2018-12-23T09:51:10.056Z,22.50
2018-12-23T09:52:10.026Z,23.90
2018-12-23T09:53:10.001Z,25.50
2018-12-23T09:54:10.196Z,26.90
2018-12-23T09:55:09.945Z,24.80
2018-12-23T09:56:10.066Z,25.60
2018-12-23T09:57:09.965Z,23.60
2018-12-23T09:58:09.867Z,25.90
2018-12-23T09:59:10.006Z,26.00
2018-12-23T10:00:09.808Z,25.80
2018-12-23T10:01:09.896Z,21.70
2018-12-23T10:02:09.765Z,26.90
2018-12-23T10:03:09.805Z,26.30
2018-12-23T10:04:09.706Z,28.60
2018-12-23T10:05:09.727Z,27.70
2018-12-23T10:06:09.649Z,26.70
2018-12-23T10:07:09.727Z,26.30
2018-12-23T10:08:10.360Z,25.10
2018-12-23T10:09:09.649Z,27.70
2018-12-23T10:10:09.537Z,24.20
2018-12-23T10:11:09.567Z,28.70
2018-12-23T10:12:09.492Z,26.10
2018-12-23T10:13:09.468Z,28.70
2018-12-23T10:14:09.436Z,29.00
2018-12-23T10:15:09.477Z,23.50
2018-12-23T10:16:09.383Z,23.50
2018-12-23T10:17:09.507Z,26.30
2018-12-23T10:18:09.337Z,24.20
2018-12-23T10:19:09.408Z,29.30
2018-12-23T10:20:09.276Z,23.90
2018-12-23T10:21:10.262Z,24.80
2018-12-23T10:22:09.226Z,23.60
2018-12-23T10:23:09.336Z,27.10
2018-12-23T10:24:09.168Z,21.80
2018-12-23T10:25:09.249Z,25.00
2018-12-23T10:26:09.118Z,21.50
2018-12-23T10:27:09.157Z,23.00
2018-12-23T10:28:09.066Z,24.10
2018-12-23T10:29:09.038Z,23.80
2018-12-23T10:30:09.009Z,24.50
2018-12-23T10:31:09.207Z,25.20
2018-12-23T10:32:08.957Z,26.70
2018-12-23T10:33:08.996Z,25.50
2018-12-23T10:34:08.906Z,26.20
2018-12-23T10:35:09.007Z,20.60
2018-12-23T10:36:08.855Z,23.30
2018-12-23T10:37:08.916Z,20.40
2018-12-23T10:38:08.797Z,25.70
2018-12-23T10:39:08.825Z,27.80
2018-12-23T10:40:08.804Z,25.70
2018-12-23T10:41:08.846Z,27.80
2018-12-23T10:42:08.701Z,25.50
2018-12-23T10:43:08.755Z,19.50
2018-12-23T10:44:08.639Z,24.70
2018-12-23T10:45:08.607Z,22.70
2018-12-23T10:46:08.677Z,23.70
2018-12-23T10:47:08.565Z,20.70
2018-12-23T10:48:08.685Z,23.50
2018-12-23T10:49:08.507Z,22.50
2018-12-23T10:50:08.476Z,26.20
2018-12-23T10:51:16.012Z,21.00
2018-12-23T10:53:12.627Z,22.20
2018-12-23T10:54:12.426Z,22.20
2018-12-23T10:56:16.476Z,26.20
2018-12-23T10:57:16.618Z,22.60
2018-12-23T10:59:20.678Z,21.10
2018-12-23T11:00:20.540Z,21.60
2018-12-23T11:02:24.689Z,25.50
2018-12-23T11:03:24.467Z,26.40
2018-12-23T11:05:28.551Z,21.10
2018-12-23T11:06:28.485Z,26.30
2018-12-23T11:08:32.708Z,23.90
2018-12-23T11:09:32.496Z,26.20
2018-12-23T11:11:36.557Z,25.30
2018-12-23T11:12:36.518Z,25.20
2018-12-23T11:14:29.679Z,20.00
2018-12-23T11:15:29.471Z,25.20
2018-12-23T11:17:22.836Z,22.40
2018-12-23T11:18:22.638Z,23.80
2018-12-23T11:20:26.867Z,20.20
2018-12-23T11:21:26.655Z,23.20
2018-12-23T11:23:30.656Z,21.70
2018-12-23T11:24:30.573Z,21.50
2018-12-23T11:26:34.567Z,21.60
2018-12-23T11:27:34.489Z,23.30
2018-12-23T11:29:38.534Z,18.50
2018-12-23T11:30:38.386Z,18.00
2018-12-23T11:32:42.334Z,19.80
2018-12-23T11:33:42.356Z,20.90
2018-12-23T11:35:46.307Z,23.40
2018-12-23T11:36:46.217Z,26.00
2018-12-23T11:38:50.219Z,22.50
2018-12-23T11:39:50.127Z,24.60
2018-12-23T11:41:54.126Z,22.60
2018-12-23T11:42:54.085Z,28.70
2018-12-23T11:44:46.976Z,25.00
2018-12-23T11:45:46.886Z,24.80
2018-12-23T11:47:50.834Z,22.20
2018-12-23T11:48:50.784Z,20.50
2018-12-23T11:50:54.805Z,22.80
2018-12-23T11:51:54.706Z,22.20
2018-12-23T11:53:58.709Z,24.60
2018-12-23T11:54:58.608Z,21.20
2018-12-23T11:57:02.616Z,20.60
2018-12-23T11:58:02.520Z,24.60
2018-12-23T12:00:06.526Z,22.40
2018-12-23T12:01:06.428Z,20.00
2018-12-23T12:03:10.438Z,21.00
2018-12-23T12:04:10.340Z,20.40
2018-12-23T12:06:14.449Z,20.70
2018-12-23T12:07:14.355Z,20.00
2018-12-23T12:09:18.363Z,21.40
2018-12-23T12:10:18.267Z,20.50
2018-12-23T12:12:22.275Z,22.70
2018-12-23T12:13:22.166Z,19.60
2018-12-23T12:15:26.176Z,21.70
2018-12-23T12:16:26.087Z,21.40
2018-12-23T12:18:30.086Z,21.80
2018-12-23T12:19:29.986Z,20.00
2018-12-23T12:21:33.996Z,19.10
2018-12-23T12:22:33.897Z,18.20
2018-12-23T12:24:26.846Z,20.10
2018-12-23T12:25:26.746Z,20.00
2018-12-23T12:27:31.265Z,19.20
2018-12-23T12:28:31.179Z,17.00
2018-12-23T12:30:35.196Z,16.90
2018-12-23T12:31:35.088Z,21.80
2018-12-23T12:33:39.191Z,18.70
2018-12-23T12:34:39.226Z,18.10
2018-12-23T12:36:43.105Z,18.70
2018-12-23T12:37:43.023Z,17.40
2018-12-23T12:39:47.066Z,17.40
2018-12-23T12:40:47.020Z,16.80
2018-12-23T12:42:51.036Z,15.60
2018-12-23T12:43:50.936Z,14.70
2018-12-23T12:46:00.516Z,18.40
2018-12-23T12:46:54.875Z,15.70
2018-12-23T12:48:58.856Z,14.70
2018-12-23T12:49:58.813Z,17.60
2018-12-23T12:52:02.759Z,21.30
2018-12-23T12:53:02.671Z,18.00
2018-12-23T12:54:55.558Z,19.90
2018-12-23T12:55:55.529Z,19.20
2018-12-23T12:57:59.517Z,17.80
2018-12-23T12:58:59.427Z,19.70
2018-12-23T13:01:03.428Z,17.80
2018-12-23T13:02:03.337Z,16.60
2018-12-23T13:04:07.337Z,14.10
2018-12-23T13:05:07.247Z,12.20
2018-12-23T13:07:11.247Z,13.50
2018-12-23T13:08:11.149Z,15.00
2018-12-23T13:10:15.165Z,18.60
2018-12-23T13:11:15.057Z,15.80
2018-12-23T13:13:19.107Z,13.50
2018-12-23T13:14:19.136Z,15.10
2018-12-23T13:16:23.018Z,15.50
2018-12-23T13:17:23.046Z,39.30
2018-12-23T13:19:26.988Z,14.60
2018-12-23T13:20:28.348Z,16.00
2018-12-23T13:22:31.819Z,15.80
2018-12-23T13:23:31.730Z,13.10
2018-12-23T13:25:35.736Z,14.60
2018-12-23T13:26:35.647Z,13.70
2018-12-23T13:28:39.649Z,13.70
2018-12-23T13:29:39.546Z,15.40
2018-12-23T13:31:43.508Z,14.00
2018-12-23T13:32:43.455Z,14.50
2018-12-23T13:34:36.406Z,19.90
2018-12-23T13:35:36.318Z,21.60
2018-12-23T13:37:40.316Z,12.50
2018-12-23T13:38:40.219Z,16.20
2018-12-23T13:40:44.225Z,14.20
2018-12-23T13:41:44.185Z,14.40
2018-12-23T13:43:48.088Z,15.00
2018-12-23T13:44:48.108Z,12.30
2018-12-23T13:46:52.005Z,14.10
2018-12-23T13:47:51.954Z,12.30
2018-12-23T13:49:55.951Z,18.20
2018-12-23T13:50:55.871Z,20.10
2018-12-23T13:52:59.856Z,15.30
2018-12-23T13:53:59.777Z,16.70
2018-12-23T13:56:03.870Z,17.50
2018-12-23T13:57:03.777Z,17.00
2018-12-23T13:59:07.777Z,15.20
2018-12-23T14:00:07.688Z,13.60
2018-12-23T14:02:11.697Z,11.10
2018-12-23T14:03:11.608Z,11.50
2018-12-23T14:05:15.607Z,12.10
2018-12-23T14:06:15.521Z,12.40
2018-12-23T14:08:19.508Z,14.50
2018-12-23T14:09:19.417Z,16.60
2018-12-23T14:11:23.515Z,16.30
2018-12-23T14:12:23.429Z,19.30
2018-12-23T14:14:16.377Z,37.20
2018-12-23T14:15:16.286Z,37.80
2018-12-23T14:17:20.299Z,25.80
2018-12-23T14:18:20.260Z,21.70
2018-12-23T14:20:24.197Z,48.00
2018-12-23T14:21:24.097Z,65.30
2018-12-23T14:23:28.134Z,34.40
2018-12-23T14:24:28.118Z,27.10
2018-12-23T14:26:32.117Z,18.50
2018-12-23T14:27:32.038Z,13.50
2018-12-23T14:29:36.136Z,14.70
2018-12-23T14:30:36.036Z,14.30
2018-12-23T14:32:40.036Z,9.70
2018-12-23T14:33:40.005Z,10.60
2018-12-23T14:35:43.946Z,13.80
2018-12-23T14:36:43.856Z,12.00
2018-12-23T14:38:47.797Z,12.70
2018-12-23T14:39:47.765Z,11.40
2018-12-23T14:41:51.766Z,11.00
2018-12-23T14:42:51.676Z,13.20
2018-12-23T14:44:44.617Z,12.90
2018-12-23T14:45:44.525Z,12.20
2018-12-23T14:47:49.555Z,12.20
2018-12-23T14:48:48.436Z,9.10
2018-12-23T14:50:52.445Z,17.40
2018-12-23T14:51:52.357Z,29.10
2018-12-23T14:53:56.295Z,48.20
2018-12-23T14:54:56.259Z,41.50
2018-12-23T14:57:00.436Z,30.60
2018-12-23T14:58:00.228Z,23.40
2018-12-23T15:00:05.271Z,33.20
2018-12-23T15:01:05.068Z,34.70
2018-12-23T15:03:09.116Z,26.40
2018-12-23T15:04:09.250Z,23.40
2018-12-23T15:06:13.346Z,28.10
2018-12-23T15:07:13.098Z,23.90
2018-12-23T15:09:17.323Z,25.60
2018-12-23T15:10:17.301Z,28.70
2018-12-23T15:12:21.366Z,23.80
2018-12-23T15:13:21.126Z,19.90
2018-12-23T15:15:25.169Z,18.50
2018-12-23T15:16:25.136Z,15.70
2018-12-23T15:18:29.357Z,16.70
2018-12-23T15:19:29.148Z,13.50