createdAt,value
2018-03-30T00:00:48.110Z,0
2018-03-30T00:01:48.208Z,0
2018-03-30T00:02:47.892Z,0
2018-03-30T00:03:48.461Z,0
2018-03-30T00:04:48.315Z,0
2018-03-30T00:05:48.265Z,0
2018-03-30T00:06:47.851Z,0
2018-03-30T00:07:47.959Z,0
2018-03-30T00:08:47.238Z,0
2018-03-30T00:09:48.283Z,0
2018-03-30T00:10:47.610Z,0
2018-03-30T00:11:47.677Z,0
2018-03-30T00:12:48.108Z,0
2018-03-30T00:13:48.141Z,0
2018-03-30T00:14:47.953Z,0
2018-03-30T00:15:47.720Z,0
2018-03-30T00:16:47.452Z,0
2018-03-30T00:17:47.623Z,0
2018-03-30T00:18:47.544Z,0
2018-03-30T00:19:47.676Z,0
2018-03-30T00:20:47.351Z,0
2018-03-30T00:21:48.037Z,0
2018-03-30T00:22:47.078Z,0
2018-03-30T00:23:47.704Z,0
2018-03-30T00:24:47.309Z,0
2018-03-30T00:25:47.659Z,0
2018-03-30T00:26:47.807Z,0
2018-03-30T00:27:48.112Z,0
2018-03-30T00:28:47.477Z,0
2018-03-30T00:29:47.887Z,0
2018-03-30T00:30:47.551Z,0
2018-03-30T00:31:47.524Z,0
2018-03-30T00:32:47.500Z,0
2018-03-30T00:33:47.179Z,0
2018-03-30T00:34:47.649Z,0
2018-03-30T00:35:47.447Z,0
2018-03-30T00:36:47.047Z,0
2018-03-30T00:37:47.066Z,0
2018-03-30T00:38:47.573Z,0
2018-03-30T00:39:47.336Z,0
2018-03-30T00:40:46.685Z,0
2018-03-30T00:41:47.362Z,0
2018-03-30T00:42:47.144Z,0
2018-03-30T00:43:47.473Z,0
2018-03-30T00:44:46.640Z,0
2018-03-30T00:45:47.128Z,0
2018-03-30T00:46:46.606Z,0
2018-03-30T00:47:47.102Z,0
2018-03-30T00:48:46.908Z,0
2018-03-30T00:49:46.460Z,0
2018-03-30T00:50:46.981Z,0
2018-03-30T00:51:47.056Z,0
2018-03-30T00:52:46.879Z,0
2018-03-30T00:53:47.198Z,0
2018-03-30T00:54:46.863Z,0
2018-03-30T00:55:46.918Z,0
2018-03-30T00:56:46.995Z,0
2018-03-30T00:57:46.557Z,0
2018-03-30T00:58:46.876Z,0
2018-03-30T00:59:47.081Z,0
2018-03-30T01:00:47.183Z,0
2018-03-30T01:01:47.037Z,0
2018-03-30T01:02:46.775Z,0
2018-03-30T01:03:46.492Z,0
2018-03-30T01:04:46.298Z,0
2018-03-30T01:05:46.024Z,0
2018-03-30T01:06:47.239Z,0
2018-03-30T01:07:47.005Z,0
2018-03-30T01:08:46.460Z,0
2018-03-30T01:09:46.272Z,0
2018-03-30T01:10:46.418Z,0
2018-03-30T01:11:46.121Z,0
2018-03-30T01:12:46.627Z,0
2018-03-30T01:13:46.358Z,0
2018-03-30T01:14:46.588Z,0
2018-03-30T01:15:46.294Z,0
2018-03-30T01:16:45.744Z,0
2018-03-30T01:17:45.991Z,0
2018-03-30T01:18:46.503Z,0
2018-03-30T01:19:45.938Z,0
2018-03-30T01:20:46.205Z,0
2018-03-30T01:21:46.432Z,0
2018-03-30T01:22:46.415Z,0
2018-03-30T01:23:45.864Z,0
2018-03-30T01:24:46.116Z,0
2018-03-30T01:25:45.814Z,0
2018-03-30T01:26:46.059Z,0
2018-03-30T01:27:46.034Z,0
2018-03-30T01:28:46.020Z,0
2018-03-30T01:29:45.998Z,0
2018-03-30T01:30:45.716Z,0
2018-03-30T01:31:46.220Z,0
2018-03-30T01:32:45.973Z,0
2018-03-30T01:33:45.643Z,0
2018-03-30T01:34:45.889Z,0
2018-03-30T01:35:45.611Z,0
2018-03-30T01:36:45.584Z,0
2018-03-30T01:37:46.152Z,0
2018-03-30T01:38:45.538Z,0
2018-03-30T01:39:45.990Z,0
2018-03-30T01:40:46.101Z,0
2018-03-30T01:41:45.959Z,0
2018-03-30T01:42:45.922Z,0
2018-03-30T01:43:46.145Z,0
2018-03-30T01:44:45.876Z,0
2018-03-30T01:45:45.336Z,0
2018-03-30T01:46:46.332Z,0
2018-03-30T01:47:45.883Z,0
2018-03-30T01:48:46.040Z,0
2018-03-30T01:49:45.294Z,0
2018-03-30T01:50:45.558Z,0
2018-03-30T01:51:45.698Z,0
2018-03-30T01:52:45.732Z,0
2018-03-30T01:53:46.048Z,0
2018-03-30T01:54:45.762Z,0
2018-03-30T01:55:45.859Z,0
2018-03-30T01:56:45.733Z,0
2018-03-30T01:57:45.313Z,0
2018-03-30T01:58:45.545Z,0
2018-03-30T01:59:45.654Z,0
2018-03-30T02:00:45.545Z,0
2018-03-30T02:01:44.926Z,0
2018-03-30T02:02:45.531Z,0
2018-03-30T02:03:45.467Z,0
2018-03-30T02:04:45.149Z,0
2018-03-30T02:05:45.587Z,0
2018-03-30T02:06:46.035Z,0
2018-03-30T02:07:45.142Z,0
2018-03-30T02:08:45.676Z,0
2018-03-30T02:09:44.794Z,0
2018-03-30T02:10:45.321Z,0
2018-03-30T02:11:45.206Z,0
2018-03-30T02:12:45.620Z,0
2018-03-30T02:13:45.288Z,0
2018-03-30T02:14:44.988Z,0
2018-03-30T02:15:45.000Z,0
2018-03-30T02:16:45.220Z,0
2018-03-30T02:17:45.148Z,0
2018-03-30T02:18:45.426Z,0
2018-03-30T02:19:44.969Z,0
2018-03-30T02:20:44.984Z,0
2018-03-30T02:21:44.968Z,0
2018-03-30T02:22:44.762Z,0
2018-03-30T02:23:44.675Z,0
2018-03-30T02:24:44.721Z,0
2018-03-30T02:25:44.884Z,0
2018-03-30T02:26:44.376Z,0
2018-03-30T02:27:45.168Z,0
2018-03-30T02:28:45.247Z,0
2018-03-30T02:29:45.122Z,0
2018-03-30T02:30:44.550Z,0
2018-03-30T02:31:44.259Z,0
2018-03-30T02:32:44.497Z,0
2018-03-30T02:33:44.879Z,0
2018-03-30T02:34:44.487Z,0
2018-03-30T02:35:44.960Z,0
2018-03-30T02:36:44.973Z,0
2018-03-30T02:37:44.366Z,0
2018-03-30T02:38:44.944Z,0
2018-03-30T02:39:44.875Z,0
2018-03-30T02:40:44.893Z,0
2018-03-30T02:41:44.743Z,0
2018-03-30T02:42:44.587Z,0
2018-03-30T02:43:44.591Z,0
2018-03-30T02:44:44.263Z,0
2018-03-30T02:45:44.521Z,0
2018-03-30T02:46:44.962Z,0
2018-03-30T02:47:44.688Z,0
2018-03-30T02:48:44.663Z,0
2018-03-30T02:49:44.449Z,0
2018-03-30T02:50:44.390Z,0
2018-03-30T02:51:44.412Z,0
2018-03-30T02:52:44.423Z,0
2018-03-30T02:53:44.091Z,0
2018-03-30T02:54:44.308Z,0
2018-03-30T02:55:44.320Z,0
2018-03-30T02:56:44.204Z,0
2018-03-30T02:57:44.269Z,0
2018-03-30T02:58:44.025Z,0
2018-03-30T02:59:44.228Z,0
2018-03-30T03:00:44.287Z,0
2018-03-30T03:01:44.253Z,0
2018-03-30T03:02:44.467Z,0
2018-03-30T03:03:44.142Z,0
2018-03-30T03:04:43.854Z,0
2018-03-30T03:05:43.846Z,0
2018-03-30T03:06:44.047Z,0
2018-03-30T03:07:43.544Z,0
2018-03-30T03:08:43.818Z,0
2018-03-30T03:09:44.028Z,0
2018-03-30T03:10:43.735Z,0
2018-03-30T03:11:44.230Z,0
2018-03-30T03:12:43.660Z,0
2018-03-30T03:13:43.683Z,0
2018-03-30T03:14:43.639Z,0
2018-03-30T03:15:43.890Z,0
2018-03-30T03:16:43.568Z,0
2018-03-30T03:17:44.091Z,0
2018-03-30T03:18:43.976Z,0
2018-03-30T03:19:43.454Z,0
2018-03-30T03:20:44.008Z,0
2018-03-30T03:21:43.715Z,0
2018-03-30T03:22:43.757Z,0
2018-03-30T03:23:43.840Z,0
2018-03-30T03:24:43.939Z,0
2018-03-30T03:25:43.759Z,0
2018-03-30T03:26:43.623Z,0
2018-03-30T03:27:43.140Z,0
2018-03-30T03:28:43.954Z,0
2018-03-30T03:29:43.558Z,0
2018-03-30T03:30:43.791Z,0
2018-03-30T03:31:43.957Z,0
2018-03-30T03:32:43.331Z,0
2018-03-30T03:33:43.816Z,0
2018-03-30T03:34:43.763Z,0
2018-03-30T03:35:43.463Z,0
2018-03-30T03:36:43.421Z,0
2018-03-30T03:37:43.151Z,0
2018-03-30T03:38:43.485Z,0
2018-03-30T03:39:43.665Z,0
2018-03-30T03:40:43.630Z,0
2018-03-30T03:41:43.382Z,0
2018-03-30T03:42:43.042Z,0
2018-03-30T03:43:43.301Z,0
2018-03-30T03:44:43.573Z,0
2018-03-30T03:45:42.978Z,0
2018-03-30T03:46:43.200Z,0
2018-03-30T03:47:43.437Z,0
2018-03-30T03:48:42.651Z,0
2018-03-30T03:49:43.222Z,0
2018-03-30T03:50:42.837Z,0
2018-03-30T03:51:43.492Z,0
2018-03-30T03:52:43.404Z,0
2018-03-30T03:53:43.415Z,0
2018-03-30T03:54:42.846Z,0
2018-03-30T03:55:43.063Z,0
2018-03-30T03:56:43.052Z,0
2018-03-30T03:57:43.036Z,0
2018-03-30T03:58:42.696Z,0
2018-03-30T03:59:42.950Z,0
2018-03-30T04:00:43.275Z,0
2018-03-30T04:01:42.932Z,0
2018-03-30T04:02:42.958Z,0
2018-03-30T04:03:42.851Z,0
2018-03-30T04:04:42.574Z,0
2018-03-30T04:05:42.545Z,0
2018-03-30T04:06:42.810Z,0
2018-03-30T04:07:42.938Z,0
2018-03-30T04:08:43.034Z,0
2018-03-30T04:09:43.029Z,0
2018-03-30T04:10:42.479Z,0
2018-03-30T04:11:42.907Z,0
2018-03-30T04:12:42.745Z,0
2018-03-30T04:13:42.936Z,0
2018-03-30T04:14:42.646Z,0
2018-03-30T04:15:42.359Z,0
2018-03-30T04:16:42.378Z,0
2018-03-30T04:17:42.613Z,0
2018-03-30T04:18:42.837Z,0
2018-03-30T04:19:42.039Z,0
2018-03-30T04:20:42.816Z,0
2018-03-30T04:21:42.758Z,0
2018-03-30T04:22:42.206Z,0
2018-03-30T04:23:42.291Z,0
2018-03-30T04:24:42.775Z,0
2018-03-30T04:25:41.879Z,0
2018-03-30T04:26:42.191Z,0
2018-03-30T04:27:42.166Z,0
2018-03-30T04:28:42.702Z,0
2018-03-30T04:29:42.341Z,0
2018-03-30T04:30:42.572Z,0
2018-03-30T04:31:42.179Z,0
2018-03-30T04:32:42.167Z,0
2018-03-30T04:33:41.872Z,0
2018-03-30T04:34:41.852Z,0
2018-03-30T04:35:42.396Z,0
2018-03-30T04:36:42.077Z,0
2018-03-30T04:37:42.088Z,0
2018-03-30T04:38:42.301Z,0
2018-03-30T04:39:42.012Z,0
2018-03-30T04:40:41.735Z,0
2018-03-30T04:41:42.237Z,0
2018-03-30T04:42:41.682Z,0
2018-03-30T04:43:42.201Z,4
2018-03-30T04:44:41.381Z,4
2018-03-30T04:45:41.635Z,0
2018-03-30T04:46:41.610Z,0
2018-03-30T04:47:41.596Z,4
2018-03-30T04:48:41.572Z,0
2018-03-30T04:49:42.075Z,4
2018-03-30T04:50:41.260Z,8
2018-03-30T04:51:41.778Z,8
2018-03-30T04:52:41.799Z,8
2018-03-30T04:53:41.734Z,8
2018-03-30T04:54:41.712Z,12
2018-03-30T04:55:41.688Z,12
2018-03-30T04:56:41.408Z,16
2018-03-30T04:57:41.381Z,20
2018-03-30T04:58:41.099Z,20
2018-03-30T04:59:41.885Z,28
2018-03-30T05:00:41.849Z,32
2018-03-30T05:01:41.830Z,36
2018-03-30T05:02:41.280Z,40
2018-03-30T05:03:41.533Z,44
2018-03-30T05:04:41.240Z,52
2018-03-30T05:05:41.221Z,56
2018-03-30T05:06:41.195Z,64
2018-03-30T05:07:41.170Z,68
2018-03-30T05:08:41.694Z,72
2018-03-30T05:09:41.135Z,84
2018-03-30T05:10:41.109Z,92
2018-03-30T05:11:41.358Z,104
2018-03-30T05:12:41.605Z,108
2018-03-30T05:13:40.790Z,116
2018-03-30T05:14:41.028Z,128
2018-03-30T05:15:41.270Z,136
2018-03-30T05:16:41.038Z,148
2018-03-30T05:17:41.236Z,164
2018-03-30T05:18:40.686Z,176
2018-03-30T05:19:41.254Z,196
2018-03-30T05:20:41.450Z,212
2018-03-30T05:21:41.147Z,232
2018-03-30T05:22:40.861Z,256
2018-03-30T05:23:40.870Z,276
2018-03-30T05:24:40.821Z,304
2018-03-30T05:25:40.803Z,332
2018-03-30T05:26:41.052Z,364
2018-03-30T05:27:41.035Z,392
2018-03-30T05:28:41.010Z,424
2018-03-30T05:29:40.986Z,452
2018-03-30T05:30:40.990Z,484
2018-03-30T05:31:40.680Z,524
2018-03-30T05:32:40.668Z,560
2018-03-30T05:33:40.643Z,600
2018-03-30T05:34:40.624Z,636
2018-03-30T05:35:40.875Z,672
2018-03-30T05:36:40.846Z,708
2018-03-30T05:37:41.152Z,748
2018-03-30T05:38:40.795Z,776
2018-03-30T05:39:40.803Z,796
2018-03-30T05:40:41.036Z,816
2018-03-30T05:41:40.470Z,832
2018-03-30T05:42:40.981Z,852
2018-03-30T05:43:40.693Z,868
2018-03-30T05:44:40.948Z,880
2018-03-30T05:45:40.657Z,892
2018-03-30T05:46:40.636Z,904
2018-03-30T05:47:40.614Z,924
2018-03-30T05:48:40.606Z,956
2018-03-30T05:49:40.853Z,1000
2018-03-30T05:50:40.299Z,1048
2018-03-30T05:51:40.270Z,1092
2018-03-30T05:52:39.981Z,1136
2018-03-30T05:53:40.762Z,1172
2018-03-30T05:54:40.483Z,1192
2018-03-30T05:55:40.730Z,1208
2018-03-30T05:56:40.443Z,1236
2018-03-30T05:57:40.412Z,1276
2018-03-30T05:58:40.410Z,1324
2018-03-30T05:59:40.113Z,1380
2018-03-30T06:00:40.367Z,1448
2018-03-30T06:01:40.334Z,1528
2018-03-30T06:02:40.314Z,1620
2018-03-30T06:03:40.296Z,1708
2018-03-30T06:04:40.269Z,1808
2018-03-30T06:05:40.253Z,1904
2018-03-30T06:06:40.232Z,1988
2018-03-30T06:07:40.419Z,2044
2018-03-30T06:08:39.926Z,2056
2018-03-30T06:09:39.932Z,2060
2018-03-30T06:10:40.147Z,2048
2018-03-30T06:11:40.131Z,2032
2018-03-30T06:12:39.580Z,2012
2018-03-30T06:13:40.103Z,2016
2018-03-30T06:14:39.807Z,2028
2018-03-30T06:15:39.791Z,2052
2018-03-30T06:16:39.760Z,2100
2018-03-30T06:17:40.009Z,2164
2018-03-30T06:18:39.998Z,2244
2018-03-30T06:19:39.703Z,2324
2018-03-30T06:20:39.983Z,2380
2018-03-30T06:21:39.677Z,2392
2018-03-30T06:22:39.912Z,2380
2018-03-30T06:23:39.892Z,2376
2018-03-30T06:24:39.603Z,2416
2018-03-30T06:25:39.321Z,2496
2018-03-30T06:26:39.574Z,2592
2018-03-30T06:27:39.547Z,2696
2018-03-30T06:28:39.527Z,2836
2018-03-30T06:29:39.511Z,3016
2018-03-30T06:30:39.488Z,3256
2018-03-30T06:31:39.730Z,3440
2018-03-30T06:32:39.708Z,3504
2018-03-30T06:33:39.698Z,3456
2018-03-30T06:34:39.421Z,3356
2018-03-30T06:35:39.658Z,3372
2018-03-30T06:36:39.907Z,3372
2018-03-30T06:37:39.877Z,3368
2018-03-30T06:38:39.865Z,3392
2018-03-30T06:39:39.603Z,3460
2018-03-30T06:40:39.023Z,3604
2018-03-30T06:41:39.536Z,3832
2018-03-30T06:42:39.529Z,4128
2018-03-30T06:43:39.241Z,4460
2018-03-30T06:44:39.475Z,4756
2018-03-30T06:45:39.206Z,4972
2018-03-30T06:46:38.913Z,5140
2018-03-30T06:47:39.457Z,5204
2018-03-30T06:48:39.407Z,5076
2018-03-30T06:49:38.854Z,4832
2018-03-30T06:50:39.379Z,4468
2018-03-30T06:51:38.825Z,4152
2018-03-30T06:52:39.062Z,3980
2018-03-30T06:53:39.036Z,3936
2018-03-30T06:54:39.299Z,3900
2018-03-30T06:55:39.539Z,3912
2018-03-30T06:56:38.982Z,3916
2018-03-30T06:57:39.281Z,3920
2018-03-30T06:58:39.207Z,3944
2018-03-30T06:59:39.254Z,3936
2018-03-30T07:00:39.182Z,3940
2018-03-30T07:01:39.429Z,3980
2018-03-30T07:02:39.149Z,4236
2018-03-30T07:03:38.601Z,4552
2018-03-30T07:04:39.436Z,4996
2018-03-30T07:05:39.093Z,5364
2018-03-30T07:06:38.537Z,5700
2018-03-30T07:07:38.784Z,6032
2018-03-30T07:08:38.759Z,6224
2018-03-30T07:09:39.003Z,6424
2018-03-30T07:10:38.723Z,6700
2018-03-30T07:11:38.985Z,6864
2018-03-30T07:12:38.719Z,6852
2018-03-30T07:13:38.692Z,6788
2018-03-30T07:14:38.662Z,6612
2018-03-30T07:15:38.931Z,6716
2018-03-30T07:16:38.905Z,6748
2018-03-30T07:17:38.908Z,6600
2018-03-30T07:18:39.109Z,6588
2018-03-30T07:19:38.566Z,6624
2018-03-30T07:20:38.543Z,6460
2018-03-30T07:21:38.796Z,6616
2018-03-30T07:22:38.945Z,6640
2018-03-30T07:23:38.761Z,6900
2018-03-30T07:24:38.742Z,7136
2018-03-30T07:25:38.996Z,7480
2018-03-30T07:26:39.054Z,7588
2018-03-30T07:27:38.691Z,7492
2018-03-30T07:28:38.860Z,7528
2018-03-30T07:29:38.929Z,7660
2018-03-30T07:30:38.637Z,7892
2018-03-30T07:31:38.883Z,7880
2018-03-30T07:32:38.332Z,7892
2018-03-30T07:33:38.585Z,7940
2018-03-30T07:34:38.297Z,7912
2018-03-30T07:35:38.278Z,7916
2018-03-30T07:36:38.260Z,7724
2018-03-30T07:37:37.989Z,7664
2018-03-30T07:38:38.494Z,7752
2018-03-30T07:39:38.489Z,7832
2018-03-30T07:40:38.202Z,8024
2018-03-30T07:41:38.441Z,8056
2018-03-30T07:42:38.442Z,7960
2018-03-30T07:43:38.678Z,7888
2018-03-30T07:44:38.135Z,7768
2018-03-30T07:45:38.390Z,7508
2018-03-30T07:46:38.108Z,7228
2018-03-30T07:47:38.365Z,7040
2018-03-30T07:48:37.806Z,6940
2018-03-30T07:49:38.581Z,7060
2018-03-30T07:50:38.572Z,7132
2018-03-30T07:51:37.751Z,7204
2018-03-30T07:52:38.538Z,7292
2018-03-30T07:53:38.260Z,7536
2018-03-30T07:54:38.493Z,7892
2018-03-30T07:55:37.945Z,8156
2018-03-30T07:56:37.934Z,8456
2018-03-30T07:57:37.987Z,8472
2018-03-30T07:58:37.922Z,8420
2018-03-30T07:59:38.424Z,8452
2018-03-30T08:00:37.882Z,8384
2018-03-30T08:01:38.382Z,8268
2018-03-30T08:02:37.843Z,7976
2018-03-30T08:03:38.484Z,7424
2018-03-30T08:04:38.078Z,6776
2018-03-30T08:05:38.346Z,6480
2018-03-30T08:06:38.053Z,6580
2018-03-30T08:07:38.235Z,6952
2018-03-30T08:08:38.012Z,7544
2018-03-30T08:09:37.990Z,8264
2018-03-30T08:10:37.991Z,9044
2018-03-30T08:11:37.703Z,9656
2018-03-30T08:12:38.236Z,10160
2018-03-30T08:13:37.950Z,10456
2018-03-30T08:14:38.182Z,10716
2018-03-30T08:15:37.372Z,11024
2018-03-30T08:16:37.622Z,11580
2018-03-30T08:17:37.613Z,12232
2018-03-30T08:18:38.136Z,13492
2018-03-30T08:19:38.113Z,17056
2018-03-30T08:20:37.566Z,12800
2018-03-30T08:21:37.808Z,12660
2018-03-30T08:22:38.187Z,13148
2018-03-30T08:23:37.539Z,13624
2018-03-30T08:24:37.787Z,12892
2018-03-30T08:25:37.227Z,12860
2018-03-30T08:26:37.483Z,12676
2018-03-30T08:27:37.997Z,12748
2018-03-30T08:28:37.445Z,17184
2018-03-30T08:29:37.702Z,13404
2018-03-30T08:30:37.415Z,13832
2018-03-30T08:31:37.444Z,15580
2018-03-30T08:32:37.653Z,20576
2018-03-30T08:33:37.647Z,20000
2018-03-30T08:34:37.102Z,21792
2018-03-30T08:35:37.144Z,24000
2018-03-30T08:36:37.897Z,23936
2018-03-30T08:37:37.601Z,34272
2018-03-30T08:38:37.326Z,34720
2018-03-30T08:39:37.572Z,35584
2018-03-30T08:40:37.558Z,33280
2018-03-30T08:41:37.677Z,36512
2018-03-30T08:42:37.860Z,38656
2018-03-30T08:43:37.370Z,35648
2018-03-30T08:44:37.606Z,36736
2018-03-30T08:45:37.530Z,39584
2018-03-30T08:46:37.620Z,40736
2018-03-30T08:47:37.255Z,41056
2018-03-30T08:48:37.277Z,37696
2018-03-30T08:49:37.758Z,26304
2018-03-30T08:50:37.286Z,28384
2018-03-30T08:51:37.804Z,35040
2018-03-30T08:52:37.278Z,37120
2018-03-30T08:53:37.483Z,38816
2018-03-30T08:54:37.173Z,39040
2018-03-30T08:55:37.448Z,37696
2018-03-30T08:56:37.488Z,32704
2018-03-30T08:57:37.410Z,27648
2018-03-30T08:58:37.247Z,26496
2018-03-30T08:59:37.744Z,31328
2018-03-30T09:00:37.450Z,37728
2018-03-30T09:01:37.447Z,25152
2018-03-30T09:02:37.410Z,20512
2018-03-30T09:03:37.111Z,20960
2018-03-30T09:04:37.450Z,27040
2018-03-30T09:05:37.358Z,28096
2018-03-30T09:06:37.753Z,22880
2018-03-30T09:07:37.361Z,20640
2018-03-30T09:08:37.698Z,29056
2018-03-30T09:09:37.355Z,35872
2018-03-30T09:10:37.601Z,32288
2018-03-30T09:11:37.595Z,31200
2018-03-30T09:12:37.319Z,24480
2018-03-30T09:13:36.775Z,17248
2018-03-30T09:14:37.314Z,21696
2018-03-30T09:15:37.305Z,19680
2018-03-30T09:16:37.033Z,21792
2018-03-30T09:17:37.299Z,29888
2018-03-30T09:18:36.744Z,25408
2018-03-30T09:19:37.573Z,26528
2018-03-30T09:20:36.740Z,30528
2018-03-30T09:21:37.286Z,30464
2018-03-30T09:22:37.329Z,27680
2018-03-30T09:23:36.990Z,21696
2018-03-30T09:24:37.527Z,15968
2018-03-30T09:25:37.238Z,15136
2018-03-30T09:26:37.009Z,24416
2018-03-30T09:27:36.697Z,25824
2018-03-30T09:28:37.552Z,29568
2018-03-30T09:29:37.191Z,26432
2018-03-30T09:30:36.651Z,20512
2018-03-30T09:31:36.952Z,17280
2018-03-30T09:32:36.637Z,20160
2018-03-30T09:33:37.213Z,20032
2018-03-30T09:34:36.621Z,23104
2018-03-30T09:35:37.174Z,23232
2018-03-30T09:36:37.160Z,15904
2018-03-30T09:37:37.401Z,16064
2018-03-30T09:38:37.369Z,21472
2018-03-30T09:39:36.847Z,28416
2018-03-30T09:40:37.103Z,29472
2018-03-30T09:41:37.095Z,30272
2018-03-30T09:42:37.095Z,23744
2018-03-30T09:43:37.523Z,16832
2018-03-30T09:44:36.800Z,12272
2018-03-30T09:45:37.109Z,12280
2018-03-30T09:46:37.035Z,12780
2018-03-30T09:47:37.307Z,13004
2018-03-30T09:48:36.761Z,28992
2018-03-30T09:49:37.026Z,31552
2018-03-30T09:50:37.270Z,30592
2018-03-30T09:51:36.739Z,25120
2018-03-30T09:52:37.249Z,36896
2018-03-30T09:53:36.754Z,39616
2018-03-30T09:54:36.982Z,37504
2018-03-30T09:55:37.343Z,26464
2018-03-30T09:56:36.959Z,19968
2018-03-30T09:57:37.018Z,21056
2018-03-30T09:58:36.983Z,36928
2018-03-30T09:59:36.701Z,34240
2018-03-30T10:00:36.656Z,14240
2018-03-30T10:01:37.590Z,10912
2018-03-30T10:02:36.926Z,22240
2018-03-30T10:03:37.189Z,27040
2018-03-30T10:04:36.918Z,24768
2018-03-30T10:05:36.619Z,30752
2018-03-30T10:06:36.680Z,35328
2018-03-30T10:07:36.811Z,41664
2018-03-30T10:08:37.236Z,25216
2018-03-30T10:09:36.850Z,26784
2018-03-30T10:10:36.573Z,25408
2018-03-30T10:11:37.101Z,20800
2018-03-30T10:12:36.558Z,17152
2018-03-30T10:13:36.930Z,32192
2018-03-30T10:14:36.809Z,40672
2018-03-30T10:15:36.271Z,35584
2018-03-30T10:16:36.854Z,30912
2018-03-30T10:17:36.798Z,30528
2018-03-30T10:18:36.508Z,38048
2018-03-30T10:19:36.793Z,28320
2018-03-30T10:20:36.581Z,19648
2018-03-30T10:21:36.750Z,22656
2018-03-30T10:22:36.210Z,20768
2018-03-30T10:23:36.937Z,17312
2018-03-30T10:24:36.493Z,24704
2018-03-30T10:25:36.835Z,25632
2018-03-30T10:26:36.740Z,27520
2018-03-30T10:27:36.500Z,33376
2018-03-30T10:28:37.031Z,40768
2018-03-30T10:29:36.458Z,44896
2018-03-30T10:30:36.849Z,46688
2018-03-30T10:31:36.542Z,53248
2018-03-30T10:32:36.779Z,49856
2018-03-30T10:33:36.961Z,42400
2018-03-30T10:34:36.723Z,38688
2018-03-30T10:35:36.985Z,36544
2018-03-30T10:36:36.412Z,31680
2018-03-30T10:37:36.662Z,32480
2018-03-30T10:38:36.648Z,41280
2018-03-30T10:39:36.660Z,41280
2018-03-30T10:40:36.675Z,31104
2018-03-30T10:41:36.350Z,28032
2018-03-30T10:42:36.875Z,29376
2018-03-30T10:43:37.168Z,38400
2018-03-30T10:44:36.324Z,36416
2018-03-30T10:45:36.714Z,35904
2018-03-30T10:46:36.843Z,34816
2018-03-30T10:47:36.624Z,40480
2018-03-30T10:48:36.563Z,42336
2018-03-30T10:49:36.567Z,41600
2018-03-30T10:50:36.821Z,41024
2018-03-30T10:51:36.550Z,41728
2018-03-30T10:52:36.604Z,44832
2018-03-30T10:53:36.647Z,47968
2018-03-30T10:54:36.049Z,52960
2018-03-30T10:55:36.308Z,50304
2018-03-30T10:56:36.848Z,48160
2018-03-30T10:57:36.784Z,47264
2018-03-30T10:58:36.834Z,47360
2018-03-30T10:59:36.778Z,45824
2018-03-30T11:00:36.766Z,45696
2018-03-30T11:01:35.963Z,44032
2018-03-30T11:02:35.972Z,44064
2018-03-30T11:03:36.481Z,45920
2018-03-30T11:04:36.214Z,42176
2018-03-30T11:05:35.948Z,40864
2018-03-30T11:06:36.408Z,40000
2018-03-30T11:07:36.471Z,37216
2018-03-30T11:08:36.616Z,37856
2018-03-30T11:09:35.993Z,36256
2018-03-30T11:10:36.722Z,38560
2018-03-30T11:11:35.923Z,43584
2018-03-30T11:12:36.594Z,44480
2018-03-30T11:13:36.185Z,49216
2018-03-30T11:14:36.187Z,52480
2018-03-30T11:15:36.705Z,42816
2018-03-30T11:16:36.458Z,37728
2018-03-30T11:17:36.515Z,41920
2018-03-30T11:18:36.416Z,35872
2018-03-30T11:19:36.664Z,30304
2018-03-30T11:20:36.143Z,26496
2018-03-30T11:21:36.124Z,29760
2018-03-30T11:22:35.854Z,26016
2018-03-30T11:23:35.922Z,25472
2018-03-30T11:24:36.732Z,25920
2018-03-30T11:25:36.728Z,23264
2018-03-30T11:26:35.911Z,20896
2018-03-30T11:27:36.633Z,20352
2018-03-30T11:28:36.517Z,26976
2018-03-30T11:29:35.934Z,76736
2018-03-30T11:30:36.690Z,78272
2018-03-30T11:31:36.361Z,72608
2018-03-30T11:32:35.799Z,68096
2018-03-30T11:33:36.347Z,72768
2018-03-30T11:34:36.366Z,72736
2018-03-30T11:35:36.395Z,63744
2018-03-30T11:36:36.703Z,58944
2018-03-30T11:37:36.690Z,47904
2018-03-30T11:38:36.323Z,50848
2018-03-30T11:39:36.671Z,47488
2018-03-30T11:40:36.635Z,48864
2018-03-30T11:41:36.341Z,49536
2018-03-30T11:42:36.081Z,44576
2018-03-30T11:43:36.368Z,74080
2018-03-30T11:44:36.030Z,73632
2018-03-30T11:45:35.774Z,78432
2018-03-30T11:46:35.750Z,78624
2018-03-30T11:47:36.185Z,73536
2018-03-30T11:48:36.316Z,68896
2018-03-30T11:49:36.525Z,74432
2018-03-30T11:50:36.106Z,70624
2018-03-30T11:51:36.566Z,83040
2018-03-30T11:52:36.618Z,88224
2018-03-30T11:53:36.367Z,88416
2018-03-30T11:54:36.290Z,88832
2018-03-30T11:55:36.408Z,85984
2018-03-30T11:56:35.734Z,80384
2018-03-30T11:57:36.436Z,75552
2018-03-30T11:58:36.091Z,72512
2018-03-30T11:59:36.269Z,69696
2018-03-30T12:00:36.394Z,69184
2018-03-30T12:01:35.999Z,69664
2018-03-30T12:02:36.359Z,69568
2018-03-30T12:03:36.075Z,74080
2018-03-30T12:04:36.035Z,73184
2018-03-30T12:05:36.650Z,80064
2018-03-30T12:06:36.327Z,85952
2018-03-30T12:07:36.501Z,87328
2018-03-30T12:08:36.569Z,86336
2018-03-30T12:09:36.513Z,78528
2018-03-30T12:10:36.379Z,76704
2018-03-30T12:11:36.560Z,77920
2018-03-30T12:12:36.311Z,82624
2018-03-30T12:13:36.329Z,79872
2018-03-30T12:14:35.931Z,80864
2018-03-30T12:15:36.599Z,78720
2018-03-30T12:16:36.318Z,75136
2018-03-30T12:17:36.328Z,71168
2018-03-30T12:18:36.469Z,64000
2018-03-30T12:19:36.337Z,67840
2018-03-30T12:20:36.072Z,66080
2018-03-30T12:21:36.084Z,70976
2018-03-30T12:22:35.808Z,62432
2018-03-30T12:23:36.085Z,66592
2018-03-30T12:24:36.079Z,76512
2018-03-30T12:25:35.821Z,52480
2018-03-30T12:26:36.082Z,55040
2018-03-30T12:27:36.367Z,83264
2018-03-30T12:28:36.363Z,80288
2018-03-30T12:29:36.414Z,79424
2018-03-30T12:30:36.108Z,77984
2018-03-30T12:31:35.836Z,77184
2018-03-30T12:32:36.539Z,73312
2018-03-30T12:33:36.382Z,79808
2018-03-30T12:34:36.386Z,77984
2018-03-30T12:35:36.117Z,68128
2018-03-30T12:36:36.435Z,79520
2018-03-30T12:37:35.851Z,85248
2018-03-30T12:38:36.651Z,75104
2018-03-30T12:39:36.132Z,80512
2018-03-30T12:40:36.393Z,76928
2018-03-30T12:41:36.134Z,78432
2018-03-30T12:42:36.729Z,76832
2018-03-30T12:43:36.611Z,69632
2018-03-30T12:44:36.309Z,74112
2018-03-30T12:45:36.675Z,75168
2018-03-30T12:46:36.734Z,78336
2018-03-30T12:47:36.628Z,63488
2018-03-30T12:48:36.761Z,61664
2018-03-30T12:49:36.675Z,60224
2018-03-30T12:50:36.787Z,58848
2018-03-30T12:51:36.145Z,49152
2018-03-30T12:52:36.673Z,56352
2018-03-30T12:53:36.152Z,60448
2018-03-30T12:54:36.151Z,56192
2018-03-30T12:55:36.415Z,53984
2018-03-30T12:56:36.868Z,48864
2018-03-30T12:57:36.176Z,48064
2018-03-30T12:58:36.151Z,32096
2018-03-30T12:59:36.422Z,40352
2018-03-30T13:00:36.156Z,40800
2018-03-30T13:01:36.162Z,41632
2018-03-30T13:02:36.428Z,47200
2018-03-30T13:03:36.688Z,56192
2018-03-30T13:04:36.171Z,49472
2018-03-30T13:05:36.414Z,47200
2018-03-30T13:06:36.687Z,36640
2018-03-30T13:07:35.874Z,41472
2018-03-30T13:08:36.416Z,45856
2018-03-30T13:09:36.799Z,47712
2018-03-30T13:10:36.175Z,39168
2018-03-30T13:11:35.880Z,40704
2018-03-30T13:12:36.135Z,43840
2018-03-30T13:13:36.139Z,41728
2018-03-30T13:14:36.400Z,36960
2018-03-30T13:15:36.389Z,27072
2018-03-30T13:16:36.660Z,27936
2018-03-30T13:17:36.389Z,24416
2018-03-30T13:18:36.126Z,36896
2018-03-30T13:19:36.127Z,36032
2018-03-30T13:20:36.385Z,36768
2018-03-30T13:21:36.119Z,37536
2018-03-30T13:22:35.835Z,32032
2018-03-30T13:23:35.837Z,35680
2018-03-30T13:24:35.847Z,34848
2018-03-30T13:25:36.366Z,30048
2018-03-30T13:26:36.707Z,34240
2018-03-30T13:27:36.165Z,28000
2018-03-30T13:28:36.116Z,23584
2018-03-30T13:29:36.103Z,27040
2018-03-30T13:30:36.351Z,24640
2018-03-30T13:31:36.067Z,24096
2018-03-30T13:32:36.404Z,25664
2018-03-30T13:33:36.053Z,25120
2018-03-30T13:34:36.421Z,25472
2018-03-30T13:35:36.305Z,27168
2018-03-30T13:36:36.038Z,23616
2018-03-30T13:37:36.585Z,24576
2018-03-30T13:38:36.345Z,25696
2018-03-30T13:39:36.294Z,28128