createdAt,value
2018-10-18T00:02:42.714Z,23.30
2018-10-18T00:06:39.687Z,23.30
2018-10-18T00:10:36.486Z,23.30
2018-10-18T00:14:33.187Z,23.30
2018-10-18T00:18:29.495Z,23.30
2018-10-18T00:22:26.013Z,23.20
2018-10-18T00:26:22.703Z,23.30
2018-10-18T00:30:19.732Z,23.20
2018-10-18T00:34:16.321Z,23.20
2018-10-18T00:38:12.928Z,23.20
2018-10-18T00:42:09.697Z,23.20
2018-10-18T00:46:06.469Z,23.20
2018-10-18T00:50:03.460Z,23.20
2018-10-18T00:54:00.217Z,23.20
2018-10-18T00:57:56.966Z,23.20
2018-10-18T01:01:53.742Z,23.20
2018-10-18T01:05:50.401Z,23.20
2018-10-18T01:09:47.137Z,23.20
2018-10-18T01:13:43.597Z,23.20
2018-10-18T01:17:40.261Z,23.20
2018-10-18T01:21:36.849Z,23.20
2018-10-18T01:25:33.568Z,23.20
2018-10-18T01:29:30.983Z,23.20
2018-10-18T01:33:27.531Z,23.20
2018-10-18T01:37:24.117Z,23.10
2018-10-18T01:41:20.876Z,23.10
2018-10-18T01:45:17.448Z,23.10
2018-10-18T01:49:14.183Z,23.10
2018-10-18T01:53:10.992Z,23.10
2018-10-18T01:57:08.088Z,23.10
2018-10-18T02:01:04.739Z,23.10
2018-10-18T02:05:01.591Z,23.10
2018-10-18T02:08:58.557Z,23.10
2018-10-18T02:12:55.348Z,23.10
2018-10-18T02:16:52.031Z,23.10
2018-10-18T02:20:50.778Z,23.10
2018-10-18T02:24:48.061Z,23.10
2018-10-18T02:28:44.794Z,23.10
2018-10-18T02:32:41.599Z,23.10
2018-10-18T02:36:38.365Z,23.10
2018-10-18T02:40:35.247Z,23.10
2018-10-18T02:44:31.866Z,23.10
2018-10-18T02:48:28.596Z,23.10
2018-10-18T02:52:25.423Z,23.10
2018-10-18T02:56:22.048Z,23.10
2018-10-18T03:00:18.620Z,23.10
2018-10-18T03:04:15.513Z,23.10
2018-10-18T03:08:12.351Z,23.10
2018-10-18T03:12:10.017Z,23.10
2018-10-18T03:16:07.327Z,23.10
2018-10-18T03:20:03.821Z,23.10
2018-10-18T03:24:00.596Z,23.10
2018-10-18T03:27:57.353Z,23.10
2018-10-18T03:31:54.208Z,23.10
2018-10-18T03:35:50.993Z,23.10
2018-10-18T03:39:47.735Z,23.10
2018-10-18T03:43:44.558Z,23.10
2018-10-18T03:47:41.337Z,23.10
2018-10-18T03:51:38.071Z,23.10
2018-10-18T03:55:35.056Z,23.10
2018-10-18T03:59:33.172Z,23.10
2018-10-18T04:03:29.973Z,23.10
2018-10-18T04:07:26.829Z,23.10
2018-10-18T04:11:24.783Z,23.00
2018-10-18T04:15:21.734Z,23.10
2018-10-18T04:19:20.895Z,23.10
2018-10-18T04:23:22.775Z,23.10
2018-10-18T04:27:19.821Z,23.10
2018-10-18T04:31:17.250Z,23.10
2018-10-18T04:35:14.918Z,23.10
2018-10-18T04:39:13.163Z,23.10
2018-10-18T04:43:11.269Z,23.00
2018-10-18T04:47:10.166Z,23.10
2018-10-18T04:51:07.167Z,23.10
2018-10-18T04:55:03.841Z,23.00
2018-10-18T04:59:00.533Z,23.10
2018-10-18T05:02:57.425Z,23.00
2018-10-18T05:06:54.284Z,23.00
2018-10-18T05:10:50.899Z,23.00
2018-10-18T05:14:47.741Z,23.00
2018-10-18T05:18:44.497Z,23.00
2018-10-18T05:22:41.233Z,23.00
2018-10-18T05:26:38.231Z,23.00
2018-10-18T05:30:35.388Z,23.00
2018-10-18T05:34:32.325Z,23.00
2018-10-18T05:38:29.321Z,23.00
2018-10-18T05:42:26.180Z,23.00
2018-10-18T05:46:22.865Z,23.00
2018-10-18T05:50:19.488Z,23.00
2018-10-18T05:54:16.800Z,23.00
2018-10-18T05:58:13.762Z,23.00
2018-10-18T06:02:10.436Z,23.00
2018-10-18T06:06:07.703Z,23.00
2018-10-18T06:10:05.290Z,23.00
2018-10-18T06:14:02.038Z,23.00
2018-10-18T06:17:59.523Z,23.00
2018-10-18T06:21:56.592Z,23.00
2018-10-18T06:25:53.954Z,23.00
2018-10-18T06:29:50.868Z,23.00
2018-10-18T06:33:48.460Z,23.00
2018-10-18T06:37:49.462Z,23.00
2018-10-18T06:41:46.657Z,23.00
2018-10-18T06:45:43.965Z,23.00
2018-10-18T06:49:40.906Z,23.00
2018-10-18T06:53:38.073Z,23.00
2018-10-18T06:57:35.465Z,23.00
2018-10-18T07:01:32.725Z,23.00
2018-10-18T07:05:29.674Z,23.00
2018-10-18T07:09:30.408Z,23.10
2018-10-18T07:13:27.646Z,23.10
2018-10-18T07:17:25.916Z,23.10
2018-10-18T07:21:22.811Z,23.30
2018-10-18T07:25:24.159Z,23.30
2018-10-18T07:29:22.541Z,23.30
2018-10-18T07:33:20.405Z,23.40
2018-10-18T07:37:17.916Z,23.40
2018-10-18T07:41:17.396Z,23.40
2018-10-18T07:45:15.440Z,23.50
2018-10-18T07:49:30.389Z,23.50
2018-10-18T07:53:28.427Z,23.50
2018-10-18T07:57:27.618Z,23.50
2018-10-18T08:01:24.709Z,23.60
2018-10-18T08:05:22.918Z,23.60
2018-10-18T08:09:21.305Z,23.60
2018-10-18T08:17:46.895Z,23.60
2018-10-18T08:21:46.160Z,23.60
2018-10-18T08:25:43.293Z,23.60
2018-10-18T08:29:40.515Z,23.70
2018-10-18T08:33:39.535Z,23.60
2018-10-18T08:37:37.092Z,23.70
2018-10-18T08:41:37.932Z,23.60
2018-10-18T08:45:36.116Z,23.60
2018-10-18T08:49:34.366Z,23.60
2018-10-18T08:53:31.966Z,23.60
2018-10-18T08:57:28.884Z,23.70
2018-10-18T09:01:26.432Z,23.70
2018-10-18T09:05:25.205Z,23.80
2018-10-18T09:09:22.722Z,23.80
2018-10-18T09:13:21.271Z,23.80
2018-10-18T09:17:19.674Z,23.80
2018-10-18T09:21:16.804Z,23.80
2018-10-18T09:25:15.147Z,23.70
2018-10-18T09:29:11.902Z,23.60
2018-10-18T09:33:08.813Z,23.60
2018-10-18T09:37:05.965Z,23.60
2018-10-18T09:41:02.525Z,23.60
2018-10-18T09:44:59.386Z,23.60
2018-10-18T09:48:56.053Z,23.60
2018-10-18T09:52:52.896Z,23.80
2018-10-18T09:56:49.754Z,24.00
2018-10-18T10:00:51.562Z,24.10
2018-10-18T10:04:48.446Z,24.10
2018-10-18T10:08:45.253Z,24.30
2018-10-18T10:12:42.069Z,24.60
2018-10-18T10:16:39.046Z,24.60
2018-10-18T10:20:35.880Z,24.40
2018-10-18T10:24:32.471Z,24.20
2018-10-18T10:28:36.210Z,24.20
2018-10-18T10:32:33.222Z,24.10
2018-10-18T10:36:29.943Z,24.00
2018-10-18T10:40:27.036Z,24.10
2018-10-18T10:44:23.687Z,23.90
2018-10-18T10:48:20.472Z,23.90
2018-10-18T10:52:17.344Z,23.80
2018-10-18T10:56:14.092Z,23.80
2018-10-18T11:00:11.026Z,23.80
2018-10-18T11:04:07.910Z,23.90
2018-10-18T11:08:05.390Z,23.90
2018-10-18T11:12:02.471Z,23.90
2018-10-18T11:16:00.313Z,23.90
2018-10-18T11:19:57.339Z,23.90
2018-10-18T11:23:54.854Z,23.90
2018-10-18T11:27:51.673Z,23.90
2018-10-18T11:31:48.278Z,23.90
2018-10-18T11:35:45.404Z,24.00
2018-10-18T11:39:42.499Z,24.00
2018-10-18T11:43:39.320Z,24.00
2018-10-18T11:47:36.550Z,23.90
2018-10-18T11:51:34.477Z,23.80
2018-10-18T11:55:32.004Z,23.80
2018-10-18T11:59:28.740Z,23.70
2018-10-18T12:03:25.850Z,23.70
2018-10-18T12:07:25.378Z,23.70
2018-10-18T12:11:22.179Z,23.70
2018-10-18T12:15:18.909Z,23.70
2018-10-18T12:19:16.953Z,23.70
2018-10-18T12:23:14.874Z,23.60
2018-10-18T12:27:11.201Z,23.60
2018-10-18T12:31:08.264Z,23.60
2018-10-18T12:35:05.981Z,23.60
2018-10-18T12:39:02.910Z,23.60
2018-10-18T12:43:00.752Z,23.60
2018-10-18T12:46:57.116Z,23.60
2018-10-18T12:50:53.682Z,23.50
2018-10-18T12:54:50.187Z,23.50
2018-10-18T12:58:47.192Z,23.50
2018-10-18T13:02:43.605Z,23.50
2018-10-18T13:06:42.599Z,23.50
2018-10-18T13:10:39.387Z,23.50
2018-10-18T13:14:36.255Z,23.40
2018-10-18T13:18:35.280Z,23.40
2018-10-18T13:22:32.185Z,23.40
2018-10-18T13:26:28.604Z,23.40
2018-10-18T13:30:25.912Z,23.40
2018-10-18T13:34:22.742Z,23.40
2018-10-18T13:38:20.612Z,23.40
2018-10-18T13:42:18.277Z,23.40
2018-10-18T13:46:15.089Z,23.40
2018-10-18T13:50:12.427Z,23.40
2018-10-18T13:54:09.399Z,23.40
2018-10-18T13:58:06.299Z,23.40
2018-10-18T14:02:03.647Z,23.40
2018-10-18T14:06:00.628Z,23.40
2018-10-18T14:09:57.399Z,23.40
2018-10-18T14:13:55.057Z,23.40
2018-10-18T14:17:52.510Z,23.40
2018-10-18T14:21:49.125Z,23.40
2018-10-18T14:25:46.009Z,23.40
2018-10-18T14:29:42.812Z,23.40
2018-10-18T14:33:39.663Z,23.40
2018-10-18T14:37:36.913Z,23.40
2018-10-18T14:41:33.773Z,23.40
2018-10-18T14:45:30.609Z,23.30
2018-10-18T14:49:27.920Z,23.30
2018-10-18T14:53:26.535Z,23.30
2018-10-18T14:57:24.799Z,23.30
2018-10-18T15:01:21.416Z,23.20
2018-10-18T15:05:17.795Z,23.30
2018-10-18T15:09:14.322Z,23.20
2018-10-18T15:13:11.489Z,23.20
2018-10-18T15:17:09.042Z,23.20
2018-10-18T15:21:06.695Z,23.20
2018-10-18T15:25:04.059Z,23.20
2018-10-18T15:29:00.756Z,23.20
2018-10-18T15:32:58.591Z,23.20
2018-10-18T15:36:55.697Z,23.20
2018-10-18T15:40:52.561Z,23.10
2018-10-18T15:44:50.911Z,23.10
2018-10-18T15:48:48.597Z,23.10
2018-10-18T15:52:45.459Z,23.10
2018-10-18T15:56:42.619Z,23.10
2018-10-18T16:00:39.217Z,23.10
2018-10-18T16:04:36.333Z,23.10
2018-10-18T16:08:33.139Z,23.10
2018-10-18T16:12:29.770Z,23.10
2018-10-18T16:16:26.631Z,23.10
2018-10-18T16:20:23.419Z,23.10
2018-10-18T16:24:20.504Z,23.10
2018-10-18T16:28:17.588Z,23.10
2018-10-18T16:32:14.693Z,23.10
2018-10-18T16:36:14.479Z,23.10
2018-10-18T16:40:11.394Z,23.10
2018-10-18T16:44:08.569Z,23.10
2018-10-18T16:48:05.631Z,23.10
2018-10-18T16:52:06.248Z,23.10
2018-10-18T16:56:03.696Z,23.00
2018-10-18T17:00:00.161Z,23.00
2018-10-18T17:03:56.578Z,23.00
2018-10-18T17:07:53.059Z,23.00
2018-10-18T17:11:49.591Z,23.00
2018-10-18T17:15:46.667Z,23.00
2018-10-18T17:19:43.846Z,23.00
2018-10-18T17:23:40.724Z,23.00
2018-10-18T17:27:37.713Z,23.00
2018-10-18T17:31:38.589Z,23.00
2018-10-18T17:35:35.522Z,23.00
2018-10-18T17:39:32.637Z,23.00
2018-10-18T17:43:29.141Z,23.00
2018-10-18T17:47:25.845Z,23.00
2018-10-18T17:51:22.270Z,22.90
2018-10-18T17:55:19.265Z,23.00
2018-10-18T17:59:16.077Z,22.90
2018-10-18T18:03:13.043Z,22.90
2018-10-18T18:07:09.729Z,22.90
2018-10-18T18:11:06.551Z,22.90
2018-10-18T18:15:06.589Z,22.90
2018-10-18T18:19:03.269Z,22.90
2018-10-18T18:23:02.449Z,22.90
2018-10-18T18:26:59.502Z,22.90
2018-10-18T18:30:57.739Z,22.90
2018-10-18T18:34:55.303Z,22.90
2018-10-18T18:38:51.769Z,22.90
2018-10-18T18:42:49.936Z,22.90
2018-10-18T18:46:47.284Z,22.90
2018-10-18T18:50:44.274Z,22.90
2018-10-18T18:54:41.295Z,22.90
2018-10-18T18:58:38.260Z,22.90
2018-10-18T19:02:34.964Z,22.90
2018-10-18T19:06:31.656Z,22.90
2018-10-18T19:10:28.387Z,22.90
2018-10-18T19:14:25.257Z,22.90
2018-10-18T19:18:22.217Z,22.90
2018-10-18T19:22:19.133Z,22.90
2018-10-18T19:26:16.464Z,22.90
2018-10-18T19:30:13.790Z,22.90
2018-10-18T19:34:10.580Z,22.80
2018-10-18T19:38:07.321Z,22.80
2018-10-18T19:42:03.746Z,22.80
2018-10-18T19:46:00.756Z,22.80
2018-10-18T19:49:58.062Z,22.80
2018-10-18T19:53:54.869Z,22.80
2018-10-18T19:57:51.675Z,22.80
2018-10-18T20:01:48.753Z,22.80
2018-10-18T20:05:45.469Z,22.80
2018-10-18T20:09:42.112Z,22.80
2018-10-18T20:13:39.858Z,22.80
2018-10-18T20:17:37.789Z,22.80
2018-10-18T20:21:34.545Z,22.80
2018-10-18T20:25:31.185Z,22.80
2018-10-18T20:29:27.948Z,22.80
2018-10-18T20:33:24.668Z,22.80
2018-10-18T20:37:21.361Z,22.80
2018-10-18T20:41:18.089Z,22.80
2018-10-18T20:45:19.739Z,22.80
2018-10-18T20:49:16.541Z,22.80
2018-10-18T20:53:13.447Z,22.80
2018-10-18T20:57:10.429Z,22.70
2018-10-18T21:01:08.510Z,22.70
2018-10-18T21:05:05.427Z,22.70
2018-10-18T21:09:02.121Z,22.70
2018-10-18T21:12:59.929Z,22.80
2018-10-18T21:16:56.521Z,22.80
2018-10-18T21:20:53.340Z,22.80
2018-10-18T21:24:49.922Z,22.70
2018-10-18T21:28:46.405Z,22.80
2018-10-18T21:32:43.956Z,22.70
2018-10-18T21:36:41.429Z,22.80
2018-10-18T21:40:38.899Z,22.90
2018-10-18T21:44:37.245Z,22.90
2018-10-18T21:48:35.018Z,23.00
2018-10-18T21:52:31.899Z,23.10
2018-10-18T21:56:32.931Z,23.20
2018-10-18T22:00:35.327Z,23.20
2018-10-18T22:04:32.693Z,23.20
2018-10-18T22:08:29.437Z,23.30
2018-10-18T22:12:26.100Z,23.30
2018-10-18T22:16:22.889Z,23.30
2018-10-18T22:20:19.490Z,23.40
2018-10-18T22:24:16.135Z,23.40
2018-10-18T22:28:12.766Z,23.40
2018-10-18T22:32:09.042Z,23.40
2018-10-18T22:36:05.568Z,23.30
2018-10-18T22:40:02.104Z,23.30
2018-10-18T22:43:58.761Z,23.20
2018-10-18T22:47:55.407Z,23.20
2018-10-18T22:51:52.017Z,23.30
2018-10-18T22:55:48.801Z,23.30
2018-10-18T22:59:45.437Z,23.30
2018-10-18T23:03:42.261Z,23.20
2018-10-18T23:07:39.555Z,23.20
2018-10-18T23:11:36.457Z,23.20
2018-10-18T23:15:33.761Z,23.10
2018-10-18T23:19:30.304Z,23.10
2018-10-18T23:23:26.881Z,23.10
2018-10-18T23:27:22.564Z,23.10
2018-10-18T23:31:19.034Z,23.10
2018-10-18T23:35:15.695Z,23.10
2018-10-18T23:39:12.857Z,23.00
2018-10-18T23:43:09.458Z,22.90
2018-10-18T23:47:07.274Z,22.90
2018-10-18T23:51:05.042Z,22.80
2018-10-18T23:55:01.825Z,22.80
2018-10-18T23:58:58.560Z,22.80
