createdAt,value
2023-01-08T04:55:43.468Z,10.6
2023-01-08T05:01:34.141Z,10.5
2023-01-08T05:07:26.664Z,10.6
2023-01-08T05:13:17.659Z,10.4
2023-01-08T05:19:10.044Z,10.4
2023-01-08T05:25:02.357Z,10.4
2023-01-08T05:30:53.830Z,10.3
2023-01-08T05:36:45.543Z,10.4
2023-01-08T05:42:36.830Z,10.3
2023-01-08T05:48:27.726Z,10.3
2023-01-08T05:54:19.213Z,10.2
2023-01-08T06:00:10.054Z,10.2
2023-01-08T06:06:01.572Z,10.3
2023-01-08T06:11:52.879Z,10.4
2023-01-08T06:17:44.814Z,10.3
2023-01-08T06:23:36.105Z,10.3
2023-01-08T06:29:28.057Z,10.3
2023-01-08T06:35:19.198Z,10.3
2023-01-08T06:41:10.177Z,10.4
2023-01-08T06:47:01.748Z,10.3
2023-01-08T06:52:53.911Z,10.3
2023-01-08T06:58:45.053Z,10
2023-01-08T07:04:36.041Z,10.2
2023-01-08T07:10:26.948Z,10.1
2023-01-08T07:16:18.489Z,10.1
2023-01-08T07:22:13.140Z,10
2023-01-08T07:28:03.895Z,10
2023-01-08T07:33:54.729Z,10
2023-01-08T07:39:49.684Z,10.1
2023-01-08T07:45:40.705Z,9.8
2023-01-08T07:51:31.784Z,10.1
2023-01-08T07:57:23.995Z,9.9
2023-01-08T08:03:15.204Z,10
2023-01-08T08:09:08.197Z,10.1
2023-01-08T08:15:00.036Z,9.9
2023-01-08T08:20:51.264Z,10.1
2023-01-08T08:26:42.309Z,9.9
2023-01-08T08:32:33.045Z,9.8
2023-01-08T08:38:25.161Z,9.7
2023-01-08T08:44:15.915Z,10
2023-01-08T08:50:07.055Z,9.9
2023-01-08T08:55:56.919Z,9.9
2023-01-08T09:01:48.099Z,9.9
2023-01-08T09:07:40.671Z,9.9
2023-01-08T09:13:31.393Z,10
2023-01-08T09:19:24.535Z,9.9
2023-01-08T09:25:14.862Z,9.8
2023-01-08T09:31:04.856Z,9.8
2023-01-08T09:36:57.051Z,9.7
2023-01-08T09:42:47.455Z,9.8
2023-01-08T09:48:37.647Z,9.9
2023-01-08T09:54:28.984Z,9.9
2023-01-08T10:00:21.429Z,10
2023-01-08T10:06:12.074Z,9.9
2023-01-08T10:12:02.085Z,10
2023-01-08T10:17:53.131Z,10
2023-01-08T10:23:44.758Z,10.1
2023-01-08T10:29:35.321Z,10.1
2023-01-08T10:35:26.392Z,10.4
2023-01-08T10:41:18.957Z,10.5
2023-01-08T10:48:18.860Z,10.5
2023-01-08T10:54:08.396Z,10.5
2023-01-08T10:59:58.924Z,10.6
2023-01-08T11:05:49.642Z,10.7
2023-01-08T11:11:40.979Z,10.8
2023-01-08T11:17:32.223Z,10.9
2023-01-08T11:23:23.075Z,11
2023-01-08T11:29:13.509Z,11
2023-01-08T11:35:04.327Z,11.2
2023-01-08T11:40:55.352Z,11.1
2023-01-08T11:46:45.579Z,11.2
2023-01-08T11:52:36.802Z,11.3
2023-01-08T11:58:29.051Z,11.2
2023-01-08T12:04:19.981Z,11.2
2023-01-08T12:10:10.175Z,11.2
2023-01-08T12:16:00.439Z,11.2
2023-01-08T12:21:51.371Z,11.2
2023-01-08T12:27:56.195Z,11.1
2023-01-08T12:33:45.400Z,11.1
2023-01-08T12:53:37.644Z,11.3
2023-01-08T12:59:24.121Z,11.2
2023-01-08T13:05:14.607Z,11.4
2023-01-08T13:11:04.416Z,11.4
2023-01-08T13:16:55.040Z,11.6
2023-01-08T13:22:46.034Z,11.7
2023-01-08T13:28:36.875Z,11.8
2023-01-08T13:36:52.071Z,11.8
2023-01-08T13:48:35.084Z,11.6
2023-01-08T13:55:31.863Z,11.5
2023-01-08T14:01:20.495Z,11.6
2023-01-08T14:07:14.888Z,11.5
2023-01-08T14:13:06.508Z,11.5
2023-01-08T14:18:59.049Z,11.3
2023-01-08T14:24:53.781Z,11.2
2023-01-08T14:30:44.965Z,11.2
2023-01-08T14:36:35.658Z,11.2
2023-01-08T14:42:26.692Z,11.1
2023-01-08T14:48:17.786Z,11.1
2023-01-08T14:54:08.782Z,11
2023-01-08T15:00:01.288Z,10.9
2023-01-08T15:05:52.218Z,10.8
2023-01-08T15:11:54.522Z,10.8
2023-01-08T15:17:49.138Z,10.8
2023-01-08T15:29:50.918Z,10.5
2023-01-08T15:35:40.571Z,10.5
2023-01-08T15:41:32.471Z,10.4
2023-01-08T15:47:46.698Z,10.4
2023-01-08T15:53:43.921Z,10.4
2023-01-08T15:59:38.642Z,10.4
2023-01-08T16:05:35.816Z,10.1
2023-01-08T16:11:32.196Z,10.1
2023-01-08T16:17:21.801Z,9.9
2023-01-08T16:23:12.399Z,9.9
2023-01-08T16:29:05.086Z,9.9
2023-01-08T16:34:56.745Z,9.8
2023-01-08T16:40:47.500Z,9.7
2023-01-08T16:46:39.716Z,9.7
2023-01-08T16:52:32.068Z,9.6
2023-01-08T16:58:29.111Z,9.7
2023-01-08T17:04:18.938Z,9.6
2023-01-08T17:10:12.612Z,9.5
2023-01-08T17:16:04.728Z,9.4
2023-01-08T17:21:58.773Z,9.5
2023-01-08T17:27:50.735Z,9.4
2023-01-08T17:33:44.696Z,9.4
2023-01-08T17:39:36.161Z,9.4
2023-01-08T17:45:28.053Z,9.4
2023-01-08T17:51:27.145Z,9.4
2023-01-08T17:57:18.664Z,9.4
2023-01-08T18:03:11.803Z,9.4
2023-01-08T18:09:06.516Z,9.3
2023-01-08T18:14:58.000Z,9.3
2023-01-08T18:20:49.117Z,9.3
2023-01-08T18:26:41.879Z,9.2
2023-01-08T18:32:34.105Z,9.1
2023-01-08T18:38:24.966Z,9.1
2023-01-08T18:44:16.387Z,9.1
2023-01-08T18:50:07.659Z,9.1
2023-01-08T18:55:59.543Z,9.1
2023-01-08T19:01:50.920Z,9
2023-01-08T19:07:42.432Z,9.1
2023-01-08T19:13:34.524Z,9.1
2023-01-08T19:19:28.240Z,9.1
2023-01-08T19:25:20.896Z,9.1
2023-01-08T19:31:14.627Z,9.2
2023-01-08T19:37:05.856Z,9.2
2023-01-08T19:42:59.246Z,9.3
2023-01-08T19:48:53.272Z,9.3
2023-01-08T19:54:47.951Z,9.3
2023-01-08T20:00:46.608Z,9.3
2023-01-08T20:06:39.142Z,9.4
2023-01-08T20:12:30.835Z,9.4
2023-01-08T20:18:24.107Z,9.4
2023-01-08T20:24:15.551Z,9.4
2023-01-08T20:30:05.462Z,9.5
2023-01-08T20:35:58.035Z,9.4
2023-01-08T20:41:55.212Z,9.5
2023-01-08T20:48:14.742Z,9.5
2023-01-08T20:54:05.529Z,9.5
2023-01-08T20:59:57.054Z,9.4
2023-01-08T21:05:48.123Z,9.4
2023-01-08T21:11:40.423Z,9.5
2023-01-08T21:17:31.540Z,9.5
2023-01-08T21:23:21.794Z,9.5
2023-01-08T21:29:15.777Z,9.5
2023-01-08T21:35:06.619Z,9.5
2023-01-08T21:40:58.490Z,9.6
2023-01-08T21:46:49.876Z,9.6
2023-01-08T21:52:39.837Z,9.6
2023-01-08T21:58:30.137Z,9.6
2023-01-08T22:04:27.731Z,9.6
2023-01-08T22:10:21.576Z,9.5
2023-01-08T22:16:09.904Z,9.5
2023-01-08T22:22:01.752Z,9.5
2023-01-08T22:27:56.197Z,9.4
2023-01-08T22:33:47.327Z,9.4
2023-01-08T22:39:40.520Z,9.4
2023-01-08T22:45:30.062Z,9.3
2023-01-08T22:51:22.693Z,9.3
2023-01-08T22:57:16.541Z,9.3
2023-01-08T23:03:07.310Z,9.2
2023-01-08T23:08:57.502Z,9.1
2023-01-08T23:14:48.705Z,9.2
2023-01-08T23:20:45.256Z,9.1
2023-01-08T23:26:37.520Z,9.2
2023-01-08T23:32:28.397Z,9.1
2023-01-08T23:38:20.099Z,9
2023-01-08T23:44:13.650Z,9.1
2023-01-08T23:50:06.359Z,8.8
2023-01-08T23:55:56.805Z,8.9
