createdAt,value
2019-06-10T00:00:45.317Z,16.60
2019-06-10T00:03:14.210Z,16.50
2019-06-10T00:05:42.751Z,16.40
2019-06-10T00:08:12.347Z,16.30
2019-06-10T00:10:42.437Z,16.20
2019-06-10T00:22:17.259Z,16.20
2019-06-10T00:24:47.347Z,16.20
2019-06-10T00:27:21.456Z,16.20
2019-06-10T00:29:48.402Z,16.10
2019-06-10T00:35:12.240Z,16.20
2019-06-10T00:37:41.879Z,16.10
2019-06-10T00:40:14.237Z,16.10
2019-06-10T04:04:47.619Z,14.70
2019-06-10T04:07:17.996Z,14.70
2019-06-10T04:09:46.523Z,14.70
2019-06-10T04:12:15.220Z,14.80
2019-06-10T04:14:43.928Z,14.80
2019-06-10T04:17:13.078Z,14.80
2019-06-10T04:19:42.149Z,14.90
2019-06-10T04:22:12.932Z,15.00
2019-06-10T04:24:42.991Z,15.00
2019-06-10T04:27:12.288Z,14.90
2019-06-10T04:29:42.217Z,15.00
2019-06-10T04:32:12.232Z,15.00
2019-06-10T04:34:42.746Z,15.10
2019-06-10T04:37:12.437Z,15.10
2019-06-10T04:39:42.763Z,15.20
2019-06-10T04:42:12.985Z,15.20
2019-06-10T04:44:42.335Z,15.30
2019-06-10T04:47:12.031Z,15.40
2019-06-10T04:49:42.711Z,15.40
2019-06-10T04:52:12.240Z,15.50
2019-06-10T04:54:42.162Z,15.40
2019-06-10T04:57:12.769Z,15.40
2019-06-10T04:59:42.943Z,15.40
2019-06-10T05:02:12.793Z,15.40
2019-06-10T05:04:42.654Z,15.40
2019-06-10T05:07:12.546Z,15.50
2019-06-10T05:09:42.219Z,15.50
2019-06-10T05:15:15.207Z,15.60
2019-06-10T05:17:44.015Z,15.70
2019-06-10T05:20:13.141Z,15.80
2019-06-10T05:22:42.429Z,15.80
2019-06-10T05:25:12.832Z,15.90
2019-06-10T05:27:42.952Z,15.90
2019-06-10T05:30:12.630Z,16.00
2019-06-10T05:32:43.214Z,16.00
2019-06-10T05:35:12.362Z,15.90
2019-06-10T05:37:42.347Z,15.80
2019-06-10T05:40:12.732Z,15.90
2019-06-10T05:42:42.578Z,16.00
2019-06-10T05:45:12.291Z,16.10
2019-06-10T05:47:42.667Z,16.30
2019-06-10T05:50:13.010Z,16.40
2019-06-10T06:29:14.162Z,17.30
2019-06-10T06:38:22.422Z,17.40
2019-06-10T07:29:58.017Z,17.30
2019-06-10T07:32:26.723Z,17.30
2019-06-10T09:07:58.137Z,20.30
2019-06-10T09:10:27.035Z,21.40
2019-06-10T09:13:09.230Z,21.80
2019-06-10T09:15:50.841Z,22.00
2019-06-10T09:21:18.811Z,22.50
2019-06-10T09:23:48.482Z,22.30
2019-06-10T09:26:16.092Z,22.10
2019-06-10T09:28:49.230Z,21.90
2019-06-10T09:31:51.301Z,21.70
2019-06-10T09:34:08.745Z,21.50
2019-06-10T10:03:03.355Z,21.10
2019-06-10T10:30:33.216Z,25.20
2019-06-10T10:33:04.437Z,25.40
2019-06-10T11:20:33.504Z,25.20
2019-06-10T11:23:02.902Z,24.70
2019-06-10T13:06:24.445Z,20.60
2019-06-10T13:58:46.275Z,18.80
2019-06-10T14:27:58.849Z,19.70
2019-06-10T14:30:27.949Z,19.30
2019-06-10T14:32:56.844Z,19.00
2019-06-10T14:35:26.925Z,18.90
2019-06-10T14:37:55.562Z,18.70
2019-06-10T14:40:25.206Z,18.50
2019-06-10T14:42:55.926Z,18.50
2019-06-10T14:45:26.142Z,18.40
2019-06-10T14:47:58.623Z,18.30
2019-06-10T14:50:25.464Z,18.30
2019-06-10T14:52:54.345Z,18.30
2019-06-10T14:55:23.338Z,18.30
2019-06-10T14:57:53.235Z,18.20
2019-06-10T15:00:23.632Z,18.20
2019-06-10T15:05:58.581Z,18.00
2019-06-10T15:11:38.824Z,17.90
2019-06-10T15:14:23.299Z,17.80
2019-06-10T15:19:53.057Z,17.80
2019-06-10T15:22:23.547Z,17.80
2019-06-10T15:24:53.254Z,17.80
2019-06-10T15:27:29.828Z,17.80
2019-06-10T15:29:52.664Z,17.80
2019-06-10T15:32:33.830Z,17.70
2019-06-10T15:34:52.472Z,17.60
2019-06-10T15:37:23.980Z,17.60
2019-06-10T15:39:52.833Z,17.50
2019-06-10T15:42:22.556Z,17.60
2019-06-10T15:44:55.222Z,17.60
2019-06-10T15:47:26.427Z,17.60
2019-06-10T15:49:52.590Z,17.60
2019-06-10T15:52:24.812Z,17.60
2019-06-10T15:57:56.191Z,17.50
2019-06-10T16:00:29.315Z,17.60
2019-06-10T16:02:55.529Z,17.60
2019-06-10T16:05:25.376Z,17.60
2019-06-10T16:07:53.930Z,17.60
2019-06-10T16:10:27.444Z,17.60
2019-06-10T16:12:53.341Z,17.50
2019-06-10T16:15:26.098Z,17.50
2019-06-10T16:17:53.555Z,17.50
2019-06-10T16:20:23.573Z,17.50
2019-06-10T16:22:52.521Z,17.50
2019-06-10T16:25:26.064Z,17.50
2019-06-10T16:27:54.406Z,17.60
2019-06-10T16:30:23.310Z,17.60
2019-06-10T16:32:53.288Z,17.60
2019-06-10T16:35:23.941Z,17.60
2019-06-10T16:37:55.905Z,17.60
2019-06-10T16:40:24.257Z,17.60
2019-06-10T16:42:53.985Z,17.60
2019-06-10T16:45:29.075Z,17.60
2019-06-10T16:47:53.601Z,17.50
2019-06-10T16:50:23.818Z,17.50
2019-06-10T16:52:53.659Z,17.60
2019-06-10T16:55:23.829Z,17.50
2019-06-10T16:57:59.380Z,17.60
2019-06-10T17:00:25.720Z,17.60
2019-06-10T17:02:53.524Z,17.50
2019-06-10T17:05:25.117Z,17.50
2019-06-10T17:40:06.507Z,17.40
2019-06-10T17:42:38.380Z,17.30
2019-06-10T17:45:06.942Z,17.40
2019-06-10T17:47:35.571Z,17.30
2019-06-10T17:50:06.963Z,17.40
2019-06-10T17:52:38.776Z,17.30
2019-06-10T17:55:12.577Z,17.30
2019-06-10T17:57:42.966Z,17.30
2019-06-10T18:00:14.924Z,17.30
2019-06-10T18:02:43.467Z,17.30
2019-06-10T18:05:12.833Z,17.30
2019-06-10T18:14:09.413Z,17.40
2019-06-10T18:42:03.189Z,17.30
2019-06-10T18:44:33.942Z,17.30
2019-06-10T18:47:02.979Z,17.30
2019-06-10T18:49:33.995Z,17.20
2019-06-10T18:52:29.536Z,17.20
2019-06-10T18:54:58.170Z,17.10
2019-06-10T18:57:26.718Z,17.00
2019-06-10T18:59:55.645Z,17.00
2019-06-10T19:02:24.527Z,16.90
2019-06-10T19:04:54.748Z,16.80
2019-06-10T19:07:23.737Z,16.70
2019-06-10T19:09:52.973Z,16.60
2019-06-10T19:12:22.477Z,16.60
2019-06-10T19:14:52.284Z,16.60
2019-06-10T19:17:23.148Z,16.60
2019-06-10T19:19:53.283Z,16.60
2019-06-10T19:22:22.611Z,16.60
2019-06-10T19:24:53.019Z,16.60
2019-06-10T19:27:23.842Z,16.60
2019-06-10T19:29:54.793Z,16.60
2019-06-10T19:32:22.821Z,16.60
2019-06-10T19:34:52.164Z,16.60
2019-06-10T19:37:22.150Z,16.70
2019-06-10T19:39:53.934Z,16.70
2019-06-10T19:42:21.682Z,16.70
2019-06-10T19:46:07.661Z,16.60
2019-06-10T19:49:36.791Z,16.60
2019-06-10T19:50:34.009Z,16.50
2019-06-10T19:53:38.895Z,16.40
2019-06-10T19:57:27.553Z,16.30
2019-06-10T19:58:50.269Z,16.30
2019-06-10T20:01:22.665Z,16.20
2019-06-10T20:03:55.248Z,16.20
2019-06-10T20:06:53.724Z,16.10
2019-06-10T20:18:47.544Z,15.90
2019-06-10T20:21:42.977Z,15.90
2019-06-10T20:23:55.989Z,15.90
2019-06-10T20:26:27.786Z,15.90
2019-06-10T20:28:55.537Z,15.90
2019-06-10T20:31:25.336Z,15.80
2019-06-10T20:34:08.462Z,15.80
2019-06-10T20:53:49.679Z,15.90
2019-06-10T20:56:20.340Z,16.00
2019-06-10T20:58:49.716Z,16.00
2019-06-10T21:01:19.402Z,16.10
2019-06-10T21:03:49.893Z,16.10
2019-06-10T21:06:22.664Z,16.10
2019-06-10T21:08:53.655Z,16.10
2019-06-10T21:11:23.071Z,16.20
2019-06-10T21:13:53.127Z,16.20
2019-06-10T21:16:25.550Z,16.20
2019-06-10T21:18:55.471Z,16.20
2019-06-10T21:21:24.619Z,16.20
2019-06-10T21:23:54.154Z,16.20
2019-06-10T21:26:23.790Z,16.20
2019-06-10T21:28:55.050Z,16.30
2019-06-10T21:31:23.627Z,16.30
2019-06-10T21:33:55.665Z,16.30
2019-06-10T21:36:23.107Z,16.20
2019-06-10T21:38:55.793Z,16.30
2019-06-10T21:41:22.834Z,16.30
2019-06-10T21:43:58.700Z,16.20
2019-06-10T21:46:22.685Z,16.30
2019-06-10T21:48:55.902Z,16.30
2019-06-10T21:51:26.153Z,16.30
2019-06-10T22:00:52.887Z,16.20
2019-06-10T22:02:59.304Z,16.20
2019-06-10T22:05:28.166Z,16.20
2019-06-10T22:07:56.998Z,16.20
2019-06-10T22:10:26.606Z,16.20
2019-06-10T22:12:55.793Z,16.10
2019-06-10T22:15:24.795Z,16.10
2019-06-10T22:17:55.667Z,16.20
2019-06-10T22:20:24.391Z,16.20
2019-06-10T22:22:55.106Z,16.20
2019-06-10T22:25:24.089Z,16.20
2019-06-10T22:27:54.083Z,16.20
2019-06-10T22:30:23.060Z,16.20
2019-06-10T22:32:54.936Z,16.20
2019-06-10T22:35:23.080Z,16.10
2019-06-10T22:37:52.589Z,16.20
2019-06-10T22:40:23.361Z,16.10
2019-06-10T22:42:54.042Z,16.10
2019-06-10T22:45:22.874Z,16.10
2019-06-10T22:47:52.616Z,16.10
2019-06-10T22:50:22.933Z,16.20
2019-06-10T22:52:54.090Z,16.10
2019-06-10T23:18:25.759Z,16.10
2019-06-10T23:21:13.301Z,16.20
2019-06-10T23:23:37.766Z,16.20
2019-06-10T23:26:06.899Z,16.20
2019-06-10T23:28:35.823Z,16.20
2019-06-10T23:31:05.714Z,16.20
2019-06-10T23:33:34.784Z,16.10
2019-06-10T23:36:07.515Z,16.10
2019-06-10T23:38:36.170Z,16.10
2019-06-10T23:41:05.137Z,16.00
2019-06-10T23:43:34.083Z,16.00
