createdAt,value
2023-02-01T00:02:27.405Z,97085.31
2023-02-01T00:04:58.929Z,97066.41
2023-02-01T00:07:29.958Z,97026.59
2023-02-01T00:09:59.319Z,97071.97
2023-02-01T00:12:27.106Z,97068.84
2023-02-01T00:14:58.302Z,97062.56
2023-02-01T00:17:30.087Z,97060.97
2023-02-01T00:19:57.962Z,97064.09
2023-02-01T00:22:28.250Z,97061.75
2023-02-01T00:25:03.780Z,97057.00
2023-02-01T00:27:35.907Z,97039.78
2023-02-01T00:30:07.581Z,97046.97
2023-02-01T00:32:38.071Z,96914.34
2023-02-01T00:35:08.914Z,97065.56
2023-02-01T00:37:36.696Z,97051.06
2023-02-01T00:40:05.236Z,97042.22
2023-02-01T00:42:33.141Z,97036.53
2023-02-01T00:45:01.023Z,97047.34
2023-02-01T00:47:28.862Z,97049.94
2023-02-01T00:49:58.682Z,97056.53
2023-02-01T00:52:28.753Z,97051.34
2023-02-01T00:54:56.945Z,97047.44
2023-02-01T00:57:25.056Z,97039.44
2023-02-01T00:59:52.934Z,97040.84
2023-02-01T01:02:23.335Z,97032.22
2023-02-01T01:04:51.246Z,97024.78
2023-02-01T01:07:20.455Z,97024.66
2023-02-01T01:09:54.401Z,97003.00
2023-02-01T01:12:24.571Z,97032.88
2023-02-01T01:14:52.416Z,97028.09
2023-02-01T01:17:20.284Z,97023.47
2023-02-01T01:19:51.038Z,97018.97
2023-02-01T01:22:25.345Z,96981.53
2023-02-01T01:24:55.742Z,97006.22
2023-02-01T01:27:27.771Z,97017.38
2023-02-01T01:29:55.767Z,96971.97
2023-02-01T01:32:27.378Z,97010.00
2023-02-01T01:34:55.389Z,97013.75
2023-02-01T01:37:25.111Z,97015.50
2023-02-01T01:39:53.015Z,97021.88
2023-02-01T01:42:20.928Z,96969.13
2023-02-01T01:45:04.729Z,97005.13
2023-02-01T01:47:36.757Z,97011.59
2023-02-01T01:50:14.763Z,96973.94
2023-02-01T01:52:46.224Z,96975.19
2023-02-01T01:55:15.873Z,96998.09
2023-02-01T01:57:51.079Z,96978.50
2023-02-01T02:00:23.165Z,96991.44
2023-02-01T02:03:00.018Z,96999.53
2023-02-01T02:05:29.503Z,97002.72
2023-02-01T02:08:02.410Z,97006.41
2023-02-01T02:10:44.479Z,97003.56
2023-02-01T02:13:14.895Z,96994.72
2023-02-01T02:15:48.449Z,96936.91
2023-02-01T02:18:21.100Z,96985.56
2023-02-01T02:21:06.477Z,96931.09
2023-02-01T02:23:59.943Z,96986.59
2023-02-01T02:26:36.041Z,96979.53
2023-02-01T02:29:52.181Z,96974.66
2023-02-01T02:35:10.352Z,96960.69
2023-02-01T02:37:47.185Z,96971.59
2023-02-01T02:40:21.927Z,96939.69
2023-02-01T02:43:11.917Z,96996.13
2023-02-01T02:46:01.763Z,96957.06
2023-02-01T02:48:32.567Z,96965.81
2023-02-01T02:51:23.617Z,96966.38
2023-02-01T02:54:14.754Z,96967.84
2023-02-01T02:57:03.389Z,96951.22
2023-02-01T02:59:49.895Z,96934.91
2023-02-01T03:02:42.551Z,96952.56
2023-02-01T03:05:13.172Z,96934.94
2023-02-01T03:08:07.873Z,96958.41
2023-02-01T03:10:43.247Z,96970.03
2023-02-01T03:13:12.808Z,96968.13
2023-02-01T03:15:42.719Z,96963.59
2023-02-01T03:18:17.188Z,96936.91
2023-02-01T03:20:48.585Z,96930.19
2023-02-01T03:23:25.673Z,96899.09
2023-02-01T03:26:06.388Z,96926.34
2023-02-01T03:28:36.209Z,96916.94
2023-02-01T03:31:07.426Z,96918.97
2023-02-01T03:33:43.533Z,96910.00
2023-02-01T03:36:17.729Z,96917.88
2023-02-01T03:38:53.424Z,96921.59
2023-02-01T03:41:26.443Z,96927.25
2023-02-01T03:43:57.407Z,96931.94
2023-02-01T03:46:34.202Z,96875.22
2023-02-01T03:49:12.951Z,96922.34
2023-02-01T03:51:43.751Z,96909.78
2023-02-01T03:54:14.275Z,96860.81
2023-02-01T03:56:49.791Z,96900.16
2023-02-01T03:59:20.225Z,96909.22
2023-02-01T04:01:48.007Z,96905.19
2023-02-01T04:04:21.219Z,96903.03
2023-02-01T04:06:49.455Z,96909.31
2023-02-01T04:09:19.936Z,96922.97
2023-02-01T04:11:47.806Z,96923.16
2023-02-01T04:14:23.018Z,96915.72
2023-02-01T04:16:54.203Z,96919.34
2023-02-01T04:19:23.259Z,96893.81
2023-02-01T04:21:51.738Z,96923.63
2023-02-01T04:24:21.253Z,96901.69
2023-02-01T04:26:54.379Z,96902.56
2023-02-01T04:29:22.230Z,96905.53
2023-02-01T04:31:54.836Z,96922.63
2023-02-01T04:34:25.905Z,96930.72
2023-02-01T04:36:56.734Z,96939.53
2023-02-01T04:39:30.223Z,96933.41
2023-02-01T04:41:57.999Z,96930.03
2023-02-01T04:44:26.115Z,96909.06
2023-02-01T04:46:59.609Z,96929.19
2023-02-01T04:49:28.030Z,96921.00
2023-02-01T04:51:56.253Z,96909.34
2023-02-01T04:54:27.074Z,96901.09
2023-02-01T04:56:57.015Z,96899.72
2023-02-01T04:59:24.834Z,96898.88
2023-02-01T05:01:53.382Z,96904.22
2023-02-01T05:04:22.339Z,96912.34
2023-02-01T05:06:52.521Z,96912.66
2023-02-01T05:09:22.162Z,96919.81
2023-02-01T05:12:09.721Z,96915.44
2023-02-01T05:14:44.534Z,96925.50
2023-02-01T05:17:16.352Z,96911.84
2023-02-01T05:19:47.246Z,96929.72
2023-02-01T05:22:15.183Z,96912.72
2023-02-01T05:24:53.531Z,96902.84
2023-02-01T05:27:31.333Z,96899.97
2023-02-01T05:30:03.702Z,96916.75
2023-02-01T05:32:31.978Z,96915.34
2023-02-01T05:35:02.686Z,96918.41
2023-02-01T05:37:33.765Z,96925.25
2023-02-01T05:40:03.775Z,96906.59
2023-02-01T05:42:34.247Z,96927.00
2023-02-01T05:45:03.725Z,96959.03
2023-02-01T05:47:31.647Z,96949.63
2023-02-01T05:50:02.382Z,96946.75
2023-02-01T05:52:30.521Z,96937.66
2023-02-01T05:54:59.777Z,96942.47
2023-02-01T05:57:31.052Z,96946.22
2023-02-01T06:00:05.653Z,96944.06
2023-02-01T06:02:34.270Z,96951.44
2023-02-01T06:05:02.397Z,96938.16
2023-02-01T06:07:30.419Z,96922.34
2023-02-01T06:09:58.485Z,96915.09
2023-02-01T06:12:29.220Z,96931.69
2023-02-01T06:15:00.231Z,96915.94
2023-02-01T06:17:30.709Z,96897.22
2023-02-01T06:20:12.220Z,96888.22
2023-02-01T06:22:45.231Z,96919.69
2023-02-01T06:25:14.500Z,96932.25
2023-02-01T06:27:42.411Z,96913.00
2023-02-01T06:30:14.587Z,96934.34
2023-02-01T06:32:45.003Z,96939.84
2023-02-01T06:35:17.455Z,96915.88
2023-02-01T06:37:45.748Z,96948.25
2023-02-01T06:40:15.790Z,96934.28
2023-02-01T06:42:49.228Z,96930.34
2023-02-01T06:45:17.268Z,96922.03
2023-02-01T06:47:48.434Z,96908.97
2023-02-01T06:50:17.698Z,96923.28
2023-02-01T06:52:45.700Z,96922.53
2023-02-01T06:55:14.028Z,96919.44
2023-02-01T06:57:41.998Z,96931.34
2023-02-01T07:00:14.999Z,96918.69
2023-02-01T07:02:45.339Z,96927.88
2023-02-01T07:05:15.868Z,96942.88
2023-02-01T07:07:52.420Z,96935.19
2023-02-01T07:10:23.064Z,96948.47
2023-02-01T07:12:53.435Z,96953.81
2023-02-01T07:15:25.234Z,96962.53
2023-02-01T07:17:53.826Z,96568.59
2023-02-01T07:20:23.905Z,96944.69
2023-02-01T07:22:57.792Z,96969.53
2023-02-01T07:25:27.280Z,96977.81
2023-02-01T07:27:55.285Z,96976.31
2023-02-01T07:30:30.332Z,96970.00
2023-02-01T07:33:02.294Z,96978.19
2023-02-01T07:35:32.403Z,96979.97
2023-02-01T07:38:00.421Z,96971.56
2023-02-01T07:40:29.793Z,96939.22
2023-02-01T07:42:58.531Z,96981.50
2023-02-01T07:45:37.040Z,96974.72
2023-02-01T07:48:07.912Z,96965.28
2023-02-01T07:50:43.009Z,96956.03
2023-02-01T07:53:11.246Z,96964.19
2023-02-01T07:55:43.091Z,96961.19
2023-02-01T07:58:11.144Z,96971.03
2023-02-01T08:00:59.821Z,96973.31
2023-02-01T08:03:29.654Z,96958.63
2023-02-01T08:05:59.071Z,96918.69
2023-02-01T08:08:27.425Z,96957.84
2023-02-01T08:11:05.153Z,96950.69
2023-02-01T08:13:36.172Z,96961.06
2023-02-01T08:16:09.659Z,96944.06
2023-02-01T08:18:38.704Z,96971.34
2023-02-01T08:21:10.494Z,97009.28
2023-02-01T08:23:39.852Z,96951.91
2023-02-01T08:26:16.879Z,96952.53
2023-02-01T08:28:46.554Z,96936.56
2023-02-01T08:31:16.783Z,96959.06
2023-02-01T08:33:49.328Z,96962.13
2023-02-01T08:36:20.649Z,96738.41
2023-02-01T08:38:51.576Z,96922.59
2023-02-01T08:41:22.620Z,96921.91
2023-02-01T08:44:02.765Z,96959.97
2023-02-01T08:46:30.666Z,96957.94
2023-02-01T08:48:59.344Z,96965.97
2023-02-01T08:51:31.972Z,96974.13
2023-02-01T08:53:59.989Z,96970.84
2023-02-01T08:56:27.894Z,96983.47
2023-02-01T08:58:56.081Z,96720.09
2023-02-01T09:01:26.632Z,96960.13
2023-02-01T09:03:54.718Z,96981.34
2023-02-01T09:06:22.838Z,96991.53
2023-02-01T09:08:55.759Z,96993.31
2023-02-01T09:11:26.774Z,97001.88
2023-02-01T09:13:54.858Z,97025.59
2023-02-01T09:16:26.021Z,97009.78
2023-02-01T09:19:14.846Z,97002.69
2023-02-01T09:21:47.327Z,96990.91
2023-02-01T09:24:16.994Z,96936.50
2023-02-01T09:26:45.703Z,96990.16
2023-02-01T09:29:14.362Z,96988.50
2023-02-01T09:31:57.403Z,96993.22
2023-02-01T09:34:31.022Z,97005.88
2023-02-01T09:36:59.268Z,96991.31
2023-02-01T09:39:31.098Z,96990.91
2023-02-01T09:42:05.348Z,96981.13
2023-02-01T09:44:46.175Z,96982.00
2023-02-01T09:47:19.611Z,96984.63
2023-02-01T09:49:53.866Z,96981.72
2023-02-01T09:52:29.732Z,96968.44
2023-02-01T09:55:03.833Z,96989.00
2023-02-01T09:57:44.284Z,97006.44
2023-02-01T10:00:19.449Z,96998.88
2023-02-01T10:02:47.751Z,96999.94
2023-02-01T10:05:18.596Z,97014.31
2023-02-01T10:07:52.020Z,97010.47
2023-02-01T10:10:28.352Z,96988.69
2023-02-01T10:13:22.451Z,96922.63
2023-02-01T10:16:04.530Z,96981.09
2023-02-01T10:18:56.050Z,97024.28
2023-02-01T10:21:40.522Z,96972.00
2023-02-01T10:24:20.357Z,97037.41
2023-02-01T10:26:56.264Z,97035.00
2023-02-01T10:29:29.212Z,97033.19
2023-02-01T10:32:02.426Z,96979.38
2023-02-01T10:34:33.443Z,97024.44
2023-02-01T10:37:03.544Z,97027.53
2023-02-01T10:39:31.820Z,97027.78
2023-02-01T10:42:05.478Z,96956.38
2023-02-01T10:44:34.151Z,96990.22
2023-02-01T10:47:02.590Z,97015.81
2023-02-01T10:49:39.503Z,97018.50
2023-02-01T10:52:16.349Z,96959.06
2023-02-01T10:54:47.273Z,97005.88
2023-02-01T10:57:31.834Z,97017.53
2023-02-01T11:00:05.405Z,97021.34
2023-02-01T11:02:35.175Z,97009.56
2023-02-01T11:05:06.600Z,97001.72
2023-02-01T11:07:39.455Z,97016.56
2023-02-01T11:10:38.134Z,97000.69
2023-02-01T11:13:07.527Z,97005.66
2023-02-01T11:15:38.622Z,96962.50
2023-02-01T11:18:18.581Z,97002.53
2023-02-01T11:20:50.408Z,96978.09
2023-02-01T11:23:20.932Z,96968.41
2023-02-01T11:25:53.894Z,96988.81
2023-02-01T11:28:30.907Z,96985.97
2023-02-01T11:31:02.285Z,96880.91
2023-02-01T11:33:36.109Z,96972.69
2023-02-01T11:36:12.065Z,96971.50
2023-02-01T11:38:40.912Z,96962.16
2023-02-01T11:41:16.491Z,96734.97
2023-02-01T11:44:18.653Z,96907.66
2023-02-01T11:46:49.733Z,96941.22
2023-02-01T11:49:24.605Z,96921.41
2023-02-01T11:52:12.165Z,96937.88
2023-02-01T11:54:52.467Z,96940.66
2023-02-01T11:57:33.837Z,96909.09
2023-02-01T12:00:14.250Z,96923.44
2023-02-01T12:03:03.138Z,96918.25
2023-02-01T12:05:44.152Z,96926.59
2023-02-01T12:08:24.255Z,96936.81
2023-02-01T12:11:08.557Z,96941.94
2023-02-01T12:13:48.181Z,96901.56
2023-02-01T12:16:28.366Z,96931.66
2023-02-01T12:19:14.071Z,96928.53
2023-02-01T12:22:03.996Z,96938.28
2023-02-01T12:25:16.639Z,96932.06
2023-02-01T12:28:02.969Z,96949.88
2023-02-01T12:30:45.426Z,96910.31
2023-02-01T12:33:33.310Z,96942.06
2023-02-01T12:36:13.415Z,96943.63
2023-02-01T12:38:59.679Z,96943.00
2023-02-01T12:41:43.379Z,96943.72
2023-02-01T12:44:26.407Z,96959.59
2023-02-01T12:47:00.719Z,96928.47
2023-02-01T12:49:43.985Z,96941.16
2023-02-01T12:52:19.640Z,96944.00
2023-02-01T12:54:55.378Z,96969.91
2023-02-01T12:57:27.619Z,96957.31
2023-02-01T13:00:02.054Z,96948.28
2023-02-01T13:02:40.549Z,96956.25
2023-02-01T13:05:19.408Z,96961.72
2023-02-01T13:07:53.653Z,96925.53
2023-02-01T13:10:28.754Z,96958.53
2023-02-01T13:13:03.908Z,96957.28
2023-02-01T13:15:50.068Z,96899.88
2023-02-01T13:18:21.298Z,96940.84
2023-02-01T13:20:55.975Z,96929.78
2023-02-01T13:23:32.319Z,96935.13
2023-02-01T13:26:01.830Z,96931.09
2023-02-01T13:28:49.763Z,96912.03
2023-02-01T13:31:40.816Z,96923.97
2023-02-01T13:35:06.785Z,96929.31
2023-02-01T13:38:11.684Z,96939.41
2023-02-01T13:40:44.312Z,96926.28
2023-02-01T13:43:21.818Z,96953.25
2023-02-01T13:45:53.178Z,96946.41
2023-02-01T13:48:26.054Z,96937.84
2023-02-01T13:50:56.457Z,96934.78
2023-02-01T13:53:30.590Z,96915.63
2023-02-01T13:56:01.403Z,96915.94
2023-02-01T13:58:34.781Z,96897.78
2023-02-01T14:01:34.622Z,96896.78
2023-02-01T14:04:04.222Z,96893.56
2023-02-01T14:06:47.422Z,96895.28
2023-02-01T14:09:41.774Z,96898.19
2023-02-01T14:12:50.380Z,96902.66
2023-02-01T14:15:31.984Z,96891.19
2023-02-01T14:18:03.280Z,96872.41
2023-02-01T14:20:42.369Z,96908.81
2023-02-01T14:23:20.339Z,96912.78
2023-02-01T14:26:03.599Z,96909.44
2023-02-01T14:28:35.411Z,96898.31
2023-02-01T14:31:17.683Z,96907.72
2023-02-01T14:33:46.445Z,96906.56
2023-02-01T14:36:28.705Z,96923.38
2023-02-01T14:38:56.840Z,96914.88
2023-02-01T14:41:35.835Z,96935.47
2023-02-01T14:44:32.435Z,96838.50
2023-02-01T14:47:35.895Z,96937.34
2023-02-01T14:50:31.814Z,96929.19
2023-02-01T14:53:21.428Z,96942.03
2023-02-01T14:55:51.336Z,96938.72
2023-02-01T14:58:35.253Z,96937.72
2023-02-01T15:01:06.073Z,96930.50
2023-02-01T15:03:45.739Z,96924.06
2023-02-01T15:06:35.893Z,96932.94
2023-02-01T15:09:06.673Z,96935.44
2023-02-01T15:11:56.393Z,96918.31
2023-02-01T15:14:26.909Z,96930.03
2023-02-01T15:16:55.807Z,96902.66
2023-02-01T15:19:29.161Z,96896.97
2023-02-01T15:22:03.166Z,96920.13
2023-02-01T15:24:34.075Z,96942.31
2023-02-01T15:27:11.419Z,96923.78
2023-02-01T15:29:42.561Z,96920.56
2023-02-01T15:32:30.846Z,96928.59
2023-02-01T15:34:59.012Z,96861.84
2023-02-01T15:37:27.107Z,96935.53
2023-02-01T15:40:23.907Z,96855.16
2023-02-01T15:42:56.528Z,96941.72
2023-02-01T15:45:29.108Z,96884.03
2023-02-01T15:47:58.723Z,96935.34
2023-02-01T15:50:27.578Z,96921.97
2023-02-01T15:52:57.944Z,96945.09
2023-02-01T15:55:32.320Z,96941.69
2023-02-01T15:58:02.326Z,96944.25
2023-02-01T16:00:43.713Z,96960.25
2023-02-01T16:03:36.541Z,96954.63
2023-02-01T16:06:06.886Z,96947.84
2023-02-01T16:08:38.373Z,96957.00
2023-02-01T16:11:23.651Z,96962.16
2023-02-01T16:13:53.893Z,96978.00
2023-02-01T16:16:23.162Z,96962.75
2023-02-01T16:18:53.363Z,96969.56
2023-02-01T16:21:23.645Z,96961.78
2023-02-01T16:23:53.191Z,96969.91
2023-02-01T16:26:30.308Z,96885.84
2023-02-01T16:28:58.421Z,96953.41
2023-02-01T16:31:30.495Z,96967.78
2023-02-01T16:34:04.571Z,96967.56
2023-02-01T16:36:32.610Z,96967.97
2023-02-01T16:39:04.794Z,96979.69
2023-02-01T16:41:35.597Z,96965.00
2023-02-01T16:44:03.560Z,96945.53
2023-02-01T16:46:40.382Z,96977.66
2023-02-01T16:49:10.249Z,96953.97
2023-02-01T16:51:42.764Z,96941.94
2023-02-01T16:54:10.711Z,96977.16
2023-02-01T16:56:41.806Z,96915.47
2023-02-01T16:59:13.515Z,96975.28
2023-02-01T17:01:45.967Z,96966.97
2023-02-01T17:04:19.346Z,96986.47
2023-02-01T17:06:52.344Z,96988.19
2023-02-01T17:09:21.903Z,96984.88
2023-02-01T17:11:49.873Z,97001.00
2023-02-01T17:14:19.923Z,96980.00
2023-02-01T17:16:50.615Z,96987.53
2023-02-01T17:19:25.132Z,96994.44
2023-02-01T17:21:56.650Z,96992.16
2023-02-01T17:24:30.741Z,96993.53
2023-02-01T17:27:05.408Z,96992.56
2023-02-01T17:29:36.701Z,97000.53
2023-02-01T17:32:06.758Z,97006.31
2023-02-01T17:34:36.898Z,96996.41
2023-02-01T17:37:08.077Z,96986.28
2023-02-01T17:39:57.487Z,96993.81
2023-02-01T17:42:26.365Z,96999.06
2023-02-01T17:44:57.768Z,96996.69
2023-02-01T17:47:28.210Z,97001.31
2023-02-01T17:49:57.347Z,96954.66
2023-02-01T17:52:26.923Z,96964.66
2023-02-01T17:55:07.074Z,96999.34
2023-02-01T17:57:35.220Z,96995.13
2023-02-01T18:00:09.353Z,96737.38
2023-02-01T18:02:42.100Z,96995.25
2023-02-01T18:05:21.384Z,96989.34
2023-02-01T18:07:51.865Z,96998.56
2023-02-01T18:10:21.855Z,96994.38
2023-02-01T18:12:56.635Z,96968.50
2023-02-01T18:15:27.689Z,97003.38
2023-02-01T18:18:01.013Z,96994.97
2023-02-01T18:20:31.251Z,96991.53
2023-02-01T18:23:01.928Z,96960.69
2023-02-01T18:25:34.177Z,97005.66
2023-02-01T18:28:07.144Z,96996.38
2023-02-01T18:30:36.799Z,96975.66
2023-02-01T18:33:06.982Z,96998.75
2023-02-01T18:35:35.489Z,97010.59
2023-02-01T18:38:06.570Z,96975.16
2023-02-01T18:40:37.876Z,97006.34
2023-02-01T18:43:05.989Z,97007.97
2023-02-01T18:45:37.358Z,97008.84
2023-02-01T18:48:09.537Z,97007.28
2023-02-01T18:50:41.610Z,96987.91
2023-02-01T18:53:14.360Z,97005.69
2023-02-01T18:55:42.818Z,96999.50
2023-02-01T18:58:17.891Z,96998.69
2023-02-01T19:00:50.547Z,96987.66
2023-02-01T19:03:26.681Z,96995.56
2023-02-01T19:06:00.220Z,96970.06
2023-02-01T19:08:40.892Z,96968.44
2023-02-01T19:11:10.084Z,96970.47
2023-02-01T19:13:38.639Z,96980.75
2023-02-01T19:16:13.627Z,96944.94
2023-02-01T19:18:43.121Z,96908.19
2023-02-01T19:21:13.372Z,96966.53
2023-02-01T19:23:47.175Z,96962.63
2023-02-01T19:26:17.633Z,96960.72
2023-02-01T19:28:48.090Z,96943.78
2023-02-01T19:31:25.786Z,96959.56
2023-02-01T19:33:56.747Z,96965.97
2023-02-01T19:36:26.807Z,96949.25
2023-02-01T19:39:00.569Z,96968.44
2023-02-01T19:41:32.728Z,96958.16
2023-02-01T19:44:00.877Z,96960.41
2023-02-01T19:46:28.837Z,96963.91
2023-02-01T19:49:00.912Z,96943.78
2023-02-01T19:51:32.081Z,96972.66
2023-02-01T19:54:02.042Z,96962.16
2023-02-01T19:56:35.052Z,96978.13
2023-02-01T19:59:03.641Z,96994.09
2023-02-01T20:01:31.380Z,96997.16
2023-02-01T20:04:05.370Z,96996.31
2023-02-01T20:06:38.676Z,97002.56
2023-02-01T20:09:07.365Z,97003.75
2023-02-01T20:11:41.814Z,97038.50
2023-02-01T20:14:10.274Z,97003.03
2023-02-01T20:16:44.292Z,96935.03
2023-02-01T20:19:13.569Z,97018.50
2023-02-01T20:21:43.079Z,96972.88
2023-02-01T20:24:17.066Z,97030.47
2023-02-01T20:26:49.084Z,97030.75
2023-02-01T20:29:20.128Z,97033.75
2023-02-01T20:31:51.572Z,97035.03
2023-02-01T20:34:24.620Z,97049.88
2023-02-01T20:36:55.291Z,97032.03
2023-02-01T20:39:23.153Z,97044.16
2023-02-01T20:41:56.924Z,97047.31
2023-02-01T20:44:26.461Z,97052.13
2023-02-01T20:46:54.381Z,97050.25
2023-02-01T20:49:23.990Z,97059.78
2023-02-01T20:51:55.357Z,97046.94
2023-02-01T20:54:26.061Z,97054.47
2023-02-01T20:56:55.516Z,97043.81
2023-02-01T20:59:26.501Z,97028.84
2023-02-01T21:01:56.848Z,97017.56
2023-02-01T21:04:29.706Z,97060.13
2023-02-01T21:06:58.947Z,97046.53
2023-02-01T21:09:35.703Z,97045.78
2023-02-01T21:12:07.389Z,97035.66
2023-02-01T21:14:36.990Z,97034.81
2023-02-01T21:17:08.039Z,97039.56
2023-02-01T21:19:49.238Z,97025.47
2023-02-01T21:22:20.200Z,97018.34
2023-02-01T21:24:53.931Z,97032.78
2023-02-01T21:27:24.145Z,97029.22
2023-02-01T21:29:53.044Z,97010.53
2023-02-01T21:32:25.398Z,97029.00
2023-02-01T21:34:55.119Z,97027.22
2023-02-01T21:37:25.542Z,97026.94
2023-02-01T21:39:54.930Z,97033.44
2023-02-01T21:42:24.778Z,97040.97
2023-02-01T21:44:55.250Z,97019.75
2023-02-01T21:47:26.036Z,97023.00
2023-02-01T21:49:57.799Z,97015.09
2023-02-01T21:52:26.047Z,97001.84
2023-02-01T21:55:07.306Z,97004.91
2023-02-01T21:57:38.344Z,97006.66
2023-02-01T22:00:10.045Z,97013.16
2023-02-01T22:02:37.929Z,97006.75
2023-02-01T22:05:09.568Z,97023.88
2023-02-01T22:07:37.427Z,97029.56
2023-02-01T22:10:12.422Z,97037.03
2023-02-01T22:12:45.085Z,97041.03
2023-02-01T22:15:13.289Z,96761.84
2023-02-01T22:17:41.131Z,97037.47
2023-02-01T22:20:14.275Z,96990.19
2023-02-01T22:22:42.309Z,97013.91
2023-02-01T22:25:10.597Z,97048.22
2023-02-01T22:28:32.003Z,97042.16
2023-02-01T22:30:31.948Z,97040.81
2023-02-01T22:32:59.808Z,96944.38
2023-02-01T22:35:39.360Z,97029.69
2023-02-01T22:38:07.409Z,97024.47
2023-02-01T22:40:36.397Z,97009.69
2023-02-01T22:43:04.197Z,97007.22
2023-02-01T22:45:32.028Z,97011.94
2023-02-01T22:48:03.216Z,97010.72
2023-02-01T22:50:32.863Z,97020.38
2023-02-01T22:53:00.801Z,97012.97
2023-02-01T22:55:28.832Z,97020.16
2023-02-01T22:57:59.267Z,97031.22
2023-02-01T23:00:27.315Z,97022.13
2023-02-01T23:02:55.609Z,97037.50
2023-02-01T23:05:27.427Z,97030.47
2023-02-01T23:07:58.892Z,97034.09
2023-02-01T23:10:26.809Z,97024.59
2023-02-01T23:12:54.702Z,97031.06
2023-02-01T23:15:22.856Z,97026.22
2023-02-01T23:17:51.019Z,97015.41
2023-02-01T23:20:22.928Z,96997.09
2023-02-01T23:22:54.013Z,97029.00
2023-02-01T23:25:25.193Z,97012.47
2023-02-01T23:27:54.653Z,97015.53
2023-02-01T23:30:25.059Z,97011.84
2023-02-01T23:32:52.951Z,97010.16
2023-02-01T23:35:25.511Z,97010.03
2023-02-01T23:37:53.696Z,97006.38
2023-02-01T23:40:22.991Z,96970.09
2023-02-01T23:43:07.345Z,96984.34
2023-02-01T23:45:35.206Z,97009.75
2023-02-01T23:48:05.640Z,96997.19
2023-02-01T23:50:36.467Z,97007.25
2023-02-01T23:53:13.315Z,97015.50
2023-02-01T23:55:43.641Z,97016.88
2023-02-01T23:58:11.689Z,97008.84
