createdAt,value
2022-09-27T00:02:18.350Z,98817.83
2022-09-27T00:04:50.255Z,98819.70
2022-09-27T00:07:22.142Z,98816.29
2022-09-27T00:09:53.964Z,98816.66
2022-09-27T00:12:27.194Z,98813.95
2022-09-27T00:14:59.921Z,98808.06
2022-09-27T00:17:32.032Z,98803.33
2022-09-27T00:20:06.355Z,98799.35
2022-09-27T00:22:38.604Z,98798.80
2022-09-27T00:25:10.857Z,98796.39
2022-09-27T00:27:42.714Z,98796.97
2022-09-27T00:30:16.238Z,98799.24
2022-09-27T00:32:48.116Z,98796.21
2022-09-27T00:35:20.200Z,98796.61
2022-09-27T00:37:52.250Z,98797.38
2022-09-27T00:40:24.535Z,98798.43
2022-09-27T00:42:56.435Z,98796.58
2022-09-27T00:45:28.444Z,98794.56
2022-09-27T00:48:03.276Z,98790.36
2022-09-27T00:50:37.262Z,98786.58
2022-09-27T00:53:16.747Z,98783.47
2022-09-27T00:55:54.475Z,98782.33
2022-09-27T00:58:29.384Z,98783.70
2022-09-27T01:01:06.842Z,98781.08
2022-09-27T01:03:45.457Z,98779.06
2022-09-27T01:06:19.658Z,98779.34
2022-09-27T01:08:51.660Z,98773.20
2022-09-27T01:11:33.250Z,98771.69
2022-09-27T01:14:30.187Z,98766.20
2022-09-27T01:17:08.822Z,98765.09
2022-09-27T01:20:09.060Z,98765.08
2022-09-27T01:22:54.755Z,98760.32
2022-09-27T01:25:48.458Z,98760.69
2022-09-27T01:28:33.211Z,98753.66
2022-09-27T01:31:12.258Z,98754.55
2022-09-27T01:33:51.413Z,98756.30
2022-09-27T01:36:33.421Z,98754.55
2022-09-27T01:39:21.839Z,98755.61
2022-09-27T01:42:21.950Z,98752.34
2022-09-27T01:45:05.414Z,98751.52
2022-09-27T01:47:45.516Z,98752.05
2022-09-27T01:50:41.659Z,98750.88
2022-09-27T01:53:18.269Z,98747.92
2022-09-27T01:56:16.330Z,98747.91
2022-09-27T01:59:09.050Z,98748.09
2022-09-27T02:01:46.635Z,98749.45
2022-09-27T02:04:23.762Z,98750.09
2022-09-27T02:07:28.860Z,98748.52
2022-09-27T02:10:07.538Z,98754.08
2022-09-27T02:12:53.762Z,98751.80
2022-09-27T02:15:27.805Z,98748.75
2022-09-27T02:18:26.516Z,98752.23
2022-09-27T02:21:02.395Z,98745.83
2022-09-27T02:23:41.572Z,98742.16
2022-09-27T02:26:20.126Z,98739.73
2022-09-27T02:28:59.821Z,98736.15
2022-09-27T02:31:36.283Z,98736.73
2022-09-27T02:34:13.243Z,98728.52
2022-09-27T02:36:45.673Z,98733.73
2022-09-27T02:39:18.693Z,98727.83
2022-09-27T02:41:50.846Z,98731.32
2022-09-27T02:44:23.030Z,98729.54
2022-09-27T02:47:09.228Z,98732.35
2022-09-27T02:49:54.287Z,98731.48
2022-09-27T02:52:57.195Z,98726.34
2022-09-27T02:55:49.386Z,98722.99
2022-09-27T02:58:49.689Z,98720.13
2022-09-27T03:01:42.536Z,98717.23
2022-09-27T03:04:30.527Z,98711.58
2022-09-27T03:07:03.358Z,98709.63
2022-09-27T03:09:45.034Z,98708.44
2022-09-27T03:12:20.869Z,98708.73
2022-09-27T03:14:52.882Z,98712.12
2022-09-27T03:17:47.467Z,98706.17
2022-09-27T03:20:38.128Z,98700.55
2022-09-27T03:23:14.542Z,98699.96
2022-09-27T03:25:46.664Z,98700.00
2022-09-27T03:28:19.548Z,98695.93
2022-09-27T03:30:52.702Z,98693.67
2022-09-27T03:33:43.192Z,98692.86
2022-09-27T03:36:16.434Z,98693.23
2022-09-27T03:38:48.264Z,98685.91
2022-09-27T03:41:21.919Z,98681.25
2022-09-27T03:43:56.776Z,98676.48
2022-09-27T03:46:29.077Z,98674.08
2022-09-27T03:49:01.097Z,98674.04
2022-09-27T03:51:33.038Z,98673.94
2022-09-27T03:54:05.110Z,98675.13
2022-09-27T03:56:36.997Z,98667.60
2022-09-27T03:59:09.152Z,98668.76
2022-09-27T04:02:00.963Z,98663.35
2022-09-27T04:04:52.765Z,98664.64
2022-09-27T04:07:25.467Z,98664.14
2022-09-27T04:09:57.386Z,98662.64
2022-09-27T04:12:29.820Z,98660.60
2022-09-27T04:15:01.732Z,98657.02
2022-09-27T04:17:52.660Z,98654.34
2022-09-27T04:20:39.867Z,98658.08
2022-09-27T04:23:13.213Z,98658.61
2022-09-27T04:25:49.375Z,98666.87
2022-09-27T04:28:33.563Z,98674.00
2022-09-27T04:31:05.870Z,98673.54
2022-09-27T04:33:54.054Z,98674.80
2022-09-27T04:36:30.260Z,98681.02
2022-09-27T04:39:08.045Z,98676.30
2022-09-27T04:41:42.576Z,98673.15
2022-09-27T04:44:14.758Z,98678.35
2022-09-27T04:46:49.484Z,98680.73
2022-09-27T04:49:21.370Z,98680.94
2022-09-27T04:51:53.825Z,98681.96
2022-09-27T04:54:26.272Z,98675.40
2022-09-27T04:57:08.288Z,98677.45
2022-09-27T04:59:40.764Z,98675.46
2022-09-27T05:02:12.724Z,98669.53
2022-09-27T05:05:14.217Z,98666.67
2022-09-27T05:07:46.829Z,98661.83
2022-09-27T05:10:29.584Z,98660.05
2022-09-27T05:13:01.507Z,98657.98
2022-09-27T05:15:33.753Z,98658.70
2022-09-27T05:18:24.439Z,98657.57
2022-09-27T05:21:14.855Z,98655.65
2022-09-27T05:23:48.238Z,98652.11
2022-09-27T05:26:20.314Z,98648.37
2022-09-27T05:28:52.899Z,98640.45
2022-09-27T05:31:26.871Z,98643.23
2022-09-27T05:33:58.858Z,98644.01
2022-09-27T05:36:42.815Z,98637.51
2022-09-27T05:39:16.931Z,98642.27
2022-09-27T05:44:23.377Z,98648.98
2022-09-27T05:47:04.495Z,98654.48
2022-09-27T05:49:37.389Z,98650.38
2022-09-27T05:52:14.850Z,98656.51
2022-09-27T05:54:48.266Z,98654.48
2022-09-27T05:57:20.818Z,98653.27
2022-09-27T05:59:53.484Z,98652.88
2022-09-27T06:02:25.606Z,98652.62
2022-09-27T06:05:16.299Z,98650.25
2022-09-27T06:08:09.000Z,98647.88
2022-09-27T06:10:47.434Z,98648.81
2022-09-27T06:13:19.764Z,98650.58
2022-09-27T06:15:54.081Z,98657.18
2022-09-27T06:18:26.594Z,98660.66
2022-09-27T06:21:01.763Z,98657.91
2022-09-27T06:23:34.082Z,98657.98
2022-09-27T06:26:13.676Z,98655.55
2022-09-27T06:28:54.916Z,98649.61
2022-09-27T06:31:27.064Z,98645.91
2022-09-27T06:34:16.882Z,98645.08
2022-09-27T06:36:52.526Z,98644.56
2022-09-27T06:39:24.982Z,98637.10
2022-09-27T06:42:06.921Z,98636.10
2022-09-27T06:45:03.380Z,98641.50
2022-09-27T06:47:53.795Z,98642.60
2022-09-27T06:50:31.344Z,98642.70
2022-09-27T06:53:04.142Z,98642.07
2022-09-27T06:55:36.421Z,98644.97
2022-09-27T06:58:26.663Z,98644.66
2022-09-27T07:01:28.275Z,98646.01
2022-09-27T07:04:38.557Z,98645.35
2022-09-27T07:07:15.849Z,98651.20
2022-09-27T07:09:51.630Z,98654.58
2022-09-27T07:12:24.653Z,98655.73
2022-09-27T07:14:57.111Z,98659.11
2022-09-27T07:17:29.402Z,98665.09
2022-09-27T07:20:02.817Z,98660.66
2022-09-27T07:22:40.387Z,98662.06
2022-09-27T07:25:12.843Z,98657.32
2022-09-27T07:27:44.781Z,98654.99
2022-09-27T07:30:18.520Z,98653.98
2022-09-27T07:32:50.711Z,98653.37
2022-09-27T07:35:23.184Z,98652.16
2022-09-27T07:37:55.367Z,98650.23
2022-09-27T07:40:28.110Z,98656.45
2022-09-27T07:43:00.602Z,98654.58
2022-09-27T07:45:32.530Z,98650.17
2022-09-27T07:48:17.465Z,98641.50
2022-09-27T07:51:21.308Z,98638.23
2022-09-27T07:53:56.729Z,98641.20
2022-09-27T07:56:47.868Z,98643.72
2022-09-27T07:59:21.972Z,98647.95
2022-09-27T08:01:55.996Z,98644.99
2022-09-27T08:04:27.914Z,98643.42
2022-09-27T08:06:59.886Z,98642.26
2022-09-27T08:09:34.241Z,98643.50
2022-09-27T08:12:06.259Z,98646.00
2022-09-27T08:14:43.920Z,98640.92
2022-09-27T08:17:18.503Z,98639.66
2022-09-27T08:20:14.698Z,98634.73
2022-09-27T08:23:05.908Z,98633.86
2022-09-27T08:25:44.268Z,98632.48
2022-09-27T08:28:32.843Z,98634.40
2022-09-27T08:31:22.033Z,98634.63
2022-09-27T08:33:54.433Z,98635.64
2022-09-27T08:36:27.459Z,98636.39
2022-09-27T08:39:00.696Z,98630.04
2022-09-27T08:41:46.044Z,98633.16
2022-09-27T08:44:28.068Z,98633.12
2022-09-27T08:47:19.004Z,98632.42
2022-09-27T08:49:58.563Z,98633.77
2022-09-27T08:52:36.261Z,98638.17
2022-09-27T08:55:26.889Z,98639.05
2022-09-27T08:58:00.584Z,98638.13
2022-09-27T09:00:33.526Z,98636.52
2022-09-27T09:03:05.495Z,98641.27
2022-09-27T09:05:42.285Z,98643.66
2022-09-27T09:08:32.784Z,98640.98
2022-09-27T09:11:35.787Z,98644.29
2022-09-27T09:14:35.871Z,98645.92
2022-09-27T09:17:19.368Z,98644.72
2022-09-27T09:20:36.064Z,98649.10
2022-09-27T09:23:26.556Z,98646.67
2022-09-27T09:26:09.323Z,98645.83
2022-09-27T09:28:54.311Z,98649.66
2022-09-27T09:31:37.243Z,98649.28
2022-09-27T09:34:16.727Z,98645.48
2022-09-27T09:36:53.597Z,98641.21
2022-09-27T09:39:34.256Z,98640.23
2022-09-27T09:42:14.179Z,98639.42
2022-09-27T09:44:54.335Z,98637.91
2022-09-27T09:47:37.369Z,98642.59
2022-09-27T09:50:21.529Z,98646.98
2022-09-27T09:53:00.573Z,98646.79
2022-09-27T09:55:36.864Z,98644.15
2022-09-27T09:58:22.025Z,98643.02
2022-09-27T10:01:00.779Z,98645.86
2022-09-27T10:03:33.258Z,98640.87
2022-09-27T10:06:05.213Z,98637.77
2022-09-27T10:08:37.143Z,98634.65
2022-09-27T10:11:27.165Z,98626.94
2022-09-27T10:14:15.807Z,98627.49
2022-09-27T10:16:50.274Z,98622.42
2022-09-27T10:19:29.686Z,98618.95
2022-09-27T10:22:11.218Z,98611.88
2022-09-27T10:24:57.135Z,98612.23
2022-09-27T10:27:47.085Z,98607.06
2022-09-27T10:30:28.098Z,98607.36
2022-09-27T10:33:02.386Z,98603.59
2022-09-27T10:35:51.120Z,98591.77
2022-09-27T10:38:55.681Z,98590.46
2022-09-27T10:41:37.860Z,98592.37
2022-09-27T10:44:28.854Z,98588.51
2022-09-27T10:47:22.997Z,98586.30
2022-09-27T10:50:08.301Z,98588.70
2022-09-27T10:53:14.645Z,98583.44
2022-09-27T10:55:51.048Z,98584.50
2022-09-27T10:58:28.585Z,98579.44
2022-09-27T11:01:03.697Z,98578.89
2022-09-27T11:03:48.281Z,98580.39
2022-09-27T11:06:32.232Z,98577.61
2022-09-27T11:09:20.087Z,98576.46
2022-09-27T11:11:55.325Z,98570.45
2022-09-27T11:14:31.893Z,98570.04
2022-09-27T11:17:20.332Z,98572.59
2022-09-27T11:20:25.303Z,98567.00
2022-09-27T11:23:17.970Z,98567.02
2022-09-27T11:26:05.468Z,98557.98
2022-09-27T11:28:45.437Z,98553.52
2022-09-27T11:31:44.874Z,98552.59
2022-09-27T11:34:31.806Z,98554.34
2022-09-27T11:37:15.736Z,98548.64
2022-09-27T11:40:00.435Z,98543.73
2022-09-27T11:42:53.081Z,98545.23
2022-09-27T11:45:56.311Z,98546.61
2022-09-27T11:48:56.088Z,98545.76
2022-09-27T11:51:47.927Z,98537.01
2022-09-27T11:54:38.460Z,98536.22
2022-09-27T11:57:20.194Z,98533.11
2022-09-27T12:00:19.387Z,98532.16
2022-09-27T12:03:33.950Z,98535.96
2022-09-27T12:06:10.929Z,98533.67
2022-09-27T12:08:54.772Z,98537.96
2022-09-27T12:11:31.605Z,98532.29
2022-09-27T12:14:07.373Z,98533.55
2022-09-27T12:16:41.088Z,98525.06
2022-09-27T12:19:21.971Z,98523.77
2022-09-27T12:22:08.124Z,98518.95
2022-09-27T12:24:43.607Z,98518.91
2022-09-27T12:27:35.514Z,98520.23
2022-09-27T12:30:13.466Z,98517.48
2022-09-27T12:32:56.656Z,98517.73
2022-09-27T12:35:33.432Z,98514.35
2022-09-27T12:38:12.727Z,98510.41
2022-09-27T12:40:49.324Z,98510.64
2022-09-27T12:43:25.456Z,98510.20
2022-09-27T12:46:34.261Z,98508.63
2022-09-27T12:49:13.093Z,98508.44
2022-09-27T12:51:49.582Z,98508.57
2022-09-27T12:54:44.378Z,98504.30
2022-09-27T12:57:30.685Z,98503.35
2022-09-27T13:00:15.039Z,98501.05
2022-09-27T13:03:25.806Z,98497.46
2022-09-27T13:06:23.478Z,98493.31
2022-09-27T13:09:25.404Z,98490.34
2022-09-27T13:12:03.889Z,98486.22
2022-09-27T13:14:41.999Z,98486.09
2022-09-27T13:17:50.114Z,98479.71
2022-09-27T13:20:55.826Z,98471.39
2022-09-27T13:24:02.441Z,98463.61
2022-09-27T13:26:53.368Z,98449.73
2022-09-27T13:29:35.580Z,98446.53
2022-09-27T13:32:23.432Z,98443.25
2022-09-27T13:35:24.758Z,98443.47
2022-09-27T13:38:22.250Z,98437.56
2022-09-27T13:40:54.609Z,98434.86
2022-09-27T13:43:54.229Z,98434.45
2022-09-27T13:46:32.934Z,98432.43
2022-09-27T13:49:16.477Z,98433.61
2022-09-27T13:52:15.990Z,98429.80
2022-09-27T13:54:55.224Z,98434.11
2022-09-27T13:57:49.353Z,98436.41
2022-09-27T14:00:25.749Z,98432.08
2022-09-27T14:03:03.707Z,98428.24
2022-09-27T14:05:41.492Z,98424.51
2022-09-27T14:08:28.354Z,98422.05
2022-09-27T14:11:03.639Z,98425.06
2022-09-27T14:13:39.413Z,98428.58
2022-09-27T14:16:18.364Z,98436.73
2022-09-27T14:18:57.754Z,98426.25
2022-09-27T14:21:41.719Z,98425.06
2022-09-27T14:24:34.370Z,98416.80
2022-09-27T14:27:17.529Z,98418.34
2022-09-27T14:29:53.942Z,98417.33
2022-09-27T14:32:34.008Z,98409.42
2022-09-27T14:35:42.815Z,98410.61
2022-09-27T14:38:36.543Z,98406.35
2022-09-27T14:41:11.110Z,98405.20
2022-09-27T14:43:50.665Z,98409.00
2022-09-27T14:46:30.859Z,98406.04
2022-09-27T14:49:19.625Z,98407.01
2022-09-27T14:51:56.430Z,98405.96
2022-09-27T14:54:30.759Z,98406.80
2022-09-27T14:57:02.665Z,98403.73
2022-09-27T14:59:39.635Z,98402.42
2022-09-27T15:02:22.338Z,98408.12
2022-09-27T15:04:55.058Z,98405.36
2022-09-27T15:07:27.936Z,98405.57
2022-09-27T15:10:01.007Z,98399.41
2022-09-27T15:12:34.284Z,98399.36
2022-09-27T15:15:08.634Z,98401.30
2022-09-27T15:17:45.893Z,98398.88
2022-09-27T15:20:34.651Z,98395.96
2022-09-27T15:23:07.734Z,98393.52
2022-09-27T15:25:45.354Z,98391.60
2022-09-27T15:28:20.748Z,98392.22
2022-09-27T15:30:55.777Z,98392.82
2022-09-27T15:33:29.686Z,98393.00
2022-09-27T15:36:04.137Z,98389.86
2022-09-27T15:38:40.482Z,98389.71
2022-09-27T15:41:14.865Z,98390.23
2022-09-27T15:43:49.175Z,98389.10
2022-09-27T15:46:37.196Z,98394.31
2022-09-27T15:49:27.660Z,98390.95
2022-09-27T15:52:01.055Z,98391.15
2022-09-27T15:54:35.898Z,98386.27
2022-09-27T15:57:12.436Z,98390.40
2022-09-27T15:59:44.232Z,98381.06
2022-09-27T16:02:19.613Z,98381.02
2022-09-27T16:04:51.556Z,98380.86
2022-09-27T16:07:23.455Z,98379.45
2022-09-27T16:09:55.652Z,98380.09
2022-09-27T16:12:30.308Z,98379.24
2022-09-27T16:15:02.127Z,98377.03
2022-09-27T16:17:37.925Z,98379.92
2022-09-27T16:20:12.524Z,98378.13
2022-09-27T16:22:44.334Z,98379.48
2022-09-27T16:25:16.324Z,98380.69
2022-09-27T16:27:48.287Z,98380.11
2022-09-27T16:30:21.216Z,98379.21
2022-09-27T16:32:53.245Z,98377.47
2022-09-27T16:35:26.351Z,98379.92
2022-09-27T16:37:58.554Z,98380.46
2022-09-27T16:40:30.832Z,98381.76
2022-09-27T16:43:07.649Z,98380.67
2022-09-27T16:45:39.819Z,98385.64
2022-09-27T16:48:11.788Z,98387.39
2022-09-27T16:51:01.081Z,98390.42
2022-09-27T16:53:33.578Z,98392.44
2022-09-27T16:56:05.735Z,98392.02
2022-09-27T16:58:37.966Z,98384.27
2022-09-27T17:01:10.375Z,98384.03
2022-09-27T17:03:42.436Z,98384.65
2022-09-27T17:06:14.583Z,98385.33
2022-09-27T17:08:46.592Z,98386.63
2022-09-27T17:11:20.608Z,98385.96
2022-09-27T17:13:56.863Z,98384.98
2022-09-27T17:16:29.372Z,98386.77
2022-09-27T17:19:02.198Z,98389.89
2022-09-27T17:21:37.930Z,98386.61
2022-09-27T17:24:10.681Z,98392.63
2022-09-27T17:26:42.958Z,98392.94
2022-09-27T17:29:15.458Z,98394.16
2022-09-27T17:31:47.571Z,98397.96
2022-09-27T17:34:20.601Z,98395.59
2022-09-27T17:36:52.456Z,98397.42
2022-09-27T17:39:24.610Z,98398.10
2022-09-27T17:41:56.634Z,98398.70
2022-09-27T17:44:28.665Z,98401.67
2022-09-27T17:47:18.441Z,98403.96
2022-09-27T17:50:16.920Z,98406.15
2022-09-27T17:52:49.076Z,98404.11
2022-09-27T17:55:21.917Z,98406.02
2022-09-27T17:57:54.100Z,98407.20
2022-09-27T18:00:26.014Z,98404.39
2022-09-27T18:02:58.198Z,98408.79
2022-09-27T18:05:30.353Z,98405.40
2022-09-27T18:08:03.957Z,98405.29
2022-09-27T18:10:36.384Z,98400.16
2022-09-27T18:13:08.376Z,98392.88
2022-09-27T18:15:41.566Z,98393.16
2022-09-27T18:18:14.215Z,98393.28
2022-09-27T18:20:46.241Z,98394.92
2022-09-27T18:23:18.468Z,98393.31
2022-09-27T18:25:58.656Z,98395.38
2022-09-27T18:28:32.242Z,98389.86
2022-09-27T18:31:16.130Z,98390.48
2022-09-27T18:33:49.819Z,98393.35
2022-09-27T18:36:24.311Z,98397.18
2022-09-27T18:38:58.160Z,98400.48
2022-09-27T18:41:32.762Z,98401.70
2022-09-27T18:44:04.368Z,98402.20
2022-09-27T18:46:38.198Z,98405.52
2022-09-27T18:49:12.467Z,98403.02
2022-09-27T18:51:47.299Z,98397.81
2022-09-27T18:54:19.356Z,98395.77
2022-09-27T18:56:53.673Z,98397.84
2022-09-27T18:59:25.804Z,98399.11
2022-09-27T19:01:58.722Z,98405.61
2022-09-27T19:04:30.826Z,98410.26
2022-09-27T19:07:03.392Z,98408.52
2022-09-27T19:09:35.495Z,98410.34
2022-09-27T19:12:07.787Z,98409.00
2022-09-27T19:14:39.725Z,98405.80
2022-09-27T19:17:11.779Z,98405.48
2022-09-27T19:19:43.681Z,98405.31
2022-09-27T19:22:15.650Z,98407.45
2022-09-27T19:24:47.605Z,98410.54
2022-09-27T19:27:19.596Z,98404.89
2022-09-27T19:29:51.720Z,98409.53
2022-09-27T19:32:23.632Z,98411.93
2022-09-27T19:34:55.607Z,98413.64
2022-09-27T19:37:27.508Z,98411.35
2022-09-27T19:39:59.368Z,98410.21
2022-09-27T19:42:31.318Z,98407.62
2022-09-27T19:45:05.749Z,98405.85
2022-09-27T19:47:40.020Z,98402.92
2022-09-27T19:50:12.820Z,98406.24
2022-09-27T19:52:46.562Z,98408.59
2022-09-27T19:55:18.687Z,98413.33
2022-09-27T19:57:50.450Z,98414.98
2022-09-27T20:00:22.544Z,98418.55
2022-09-27T20:02:54.571Z,98421.99
2022-09-27T20:05:27.915Z,98420.73
2022-09-27T20:07:59.879Z,98422.45
2022-09-27T20:10:31.814Z,98428.25
2022-09-27T20:13:04.117Z,98432.88
2022-09-27T20:15:36.099Z,98431.16
2022-09-27T20:18:09.300Z,98427.23
2022-09-27T20:20:44.146Z,98428.75
2022-09-27T20:23:20.608Z,98428.89
2022-09-27T20:25:52.725Z,98426.73
2022-09-27T20:28:24.768Z,98428.38
2022-09-27T20:31:01.872Z,98433.42
2022-09-27T20:33:43.961Z,98435.05
2022-09-27T20:36:18.628Z,98432.70
2022-09-27T20:38:54.501Z,98436.33
2022-09-27T20:41:28.981Z,98433.58
2022-09-27T20:44:03.605Z,98427.46
2022-09-27T20:46:37.446Z,98422.77
2022-09-27T20:49:12.463Z,98420.02
2022-09-27T20:51:48.500Z,98416.52
2022-09-27T20:54:20.700Z,98413.66
2022-09-27T20:56:52.753Z,98419.41
2022-09-27T20:59:25.798Z,98417.98
2022-09-27T21:01:57.841Z,98414.98
2022-09-27T21:04:30.473Z,98422.30
2022-09-27T21:07:03.679Z,98419.28
2022-09-27T21:09:37.562Z,98415.28
2022-09-27T21:12:09.493Z,98414.69
2022-09-27T21:14:41.610Z,98409.23
2022-09-27T21:17:13.821Z,98408.52
2022-09-27T21:19:45.725Z,98410.34
2022-09-27T21:22:17.527Z,98403.98
2022-09-27T21:24:49.398Z,98403.95
2022-09-27T21:27:21.315Z,98400.84
2022-09-27T21:29:53.232Z,98405.23
2022-09-27T21:32:25.283Z,98404.50
2022-09-27T21:34:57.483Z,98399.36
2022-09-27T21:37:30.214Z,98398.12
2022-09-27T21:40:04.920Z,98396.89
2022-09-27T21:42:36.899Z,98392.57
2022-09-27T21:45:10.395Z,98390.17
2022-09-27T21:47:42.330Z,98390.35
2022-09-27T21:50:14.350Z,98387.30
2022-09-27T21:52:46.306Z,98384.92
2022-09-27T21:55:18.338Z,98383.80
2022-09-27T21:57:50.902Z,98382.02
2022-09-27T22:00:22.855Z,98377.23
2022-09-27T22:02:59.573Z,98379.41
2022-09-27T22:05:31.428Z,98374.04
2022-09-27T22:08:03.779Z,98370.95
2022-09-27T22:10:35.816Z,98371.23
2022-09-27T22:13:08.067Z,98365.67
2022-09-27T22:15:40.314Z,98364.91
2022-09-27T22:18:12.289Z,98359.59
2022-09-27T22:20:44.405Z,98360.06
2022-09-27T22:23:16.458Z,98356.33
2022-09-27T22:25:48.473Z,98353.43
2022-09-27T22:28:20.339Z,98348.05
2022-09-27T22:30:52.339Z,98344.88
2022-09-27T22:33:24.343Z,98346.90
2022-09-27T22:35:56.204Z,98340.29
2022-09-27T22:38:28.203Z,98338.95
2022-09-27T22:41:01.675Z,98339.50
2022-09-27T22:43:33.974Z,98340.77
2022-09-27T22:46:05.896Z,98335.78
2022-09-27T22:48:38.386Z,98329.57
2022-09-27T22:51:10.610Z,98328.05
2022-09-27T22:53:43.267Z,98323.52
2022-09-27T22:56:17.789Z,98321.20
2022-09-27T22:58:50.707Z,98326.23
2022-09-27T23:01:24.025Z,98327.21
2022-09-27T23:03:57.327Z,98331.63
2022-09-27T23:06:29.301Z,98327.40
2022-09-27T23:09:01.446Z,98330.06
2022-09-27T23:11:33.382Z,98330.92
2022-09-27T23:14:07.118Z,98332.68
2022-09-27T23:16:39.644Z,98330.98
2022-09-27T23:19:11.696Z,98332.08
2022-09-27T23:21:43.700Z,98328.42
2022-09-27T23:24:15.736Z,98327.96
2022-09-27T23:27:08.116Z,98327.10
2022-09-27T23:29:40.347Z,98326.13
2022-09-27T23:32:12.185Z,98326.27
2022-09-27T23:34:44.296Z,98325.52
2022-09-27T23:37:16.211Z,98322.27
2022-09-27T23:39:48.341Z,98321.92
2022-09-27T23:42:20.488Z,98323.41
2022-09-27T23:44:52.756Z,98320.92
2022-09-27T23:47:24.633Z,98316.04
2022-09-27T23:49:58.432Z,98308.17
2022-09-27T23:52:30.249Z,98311.30
2022-09-27T23:55:02.161Z,98309.33
2022-09-27T23:57:34.430Z,98304.81
