createdAt,value
2023-01-10T00:14:26.732Z,5.1
2023-01-10T00:43:36.055Z,5.2
2023-01-10T01:12:42.753Z,5.2
2023-01-10T01:41:49.497Z,5.2
2023-01-10T02:11:03.474Z,5.2
2023-01-10T02:40:20.842Z,5.2
2023-01-10T03:09:18.788Z,5.2
2023-01-10T03:38:29.580Z,5.2
2023-01-10T04:07:36.365Z,5.2
2023-01-10T04:36:42.622Z,5.2
2023-01-10T05:06:01.170Z,5.2
2023-01-10T05:35:19.977Z,5.2
2023-01-10T06:04:33.987Z,5.1
2023-01-10T06:33:54.095Z,4.9
2023-01-10T07:03:08.598Z,4.6
2023-01-10T07:32:19.525Z,4.5
2023-01-10T08:01:38.840Z,4.7
2023-01-10T08:30:51.140Z,4.9
2023-01-10T08:59:52.146Z,5
2023-01-10T09:29:07.435Z,5.2
2023-01-10T09:58:29.624Z,5.4
2023-01-10T10:27:50.045Z,5.9
2023-01-10T10:57:02.285Z,6.4
2023-01-10T11:26:15.212Z,7
2023-01-10T11:55:30.270Z,7.2
2023-01-10T12:24:42.097Z,7.9
2023-01-10T12:53:57.523Z,8.1
2023-01-10T13:23:10.121Z,8
2023-01-10T13:52:30.186Z,7.3
2023-01-10T14:21:34.840Z,7.1
2023-01-10T14:50:38.753Z,7.1
2023-01-10T15:19:51.394Z,6.9
2023-01-10T15:49:03.283Z,6.6
2023-01-10T16:18:06.401Z,6.4
2023-01-10T16:47:08.364Z,6.4
2023-01-10T17:16:20.353Z,6.3
2023-01-10T17:45:16.306Z,6.3
2023-01-10T18:14:30.458Z,6.2
2023-01-10T18:43:50.975Z,6.3
2023-01-10T19:13:05.588Z,6.3
2023-01-10T19:42:26.664Z,6.5
2023-01-10T20:11:47.444Z,6.6
2023-01-10T20:40:59.669Z,6.9
2023-01-10T21:10:18.588Z,7.1
2023-01-10T21:39:39.228Z,7.5
2023-01-10T22:08:47.667Z,7.8
2023-01-10T22:38:06.776Z,7.9
2023-01-10T23:07:28.773Z,8
2023-01-10T23:36:54.899Z,8.1
