createdAt,value
2023-08-14T00:00:56.462Z,16.30
2023-08-14T00:03:24.123Z,16.30
2023-08-14T00:05:51.520Z,16.20
2023-08-14T00:08:18.462Z,16.30
2023-08-14T00:10:45.388Z,16.20
2023-08-14T00:13:12.974Z,16.20
2023-08-14T00:15:40.278Z,16.10
2023-08-14T00:18:07.210Z,16.10
2023-08-14T00:20:34.513Z,16.10
2023-08-14T00:23:01.494Z,16.00
2023-08-14T00:25:28.348Z,16.00
2023-08-14T00:27:55.817Z,16.10
2023-08-14T00:30:22.966Z,16.10
2023-08-14T00:32:50.057Z,16.10
2023-08-14T00:35:17.056Z,16.00
2023-08-14T00:37:46.724Z,16.00
2023-08-14T00:40:15.228Z,16.10
2023-08-14T00:42:46.369Z,16.10
2023-08-14T00:45:13.265Z,16.10
2023-08-14T00:47:43.293Z,16.10
2023-08-14T00:50:10.734Z,16.00
2023-08-14T00:52:41.889Z,15.90
2023-08-14T00:55:12.852Z,15.90
2023-08-14T00:57:40.121Z,15.90
2023-08-14T01:00:07.850Z,15.90
2023-08-14T01:02:35.622Z,15.90
2023-08-14T01:05:02.854Z,15.90
2023-08-14T01:07:31.290Z,15.90
2023-08-14T01:09:58.448Z,15.90
2023-08-14T01:12:43.905Z,15.90
2023-08-14T01:15:18.689Z,15.90
2023-08-14T01:17:51.691Z,15.80
2023-08-14T01:20:20.281Z,15.70
2023-08-14T01:22:57.646Z,15.70
2023-08-14T01:25:34.365Z,15.70
2023-08-14T01:28:02.840Z,15.70
2023-08-14T01:30:29.789Z,15.70
2023-08-14T01:32:56.727Z,15.60
2023-08-14T01:35:26.646Z,15.60
2023-08-14T01:38:15.257Z,15.60
2023-08-14T01:41:04.696Z,15.60
2023-08-14T01:43:34.587Z,15.70
2023-08-14T01:46:01.567Z,15.70
2023-08-14T01:48:29.865Z,15.60
2023-08-14T01:50:57.219Z,15.50
2023-08-14T01:53:24.187Z,15.60
2023-08-14T01:55:51.015Z,15.50
2023-08-14T01:58:17.901Z,15.60
2023-08-14T02:00:44.754Z,15.50
2023-08-14T02:03:11.641Z,15.40
2023-08-14T02:05:38.614Z,15.40
2023-08-14T02:08:05.992Z,15.30
2023-08-14T02:10:32.873Z,15.30
2023-08-14T02:12:59.734Z,15.20
2023-08-14T02:15:26.636Z,15.30
2023-08-14T02:17:53.588Z,15.20
2023-08-14T02:20:20.478Z,15.20
2023-08-14T02:22:48.330Z,15.20
2023-08-14T02:25:15.210Z,15.20
2023-08-14T02:27:42.060Z,15.10
2023-08-14T02:30:09.214Z,15.00
2023-08-14T02:32:36.196Z,15.00
2023-08-14T02:35:03.812Z,15.00
2023-08-14T02:37:30.654Z,14.90
2023-08-14T02:39:57.492Z,14.90
2023-08-14T02:42:24.398Z,14.90
2023-08-14T02:44:52.196Z,14.90
2023-08-14T02:47:19.221Z,14.90
2023-08-14T02:49:46.131Z,14.90
2023-08-14T02:52:13.026Z,14.80
2023-08-14T02:54:39.927Z,14.90
2023-08-14T02:57:06.864Z,14.80
2023-08-14T02:59:35.254Z,14.80
2023-08-14T03:02:02.207Z,14.80
2023-08-14T03:04:31.284Z,14.70
2023-08-14T03:06:58.198Z,14.80
2023-08-14T03:09:25.080Z,14.80
2023-08-14T03:11:51.997Z,14.80
2023-08-14T03:14:18.914Z,14.80
2023-08-14T03:16:45.803Z,14.80
2023-08-14T03:19:12.786Z,14.80
2023-08-14T03:21:39.690Z,14.80
2023-08-14T03:24:07.473Z,14.70
2023-08-14T03:26:34.467Z,14.70
2023-08-14T03:29:01.324Z,14.70
2023-08-14T03:31:28.420Z,14.70
2023-08-14T03:33:55.352Z,14.70
2023-08-14T03:36:22.201Z,14.60
2023-08-14T03:38:49.097Z,14.60
2023-08-14T03:41:15.988Z,14.60
2023-08-14T03:43:42.857Z,14.50
2023-08-14T03:46:09.761Z,14.60
2023-08-14T03:48:36.650Z,14.50
2023-08-14T03:51:03.727Z,14.50
2023-08-14T03:53:31.448Z,14.60
2023-08-14T03:55:58.325Z,14.60
2023-08-14T03:58:26.200Z,14.60
2023-08-14T04:00:53.217Z,14.50
2023-08-14T04:03:20.167Z,14.40
2023-08-14T04:05:47.137Z,14.40
2023-08-14T04:08:15.415Z,14.30
2023-08-14T04:10:42.360Z,14.20
2023-08-14T04:13:09.225Z,14.20
2023-08-14T04:15:36.109Z,14.20
2023-08-14T04:18:03.177Z,14.20
2023-08-14T04:20:30.129Z,14.30
2023-08-14T04:22:57.078Z,14.30
2023-08-14T04:25:24.002Z,14.40
2023-08-14T04:27:50.851Z,14.30
2023-08-14T04:30:17.704Z,14.30
2023-08-14T04:32:44.676Z,14.30
2023-08-14T04:35:11.799Z,14.40
2023-08-14T04:37:38.826Z,14.40
2023-08-14T04:40:06.384Z,14.50
2023-08-14T04:42:34.901Z,14.60
2023-08-14T04:45:02.152Z,14.70
2023-08-14T04:47:29.307Z,14.80
2023-08-14T04:49:56.472Z,14.90
2023-08-14T04:52:23.637Z,15.00
2023-08-14T04:54:51.335Z,14.90
2023-08-14T04:57:18.355Z,14.90
2023-08-14T04:59:45.545Z,15.00
2023-08-14T05:02:12.433Z,15.00
2023-08-14T05:04:39.402Z,15.30
2023-08-14T05:07:06.510Z,15.40
2023-08-14T05:09:33.545Z,15.40
2023-08-14T05:12:00.530Z,15.40
2023-08-14T05:14:27.778Z,15.50
2023-08-14T05:16:54.848Z,15.60
2023-08-14T05:19:21.838Z,15.70
2023-08-14T05:21:48.883Z,15.90
2023-08-14T05:24:17.224Z,16.10
2023-08-14T05:26:44.311Z,16.40
2023-08-14T05:29:11.539Z,16.90
2023-08-14T05:31:38.552Z,17.20
2023-08-14T05:34:05.558Z,17.50
2023-08-14T05:36:32.457Z,18.40
2023-08-14T05:38:59.323Z,18.80
2023-08-14T05:41:26.347Z,18.90
2023-08-14T05:43:53.250Z,18.90
2023-08-14T05:46:20.518Z,18.90
2023-08-14T05:48:47.438Z,19.00
2023-08-14T05:51:14.283Z,19.10
2023-08-14T05:53:41.146Z,19.10
2023-08-14T05:56:07.987Z,18.80
2023-08-14T05:58:34.900Z,18.80
2023-08-14T06:01:01.888Z,18.80
2023-08-14T06:03:42.024Z,18.90
2023-08-14T06:06:11.654Z,18.80
2023-08-14T06:08:38.529Z,18.60
2023-08-14T06:11:05.381Z,18.50
2023-08-14T06:13:33.118Z,18.50
2023-08-14T06:16:00.113Z,18.50
2023-08-14T06:18:27.042Z,18.40
2023-08-14T06:20:54.549Z,18.30
2023-08-14T06:23:21.399Z,18.10
2023-08-14T06:25:48.343Z,18.10
2023-08-14T06:28:15.247Z,18.10
2023-08-14T06:30:42.140Z,18.00
2023-08-14T06:33:09.216Z,17.90
2023-08-14T06:35:36.096Z,17.90
2023-08-14T06:38:03.762Z,17.80
2023-08-14T06:40:30.623Z,17.80
2023-08-14T06:42:57.592Z,17.70
2023-08-14T06:45:24.508Z,17.70
2023-08-14T06:47:51.462Z,17.70
2023-08-14T06:50:18.440Z,17.70
2023-08-14T06:52:47.467Z,17.80
2023-08-14T06:55:14.420Z,17.80
2023-08-14T06:57:41.353Z,18.00
2023-08-14T07:00:14.732Z,17.90
2023-08-14T07:02:42.670Z,17.90
2023-08-14T07:05:11.999Z,18.10
2023-08-14T07:07:39.873Z,18.30
2023-08-14T07:10:08.091Z,18.40
2023-08-14T07:12:35.116Z,18.50
2023-08-14T07:15:02.077Z,18.70
2023-08-14T07:17:29.338Z,18.70
2023-08-14T07:19:56.282Z,19.00
2023-08-14T07:22:23.153Z,19.80
2023-08-14T07:24:50.011Z,20.90
2023-08-14T07:27:18.030Z,22.10
2023-08-14T07:29:45.504Z,22.60
2023-08-14T07:32:12.561Z,23.60
2023-08-14T07:34:39.552Z,24.40
2023-08-14T07:37:06.436Z,25.40
2023-08-14T07:39:33.361Z,26.00
2023-08-14T07:42:00.206Z,26.20
2023-08-14T07:44:27.065Z,26.80
2023-08-14T07:46:53.994Z,27.30
2023-08-14T07:49:20.874Z,27.30
2023-08-14T07:51:47.744Z,27.60
2023-08-14T07:54:14.602Z,28.40
2023-08-14T07:56:43.622Z,29.10
2023-08-14T07:59:12.312Z,29.50
2023-08-14T08:01:39.267Z,29.40
2023-08-14T08:04:06.443Z,29.70
2023-08-14T08:06:43.330Z,29.70
2023-08-14T08:09:10.654Z,30.00
2023-08-14T08:11:37.574Z,29.80
2023-08-14T08:14:06.828Z,29.80
2023-08-14T08:16:37.717Z,30.00
2023-08-14T08:19:06.697Z,29.90
2023-08-14T08:21:34.052Z,29.50
2023-08-14T08:24:01.119Z,29.50
2023-08-14T08:26:28.171Z,29.50
2023-08-14T08:28:55.030Z,29.30
2023-08-14T08:31:22.188Z,29.10
2023-08-14T08:33:49.513Z,29.20
2023-08-14T08:36:19.808Z,29.10
2023-08-14T08:38:47.395Z,29.00
2023-08-14T08:41:19.497Z,28.90
2023-08-14T08:43:47.284Z,28.90
2023-08-14T08:46:14.595Z,28.40
2023-08-14T08:48:43.825Z,28.70
2023-08-14T08:51:11.326Z,28.70
2023-08-14T08:53:38.897Z,28.90
2023-08-14T08:56:06.308Z,28.80
2023-08-14T08:58:37.327Z,28.80
2023-08-14T09:01:05.954Z,29.00
2023-08-14T09:03:33.058Z,29.10
2023-08-14T09:06:00.542Z,28.80
2023-08-14T09:08:27.402Z,28.70
2023-08-14T09:10:54.332Z,28.80
2023-08-14T09:13:24.951Z,28.70
2023-08-14T09:16:00.605Z,28.50
2023-08-14T09:18:27.655Z,28.30
2023-08-14T09:20:55.537Z,28.50
2023-08-14T09:23:23.110Z,28.60
2023-08-14T09:25:52.155Z,28.70
2023-08-14T09:28:19.476Z,28.80
2023-08-14T09:30:46.348Z,28.90
2023-08-14T09:33:13.838Z,28.70
2023-08-14T09:35:41.301Z,28.30
2023-08-14T09:38:08.993Z,27.70
2023-08-14T09:40:35.845Z,27.00
2023-08-14T09:43:02.873Z,26.70
2023-08-14T09:45:30.457Z,26.30
2023-08-14T09:48:02.022Z,25.80
2023-08-14T09:50:29.681Z,25.40
2023-08-14T09:53:06.274Z,25.20
2023-08-14T09:55:34.778Z,25.10
2023-08-14T09:58:01.638Z,24.80
2023-08-14T10:00:33.294Z,24.80
2023-08-14T10:03:03.923Z,24.80
2023-08-14T10:05:31.871Z,24.80
2023-08-14T10:07:59.991Z,24.70
2023-08-14T10:10:30.980Z,24.80
2023-08-14T10:13:05.809Z,24.60
2023-08-14T10:15:47.364Z,24.50
2023-08-14T10:18:17.387Z,24.60
2023-08-14T10:20:49.311Z,24.70
2023-08-14T10:23:17.557Z,24.90
2023-08-14T10:25:52.004Z,25.00
2023-08-14T10:28:21.983Z,24.90
2023-08-14T10:30:49.304Z,24.90
2023-08-14T10:33:17.158Z,24.60
2023-08-14T10:35:56.495Z,24.60
2023-08-14T10:38:39.616Z,24.90
2023-08-14T10:41:08.491Z,24.90
2023-08-14T10:43:35.832Z,24.90
2023-08-14T10:46:15.673Z,24.80
2023-08-14T10:48:44.652Z,24.80
2023-08-14T10:51:14.225Z,24.80
2023-08-14T10:53:45.775Z,24.90
2023-08-14T10:56:13.980Z,24.90
2023-08-14T10:58:48.927Z,24.90
2023-08-14T11:01:16.231Z,24.80
2023-08-14T11:04:03.684Z,24.90
2023-08-14T11:06:59.421Z,24.90
2023-08-14T11:09:37.171Z,24.90
2023-08-14T11:12:09.961Z,25.00
2023-08-14T11:14:39.667Z,24.90
2023-08-14T11:19:46.029Z,24.90
2023-08-14T11:22:12.942Z,25.00
2023-08-14T11:24:39.960Z,25.00
2023-08-14T11:27:06.997Z,24.90
2023-08-14T11:29:35.052Z,24.90
2023-08-14T11:32:02.280Z,25.20
2023-08-14T11:34:29.512Z,25.30
2023-08-14T11:37:07.205Z,25.40
2023-08-14T11:39:35.289Z,25.50
2023-08-14T11:42:04.377Z,25.30
2023-08-14T11:44:31.741Z,25.20
2023-08-14T11:46:59.646Z,25.40
2023-08-14T11:49:26.694Z,25.30
2023-08-14T11:51:54.932Z,25.30
2023-08-14T11:54:23.108Z,25.40
2023-08-14T11:56:50.834Z,25.30
2023-08-14T11:59:19.200Z,25.60
2023-08-14T12:01:46.151Z,25.60
2023-08-14T12:04:13.115Z,25.60
2023-08-14T12:06:39.972Z,25.70
2023-08-14T12:09:09.287Z,25.80
2023-08-14T12:11:38.657Z,25.80
2023-08-14T12:14:07.415Z,25.80
2023-08-14T12:16:39.467Z,25.80
2023-08-14T12:19:13.457Z,25.80
2023-08-14T12:21:40.537Z,25.80
2023-08-14T12:24:07.658Z,25.90
2023-08-14T12:26:42.298Z,26.10
2023-08-14T12:29:09.785Z,26.00
2023-08-14T12:31:37.097Z,26.10
2023-08-14T12:34:06.971Z,26.00
2023-08-14T12:36:34.904Z,26.00
2023-08-14T12:39:01.777Z,26.00
2023-08-14T12:41:28.928Z,26.00
2023-08-14T12:43:56.059Z,26.10
2023-08-14T12:46:23.034Z,26.00
2023-08-14T12:48:49.886Z,26.10
2023-08-14T12:51:16.768Z,26.00
2023-08-14T12:53:43.611Z,26.00
2023-08-14T12:56:17.668Z,26.00
2023-08-14T12:58:48.522Z,26.10
2023-08-14T13:01:16.435Z,26.30
2023-08-14T13:03:43.517Z,26.30
2023-08-14T13:06:10.907Z,26.30
2023-08-14T13:08:37.838Z,26.20
2023-08-14T13:11:05.168Z,26.40
2023-08-14T13:13:32.104Z,26.40
2023-08-14T13:15:59.813Z,26.40
2023-08-14T13:18:26.728Z,26.40
2023-08-14T13:20:53.682Z,26.40
2023-08-14T13:23:20.581Z,26.50
2023-08-14T13:25:47.495Z,26.50
2023-08-14T13:28:14.685Z,26.50
2023-08-14T13:30:44.429Z,26.40
2023-08-14T13:33:12.856Z,26.20
2023-08-14T13:35:39.708Z,26.20
2023-08-14T13:38:06.703Z,26.10
2023-08-14T13:40:33.633Z,26.10
2023-08-14T13:43:00.732Z,26.20
2023-08-14T13:45:27.852Z,26.30
2023-08-14T13:47:57.002Z,26.20
2023-08-14T13:50:33.048Z,26.30
2023-08-14T13:53:03.724Z,26.20
2023-08-14T13:55:32.017Z,26.10
2023-08-14T13:57:59.973Z,26.00
2023-08-14T14:00:30.034Z,26.10
2023-08-14T14:02:58.786Z,26.00
2023-08-14T14:05:26.389Z,26.20
2023-08-14T14:07:56.356Z,26.00
2023-08-14T14:10:25.535Z,26.10
2023-08-14T14:15:23.073Z,26.00
2023-08-14T14:17:50.088Z,26.00
2023-08-14T14:20:17.209Z,26.10
2023-08-14T14:22:44.643Z,26.20
2023-08-14T14:25:12.800Z,26.20
2023-08-14T14:27:39.966Z,26.20
2023-08-14T14:30:07.620Z,26.30
2023-08-14T14:32:34.865Z,26.40
2023-08-14T14:35:01.864Z,26.40
2023-08-14T14:37:28.726Z,26.30
2023-08-14T14:39:55.587Z,26.20
2023-08-14T14:42:25.710Z,26.20
2023-08-14T14:44:53.267Z,26.00
2023-08-14T14:47:20.512Z,26.00
2023-08-14T14:49:48.337Z,26.10
2023-08-14T14:52:15.294Z,26.30
2023-08-14T14:54:42.216Z,26.30
2023-08-14T14:57:09.256Z,26.30
2023-08-14T14:59:36.418Z,26.40
2023-08-14T15:02:12.145Z,26.40
2023-08-14T15:04:46.907Z,26.50
2023-08-14T15:07:13.800Z,26.40
2023-08-14T15:09:40.639Z,26.40
2023-08-14T15:12:07.568Z,26.40
2023-08-14T15:14:34.954Z,26.40
2023-08-14T15:17:01.782Z,26.50
2023-08-14T15:19:28.642Z,26.50
2023-08-14T15:21:55.630Z,26.60
2023-08-14T15:24:22.587Z,26.50
2023-08-14T15:26:51.876Z,26.60
2023-08-14T15:29:19.165Z,26.60
2023-08-14T15:31:46.200Z,26.60
2023-08-14T15:34:13.381Z,26.70
2023-08-14T15:36:40.241Z,26.70
2023-08-14T15:39:07.872Z,26.70
2023-08-14T15:41:34.788Z,26.90
2023-08-14T15:44:01.624Z,27.00
2023-08-14T15:46:28.464Z,27.00
2023-08-14T15:48:55.291Z,26.90
2023-08-14T15:51:22.982Z,27.00
2023-08-14T15:53:50.043Z,27.10
2023-08-14T15:56:17.024Z,27.10
2023-08-14T15:58:43.924Z,27.00
2023-08-14T16:01:12.507Z,26.90
2023-08-14T16:03:39.419Z,26.90
2023-08-14T16:06:06.630Z,26.90
2023-08-14T16:08:33.617Z,27.00
2023-08-14T16:11:00.655Z,27.10
2023-08-14T16:13:27.676Z,27.30
2023-08-14T16:15:54.688Z,27.30
2023-08-14T16:18:21.618Z,27.30
2023-08-14T16:20:48.596Z,26.90
2023-08-14T16:23:15.522Z,26.80
2023-08-14T16:25:42.412Z,26.60
2023-08-14T16:28:09.288Z,26.30
2023-08-14T16:30:36.277Z,26.30
2023-08-14T16:33:05.343Z,26.10
2023-08-14T16:35:32.582Z,26.00
2023-08-14T16:37:59.532Z,26.00
2023-08-14T16:40:26.357Z,26.00
2023-08-14T16:42:53.193Z,26.00
2023-08-14T16:45:20.182Z,26.00
2023-08-14T16:47:47.092Z,26.10
2023-08-14T16:50:14.331Z,26.10
2023-08-14T16:52:41.349Z,26.20
2023-08-14T16:55:08.621Z,26.20
2023-08-14T16:57:35.519Z,26.20
2023-08-14T17:00:02.647Z,26.10
2023-08-14T17:02:29.600Z,26.10
2023-08-14T17:04:56.569Z,25.90
2023-08-14T17:07:23.429Z,25.90
2023-08-14T17:09:50.656Z,25.90
2023-08-14T17:12:18.278Z,25.80
2023-08-14T17:14:45.474Z,25.70
2023-08-14T17:19:37.819Z,25.60
2023-08-14T17:22:04.682Z,25.70
2023-08-14T17:24:31.697Z,25.70
2023-08-14T17:26:58.763Z,25.60
2023-08-14T17:29:26.989Z,25.50
2023-08-14T17:31:54.968Z,25.40
2023-08-14T17:34:22.374Z,25.20
2023-08-14T17:36:49.624Z,25.10
2023-08-14T17:39:16.678Z,25.10
2023-08-14T17:41:43.554Z,25.00
2023-08-14T17:44:10.495Z,24.90
2023-08-14T17:46:37.474Z,24.80
2023-08-14T17:49:04.555Z,24.80
2023-08-14T17:51:31.500Z,24.90
2023-08-14T17:53:58.331Z,24.90
2023-08-14T17:56:25.190Z,25.00
2023-08-14T17:58:52.067Z,25.00
2023-08-14T18:01:18.944Z,25.10
2023-08-14T18:03:46.016Z,25.10
2023-08-14T18:06:12.941Z,25.10
2023-08-14T18:08:39.772Z,25.00
2023-08-14T18:11:06.639Z,25.10
2023-08-14T18:13:33.523Z,25.00
2023-08-14T18:16:00.965Z,25.00
2023-08-14T18:18:27.956Z,24.90
2023-08-14T18:20:55.072Z,24.90
2023-08-14T18:23:22.261Z,24.80
2023-08-14T18:25:53.818Z,24.80
2023-08-14T18:28:21.421Z,24.80
2023-08-14T18:30:48.838Z,24.80
2023-08-14T18:33:15.884Z,24.60
2023-08-14T18:35:43.200Z,24.60
2023-08-14T18:38:10.292Z,24.50
2023-08-14T18:40:37.906Z,24.40
2023-08-14T18:43:04.868Z,24.40
2023-08-14T18:45:33.021Z,24.20
2023-08-14T18:48:00.055Z,24.20
2023-08-14T18:50:27.860Z,24.10
2023-08-14T18:52:57.357Z,24.10
2023-08-14T18:55:24.215Z,24.00
2023-08-14T18:57:51.034Z,23.90
2023-08-14T19:00:17.851Z,23.90
2023-08-14T19:02:44.797Z,23.80
2023-08-14T19:05:11.693Z,23.80
2023-08-14T19:07:39.388Z,23.80
2023-08-14T19:10:07.183Z,23.70
2023-08-14T19:12:34.055Z,23.70
2023-08-14T19:15:00.889Z,23.70
2023-08-14T19:17:27.870Z,23.70
2023-08-14T19:19:55.562Z,23.70
2023-08-14T19:22:23.865Z,23.60
2023-08-14T19:24:50.750Z,23.60
2023-08-14T19:27:17.930Z,23.60
2023-08-14T19:29:44.972Z,23.60
2023-08-14T19:32:12.266Z,23.60
2023-08-14T19:34:39.163Z,23.60
2023-08-14T19:37:06.692Z,23.60
2023-08-14T19:39:33.575Z,23.60
2023-08-14T19:42:00.448Z,23.40
2023-08-14T19:44:27.280Z,23.40
2023-08-14T19:46:54.141Z,23.40
2023-08-14T19:49:22.005Z,23.30
2023-08-14T19:51:48.902Z,23.30
2023-08-14T19:54:15.746Z,23.40
2023-08-14T19:56:42.641Z,23.40
2023-08-14T19:59:09.762Z,23.40
2023-08-14T20:01:36.633Z,23.50
2023-08-14T20:04:04.647Z,23.60
2023-08-14T20:06:31.550Z,23.70
2023-08-14T20:08:58.419Z,23.70
2023-08-14T20:11:25.331Z,23.70
2023-08-14T20:13:52.257Z,23.70
2023-08-14T20:16:22.134Z,23.70
2023-08-14T20:18:50.217Z,23.60
2023-08-14T20:21:17.119Z,23.50
2023-08-14T20:23:44.033Z,23.40
2023-08-14T20:26:10.923Z,23.40
2023-08-14T20:28:37.838Z,23.30
2023-08-14T20:31:05.103Z,23.30
2023-08-14T20:33:32.021Z,23.20
2023-08-14T20:35:58.889Z,23.20
2023-08-14T20:38:25.741Z,23.10
2023-08-14T20:40:53.904Z,23.10
2023-08-14T20:43:23.521Z,23.10
2023-08-14T20:45:50.371Z,23.10
2023-08-14T20:48:17.353Z,23.10
2023-08-14T20:50:48.367Z,23.00
2023-08-14T20:53:16.806Z,22.90
2023-08-14T20:55:44.245Z,22.90
2023-08-14T20:58:12.195Z,22.80
2023-08-14T21:00:40.537Z,22.80
2023-08-14T21:03:12.672Z,22.80
2023-08-14T21:05:39.569Z,22.90
2023-08-14T21:08:06.556Z,22.90
2023-08-14T21:10:36.954Z,22.90
2023-08-14T21:13:04.107Z,22.90
2023-08-14T21:15:31.003Z,23.00
2023-08-14T21:17:58.296Z,23.10
2023-08-14T21:20:25.602Z,23.10
2023-08-14T21:22:52.461Z,23.10
2023-08-14T21:25:19.501Z,23.00
2023-08-14T21:27:47.123Z,22.90
2023-08-14T21:30:14.323Z,22.70
2023-08-14T21:32:41.197Z,22.70
2023-08-14T21:35:08.538Z,22.60
2023-08-14T21:37:35.418Z,22.50
2023-08-14T21:40:02.224Z,22.40
2023-08-14T21:42:29.044Z,22.30
2023-08-14T21:44:55.972Z,22.20
2023-08-14T21:47:23.221Z,22.20
2023-08-14T21:49:50.355Z,22.20
2023-08-14T21:52:17.214Z,22.20
2023-08-14T21:54:44.240Z,22.10
2023-08-14T21:57:11.082Z,22.10
2023-08-14T21:59:37.952Z,22.00
2023-08-14T22:02:04.843Z,22.00
2023-08-14T22:04:31.742Z,22.00
2023-08-14T22:06:58.601Z,22.00
2023-08-14T22:09:25.503Z,21.90
2023-08-14T22:11:52.343Z,21.80
2023-08-14T22:14:20.236Z,21.70
2023-08-14T22:16:47.164Z,21.70
2023-08-14T22:19:13.997Z,21.70
2023-08-14T22:21:40.843Z,21.60
2023-08-14T22:24:07.848Z,21.60
2023-08-14T22:26:34.680Z,21.40
2023-08-14T22:29:01.744Z,21.40
2023-08-14T22:31:28.640Z,21.30
2023-08-14T22:33:55.575Z,21.20
2023-08-14T22:36:22.394Z,21.10
2023-08-14T22:38:49.226Z,21.10
2023-08-14T22:41:16.105Z,21.10
2023-08-14T22:43:42.910Z,21.00
2023-08-14T22:46:09.801Z,21.00
2023-08-14T22:48:36.733Z,20.90
2023-08-14T22:51:03.608Z,20.90
2023-08-14T22:53:30.451Z,20.90
2023-08-14T22:55:57.343Z,20.80
2023-08-14T22:58:24.928Z,20.70
2023-08-14T23:00:51.997Z,20.70
2023-08-14T23:03:18.907Z,20.70
2023-08-14T23:05:45.737Z,20.60
2023-08-14T23:08:12.611Z,20.60
2023-08-14T23:10:39.415Z,20.60
2023-08-14T23:13:06.306Z,20.60
2023-08-14T23:15:33.367Z,20.60
2023-08-14T23:18:00.285Z,20.50
2023-08-14T23:20:27.200Z,20.50
2023-08-14T23:22:54.110Z,20.50
2023-08-14T23:25:20.917Z,20.50
2023-08-14T23:27:47.789Z,20.60
2023-08-14T23:30:14.712Z,20.60
2023-08-14T23:32:41.682Z,20.60
2023-08-14T23:35:09.229Z,20.60
2023-08-14T23:37:36.504Z,20.60
2023-08-14T23:40:04.457Z,20.70
2023-08-14T23:42:31.283Z,20.80
2023-08-14T23:44:58.239Z,20.80
2023-08-14T23:47:25.236Z,20.80
2023-08-14T23:49:52.208Z,20.80
2023-08-14T23:52:21.910Z,20.80
2023-08-14T23:54:48.741Z,20.90
2023-08-14T23:57:15.663Z,20.90
2023-08-14T23:59:42.582Z,20.90
