createdAt,value
2018-11-26T00:01:07.818Z,15.77
2018-11-26T00:03:37.864Z,14.03
2018-11-26T00:06:07.879Z,14.33
2018-11-26T00:08:37.935Z,16.10
2018-11-26T00:11:35.155Z,18.17
2018-11-26T00:14:05.771Z,14.80
2018-11-26T00:16:35.772Z,16.67
2018-11-26T00:19:06.176Z,17.87
2018-11-26T00:21:36.231Z,16.37
2018-11-26T00:24:06.621Z,16.00
2018-11-26T00:26:36.667Z,15.70
2018-11-26T00:29:06.775Z,15.97
2018-11-26T00:31:36.776Z,17.10
2018-11-26T00:34:06.822Z,16.87
2018-11-26T00:36:36.873Z,14.97
2018-11-26T00:39:09.177Z,17.27
2018-11-26T00:41:39.241Z,16.03
2018-11-26T00:44:09.295Z,17.50
2018-11-26T00:46:39.237Z,15.43
2018-11-26T00:49:09.231Z,16.70
2018-11-26T00:51:39.279Z,15.13
2018-11-26T00:54:09.363Z,15.43
2018-11-26T00:56:39.353Z,14.63
2018-11-26T00:59:09.539Z,16.07
2018-11-26T01:01:39.547Z,16.17
2018-11-26T01:04:09.602Z,15.17
2018-11-26T01:06:39.569Z,16.67
2018-11-26T01:09:09.601Z,14.40
2018-11-26T01:11:39.611Z,15.90
2018-11-26T01:14:09.693Z,14.90
2018-11-26T01:16:39.688Z,15.17
2018-11-26T01:19:09.702Z,16.13
2018-11-26T01:21:39.736Z,13.93
2018-11-26T01:24:09.747Z,14.63
2018-11-26T01:26:39.731Z,14.90
2018-11-26T01:29:10.129Z,15.17
2018-11-26T01:31:40.093Z,15.17
2018-11-26T01:34:10.078Z,14.93
2018-11-26T01:36:40.078Z,16.70
2018-11-26T01:39:10.176Z,14.47
2018-11-26T01:41:40.177Z,15.33
2018-11-26T01:44:10.150Z,16.57
2018-11-26T01:46:40.353Z,16.00
2018-11-26T01:49:10.453Z,15.60
2018-11-26T01:51:40.446Z,15.60
2018-11-26T01:54:10.812Z,14.33
2018-11-26T01:56:40.831Z,18.63
2018-11-26T01:59:10.855Z,14.60
2018-11-26T02:01:40.916Z,16.20
2018-11-26T02:04:10.960Z,15.53
2018-11-26T02:06:41.020Z,15.90
2018-11-26T02:09:11.054Z,15.93
2018-11-26T02:11:41.060Z,16.23
2018-11-26T02:14:11.078Z,16.93
2018-11-26T02:16:41.054Z,16.67
2018-11-26T02:19:11.085Z,14.97
2018-11-26T02:21:41.102Z,14.47
2018-11-26T02:24:11.136Z,15.23
2018-11-26T02:26:41.277Z,13.07
2018-11-26T02:29:11.357Z,15.63
2018-11-26T02:31:41.392Z,15.00
2018-11-26T02:34:11.442Z,13.93
2018-11-26T02:36:41.509Z,16.40
2018-11-26T02:39:11.529Z,14.97
2018-11-26T02:41:41.604Z,13.87
2018-11-26T02:44:11.684Z,15.57
2018-11-26T02:46:41.740Z,15.67
2018-11-26T02:49:11.718Z,15.47
2018-11-26T02:51:41.827Z,14.20
2018-11-26T02:54:11.818Z,14.33
2018-11-26T02:56:41.796Z,16.03
2018-11-26T02:59:11.824Z,13.70
2018-11-26T03:01:41.926Z,15.10
2018-11-26T03:04:15.497Z,13.40
2018-11-26T03:06:45.442Z,13.50
2018-11-26T03:09:15.449Z,13.33
2018-11-26T03:11:45.413Z,13.07
2018-11-26T03:14:15.496Z,14.17
2018-11-26T03:16:45.510Z,17.80
2018-11-26T03:19:15.595Z,16.27
2018-11-26T03:21:45.616Z,14.90
2018-11-26T03:24:15.621Z,16.53
2018-11-26T03:26:45.644Z,14.63
2018-11-26T03:29:15.685Z,15.53
2018-11-26T03:31:45.695Z,13.47
2018-11-26T03:34:15.711Z,14.60
2018-11-26T03:36:45.728Z,15.17
2018-11-26T03:39:16.048Z,13.40
2018-11-26T03:41:46.109Z,14.27
2018-11-26T03:44:17.132Z,16.50
2018-11-26T03:46:47.384Z,13.47
2018-11-26T03:49:17.430Z,15.10
2018-11-26T03:51:47.454Z,14.93
2018-11-26T03:54:17.504Z,14.13
2018-11-26T03:56:47.506Z,15.47
2018-11-26T03:59:17.578Z,14.73
2018-11-26T04:01:47.607Z,13.50
2018-11-26T04:04:17.583Z,14.03
2018-11-26T04:06:47.594Z,14.90
2018-11-26T04:09:17.640Z,15.10
2018-11-26T04:11:47.656Z,13.73
2018-11-26T04:14:17.682Z,13.00
2018-11-26T04:16:47.638Z,15.53
2018-11-26T04:19:17.668Z,13.37
2018-11-26T04:21:47.655Z,13.60
2018-11-26T04:24:17.702Z,17.70
2018-11-26T04:26:47.671Z,14.20
2018-11-26T04:29:17.945Z,13.23
2018-11-26T04:31:47.918Z,13.87
2018-11-26T04:34:17.919Z,18.07
2018-11-26T04:36:47.989Z,15.20
2018-11-26T04:39:18.082Z,14.93
2018-11-26T04:41:48.106Z,16.03
2018-11-26T04:44:18.134Z,15.80
2018-11-26T04:46:48.129Z,15.73
2018-11-26T04:49:18.164Z,16.57
2018-11-26T04:51:48.155Z,27.77
2018-11-26T04:54:18.185Z,15.30
2018-11-26T04:56:48.245Z,15.93
2018-11-26T04:59:18.225Z,19.03
2018-11-26T05:01:48.319Z,16.70
2018-11-26T05:04:18.443Z,17.87
2018-11-26T05:06:48.522Z,16.33
2018-11-26T05:09:18.764Z,17.53
2018-11-26T05:11:48.774Z,19.50
2018-11-26T05:14:18.895Z,18.53
2018-11-26T05:16:48.899Z,18.23
2018-11-26T05:19:18.941Z,18.57
2018-11-26T05:21:48.934Z,17.03
2018-11-26T05:24:19.005Z,17.40
2018-11-26T05:26:49.155Z,18.73
2018-11-26T05:29:19.133Z,20.00
2018-11-26T05:31:49.301Z,21.03
2018-11-26T05:34:19.275Z,21.80
2018-11-26T05:36:49.438Z,18.97
2018-11-26T05:39:19.630Z,19.60
2018-11-26T05:41:49.679Z,19.50
2018-11-26T05:44:19.695Z,17.17
2018-11-26T05:46:49.697Z,20.43
2018-11-26T05:49:19.868Z,16.83
2018-11-26T05:51:49.917Z,18.50
2018-11-26T05:54:20.091Z,20.87
2018-11-26T05:56:50.149Z,17.57
2018-11-26T05:59:20.203Z,19.00
2018-11-26T06:01:50.232Z,19.93
2018-11-26T06:04:20.265Z,17.83
2018-11-26T06:06:50.546Z,18.23
2018-11-26T06:09:20.589Z,19.80
2018-11-26T06:11:50.622Z,19.67
2018-11-26T06:14:20.690Z,17.33
2018-11-26T06:16:53.771Z,17.13
2018-11-26T06:19:21.084Z,17.50
2018-11-26T06:21:51.111Z,19.03
2018-11-26T06:24:21.125Z,21.20
2018-11-26T06:26:52.059Z,17.73
2018-11-26T06:29:21.968Z,20.37
2018-11-26T06:31:51.966Z,17.60
2018-11-26T06:34:22.091Z,20.37
2018-11-26T06:36:52.136Z,18.50
2018-11-26T06:39:22.207Z,20.83
2018-11-26T06:41:52.234Z,20.00
2018-11-26T06:44:22.283Z,18.43
2018-11-26T06:46:52.265Z,20.80
2018-11-26T06:49:22.247Z,19.83
2018-11-26T06:51:52.311Z,18.67
2018-11-26T06:54:22.965Z,21.87
2018-11-26T06:56:52.450Z,19.87
2018-11-26T06:59:22.493Z,21.03
2018-11-26T07:01:52.510Z,19.43
2018-11-26T07:04:22.494Z,18.17
2018-11-26T07:06:52.499Z,19.30
2018-11-26T07:09:22.612Z,20.03
2018-11-26T07:11:53.082Z,20.87
2018-11-26T07:14:23.755Z,20.83
2018-11-26T07:16:54.200Z,21.97
2018-11-26T07:19:24.230Z,18.80
2018-11-26T07:21:54.224Z,20.33
2018-11-26T07:24:24.264Z,19.50
2018-11-26T07:26:54.255Z,19.13
2018-11-26T07:29:24.430Z,21.03
2018-11-26T07:31:54.490Z,19.13
2018-11-26T07:34:24.496Z,21.67
2018-11-26T07:36:54.492Z,21.80
2018-11-26T07:39:24.522Z,26.37
2018-11-26T07:41:54.612Z,21.13
2018-11-26T07:44:24.630Z,20.57
2018-11-26T07:46:54.962Z,23.27
2018-11-26T07:49:25.397Z,21.40
2018-11-26T07:51:55.362Z,18.83
2018-11-26T07:54:25.408Z,23.03
2018-11-26T07:56:55.401Z,21.70
2018-11-26T07:59:25.736Z,23.97
2018-11-26T08:01:55.729Z,23.37
2018-11-26T08:04:25.848Z,22.07
2018-11-26T08:06:56.166Z,22.97
2018-11-26T08:09:26.512Z,22.87
2018-11-26T08:11:59.458Z,20.60
2018-11-26T08:14:29.517Z,20.27
2018-11-26T08:16:59.542Z,19.50
2018-11-26T08:19:29.566Z,18.57
2018-11-26T08:21:59.615Z,19.10
2018-11-26T08:24:29.664Z,17.70
2018-11-26T08:26:59.660Z,17.50
2018-11-26T08:29:29.757Z,17.33
2018-11-26T08:31:59.804Z,19.93
2018-11-26T08:34:29.974Z,15.47
2018-11-26T08:37:10.226Z,16.80
2018-11-26T08:39:44.412Z,16.63
2018-11-26T08:42:19.816Z,17.10
2018-11-26T08:44:55.087Z,15.20
2018-11-26T08:47:30.495Z,15.87
2018-11-26T08:50:00.488Z,16.57
2018-11-26T08:52:30.495Z,16.63
2018-11-26T08:55:00.513Z,15.40
2018-11-26T08:57:30.522Z,13.97
2018-11-26T09:00:00.515Z,15.77
2018-11-26T09:02:33.228Z,17.37
2018-11-26T09:05:08.565Z,14.17
2018-11-26T09:07:38.584Z,15.93
2018-11-26T09:10:08.956Z,14.57
2018-11-26T09:12:38.970Z,16.00
2018-11-26T09:15:10.069Z,13.30
2018-11-26T09:17:46.812Z,15.13
2018-11-26T09:20:16.782Z,14.03
2018-11-26T09:22:46.915Z,14.67
2018-11-26T09:25:18.889Z,13.90
2018-11-26T09:27:48.865Z,14.80
2018-11-26T09:30:18.897Z,12.77
2018-11-26T09:32:48.891Z,15.50
2018-11-26T09:35:19.391Z,14.10
2018-11-26T09:37:49.379Z,14.07
2018-11-26T09:40:19.385Z,13.97
2018-11-26T09:42:49.421Z,15.07
2018-11-26T09:45:19.620Z,16.63
2018-11-26T09:47:50.343Z,13.43
2018-11-26T09:50:22.009Z,12.90
2018-11-26T09:52:52.024Z,16.97
2018-11-26T09:55:22.076Z,14.00
2018-11-26T09:57:52.089Z,16.17
2018-11-26T10:00:23.543Z,15.83
2018-11-26T10:02:53.511Z,14.60
2018-11-26T10:05:24.741Z,16.67
2018-11-26T10:07:54.747Z,14.27
2018-11-26T10:10:24.802Z,15.50
2018-11-26T10:12:54.828Z,14.27
2018-11-26T10:15:25.956Z,15.23
2018-11-26T10:17:56.091Z,14.03
2018-11-26T10:20:26.238Z,16.27
2018-11-26T10:22:56.302Z,14.17
2018-11-26T10:25:26.580Z,15.20
2018-11-26T10:27:56.623Z,17.67
2018-11-26T10:30:26.690Z,12.63
2018-11-26T10:32:56.747Z,15.13
2018-11-26T10:35:26.816Z,13.13
2018-11-26T10:37:56.993Z,15.47
2018-11-26T10:40:27.834Z,15.33
2018-11-26T10:42:57.874Z,16.03
2018-11-26T10:45:27.952Z,15.20
2018-11-26T10:47:58.327Z,13.67
2018-11-26T10:50:28.681Z,13.87
2018-11-26T10:53:00.624Z,14.43
2018-11-26T10:55:34.466Z,16.37
2018-11-26T10:58:06.454Z,16.67
2018-11-26T11:00:39.847Z,16.33
2018-11-26T11:03:12.165Z,17.87
2018-11-26T11:05:42.710Z,14.73
2018-11-26T11:08:12.802Z,14.90
2018-11-26T11:10:45.502Z,19.77
2018-11-26T11:13:15.748Z,15.13
2018-11-26T11:15:46.429Z,15.43
2018-11-26T11:18:16.940Z,15.63
2018-11-26T11:20:47.593Z,17.43
2018-11-26T11:23:18.374Z,17.10
2018-11-26T11:25:49.516Z,15.70
2018-11-26T11:28:19.988Z,17.10
2018-11-26T11:30:50.459Z,15.53
2018-11-26T11:35:54.716Z,18.93
2018-11-26T11:38:34.178Z,14.73
2018-11-26T11:41:26.992Z,18.40
2018-11-26T11:43:59.053Z,17.77
2018-11-26T11:46:29.357Z,15.77
2018-11-26T11:48:59.975Z,16.23
2018-11-26T11:51:30.974Z,20.67
2018-11-26T11:54:01.041Z,14.63
2018-11-26T11:56:31.957Z,19.60
2018-11-26T11:59:01.986Z,19.97
2018-11-26T12:01:32.043Z,16.93
2018-11-26T12:04:02.093Z,17.83
2018-11-26T12:06:32.128Z,20.93
2018-11-26T12:09:04.385Z,19.17
2018-11-26T12:11:34.451Z,18.97
2018-11-26T12:14:04.507Z,17.20
2018-11-26T12:16:34.600Z,14.73
2018-11-26T12:19:04.650Z,16.57
2018-11-26T12:21:34.728Z,17.73
2018-11-26T12:24:04.726Z,17.17
2018-11-26T12:26:34.786Z,19.23
2018-11-26T12:29:05.420Z,18.63
2018-11-26T12:31:35.554Z,17.17
2018-11-26T12:34:06.200Z,18.97
2018-11-26T12:36:37.121Z,18.90
2018-11-26T12:39:09.486Z,18.17
2018-11-26T12:41:39.506Z,15.67
2018-11-26T12:44:09.520Z,17.73
2018-11-26T12:46:39.698Z,16.73
2018-11-26T12:49:09.712Z,17.10
2018-11-26T12:51:39.758Z,15.87
2018-11-26T12:54:09.788Z,16.37
2018-11-26T12:56:39.976Z,15.70
2018-11-26T12:59:10.411Z,16.20
2018-11-26T13:01:42.008Z,16.87
2018-11-26T13:04:13.140Z,24.03
2018-11-26T13:06:46.554Z,18.83
2018-11-26T13:09:25.145Z,17.43
2018-11-26T13:11:57.120Z,17.77
2018-11-26T13:14:29.565Z,16.20
2018-11-26T13:17:04.040Z,17.20
2018-11-26T13:19:34.222Z,18.30
2018-11-26T13:22:04.683Z,17.20
2018-11-26T13:24:34.802Z,18.27
2018-11-26T13:27:04.995Z,17.37
2018-11-26T13:29:35.101Z,16.33
2018-11-26T13:32:05.162Z,16.57
2018-11-26T13:34:35.416Z,17.73
2018-11-26T13:37:05.357Z,16.23
2018-11-26T13:39:35.471Z,18.13
2018-11-26T13:42:06.101Z,17.30
2018-11-26T13:44:36.122Z,18.63
2018-11-26T13:47:06.551Z,21.50
2018-11-26T13:49:36.690Z,18.83
2018-11-26T13:52:06.696Z,19.37
2018-11-26T13:54:36.733Z,18.93
2018-11-26T13:57:06.997Z,19.47
2018-11-26T13:59:37.031Z,16.77
2018-11-26T14:02:07.061Z,16.93
2018-11-26T14:04:37.077Z,17.70
2018-11-26T14:07:07.101Z,18.77
2018-11-26T14:09:37.145Z,18.80
2018-11-26T14:12:07.192Z,18.60
2018-11-26T14:14:37.252Z,18.43
2018-11-26T14:17:07.445Z,16.33
2018-11-26T14:19:37.532Z,19.80
2018-11-26T14:22:07.586Z,17.10
2018-11-26T14:24:37.944Z,32.57
2018-11-26T14:27:08.013Z,23.20
2018-11-26T14:29:38.073Z,30.57
2018-11-26T14:32:08.137Z,18.60
2018-11-26T14:34:38.211Z,17.53
2018-11-26T14:37:08.276Z,16.10
2018-11-26T14:39:38.408Z,14.00
2018-11-26T14:42:08.442Z,14.83
2018-11-26T14:44:38.591Z,17.07
2018-11-26T14:47:08.640Z,15.60
2018-11-26T14:49:38.797Z,14.97
2018-11-26T14:52:08.857Z,17.43
2018-11-26T14:54:40.538Z,17.27
2018-11-26T14:57:10.593Z,17.57
2018-11-26T14:59:40.622Z,19.20
2018-11-26T15:02:10.657Z,20.27
2018-11-26T15:04:40.895Z,21.37
2018-11-26T15:07:12.095Z,20.80
2018-11-26T15:09:42.482Z,21.43
2018-11-26T15:12:12.596Z,19.67
2018-11-26T15:14:43.053Z,20.03
2018-11-26T15:17:13.422Z,20.93
2018-11-26T15:19:43.636Z,21.97
2018-11-26T15:22:13.696Z,20.17
2018-11-26T15:24:43.974Z,19.97
2018-11-26T15:27:14.038Z,24.23
2018-11-26T15:29:44.224Z,23.73
2018-11-26T15:32:14.288Z,22.80
2018-11-26T15:34:44.682Z,21.60
2018-11-26T15:37:14.538Z,21.63
2018-11-26T15:39:44.721Z,24.30
2018-11-26T15:42:14.858Z,23.23
2018-11-26T15:44:45.021Z,24.27
2018-11-26T15:47:15.050Z,22.57
2018-11-26T15:49:45.276Z,24.67
2018-11-26T15:52:15.440Z,23.37
2018-11-26T15:54:46.573Z,21.17
2018-11-26T15:57:15.724Z,25.87
2018-11-26T15:59:45.849Z,23.80
2018-11-26T16:02:16.255Z,22.50
2018-11-26T16:04:46.390Z,25.43
2018-11-26T16:07:16.458Z,26.00
2018-11-26T16:09:46.582Z,24.10
2018-11-26T16:12:16.977Z,22.67
2018-11-26T16:14:47.167Z,26.07
2018-11-26T16:17:17.199Z,26.97
2018-11-26T16:19:47.285Z,22.30
2018-11-26T16:22:17.385Z,23.83
2018-11-26T16:24:47.477Z,23.60
2018-11-26T16:27:17.528Z,25.27
2018-11-26T16:29:47.625Z,26.73
2018-11-26T16:32:17.647Z,27.40
2018-11-26T16:34:47.755Z,23.97
2018-11-26T16:37:17.788Z,26.20
2018-11-26T16:39:47.892Z,28.17
2018-11-26T16:42:17.933Z,26.43
2018-11-26T16:44:48.154Z,25.27
2018-11-26T16:47:18.215Z,25.20
2018-11-26T16:49:48.275Z,26.20
2018-11-26T16:52:18.690Z,23.13
2018-11-26T16:54:48.923Z,24.30
2018-11-26T16:57:19.072Z,27.07
2018-11-26T16:59:49.150Z,27.53
2018-11-26T17:02:22.082Z,27.13
2018-11-26T17:04:52.253Z,33.00
2018-11-26T17:07:22.288Z,28.30
2018-11-26T17:09:52.410Z,28.30
2018-11-26T17:12:22.545Z,28.73
2018-11-26T17:14:52.626Z,29.37
2018-11-26T17:17:22.705Z,27.87
2018-11-26T17:19:52.743Z,29.67
2018-11-26T17:22:22.907Z,31.57
2018-11-26T17:24:52.973Z,31.90
2018-11-26T17:27:22.980Z,31.13
2018-11-26T17:29:53.014Z,29.70
2018-11-26T17:32:23.053Z,33.53
2018-11-26T17:34:53.248Z,30.17
2018-11-26T17:37:23.753Z,28.87
2018-11-26T17:39:55.113Z,31.03
2018-11-26T17:42:25.213Z,28.33
2018-11-26T17:44:55.316Z,35.80
2018-11-26T17:47:25.354Z,30.33
2018-11-26T17:49:55.490Z,28.43
2018-11-26T17:52:25.710Z,31.13
2018-11-26T17:54:55.745Z,30.63
2018-11-26T17:57:25.868Z,28.90
2018-11-26T17:59:56.601Z,31.43
2018-11-26T18:02:26.659Z,32.83
2018-11-26T18:04:56.721Z,29.73
2018-11-26T18:07:26.776Z,30.93
2018-11-26T18:09:59.647Z,33.33
2018-11-26T18:12:29.710Z,33.63
2018-11-26T18:14:59.749Z,30.90
2018-11-26T18:17:30.112Z,30.27
2018-11-26T18:20:00.133Z,31.23
2018-11-26T18:22:30.158Z,32.57
2018-11-26T18:25:00.195Z,30.10
2018-11-26T18:27:30.269Z,32.03
2018-11-26T18:30:00.303Z,35.97
2018-11-26T18:32:30.454Z,33.10
2018-11-26T18:35:00.541Z,30.27
2018-11-26T18:37:30.561Z,31.47
2018-11-26T18:40:00.706Z,31.87
2018-11-26T18:42:31.029Z,34.87
2018-11-26T18:45:01.052Z,31.27
2018-11-26T18:47:31.301Z,32.33
2018-11-26T18:50:01.371Z,33.53
2018-11-26T18:52:31.419Z,31.70
2018-11-26T18:55:01.519Z,30.90
2018-11-26T18:57:31.690Z,32.60
2018-11-26T19:00:01.787Z,32.40
2018-11-26T19:02:31.864Z,31.30
2018-11-26T19:05:01.969Z,32.00
2018-11-26T19:07:31.969Z,34.60
2018-11-26T19:10:01.980Z,34.00
2018-11-26T19:12:32.564Z,34.70
2018-11-26T19:15:02.648Z,31.67
2018-11-26T19:17:32.667Z,33.20
2018-11-26T19:20:02.953Z,34.97
2018-11-26T19:22:33.026Z,32.33
2018-11-26T19:25:03.144Z,31.73
2018-11-26T19:27:33.159Z,32.93
2018-11-26T19:30:03.433Z,32.37
2018-11-26T19:32:33.474Z,33.53
2018-11-26T19:35:03.528Z,33.13
2018-11-26T19:37:33.687Z,31.33
2018-11-26T19:40:05.778Z,32.13
2018-11-26T19:42:35.849Z,30.97
2018-11-26T19:45:09.923Z,29.33
2018-11-26T19:47:39.982Z,29.80
2018-11-26T19:50:11.701Z,29.40
2018-11-26T19:52:41.881Z,30.90
2018-11-26T19:55:16.171Z,31.00
2018-11-26T19:57:46.257Z,30.97
2018-11-26T20:00:19.554Z,32.03
2018-11-26T20:02:52.444Z,29.47
2018-11-26T20:06:35.994Z,31.97
2018-11-26T20:09:08.636Z,30.63
2018-11-26T20:11:38.671Z,33.07
2018-11-26T20:14:09.241Z,31.17
2018-11-26T20:16:41.609Z,31.13
2018-11-26T20:19:11.779Z,31.27
2018-11-26T20:21:41.886Z,32.87
2018-11-26T20:24:11.929Z,37.10
2018-11-26T20:26:42.163Z,36.03
2018-11-26T20:29:12.278Z,30.00
2018-11-26T20:31:42.399Z,33.77
2018-11-26T20:34:12.635Z,34.57
2018-11-26T20:36:42.753Z,34.83
2018-11-26T20:39:12.848Z,35.33
2018-11-26T20:41:42.893Z,36.83
2018-11-26T20:44:12.988Z,33.97
2018-11-26T20:46:43.113Z,31.90
2018-11-26T20:49:13.168Z,34.93
2018-11-26T20:51:43.309Z,32.97
2018-11-26T20:54:13.326Z,37.00
2018-11-26T20:56:43.458Z,33.53
2018-11-26T20:59:13.627Z,32.10
2018-11-26T21:01:43.753Z,34.17
2018-11-26T21:04:13.870Z,32.30
2018-11-26T21:06:44.005Z,33.90
2018-11-26T21:09:14.063Z,32.57
2018-11-26T21:11:44.193Z,33.53
2018-11-26T21:14:14.295Z,35.33
2018-11-26T21:16:44.399Z,33.57
2018-11-26T21:19:14.466Z,33.80
2018-11-26T21:21:44.619Z,35.50
2018-11-26T21:24:14.667Z,32.70
2018-11-26T21:26:44.803Z,36.90
2018-11-26T21:29:15.046Z,37.67
2018-11-26T21:31:44.991Z,37.13
2018-11-26T21:34:15.053Z,37.20
2018-11-26T21:36:45.293Z,34.23
2018-11-26T21:39:15.367Z,31.93
2018-11-26T21:41:45.530Z,34.03
2018-11-26T21:44:15.611Z,33.40
2018-11-26T21:46:45.785Z,33.60
2018-11-26T21:49:15.895Z,31.40
2018-11-26T21:51:45.965Z,38.27
2018-11-26T21:54:15.982Z,36.73
2018-11-26T21:56:46.056Z,37.33
2018-11-26T21:59:22.691Z,35.17
2018-11-26T22:01:52.802Z,34.50
2018-11-26T22:04:22.808Z,34.20
2018-11-26T22:06:52.912Z,36.90
2018-11-26T22:09:23.118Z,33.60
2018-11-26T22:11:53.189Z,31.77
2018-11-26T22:14:23.522Z,32.57
2018-11-26T22:16:53.642Z,33.87
2018-11-26T22:19:23.758Z,35.07
2018-11-26T22:21:53.872Z,32.27
2018-11-26T22:24:24.103Z,32.30
2018-11-26T22:26:54.221Z,35.23
2018-11-26T22:29:24.260Z,31.07
2018-11-26T22:31:54.273Z,34.10
2018-11-26T22:34:24.345Z,30.63
2018-11-26T22:36:54.424Z,38.67
2018-11-26T22:39:24.654Z,35.03
2018-11-26T22:41:54.710Z,33.23
2018-11-26T22:44:24.828Z,37.23
2018-11-26T22:46:54.979Z,33.17
2018-11-26T22:49:25.485Z,34.03
2018-11-26T22:51:57.258Z,35.20
2018-11-26T22:54:27.334Z,32.77
2018-11-26T22:56:57.467Z,37.90
2018-11-26T22:59:27.492Z,36.07
2018-11-26T23:01:57.629Z,40.00
2018-11-26T23:04:27.694Z,44.37
2018-11-26T23:06:57.763Z,35.30
2018-11-26T23:09:27.825Z,39.10
2018-11-26T23:11:57.908Z,40.07
2018-11-26T23:14:34.177Z,40.80
2018-11-26T23:17:04.291Z,39.43
2018-11-26T23:19:34.363Z,44.83
2018-11-26T23:22:04.407Z,43.73
2018-11-26T23:24:34.422Z,53.50
2018-11-26T23:27:04.503Z,44.37
2018-11-26T23:29:34.571Z,46.57
2018-11-26T23:32:04.618Z,48.37
2018-11-26T23:34:34.651Z,48.50
2018-11-26T23:37:04.872Z,43.37
2018-11-26T23:39:34.865Z,43.50
2018-11-26T23:42:05.075Z,43.53
2018-11-26T23:44:35.113Z,43.90
2018-11-26T23:47:05.339Z,46.43
2018-11-26T23:49:35.469Z,46.40
2018-11-26T23:52:05.721Z,47.37
2018-11-26T23:54:35.951Z,44.63
2018-11-26T23:57:07.137Z,49.27
2018-11-26T23:59:37.333Z,43.50
