createdAt,value
2023-05-02T00:00:47.291Z,14.38
2023-05-02T00:03:14.393Z,14.75
2023-05-02T00:05:41.220Z,14.40
2023-05-02T00:08:08.241Z,14.05
2023-05-02T00:13:01.247Z,13.80
2023-05-02T00:15:28.066Z,14.52
2023-05-02T00:17:55.108Z,14.73
2023-05-02T00:22:48.575Z,13.75
2023-05-02T00:25:15.010Z,13.57
2023-05-02T00:27:42.237Z,13.50
2023-05-02T00:30:09.168Z,13.77
2023-05-02T00:32:35.968Z,14.70
2023-05-02T00:35:02.587Z,14.55
2023-05-02T00:37:29.166Z,14.80
2023-05-02T00:39:55.683Z,14.80
2023-05-02T00:42:22.222Z,13.90
2023-05-02T00:44:48.862Z,14.75
2023-05-02T00:47:16.169Z,14.77
2023-05-02T00:49:44.974Z,13.48
2023-05-02T00:52:11.701Z,14.32
2023-05-02T00:54:38.925Z,12.80
2023-05-02T00:57:05.664Z,13.75
2023-05-02T00:59:33.738Z,13.43
2023-05-02T01:02:09.422Z,13.75
2023-05-02T01:05:15.161Z,12.75
2023-05-02T01:07:54.668Z,11.80
2023-05-02T01:10:33.603Z,9.15
2023-05-02T01:13:08.342Z,9.02
2023-05-02T01:15:39.307Z,7.35
2023-05-02T01:18:08.983Z,8.10
2023-05-02T01:20:39.196Z,7.68
2023-05-02T01:23:14.779Z,6.88
2023-05-02T01:25:53.604Z,6.15
2023-05-02T01:28:53.217Z,5.88
2023-05-02T01:31:20.388Z,5.78
2023-05-02T01:33:49.111Z,5.70
2023-05-02T01:36:17.281Z,5.03
2023-05-02T01:38:45.893Z,5.55
2023-05-02T01:41:13.913Z,5.25
2023-05-02T01:43:41.885Z,4.75
2023-05-02T01:46:10.676Z,6.15
2023-05-02T01:48:37.688Z,4.90
2023-05-02T01:53:35.121Z,4.57
2023-05-02T01:56:01.930Z,4.93
2023-05-02T01:58:32.473Z,4.70
2023-05-02T02:01:00.868Z,5.05
2023-05-02T02:03:33.217Z,5.00
2023-05-02T02:06:02.528Z,4.85
2023-05-02T02:08:29.321Z,4.75
2023-05-02T02:11:00.162Z,5.10
2023-05-02T02:13:31.369Z,5.20
2023-05-02T02:16:01.554Z,5.07
2023-05-02T02:18:30.062Z,5.03
2023-05-02T02:20:59.646Z,5.28
2023-05-02T02:23:29.090Z,4.80
2023-05-02T02:25:57.576Z,5.20
2023-05-02T02:28:24.246Z,4.45
2023-05-02T02:30:51.655Z,4.90
2023-05-02T02:33:22.360Z,5.00
2023-05-02T02:36:07.675Z,4.35
2023-05-02T02:38:54.240Z,4.45
2023-05-02T02:42:09.818Z,4.43
2023-05-02T02:47:20.630Z,4.10
2023-05-02T02:49:59.925Z,4.22
2023-05-02T02:52:48.005Z,4.43
2023-05-02T02:55:26.452Z,4.65
2023-05-02T02:58:02.053Z,4.65
2023-05-02T03:00:29.557Z,4.20
2023-05-02T03:02:56.905Z,4.68
2023-05-02T03:05:24.616Z,4.82
2023-05-02T03:07:51.866Z,4.22
2023-05-02T03:10:18.357Z,4.60
2023-05-02T03:12:45.965Z,4.32
2023-05-02T03:15:24.853Z,4.40
2023-05-02T03:17:51.322Z,4.22
2023-05-02T03:20:17.771Z,4.43
2023-05-02T03:22:44.102Z,4.10
2023-05-02T03:25:10.443Z,4.50
2023-05-02T03:27:36.775Z,4.47
2023-05-02T03:30:03.282Z,4.28
2023-05-02T03:32:29.668Z,3.97
2023-05-02T03:34:56.040Z,4.43
2023-05-02T03:37:22.413Z,3.80
2023-05-02T03:39:48.787Z,3.67
2023-05-02T03:42:15.260Z,4.25
2023-05-02T03:44:41.608Z,4.15
2023-05-02T03:47:08.146Z,4.40
2023-05-02T03:49:35.011Z,4.10
2023-05-02T03:52:01.400Z,4.20
2023-05-02T03:54:27.897Z,4.63
2023-05-02T03:56:54.983Z,4.35
2023-05-02T03:59:21.378Z,4.57
2023-05-02T04:01:50.922Z,4.30
2023-05-02T04:04:17.350Z,4.30
2023-05-02T04:06:43.809Z,3.90
2023-05-02T04:09:10.244Z,4.40
2023-05-02T04:11:36.606Z,3.85
2023-05-02T04:14:02.948Z,4.45
2023-05-02T04:16:29.327Z,3.97
2023-05-02T04:18:55.754Z,3.78
2023-05-02T04:21:22.100Z,3.92
2023-05-02T04:23:48.467Z,4.18
2023-05-02T04:26:14.905Z,3.80
2023-05-02T04:28:41.271Z,3.90
2023-05-02T04:31:07.834Z,3.60
2023-05-02T04:33:34.833Z,3.60
2023-05-02T04:36:01.204Z,4.25
2023-05-02T04:38:27.588Z,3.13
2023-05-02T04:40:54.011Z,3.30
2023-05-02T04:45:46.892Z,3.78
2023-05-02T04:48:13.298Z,3.60
2023-05-02T04:50:39.702Z,4.13
2023-05-02T04:53:06.043Z,4.00
2023-05-02T04:55:32.405Z,4.03
2023-05-02T04:57:58.757Z,3.67
2023-05-02T05:00:25.168Z,4.10
2023-05-02T05:02:51.811Z,4.18
2023-05-02T05:05:18.303Z,3.90
2023-05-02T05:07:44.733Z,4.47
2023-05-02T05:10:11.264Z,3.78
2023-05-02T05:12:37.698Z,4.38
2023-05-02T05:15:04.334Z,4.22
2023-05-02T05:17:30.729Z,3.83
2023-05-02T05:19:57.161Z,3.75
2023-05-02T05:22:23.708Z,4.18
2023-05-02T05:24:54.041Z,4.07
2023-05-02T05:27:20.834Z,4.18
2023-05-02T05:29:47.693Z,3.80
2023-05-02T05:32:14.347Z,3.80
2023-05-02T05:34:40.926Z,4.18
2023-05-02T05:37:07.299Z,4.60
2023-05-02T05:39:33.677Z,4.13
2023-05-02T05:42:00.035Z,4.75
2023-05-02T05:44:26.357Z,4.47
2023-05-02T05:46:52.833Z,3.75
2023-05-02T05:49:19.236Z,4.20
2023-05-02T05:51:45.707Z,4.38
2023-05-02T05:54:12.038Z,4.13
2023-05-02T05:56:38.395Z,4.45
2023-05-02T05:59:04.743Z,5.07
2023-05-02T06:01:31.109Z,5.63
2023-05-02T06:03:57.553Z,4.28
2023-05-02T06:06:24.047Z,4.57
2023-05-02T06:08:50.466Z,4.28
2023-05-02T06:11:16.778Z,4.53
2023-05-02T06:13:43.170Z,4.97
2023-05-02T06:16:09.562Z,4.45
2023-05-02T06:18:36.026Z,4.55
2023-05-02T06:21:06.237Z,4.93
2023-05-02T06:23:33.161Z,4.53
2023-05-02T06:26:00.379Z,5.22
2023-05-02T06:28:26.855Z,4.57
2023-05-02T06:31:04.634Z,4.68
2023-05-02T06:33:32.591Z,4.68
2023-05-02T06:36:01.400Z,4.78
2023-05-02T06:38:28.813Z,4.88
2023-05-02T06:40:55.150Z,4.47
2023-05-02T06:43:21.544Z,5.25
2023-05-02T06:45:47.894Z,5.20
2023-05-02T06:48:14.348Z,4.97
2023-05-02T06:50:40.866Z,4.97
2023-05-02T06:53:07.269Z,5.15
2023-05-02T06:55:33.641Z,5.05
2023-05-02T06:58:00.245Z,4.72
2023-05-02T07:00:26.644Z,5.57
2023-05-02T07:02:53.124Z,5.15
2023-05-02T07:05:19.519Z,5.07
2023-05-02T07:07:45.895Z,5.57
2023-05-02T07:10:12.344Z,5.55
2023-05-02T07:12:39.388Z,5.32
2023-05-02T07:17:32.782Z,6.00
2023-05-02T07:19:59.307Z,5.32
2023-05-02T07:22:25.704Z,5.35
2023-05-02T07:25:02.637Z,5.60
2023-05-02T07:27:29.469Z,5.07
2023-05-02T07:29:55.857Z,4.80
2023-05-02T07:32:22.423Z,4.38
2023-05-02T07:34:48.968Z,4.07
2023-05-02T07:37:15.298Z,4.45
2023-05-02T07:39:41.637Z,4.75
2023-05-02T07:42:07.967Z,5.43
2023-05-02T07:44:34.346Z,4.28
2023-05-02T07:47:00.729Z,4.70
2023-05-02T07:49:27.050Z,5.43
2023-05-02T07:51:53.426Z,4.70
2023-05-02T07:54:21.670Z,4.95
2023-05-02T07:56:48.533Z,4.72
2023-05-02T07:59:15.225Z,5.50
2023-05-02T08:01:41.742Z,4.18
2023-05-02T08:04:08.819Z,3.90
2023-05-02T08:06:35.452Z,4.53
2023-05-02T08:09:01.848Z,4.22
2023-05-02T08:11:28.337Z,4.40
2023-05-02T08:13:55.402Z,3.50
2023-05-02T08:16:22.049Z,3.65
2023-05-02T08:18:50.989Z,4.00
2023-05-02T08:21:17.405Z,4.18
2023-05-02T08:23:43.783Z,4.35
2023-05-02T08:26:10.354Z,4.18
2023-05-02T08:28:36.728Z,5.22
2023-05-02T08:31:03.105Z,4.43
2023-05-02T08:33:29.427Z,4.68
2023-05-02T08:35:55.819Z,4.90
2023-05-02T08:38:22.160Z,4.38
2023-05-02T08:40:48.604Z,3.95
2023-05-02T08:43:16.789Z,4.15
2023-05-02T08:45:44.999Z,4.00
2023-05-02T08:48:13.125Z,4.57
2023-05-02T08:50:41.012Z,4.57
2023-05-02T08:53:08.858Z,2.75
2023-05-02T08:55:38.042Z,3.50
2023-05-02T08:58:04.650Z,3.47
2023-05-02T09:00:32.445Z,3.45
2023-05-02T09:03:30.112Z,3.28
2023-05-02T09:06:09.840Z,3.17
2023-05-02T09:08:37.478Z,3.20
2023-05-02T09:11:05.487Z,3.17
2023-05-02T09:13:40.030Z,3.25
2023-05-02T09:16:11.763Z,2.55
2023-05-02T09:18:42.920Z,3.15
2023-05-02T09:21:19.698Z,3.13
2023-05-02T09:23:49.528Z,2.90
2023-05-02T09:26:21.457Z,3.00
2023-05-02T09:28:53.052Z,2.90
2023-05-02T09:31:43.344Z,3.40
2023-05-02T09:34:11.682Z,2.88
2023-05-02T09:36:49.359Z,3.83
2023-05-02T09:39:18.692Z,3.63
2023-05-02T09:41:47.178Z,3.75
2023-05-02T09:44:19.127Z,3.30
2023-05-02T09:46:56.637Z,2.80
2023-05-02T09:49:46.498Z,3.15
2023-05-02T09:52:18.440Z,3.78
2023-05-02T09:54:45.444Z,3.53
2023-05-02T09:57:12.169Z,3.05
2023-05-02T09:59:42.499Z,2.70
2023-05-02T10:02:09.429Z,2.55
2023-05-02T10:07:03.647Z,2.50
2023-05-02T10:09:30.918Z,2.63
2023-05-02T10:11:57.659Z,3.47
2023-05-02T10:14:26.786Z,3.00
2023-05-02T10:17:02.888Z,2.97
2023-05-02T10:19:50.959Z,2.92
2023-05-02T10:22:22.235Z,3.17
2023-05-02T10:24:50.758Z,3.67
2023-05-02T10:27:17.386Z,3.00
2023-05-02T10:29:46.579Z,2.97
2023-05-02T10:32:14.896Z,2.70
2023-05-02T10:34:42.016Z,3.17
2023-05-02T10:37:08.572Z,3.65
2023-05-02T10:39:35.533Z,3.28
2023-05-02T10:42:04.603Z,2.88
2023-05-02T10:44:39.840Z,2.47
2023-05-02T10:47:19.639Z,3.08
2023-05-02T10:49:57.986Z,2.67
2023-05-02T10:52:35.398Z,2.90
2023-05-02T10:55:22.265Z,2.72
2023-05-02T10:58:21.168Z,3.08
2023-05-02T11:00:48.166Z,2.85
2023-05-02T11:03:14.894Z,2.83
2023-05-02T11:08:31.524Z,2.28
2023-05-02T11:11:18.042Z,2.90
2023-05-02T11:13:50.968Z,2.33
2023-05-02T11:16:17.652Z,2.85
2023-05-02T11:18:59.802Z,2.47
2023-05-02T11:21:30.538Z,2.83
2023-05-02T11:24:37.937Z,3.90
2023-05-02T11:27:29.853Z,3.33
2023-05-02T11:30:09.600Z,3.50
2023-05-02T11:32:45.223Z,3.75
2023-05-02T11:35:22.411Z,3.42
2023-05-02T11:37:56.071Z,4.10
2023-05-02T11:40:23.583Z,6.20
2023-05-02T11:42:50.007Z,3.90
2023-05-02T11:45:17.203Z,4.00
2023-05-02T11:47:44.131Z,4.75
2023-05-02T11:50:11.058Z,4.10
2023-05-02T11:52:39.509Z,4.30
2023-05-02T11:55:08.702Z,4.68
2023-05-02T11:57:37.132Z,5.30
2023-05-02T12:00:06.090Z,4.28
2023-05-02T12:02:45.867Z,3.53
2023-05-02T12:05:14.062Z,3.72
2023-05-02T12:07:42.932Z,4.03
2023-05-02T12:10:10.165Z,3.15
2023-05-02T12:12:38.430Z,4.05
2023-05-02T12:15:09.797Z,3.50
2023-05-02T12:17:42.496Z,4.22
2023-05-02T12:20:13.190Z,3.65
2023-05-02T12:22:39.709Z,3.00
2023-05-02T12:25:09.399Z,2.90
2023-05-02T12:27:36.148Z,2.85
2023-05-02T12:30:05.071Z,2.83
2023-05-02T12:32:35.478Z,3.08
2023-05-02T12:35:03.814Z,3.20
2023-05-02T12:37:31.341Z,2.95
2023-05-02T12:39:58.031Z,2.50
2023-05-02T12:42:25.825Z,2.85
2023-05-02T12:44:52.980Z,2.65
2023-05-02T12:47:20.512Z,2.55
2023-05-02T12:49:55.791Z,3.00
2023-05-02T12:52:49.278Z,2.83
2023-05-02T12:55:20.347Z,2.72
2023-05-02T12:57:47.334Z,3.00
2023-05-02T13:00:16.909Z,2.85
2023-05-02T13:02:43.607Z,3.95
2023-05-02T13:05:18.157Z,3.63
2023-05-02T13:07:44.908Z,2.97
2023-05-02T13:10:11.472Z,2.90
2023-05-02T13:12:38.442Z,3.85
2023-05-02T13:17:32.527Z,3.70
2023-05-02T13:22:29.332Z,3.10
2023-05-02T13:24:57.652Z,3.10
2023-05-02T13:27:24.423Z,3.47
2023-05-02T13:29:51.707Z,3.40
2023-05-02T13:32:18.717Z,3.00
2023-05-02T13:37:13.924Z,3.75
2023-05-02T13:39:40.402Z,4.13
2023-05-02T13:42:06.835Z,3.40
2023-05-02T13:44:33.645Z,3.55
2023-05-02T13:47:00.216Z,3.50
2023-05-02T13:49:26.964Z,2.90
2023-05-02T13:51:53.957Z,3.17
2023-05-02T13:54:20.760Z,3.30
2023-05-02T13:56:47.554Z,3.33
2023-05-02T13:59:16.811Z,3.95
2023-05-02T14:01:44.983Z,3.20
2023-05-02T14:04:11.785Z,3.28
2023-05-02T14:06:39.055Z,3.20
2023-05-02T14:09:05.886Z,3.80
2023-05-02T14:11:32.529Z,3.42
2023-05-02T14:13:59.068Z,3.05
2023-05-02T14:16:25.623Z,3.35
2023-05-02T14:18:52.125Z,3.95
2023-05-02T14:21:19.002Z,3.20
2023-05-02T14:23:47.197Z,3.33
2023-05-02T14:26:13.935Z,3.17
2023-05-02T14:28:41.574Z,3.25
2023-05-02T14:31:08.552Z,3.25
2023-05-02T14:36:01.771Z,3.00
2023-05-02T14:38:28.893Z,3.17
2023-05-02T14:40:55.585Z,3.10
2023-05-02T14:43:22.651Z,3.33
2023-05-02T14:48:16.246Z,3.20
2023-05-02T14:50:43.968Z,3.20
2023-05-02T14:53:10.508Z,2.78
2023-05-02T14:55:38.550Z,2.70
2023-05-02T14:58:09.118Z,2.80
2023-05-02T15:00:36.827Z,2.60
2023-05-02T15:03:08.071Z,3.33
2023-05-02T15:05:36.301Z,2.47
2023-05-02T15:08:03.348Z,3.00
2023-05-02T15:10:29.884Z,3.10
2023-05-02T15:12:56.318Z,3.25
2023-05-02T15:15:23.065Z,3.25
2023-05-02T15:17:49.559Z,2.75
2023-05-02T15:20:27.413Z,2.90
2023-05-02T15:22:53.774Z,2.72
2023-05-02T15:25:20.091Z,3.10
2023-05-02T15:27:46.453Z,3.60
2023-05-02T15:30:12.935Z,3.03
2023-05-02T15:32:39.351Z,3.00
2023-05-02T15:35:06.527Z,3.13
2023-05-02T15:37:32.897Z,2.65
2023-05-02T15:39:59.352Z,2.92
2023-05-02T15:42:25.723Z,2.80
2023-05-02T15:44:52.089Z,2.80
2023-05-02T15:47:19.601Z,3.30
2023-05-02T15:49:47.952Z,3.08
2023-05-02T15:52:14.331Z,2.85
2023-05-02T15:54:40.692Z,2.95
2023-05-02T15:57:07.150Z,2.88
2023-05-02T15:59:33.485Z,3.47
2023-05-02T16:01:59.897Z,3.33
2023-05-02T16:04:26.426Z,3.15
2023-05-02T16:06:52.824Z,3.17
2023-05-02T16:09:19.235Z,3.10
2023-05-02T16:11:45.635Z,2.75
2023-05-02T16:14:11.995Z,2.78
2023-05-02T16:16:38.434Z,2.80
2023-05-02T16:19:04.893Z,2.60
2023-05-02T16:21:31.273Z,2.97
2023-05-02T16:23:57.638Z,3.10
2023-05-02T16:26:24.040Z,2.83
2023-05-02T16:28:50.407Z,2.83
2023-05-02T16:31:16.850Z,3.15
2023-05-02T16:33:43.224Z,3.53
2023-05-02T16:36:09.794Z,3.17
2023-05-02T16:38:36.168Z,3.45
2023-05-02T16:41:08.586Z,3.22
2023-05-02T16:43:34.932Z,2.92
2023-05-02T16:46:02.994Z,2.72
2023-05-02T16:48:29.485Z,2.83
2023-05-02T16:50:56.181Z,2.70
2023-05-02T16:53:22.922Z,3.33
2023-05-02T16:55:49.512Z,2.90
2023-05-02T16:58:15.961Z,3.10
2023-05-02T17:00:42.376Z,3.10
2023-05-02T17:03:08.863Z,3.10
2023-05-02T17:05:35.371Z,3.28
2023-05-02T17:08:01.696Z,3.03
2023-05-02T17:10:28.033Z,2.83
2023-05-02T17:12:54.404Z,3.53
2023-05-02T17:15:20.874Z,3.17
2023-05-02T17:17:47.260Z,2.95
2023-05-02T17:20:13.644Z,3.28
2023-05-02T17:22:40.276Z,3.03
2023-05-02T17:25:07.150Z,3.40
2023-05-02T17:27:33.580Z,3.28
2023-05-02T17:30:00.159Z,2.88
2023-05-02T17:34:53.312Z,3.00
2023-05-02T17:37:20.002Z,2.95
2023-05-02T17:39:46.349Z,3.30
2023-05-02T17:42:12.829Z,3.08
2023-05-02T17:44:39.212Z,3.13
2023-05-02T17:47:05.841Z,3.13
2023-05-02T17:49:33.392Z,3.00
2023-05-02T17:51:59.790Z,2.90
2023-05-02T17:54:26.159Z,2.95
2023-05-02T17:56:52.532Z,2.85
2023-05-02T17:59:18.865Z,3.00
2023-05-02T18:01:45.260Z,3.13
2023-05-02T18:04:11.776Z,3.28
2023-05-02T18:06:38.169Z,2.95
2023-05-02T18:09:04.560Z,2.80
2023-05-02T18:11:30.951Z,3.25
2023-05-02T18:13:57.517Z,4.53
2023-05-02T18:16:23.906Z,3.97
2023-05-02T18:18:50.245Z,3.50
2023-05-02T18:21:23.395Z,3.55
2023-05-02T18:23:49.838Z,3.47
2023-05-02T18:26:16.261Z,5.30
2023-05-02T18:28:43.489Z,4.45
2023-05-02T18:31:17.339Z,4.20
2023-05-02T18:33:43.825Z,4.10
2023-05-02T18:36:10.205Z,3.90
2023-05-02T18:38:36.658Z,4.40
2023-05-02T18:41:03.059Z,4.60
2023-05-02T18:43:29.537Z,4.32
2023-05-02T18:45:55.938Z,3.88
2023-05-02T18:48:22.332Z,3.75
2023-05-02T18:50:48.651Z,3.63
2023-05-02T18:53:14.980Z,4.00
2023-05-02T18:55:41.314Z,3.70
2023-05-02T18:58:07.751Z,4.25
2023-05-02T19:00:36.856Z,3.75
2023-05-02T19:03:03.767Z,4.25
2023-05-02T19:05:30.212Z,4.57
2023-05-02T19:07:56.538Z,4.65
2023-05-02T19:10:22.892Z,4.68
2023-05-02T19:12:49.236Z,3.70
2023-05-02T19:15:15.740Z,3.55
2023-05-02T19:17:42.180Z,3.80
2023-05-02T19:20:09.345Z,3.42
2023-05-02T19:22:35.782Z,4.57
2023-05-02T19:25:02.451Z,4.35
2023-05-02T19:27:29.240Z,4.00
2023-05-02T19:29:55.576Z,4.40
2023-05-02T19:32:22.025Z,4.53
2023-05-02T19:34:48.402Z,4.40
2023-05-02T19:37:14.731Z,4.50
2023-05-02T19:39:41.095Z,4.30
2023-05-02T19:42:08.155Z,3.97
2023-05-02T19:47:00.712Z,3.85
2023-05-02T19:49:27.132Z,3.55
2023-05-02T19:51:53.466Z,3.72
2023-05-02T19:54:19.803Z,3.78
2023-05-02T19:56:46.136Z,3.35
2023-05-02T19:59:12.564Z,3.75
2023-05-02T20:01:39.126Z,4.32
2023-05-02T20:04:05.584Z,4.00
2023-05-02T20:06:32.047Z,3.50
2023-05-02T20:08:58.506Z,3.30
2023-05-02T20:11:24.931Z,3.83
2023-05-02T20:13:51.760Z,3.40
2023-05-02T20:16:18.114Z,3.20
2023-05-02T20:18:44.490Z,3.50
2023-05-02T20:21:10.855Z,3.53
2023-05-02T20:23:37.246Z,2.85
2023-05-02T20:26:03.717Z,3.28
2023-05-02T20:28:30.048Z,3.00
2023-05-02T20:30:56.414Z,3.55
2023-05-02T20:33:27.442Z,3.40
2023-05-02T20:36:00.057Z,3.28
2023-05-02T20:38:26.458Z,3.25
2023-05-02T20:40:52.958Z,3.38
2023-05-02T20:43:19.357Z,3.03
2023-05-02T20:45:46.349Z,2.90
2023-05-02T20:48:15.803Z,2.60
2023-05-02T20:50:42.188Z,2.85
2023-05-02T20:53:08.503Z,2.95
2023-05-02T20:55:34.838Z,2.80
2023-05-02T20:58:01.186Z,2.60
2023-05-02T21:00:27.525Z,2.47
2023-05-02T21:02:53.927Z,2.80
2023-05-02T21:05:20.293Z,2.38
2023-05-02T21:07:46.633Z,2.80
2023-05-02T21:10:13.042Z,1.85
2023-05-02T21:12:39.527Z,2.15
2023-05-02T21:15:07.209Z,2.30
2023-05-02T21:17:33.604Z,2.25
2023-05-02T21:19:59.982Z,2.38
2023-05-02T21:22:26.748Z,2.42
2023-05-02T21:24:53.504Z,2.10
2023-05-02T21:27:20.300Z,2.47
2023-05-02T21:29:46.808Z,2.50
2023-05-02T21:32:13.581Z,2.15
2023-05-02T21:34:41.686Z,1.92
2023-05-02T21:37:08.399Z,2.40
2023-05-02T21:39:35.196Z,2.28
2023-05-02T21:42:01.636Z,2.60
2023-05-02T21:44:28.136Z,2.50
2023-05-02T21:46:54.718Z,2.45
2023-05-02T21:49:21.483Z,2.50
2023-05-02T21:51:48.125Z,2.30
2023-05-02T21:54:14.586Z,2.60
2023-05-02T21:56:41.125Z,2.45
2023-05-02T21:59:07.835Z,2.35
2023-05-02T22:01:34.570Z,2.70
2023-05-02T22:04:01.300Z,2.47
2023-05-02T22:06:27.889Z,2.45
2023-05-02T22:08:54.707Z,2.67
2023-05-02T22:11:21.454Z,2.33
2023-05-02T22:13:47.950Z,2.70
2023-05-02T22:16:15.673Z,2.97
2023-05-02T22:18:43.308Z,2.72
2023-05-02T22:21:10.997Z,2.60
2023-05-02T22:23:37.964Z,2.70
2023-05-02T22:26:04.456Z,2.60
2023-05-02T22:28:31.005Z,2.83
2023-05-02T22:30:57.516Z,2.60
2023-05-02T22:33:24.260Z,2.58
2023-05-02T22:35:50.993Z,2.60
2023-05-02T22:38:19.760Z,2.70
2023-05-02T22:40:46.505Z,2.85
2023-05-02T22:43:13.221Z,2.50
2023-05-02T22:45:39.710Z,2.80
2023-05-02T22:48:07.074Z,2.78
2023-05-02T22:50:34.038Z,2.55
2023-05-02T22:53:00.829Z,2.38
2023-05-02T22:55:27.330Z,3.13
2023-05-02T22:57:54.184Z,2.75
2023-05-02T23:00:20.656Z,2.72
2023-05-02T23:02:47.234Z,2.58
2023-05-02T23:05:13.793Z,2.35
2023-05-02T23:07:40.651Z,2.42
2023-05-02T23:10:07.926Z,2.50
2023-05-02T23:12:34.625Z,2.58
2023-05-02T23:15:01.206Z,2.65
2023-05-02T23:17:27.734Z,2.63
2023-05-02T23:19:54.338Z,2.50
2023-05-02T23:22:20.821Z,2.45
2023-05-02T23:24:47.505Z,2.67
2023-05-02T23:27:14.591Z,2.60
2023-05-02T23:29:41.065Z,2.65
2023-05-02T23:32:07.835Z,2.60
2023-05-02T23:34:35.430Z,2.65
2023-05-02T23:37:02.366Z,2.90
2023-05-02T23:39:29.451Z,2.63
2023-05-02T23:41:56.158Z,2.55
2023-05-02T23:44:22.559Z,2.70
2023-05-02T23:46:49.293Z,2.85
2023-05-02T23:49:15.904Z,2.83
2023-05-02T23:51:42.434Z,3.20
2023-05-02T23:54:09.027Z,2.60
2023-05-02T23:56:35.531Z,2.63
2023-05-02T23:59:02.021Z,2.90
