createdAt,value
2019-05-09T00:01:08.012Z,4.93
2019-05-09T00:03:34.257Z,3.77
2019-05-09T00:06:00.495Z,6.17
2019-05-09T00:08:26.724Z,4.47
2019-05-09T00:10:53.579Z,4.67
2019-05-09T00:13:19.907Z,3.80
2019-05-09T00:15:46.153Z,5.03
2019-05-09T00:18:14.302Z,7.57
2019-05-09T00:20:48.187Z,7.97
2019-05-09T00:23:14.421Z,7.37
2019-05-09T00:25:40.672Z,4.87
2019-05-09T00:28:07.114Z,3.03
2019-05-09T00:30:43.899Z,2.60
2019-05-09T00:33:10.333Z,2.80
2019-05-09T00:35:37.062Z,2.10
2019-05-09T00:38:04.613Z,2.10
2019-05-09T00:40:30.832Z,1.80
2019-05-09T00:42:57.096Z,2.23
2019-05-09T00:45:25.245Z,2.30
2019-05-09T00:47:53.866Z,2.03
2019-05-09T00:50:19.618Z,2.60
2019-05-09T00:52:45.874Z,2.03
2019-05-09T00:55:13.210Z,2.17
2019-05-09T00:57:39.548Z,2.40
2019-05-09T01:00:14.648Z,2.33
2019-05-09T01:02:40.786Z,2.20
2019-05-09T01:05:07.241Z,2.27
2019-05-09T01:07:33.770Z,2.70
2019-05-09T01:10:00.024Z,2.60
2019-05-09T01:12:26.261Z,2.80
2019-05-09T01:14:53.898Z,2.23
2019-05-09T01:17:20.246Z,2.80
2019-05-09T01:19:46.795Z,2.77
2019-05-09T01:22:13.313Z,3.47
2019-05-09T01:24:39.675Z,4.20
2019-05-09T01:27:05.916Z,5.53
2019-05-09T01:29:33.744Z,3.77
2019-05-09T01:32:03.558Z,6.97
2019-05-09T01:34:33.126Z,3.93
2019-05-09T01:37:06.384Z,3.97
2019-05-09T01:39:35.888Z,3.83
2019-05-09T01:42:03.266Z,4.17
2019-05-09T01:44:29.781Z,4.57
2019-05-09T01:46:56.007Z,4.40
2019-05-09T01:49:23.238Z,4.70
2019-05-09T01:51:49.626Z,6.00
2019-05-09T01:54:17.255Z,5.60
2019-05-09T01:56:43.501Z,4.77
2019-05-09T01:59:09.723Z,4.10
2019-05-09T02:01:35.970Z,4.73
2019-05-09T02:04:04.111Z,4.33
2019-05-09T02:06:30.350Z,3.27
2019-05-09T02:08:56.588Z,2.97
2019-05-09T02:11:23.842Z,3.27
2019-05-09T02:13:50.348Z,2.70
2019-05-09T02:16:27.008Z,3.30
2019-05-09T02:19:00.609Z,3.63
2019-05-09T02:21:26.854Z,3.50
2019-05-09T02:23:53.783Z,3.20
2019-05-09T02:26:20.130Z,2.93
2019-05-09T02:28:46.364Z,3.83
2019-05-09T02:31:16.142Z,4.43
2019-05-09T02:33:40.744Z,4.00
2019-05-09T02:36:09.650Z,3.27
2019-05-09T02:38:35.180Z,3.60
2019-05-09T02:41:01.404Z,3.30
2019-05-09T02:43:29.153Z,3.57
2019-05-09T02:46:03.382Z,3.93
2019-05-09T02:48:29.617Z,4.30
2019-05-09T02:50:55.863Z,3.70
2019-05-09T02:53:22.107Z,3.53
2019-05-09T02:55:49.499Z,4.00
2019-05-09T02:58:20.274Z,4.30
2019-05-09T03:00:53.569Z,2.90
2019-05-09T03:03:21.606Z,3.33
2019-05-09T03:05:48.788Z,2.93
2019-05-09T03:08:15.214Z,2.87
2019-05-09T03:10:41.433Z,2.33
2019-05-09T03:13:09.401Z,2.90
2019-05-09T03:15:39.134Z,2.90
2019-05-09T03:18:03.958Z,2.50
2019-05-09T03:20:49.387Z,2.80
2019-05-09T03:23:18.865Z,2.67
2019-05-09T03:25:44.199Z,3.17
2019-05-09T03:28:21.068Z,3.17
2019-05-09T03:30:51.629Z,3.30
2019-05-09T03:33:20.144Z,2.50
2019-05-09T03:35:48.095Z,2.27
2019-05-09T03:38:14.136Z,2.73
2019-05-09T03:40:40.372Z,2.73
2019-05-09T03:43:07.969Z,2.30
2019-05-09T03:45:42.150Z,2.30
2019-05-09T03:48:10.189Z,2.77
2019-05-09T03:50:38.301Z,3.00
2019-05-09T03:53:04.583Z,2.80
2019-05-09T03:55:32.617Z,2.23
2019-05-09T03:58:00.660Z,2.20
2019-05-09T04:00:28.359Z,2.70
2019-05-09T04:02:54.829Z,2.50
2019-05-09T04:05:21.075Z,3.37
2019-05-09T04:07:47.982Z,2.70
2019-05-09T04:10:14.264Z,2.73
2019-05-09T04:12:52.884Z,3.93
2019-05-09T04:15:08.642Z,3.30
2019-05-09T04:17:38.187Z,3.17
2019-05-09T04:20:04.745Z,3.30
2019-05-09T04:22:30.994Z,3.73
2019-05-09T04:24:57.721Z,3.73
2019-05-09T04:27:29.670Z,3.80
2019-05-09T04:29:54.125Z,3.30
2019-05-09T04:32:20.359Z,3.80
2019-05-09T04:34:47.320Z,3.27
2019-05-09T04:37:13.668Z,4.27
2019-05-09T04:39:40.738Z,3.70
2019-05-09T04:42:08.324Z,3.37
2019-05-09T04:44:37.472Z,3.20
2019-05-09T04:47:04.080Z,4.60
2019-05-09T04:49:39.288Z,2.70
2019-05-09T04:51:58.624Z,2.97
2019-05-09T04:54:24.862Z,3.40
2019-05-09T04:56:53.774Z,3.00
2019-05-09T04:59:19.247Z,2.30
2019-05-09T05:01:50.089Z,2.50
2019-05-09T05:04:18.086Z,2.17
2019-05-09T05:06:44.505Z,1.50
2019-05-09T05:09:10.737Z,2.03
2019-05-09T05:11:38.317Z,1.10
2019-05-09T05:14:04.722Z,1.50
2019-05-09T05:16:31.159Z,2.13
2019-05-09T05:18:58.385Z,1.53
2019-05-09T05:21:24.844Z,1.00
2019-05-09T05:23:57.606Z,1.63
2019-05-09T05:26:23.810Z,1.27
2019-05-09T05:28:50.047Z,1.13
2019-05-09T05:31:18.088Z,1.20
2019-05-09T05:33:49.011Z,1.20
2019-05-09T05:36:19.132Z,1.10
2019-05-09T05:38:47.832Z,1.60
2019-05-09T05:41:13.528Z,1.13
2019-05-09T05:43:44.395Z,1.53
2019-05-09T05:46:28.527Z,1.43
2019-05-09T05:48:57.811Z,1.47
2019-05-09T05:51:24.124Z,1.40
2019-05-09T05:53:50.379Z,1.20
2019-05-09T05:56:17.633Z,1.10
2019-05-09T05:58:44.170Z,1.23
2019-05-09T06:01:10.412Z,1.10
2019-05-09T06:03:37.661Z,1.20
2019-05-09T06:06:04.181Z,1.57
2019-05-09T06:08:30.430Z,1.27
2019-05-09T06:10:57.608Z,1.10
2019-05-09T06:13:24.124Z,1.47
2019-05-09T06:15:50.353Z,1.50
2019-05-09T06:18:18.373Z,1.40
2019-05-09T06:20:45.677Z,1.50
2019-05-09T06:23:12.895Z,1.07
2019-05-09T06:25:39.136Z,1.60
2019-05-09T06:28:07.491Z,1.30
2019-05-09T06:30:33.637Z,1.53
2019-05-09T06:32:59.951Z,1.53
2019-05-09T06:35:28.247Z,1.77
2019-05-09T06:37:54.553Z,1.27
2019-05-09T06:40:24.342Z,1.80
2019-05-09T06:42:50.855Z,2.10
2019-05-09T06:45:32.670Z,1.40
2019-05-09T06:48:00.452Z,1.60
2019-05-09T06:50:27.357Z,1.50
2019-05-09T06:52:53.708Z,1.03
2019-05-09T06:55:19.950Z,1.10
2019-05-09T06:57:48.696Z,1.70
2019-05-09T07:00:28.705Z,1.50
2019-05-09T07:03:00.840Z,1.17
2019-05-09T07:05:31.946Z,1.70
2019-05-09T07:08:14.781Z,1.13
2019-05-09T07:10:41.060Z,1.33
2019-05-09T07:13:07.956Z,1.10
2019-05-09T07:15:34.329Z,1.27
2019-05-09T07:18:00.581Z,1.07
2019-05-09T07:20:28.446Z,1.30
2019-05-09T07:22:55.157Z,1.57
2019-05-09T07:25:23.217Z,1.40
2019-05-09T07:27:49.469Z,2.07
2019-05-09T07:30:24.375Z,1.27
2019-05-09T07:32:52.445Z,1.43
2019-05-09T07:35:18.813Z,1.50
2019-05-09T07:37:45.104Z,1.80
2019-05-09T07:40:11.463Z,1.23
2019-05-09T07:42:39.126Z,1.30
2019-05-09T07:45:05.636Z,1.07
2019-05-09T07:47:31.863Z,1.43
2019-05-09T07:49:58.617Z,1.33
2019-05-09T07:52:24.947Z,1.20
2019-05-09T07:54:51.189Z,1.20
2019-05-09T07:57:18.161Z,1.97
2019-05-09T07:59:44.683Z,1.57
2019-05-09T08:02:10.914Z,1.60
2019-05-09T08:04:38.606Z,1.50
2019-05-09T08:07:05.088Z,1.70
2019-05-09T08:09:31.335Z,1.40
2019-05-09T08:11:58.746Z,1.43
2019-05-09T08:14:25.212Z,1.57
2019-05-09T08:16:51.444Z,1.27
2019-05-09T08:19:18.165Z,1.70
2019-05-09T08:21:44.521Z,1.80
2019-05-09T08:24:10.780Z,1.90
2019-05-09T08:26:39.334Z,1.40
2019-05-09T08:29:05.179Z,1.70
2019-05-09T08:31:31.424Z,1.70
2019-05-09T08:33:59.437Z,1.47
2019-05-09T08:36:27.993Z,2.10
2019-05-09T08:38:53.973Z,1.90
2019-05-09T08:41:20.223Z,1.60
2019-05-09T08:43:48.382Z,1.60
2019-05-09T08:46:14.587Z,1.50
2019-05-09T08:48:40.824Z,1.70
2019-05-09T08:51:11.380Z,2.20
2019-05-09T08:53:38.151Z,1.97
2019-05-09T08:56:04.562Z,1.50
2019-05-09T08:58:30.792Z,1.60
2019-05-09T09:01:03.914Z,1.63
2019-05-09T09:03:25.200Z,1.50
2019-05-09T09:05:51.481Z,1.87
2019-05-09T09:08:18.442Z,2.00
2019-05-09T09:10:44.876Z,1.90
2019-05-09T09:13:11.123Z,1.23
2019-05-09T09:16:02.484Z,1.90
2019-05-09T09:18:05.545Z,1.83
2019-05-09T09:20:31.784Z,1.40
2019-05-09T09:22:58.465Z,1.93
2019-05-09T09:25:24.890Z,1.50
2019-05-09T09:27:51.296Z,1.57
2019-05-09T09:30:24.721Z,1.40
2019-05-09T09:32:47.955Z,1.70
2019-05-09T09:35:14.216Z,1.53
2019-05-09T09:37:48.481Z,2.00
2019-05-09T09:40:08.969Z,1.20
2019-05-09T09:42:35.253Z,2.00
2019-05-09T09:45:01.606Z,1.30
2019-05-09T09:47:28.606Z,1.77
2019-05-09T09:49:55.471Z,1.50
2019-05-09T09:52:23.234Z,1.10
2019-05-09T09:54:49.470Z,1.27
2019-05-09T09:57:18.817Z,1.70
2019-05-09T09:59:48.290Z,1.83
2019-05-09T10:02:15.634Z,1.67
2019-05-09T10:04:41.893Z,2.30
2019-05-09T10:07:08.862Z,1.63
2019-05-09T10:09:35.400Z,1.70
2019-05-09T10:12:01.650Z,1.80
2019-05-09T10:14:32.760Z,1.70
2019-05-09T10:17:03.647Z,1.57
2019-05-09T10:19:34.287Z,1.77
2019-05-09T10:22:08.509Z,1.93
2019-05-09T10:24:35.031Z,2.03
2019-05-09T10:27:09.088Z,2.37
2019-05-09T10:29:35.512Z,2.37
2019-05-09T10:32:02.652Z,2.10
2019-05-09T10:34:28.976Z,2.30
2019-05-09T10:36:55.253Z,1.97
2019-05-09T10:39:21.505Z,2.30
2019-05-09T10:41:48.289Z,1.53
2019-05-09T10:44:18.918Z,2.10
2019-05-09T10:46:53.764Z,2.00
2019-05-09T10:49:15.121Z,1.70
2019-05-09T10:51:41.365Z,1.63
2019-05-09T10:54:08.286Z,2.00
2019-05-09T10:56:34.643Z,1.53
2019-05-09T10:59:00.881Z,1.60
2019-05-09T11:01:29.521Z,1.73
2019-05-09T11:03:55.282Z,2.17
2019-05-09T11:06:21.542Z,2.47
2019-05-09T11:08:48.109Z,1.57
2019-05-09T11:11:14.542Z,1.80
2019-05-09T11:13:40.873Z,1.50
2019-05-09T11:16:07.679Z,1.27
2019-05-09T11:18:34.055Z,1.50
2019-05-09T11:21:00.300Z,1.20
2019-05-09T11:23:28.999Z,1.30
2019-05-09T11:25:54.692Z,1.70
2019-05-09T11:28:20.942Z,3.07
2019-05-09T11:30:47.729Z,1.33
2019-05-09T11:33:14.023Z,1.33
2019-05-09T11:35:40.261Z,1.23
2019-05-09T11:38:08.434Z,1.50
2019-05-09T11:40:34.657Z,1.33
2019-05-09T11:43:00.898Z,1.53
2019-05-09T11:45:28.073Z,1.40
2019-05-09T11:47:54.499Z,1.63
2019-05-09T11:50:23.250Z,1.07
2019-05-09T11:52:49.210Z,1.20
2019-05-09T11:55:29.847Z,1.27
2019-05-09T11:57:43.741Z,1.30
2019-05-09T12:00:10.690Z,1.10
2019-05-09T12:02:38.489Z,1.27
2019-05-09T12:05:05.374Z,1.20
2019-05-09T12:07:31.615Z,1.23
2019-05-09T12:09:58.917Z,0.77
2019-05-09T12:12:28.124Z,1.20
2019-05-09T12:14:53.557Z,1.17
2019-05-09T12:17:19.970Z,1.17
2019-05-09T12:19:48.756Z,1.50
2019-05-09T12:22:14.492Z,1.30
2019-05-09T12:24:40.745Z,1.40
2019-05-09T12:27:08.711Z,1.43
2019-05-09T12:29:35.135Z,1.03
2019-05-09T12:32:01.385Z,1.30
2019-05-09T12:34:27.789Z,1.30
2019-05-09T12:36:54.075Z,1.13
2019-05-09T12:39:20.310Z,1.30
2019-05-09T12:41:48.432Z,1.17
2019-05-09T12:44:14.699Z,1.40
2019-05-09T12:46:40.977Z,1.40
2019-05-09T12:49:08.991Z,1.37
2019-05-09T12:51:37.519Z,0.90
2019-05-09T12:54:03.503Z,0.90
2019-05-09T12:56:29.748Z,0.87
2019-05-09T12:58:57.957Z,1.07
2019-05-09T13:01:24.189Z,1.20
2019-05-09T13:03:50.435Z,1.37
2019-05-09T13:06:20.099Z,1.10
2019-05-09T13:08:44.877Z,1.37
2019-05-09T13:11:11.130Z,0.87
2019-05-09T13:13:40.846Z,1.30
2019-05-09T13:16:10.918Z,1.40
2019-05-09T13:18:53.656Z,1.40
2019-05-09T13:21:19.900Z,1.10
2019-05-09T13:23:51.889Z,0.97
2019-05-09T13:26:14.312Z,1.17
2019-05-09T13:28:40.569Z,1.40
2019-05-09T13:31:08.266Z,1.30
2019-05-09T13:33:34.681Z,1.20
2019-05-09T13:36:00.916Z,0.93
2019-05-09T13:38:27.667Z,1.40
2019-05-09T13:40:54.208Z,1.23
2019-05-09T13:43:20.501Z,1.50
2019-05-09T13:45:46.736Z,1.30
2019-05-09T13:48:27.066Z,1.40
2019-05-09T13:50:41.160Z,1.10
2019-05-09T13:53:07.695Z,1.33
2019-05-09T13:55:34.076Z,1.70
2019-05-09T13:58:00.321Z,1.40
2019-05-09T14:00:28.561Z,1.53
2019-05-09T14:02:54.751Z,1.40
2019-05-09T14:05:20.992Z,1.10
2019-05-09T14:07:49.152Z,1.20
2019-05-09T14:10:17.718Z,1.30
2019-05-09T14:12:43.560Z,0.97
2019-05-09T14:15:09.826Z,1.17
2019-05-09T14:17:48.377Z,0.90
2019-05-09T14:20:05.427Z,1.13
2019-05-09T14:22:33.414Z,1.30
2019-05-09T14:24:59.873Z,1.00
2019-05-09T14:27:28.368Z,1.20
2019-05-09T14:29:54.310Z,1.17
2019-05-09T14:32:20.542Z,1.10
2019-05-09T14:34:48.192Z,1.00
2019-05-09T14:37:14.747Z,1.27
2019-05-09T14:39:54.868Z,0.80
2019-05-09T14:42:09.355Z,0.97
2019-05-09T14:44:37.624Z,1.23
2019-05-09T14:47:03.734Z,1.03
2019-05-09T14:49:40.236Z,0.83
2019-05-09T14:51:58.125Z,0.90
2019-05-09T14:54:24.365Z,1.10
2019-05-09T14:56:50.616Z,1.10
2019-05-09T14:59:18.629Z,1.07
2019-05-09T15:01:45.005Z,1.00
2019-05-09T15:04:11.252Z,0.90
2019-05-09T15:06:37.563Z,1.07
2019-05-09T15:09:08.066Z,0.90
2019-05-09T15:11:34.139Z,1.20
2019-05-09T15:14:00.377Z,1.10
2019-05-09T15:16:28.261Z,1.27
2019-05-09T15:18:54.754Z,1.23
2019-05-09T15:21:21.002Z,1.00
2019-05-09T15:23:48.150Z,0.97
2019-05-09T15:26:14.595Z,0.97
2019-05-09T15:28:40.821Z,0.93
2019-05-09T15:31:08.849Z,0.80
2019-05-09T15:33:37.458Z,0.90
2019-05-09T15:36:03.345Z,1.23
2019-05-09T15:38:29.592Z,1.10
2019-05-09T15:40:55.916Z,0.90
2019-05-09T15:43:22.226Z,0.90
2019-05-09T15:45:53.241Z,0.90
2019-05-09T15:48:19.475Z,1.00
2019-05-09T15:50:47.599Z,0.80
2019-05-09T15:53:13.872Z,1.17
2019-05-09T15:55:40.115Z,0.93
2019-05-09T15:58:06.351Z,1.30
2019-05-09T16:00:34.248Z,0.90
2019-05-09T16:03:00.527Z,0.90
2019-05-09T16:05:26.766Z,0.87
2019-05-09T16:07:53.016Z,0.83
2019-05-09T16:10:19.243Z,1.03
2019-05-09T16:12:45.492Z,1.00
2019-05-09T16:15:11.821Z,1.03
2019-05-09T16:17:39.401Z,1.10
2019-05-09T16:20:08.416Z,1.03
2019-05-09T16:22:34.475Z,1.10
2019-05-09T16:25:00.720Z,0.93
2019-05-09T16:27:26.975Z,1.03
2019-05-09T16:29:53.216Z,0.73
2019-05-09T16:32:19.447Z,1.00
2019-05-09T16:34:45.692Z,1.30
2019-05-09T16:37:11.953Z,1.00
2019-05-09T16:39:38.194Z,1.10
2019-05-09T16:42:04.426Z,1.10
2019-05-09T16:44:30.677Z,0.83
2019-05-09T16:46:57.676Z,0.80
2019-05-09T16:49:25.881Z,1.10
2019-05-09T16:51:52.230Z,0.90
2019-05-09T16:54:21.352Z,1.00
2019-05-09T16:56:47.596Z,0.83
2019-05-09T16:59:13.845Z,1.30
2019-05-09T17:01:41.878Z,0.73
2019-05-09T17:04:08.325Z,1.00
2019-05-09T17:06:34.596Z,0.70
2019-05-09T17:09:00.828Z,0.90
2019-05-09T17:11:27.799Z,1.13
2019-05-09T17:13:54.397Z,1.03
2019-05-09T17:16:20.669Z,0.90
2019-05-09T17:18:48.654Z,0.97
2019-05-09T17:21:32.056Z,1.37
2019-05-09T17:23:59.384Z,1.10
2019-05-09T17:26:28.208Z,1.33
2019-05-09T17:28:53.777Z,1.00
2019-05-09T17:31:20.035Z,1.13
2019-05-09T17:33:48.535Z,1.13
2019-05-09T17:36:14.429Z,1.13
2019-05-09T17:38:40.657Z,1.10
2019-05-09T17:41:08.274Z,0.90
2019-05-09T17:43:34.689Z,1.00
2019-05-09T17:46:00.963Z,1.03
2019-05-09T17:48:28.566Z,0.70
2019-05-09T17:50:58.348Z,1.00
2019-05-09T17:53:24.594Z,0.90
2019-05-09T17:55:51.927Z,1.10
2019-05-09T17:58:29.124Z,0.90
2019-05-09T18:00:48.372Z,1.00
2019-05-09T18:03:14.536Z,1.07
2019-05-09T18:05:40.832Z,1.00
2019-05-09T18:08:08.060Z,1.40
2019-05-09T18:10:34.530Z,1.40
2019-05-09T18:13:00.781Z,1.20
2019-05-09T18:15:28.251Z,1.10
2019-05-09T18:17:54.663Z,1.23
2019-05-09T18:20:20.899Z,1.10
2019-05-09T18:22:47.884Z,0.93
2019-05-09T18:25:14.795Z,1.20
2019-05-09T18:27:41.043Z,1.17
2019-05-09T18:30:07.900Z,1.03
2019-05-09T18:32:42.994Z,1.00
2019-05-09T18:35:12.150Z,1.20
2019-05-09T18:37:38.371Z,1.17
2019-05-09T18:40:05.126Z,1.20
2019-05-09T18:42:31.388Z,1.17
2019-05-09T18:44:59.652Z,1.00
2019-05-09T18:47:27.834Z,0.87
2019-05-09T18:49:53.946Z,0.90
2019-05-09T18:52:20.180Z,1.63
2019-05-09T18:54:46.635Z,0.90
2019-05-09T18:57:12.974Z,1.00
2019-05-09T18:59:39.233Z,1.13
2019-05-09T19:02:05.475Z,0.90
2019-05-09T19:04:31.720Z,1.20
2019-05-09T19:06:57.959Z,1.30
2019-05-09T19:09:24.201Z,1.10
2019-05-09T19:11:50.601Z,1.23
2019-05-09T19:14:18.703Z,1.70
2019-05-09T19:17:03.892Z,1.07
2019-05-09T19:19:31.934Z,1.00
2019-05-09T19:22:04.663Z,1.03
2019-05-09T19:24:28.137Z,1.23
2019-05-09T19:26:54.356Z,1.30
2019-05-09T19:29:20.582Z,1.13
2019-05-09T19:31:46.830Z,1.50
2019-05-09T19:34:13.138Z,1.30
2019-05-09T19:36:39.413Z,1.80
2019-05-09T19:39:07.041Z,1.00
2019-05-09T19:41:34.179Z,1.10
2019-05-09T19:44:00.418Z,1.17
2019-05-09T19:46:26.673Z,1.20
2019-05-09T19:48:52.905Z,1.17
2019-05-09T19:51:19.161Z,1.10
2019-05-09T19:53:45.380Z,1.20
2019-05-09T19:56:11.625Z,1.27
2019-05-09T19:58:37.868Z,0.97
2019-05-09T20:01:04.101Z,1.37
2019-05-09T20:03:30.331Z,1.27
2019-05-09T20:05:56.572Z,1.57
2019-05-09T20:08:22.852Z,1.47
2019-05-09T20:11:06.292Z,1.53
2019-05-09T20:13:36.153Z,1.67
2019-05-09T20:16:02.383Z,1.33
2019-05-09T20:18:28.632Z,1.47
2019-05-09T20:20:54.863Z,1.40
2019-05-09T20:23:21.117Z,1.80
2019-05-09T20:25:47.345Z,1.60
2019-05-09T20:28:13.581Z,1.50
2019-05-09T20:30:39.824Z,1.50
2019-05-09T20:33:06.067Z,1.60
2019-05-09T20:35:32.302Z,1.43
2019-05-09T20:37:58.553Z,1.63
2019-05-09T20:40:24.774Z,1.37
2019-05-09T20:42:51.052Z,1.30
2019-05-09T20:45:17.300Z,1.70
2019-05-09T20:47:43.537Z,1.20
2019-05-09T20:50:09.966Z,1.70
2019-05-09T20:52:36.217Z,1.43
2019-05-09T20:55:03.657Z,1.13
2019-05-09T20:57:29.879Z,1.73
2019-05-09T20:59:56.139Z,1.43
2019-05-09T21:02:22.346Z,1.73
2019-05-09T21:04:48.618Z,1.60
2019-05-09T21:07:14.815Z,1.60
2019-05-09T21:09:41.062Z,1.63
2019-05-09T21:12:10.616Z,2.27
2019-05-09T21:14:35.440Z,1.37
2019-05-09T21:17:01.668Z,1.47
2019-05-09T21:19:27.943Z,1.30
2019-05-09T21:21:54.194Z,2.10
2019-05-09T21:24:20.464Z,2.50
2019-05-09T21:26:46.703Z,2.30
2019-05-09T21:29:12.941Z,1.43
2019-05-09T21:31:39.180Z,1.63
2019-05-09T21:34:05.431Z,1.50
2019-05-09T21:36:31.659Z,1.47
2019-05-09T21:38:57.926Z,1.53
2019-05-09T21:41:24.165Z,1.43
2019-05-09T21:43:50.405Z,1.73
2019-05-09T21:46:16.663Z,1.60
2019-05-09T21:48:42.910Z,1.50
2019-05-09T21:51:09.155Z,1.50
2019-05-09T21:53:41.011Z,2.00
2019-05-09T21:56:03.645Z,1.20
2019-05-09T21:58:29.877Z,1.30
2019-05-09T22:00:58.870Z,1.83
2019-05-09T22:03:25.313Z,1.47
2019-05-09T22:05:51.552Z,1.80
2019-05-09T22:08:17.781Z,1.40
2019-05-09T22:10:45.823Z,1.10
2019-05-09T22:13:12.044Z,1.10
2019-05-09T22:15:38.296Z,1.40
2019-05-09T22:18:04.523Z,1.40
2019-05-09T22:20:30.763Z,1.10
2019-05-09T22:22:57.007Z,1.60
2019-05-09T22:25:23.267Z,1.50
2019-05-09T22:27:49.513Z,1.23
2019-05-09T22:30:16.291Z,1.90
2019-05-09T22:32:42.518Z,1.97
2019-05-09T22:35:09.254Z,1.63
2019-05-09T22:37:35.504Z,1.37
2019-05-09T22:40:01.944Z,1.30
2019-05-09T22:42:28.199Z,1.20
2019-05-09T22:44:54.443Z,1.23
2019-05-09T22:47:20.686Z,1.37
2019-05-09T22:49:46.913Z,1.40
2019-05-09T22:52:13.168Z,1.50
2019-05-09T22:54:39.403Z,1.67
2019-05-09T22:57:05.656Z,1.47
2019-05-09T22:59:31.889Z,1.40
2019-05-09T23:01:58.166Z,1.53
2019-05-09T23:04:27.433Z,1.50
2019-05-09T23:06:53.697Z,1.87
2019-05-09T23:09:19.926Z,1.23
2019-05-09T23:11:46.166Z,1.90
2019-05-09T23:14:12.419Z,1.70
2019-05-09T23:16:39.965Z,1.50
2019-05-09T23:19:06.214Z,1.40
2019-05-09T23:21:32.477Z,2.10
2019-05-09T23:24:00.530Z,1.30
2019-05-09T23:26:26.753Z,1.33
2019-05-09T23:28:53.003Z,1.60
2019-05-09T23:34:09.644Z,1.80
2019-05-09T23:36:35.895Z,1.27
2019-05-09T23:39:09.731Z,1.27
2019-05-09T23:41:35.960Z,1.90
2019-05-09T23:44:02.212Z,1.70
2019-05-09T23:46:28.470Z,1.63
2019-05-09T23:48:54.744Z,1.57
2019-05-09T23:51:21.672Z,1.33
2019-05-09T23:53:53.757Z,1.67
2019-05-09T23:56:38.625Z,1.50
2019-05-09T23:59:23.151Z,1.80
