createdAt,value
2022-11-27T00:01:24.764Z,88.80
2022-11-27T00:03:52.025Z,88.60
2022-11-27T00:06:22.045Z,88.60
2022-11-27T00:08:49.911Z,89.30
2022-11-27T00:11:19.761Z,88.60
2022-11-27T00:13:47.424Z,88.70
2022-11-27T00:16:15.406Z,88.70
2022-11-27T00:18:43.062Z,88.60
2022-11-27T00:21:15.237Z,88.60
2022-11-27T00:23:42.618Z,88.60
2022-11-27T00:26:10.840Z,88.50
2022-11-27T00:28:38.304Z,88.50
2022-11-27T00:31:08.049Z,88.50
2022-11-27T00:33:35.273Z,88.50
2022-11-27T00:36:03.774Z,88.50
2022-11-27T00:38:33.526Z,88.60
2022-11-27T00:41:08.711Z,88.60
2022-11-27T00:43:44.125Z,88.60
2022-11-27T00:46:24.035Z,88.60
2022-11-27T00:48:55.149Z,88.50
2022-11-27T00:51:23.410Z,88.50
2022-11-27T00:53:50.335Z,88.60
2022-11-27T00:56:22.939Z,88.50
2022-11-27T00:58:50.045Z,88.60
2022-11-27T01:01:37.726Z,88.60
2022-11-27T01:04:06.738Z,88.50
2022-11-27T01:06:33.634Z,88.60
2022-11-27T01:09:01.077Z,88.60
2022-11-27T01:11:30.936Z,88.50
2022-11-27T01:14:00.467Z,88.50
2022-11-27T01:16:29.763Z,89.20
2022-11-27T01:18:59.113Z,88.60
2022-11-27T01:21:28.229Z,88.60
2022-11-27T01:23:55.371Z,88.60
2022-11-27T01:26:22.806Z,88.40
2022-11-27T01:28:52.709Z,88.70
2022-11-27T01:31:28.415Z,88.70
2022-11-27T01:33:57.911Z,88.50
2022-11-27T01:36:25.299Z,88.50
2022-11-27T01:38:52.674Z,88.60
2022-11-27T01:41:31.641Z,88.70
2022-11-27T01:44:01.654Z,88.50
2022-11-27T01:46:41.783Z,88.50
2022-11-27T01:49:11.402Z,88.40
2022-11-27T01:51:53.166Z,88.50
2022-11-27T01:54:23.718Z,88.50
2022-11-27T01:56:56.227Z,88.60
2022-11-27T01:59:23.503Z,88.50
2022-11-27T02:01:50.420Z,88.70
2022-11-27T02:04:18.887Z,88.60
2022-11-27T02:06:46.340Z,88.70
2022-11-27T02:09:13.448Z,88.60
2022-11-27T02:11:59.149Z,88.50
2022-11-27T02:14:34.698Z,88.50
2022-11-27T02:17:30.409Z,88.50
2022-11-27T02:20:26.849Z,88.70
2022-11-27T02:23:11.913Z,88.70
2022-11-27T02:25:50.973Z,88.40
2022-11-27T02:28:48.860Z,88.60
2022-11-27T02:31:18.624Z,88.50
2022-11-27T02:33:50.464Z,88.50
2022-11-27T02:36:24.501Z,88.50
2022-11-27T02:39:07.917Z,88.60
2022-11-27T02:41:43.740Z,88.50
2022-11-27T02:44:11.940Z,88.40
2022-11-27T02:46:42.152Z,88.40
2022-11-27T02:49:16.929Z,88.50
2022-11-27T02:51:52.542Z,88.60
2022-11-27T02:54:25.932Z,88.60
2022-11-27T02:56:54.830Z,88.50
2022-11-27T02:59:23.398Z,88.50
2022-11-27T03:01:58.494Z,88.50
2022-11-27T03:04:34.587Z,88.40
2022-11-27T03:07:12.033Z,88.60
2022-11-27T03:09:48.377Z,88.70
2022-11-27T03:12:17.881Z,88.50
2022-11-27T03:14:46.875Z,88.60
2022-11-27T03:17:31.891Z,88.50
2022-11-27T03:20:10.393Z,88.60
2022-11-27T03:22:37.356Z,88.60
2022-11-27T03:25:04.422Z,88.70
2022-11-27T03:27:38.940Z,89.20
2022-11-27T03:30:11.324Z,88.60
2022-11-27T03:32:38.698Z,88.60
2022-11-27T03:35:09.262Z,88.70
2022-11-27T03:37:36.576Z,88.50
2022-11-27T03:40:04.956Z,88.60
2022-11-27T03:42:55.761Z,88.70
2022-11-27T03:45:28.942Z,88.70
2022-11-27T03:48:08.002Z,88.60
2022-11-27T03:50:56.306Z,88.60
2022-11-27T03:53:41.562Z,88.70
2022-11-27T03:56:32.773Z,88.60
2022-11-27T03:59:12.246Z,88.70
2022-11-27T04:01:39.690Z,88.70
2022-11-27T04:04:07.379Z,88.60
2022-11-27T04:06:34.183Z,88.60
2022-11-27T04:09:01.079Z,88.70
2022-11-27T04:11:27.820Z,88.70
2022-11-27T04:13:54.618Z,88.70
2022-11-27T04:16:21.569Z,88.70
2022-11-27T04:18:48.440Z,88.60
2022-11-27T04:21:16.912Z,88.70
2022-11-27T04:23:44.260Z,88.70
2022-11-27T04:26:11.082Z,88.70
2022-11-27T04:28:38.058Z,88.70
2022-11-27T04:31:05.225Z,88.60
2022-11-27T04:33:32.158Z,88.70
2022-11-27T04:35:59.028Z,88.80
2022-11-27T04:38:25.764Z,88.60
2022-11-27T04:40:55.874Z,88.40
2022-11-27T04:43:22.671Z,88.70
2022-11-27T04:45:49.469Z,88.40
2022-11-27T04:48:16.275Z,88.50
2022-11-27T04:50:43.094Z,88.60
2022-11-27T04:53:09.933Z,88.60
2022-11-27T04:55:36.714Z,88.60
2022-11-27T04:58:03.726Z,88.70
2022-11-27T05:00:30.615Z,88.50
2022-11-27T05:02:57.468Z,88.50
2022-11-27T05:05:24.362Z,88.50
2022-11-27T05:07:51.157Z,88.40
2022-11-27T05:10:18.086Z,88.50
2022-11-27T05:12:44.882Z,88.60
2022-11-27T05:15:11.631Z,88.80
2022-11-27T05:17:38.434Z,88.70
2022-11-27T05:20:06.200Z,88.60
2022-11-27T05:22:33.002Z,88.60
2022-11-27T05:24:59.836Z,88.50
2022-11-27T05:27:26.638Z,88.50
2022-11-27T05:29:53.555Z,88.60
2022-11-27T05:32:20.327Z,88.70
2022-11-27T05:34:48.728Z,88.50
2022-11-27T05:37:19.476Z,88.50
2022-11-27T05:39:47.012Z,88.40
2022-11-27T05:42:13.829Z,88.40
2022-11-27T05:44:40.877Z,88.30
2022-11-27T05:47:07.981Z,88.30
2022-11-27T05:49:35.320Z,88.30
2022-11-27T05:52:02.152Z,88.40
2022-11-27T05:54:29.028Z,88.30
2022-11-27T05:56:55.765Z,88.30
2022-11-27T05:59:22.612Z,88.30
2022-11-27T06:01:49.683Z,88.20
2022-11-27T06:04:16.812Z,88.10
2022-11-27T06:06:43.576Z,88.20
2022-11-27T06:09:13.083Z,88.30
2022-11-27T06:11:41.914Z,88.20
2022-11-27T06:14:10.004Z,88.20
2022-11-27T06:16:37.124Z,88.10
2022-11-27T06:19:04.224Z,88.10
2022-11-27T06:21:30.961Z,88.20
2022-11-27T06:23:57.722Z,88.30
2022-11-27T06:26:30.040Z,88.20
2022-11-27T06:28:58.445Z,88.10
2022-11-27T06:31:28.309Z,88.10
2022-11-27T06:33:57.031Z,88.20
2022-11-27T06:36:38.033Z,88.30
2022-11-27T06:39:06.215Z,88.40
2022-11-27T06:41:33.417Z,89.00
2022-11-27T06:44:01.377Z,88.40
2022-11-27T06:46:29.936Z,88.40
2022-11-27T06:48:58.104Z,88.30
2022-11-27T06:51:27.733Z,89.10
2022-11-27T06:53:54.691Z,88.50
2022-11-27T06:56:25.356Z,88.40
2022-11-27T06:58:54.322Z,88.30
2022-11-27T07:01:22.291Z,88.40
2022-11-27T07:03:49.308Z,88.30
2022-11-27T07:06:20.292Z,88.10
2022-11-27T07:08:47.488Z,88.00
2022-11-27T07:11:18.474Z,87.90
2022-11-27T07:13:49.817Z,87.80
2022-11-27T07:16:17.992Z,87.90
2022-11-27T07:18:47.999Z,87.90
2022-11-27T07:21:15.051Z,87.80
2022-11-27T07:23:42.253Z,87.60
2022-11-27T07:26:15.224Z,87.60
2022-11-27T07:28:45.578Z,87.80
2022-11-27T07:31:13.963Z,87.80
2022-11-27T07:33:40.798Z,87.80
2022-11-27T07:36:19.637Z,87.60
2022-11-27T07:38:47.251Z,87.60
2022-11-27T07:41:14.669Z,87.50
2022-11-27T07:43:43.189Z,87.70
2022-11-27T07:46:24.486Z,87.50
2022-11-27T07:48:51.690Z,87.50
2022-11-27T07:51:21.229Z,87.60
2022-11-27T07:53:48.881Z,87.30
2022-11-27T07:56:16.203Z,87.20
2022-11-27T07:58:43.263Z,86.80
2022-11-27T08:01:12.604Z,86.90
2022-11-27T08:03:39.504Z,86.90
2022-11-27T08:06:23.609Z,86.80
2022-11-27T08:08:51.567Z,86.70
2022-11-27T08:11:27.660Z,87.00
2022-11-27T08:14:00.793Z,86.80
2022-11-27T08:16:28.346Z,86.90
2022-11-27T08:18:55.687Z,86.60
2022-11-27T08:21:22.811Z,86.70
2022-11-27T08:23:49.724Z,86.50
2022-11-27T08:26:16.818Z,86.40
2022-11-27T08:28:44.389Z,86.80
2022-11-27T08:31:12.812Z,86.90
2022-11-27T08:33:39.687Z,86.80
2022-11-27T08:36:09.682Z,86.30
2022-11-27T08:38:38.766Z,86.30
2022-11-27T08:41:07.746Z,86.30
2022-11-27T08:43:34.933Z,86.40
2022-11-27T08:46:06.591Z,86.40
2022-11-27T08:48:34.157Z,86.20
2022-11-27T08:51:06.256Z,86.10
2022-11-27T08:53:33.123Z,86.30
2022-11-27T08:56:11.314Z,86.20
2022-11-27T08:58:38.359Z,86.30
2022-11-27T09:01:18.653Z,86.30
2022-11-27T09:03:46.110Z,86.40
2022-11-27T09:06:15.834Z,86.30
2022-11-27T09:08:43.624Z,86.30
2022-11-27T09:11:12.378Z,86.20
2022-11-27T09:13:40.375Z,86.40
2022-11-27T09:16:10.229Z,86.40
2022-11-27T09:18:37.425Z,86.60
2022-11-27T09:24:55.313Z,86.90
2022-11-27T09:27:22.054Z,86.80
2022-11-27T09:29:49.657Z,86.80
2022-11-27T09:32:16.786Z,87.20
2022-11-27T09:34:44.000Z,86.90
2022-11-27T09:37:11.454Z,86.90
2022-11-27T09:39:38.602Z,86.90
2022-11-27T09:42:06.696Z,86.80
2022-11-27T09:44:45.482Z,87.00
2022-11-27T09:47:32.248Z,87.00
2022-11-27T09:50:08.332Z,86.90
2022-11-27T09:52:40.815Z,87.00
2022-11-27T09:55:21.441Z,87.00
2022-11-27T09:58:16.028Z,87.00
2022-11-27T10:00:46.852Z,87.10
2022-11-27T10:03:15.414Z,87.10
2022-11-27T10:06:11.284Z,87.00
2022-11-27T10:08:45.382Z,87.10
2022-11-27T10:11:29.729Z,87.00
2022-11-27T10:13:59.746Z,86.90
2022-11-27T10:16:42.940Z,87.00
2022-11-27T10:19:40.019Z,86.90
2022-11-27T10:22:28.361Z,86.80
2022-11-27T10:25:32.497Z,87.00
2022-11-27T10:28:26.599Z,87.10
2022-11-27T10:31:01.260Z,87.60
2022-11-27T10:33:42.385Z,87.00
2022-11-27T10:36:25.606Z,87.10
2022-11-27T10:38:55.084Z,87.00
2022-11-27T10:44:32.763Z,86.80
2022-11-27T10:47:05.736Z,87.00
2022-11-27T10:49:35.473Z,87.10
2022-11-27T10:52:02.255Z,87.20
2022-11-27T10:54:34.278Z,87.20
2022-11-27T10:57:09.758Z,87.20
2022-11-27T10:59:50.704Z,87.20
2022-11-27T11:02:31.755Z,88.40
2022-11-27T11:05:32.429Z,89.20
2022-11-27T11:08:14.477Z,89.50
2022-11-27T11:10:57.551Z,89.70
2022-11-27T11:13:28.024Z,89.90
2022-11-27T11:16:03.182Z,90.00
2022-11-27T11:18:43.575Z,90.10
2022-11-27T11:21:27.220Z,90.10
2022-11-27T11:24:12.917Z,90.50
2022-11-27T11:26:46.286Z,90.00
2022-11-27T11:29:39.745Z,90.00
2022-11-27T11:32:20.740Z,89.90
2022-11-27T11:35:00.865Z,90.00
2022-11-27T11:37:33.538Z,90.00
2022-11-27T11:40:01.614Z,90.00
2022-11-27T11:42:31.803Z,90.00
2022-11-27T11:45:19.193Z,89.90
2022-11-27T11:47:48.149Z,89.70
2022-11-27T11:50:28.353Z,89.60
2022-11-27T11:53:05.041Z,89.40
2022-11-27T11:55:36.639Z,89.10
2022-11-27T11:58:12.722Z,88.90
2022-11-27T12:01:04.679Z,88.80
2022-11-27T12:03:50.249Z,88.70
2022-11-27T12:06:34.463Z,88.70
2022-11-27T12:09:27.962Z,89.30
2022-11-27T12:12:21.517Z,88.30
2022-11-27T12:15:10.569Z,88.20
2022-11-27T12:17:47.642Z,88.10
2022-11-27T12:20:17.767Z,88.10
2022-11-27T12:23:04.717Z,88.20
2022-11-27T12:25:39.921Z,88.30
2022-11-27T12:28:24.864Z,88.30
2022-11-27T12:31:13.409Z,88.30
2022-11-27T12:34:21.302Z,88.40
2022-11-27T12:37:00.915Z,88.80
2022-11-27T12:39:43.363Z,89.00
2022-11-27T12:42:56.994Z,89.00
2022-11-27T12:45:43.372Z,89.00
2022-11-27T12:48:27.917Z,89.20
2022-11-27T12:51:04.064Z,89.00
2022-11-27T12:53:42.945Z,88.90
2022-11-27T12:56:21.589Z,89.00
2022-11-27T12:58:54.785Z,88.90
2022-11-27T13:01:52.426Z,89.00
2022-11-27T13:04:32.666Z,89.00
2022-11-27T13:07:06.367Z,88.90
2022-11-27T13:10:05.785Z,89.10
2022-11-27T13:12:43.468Z,88.90
2022-11-27T13:15:42.402Z,89.30
2022-11-27T13:18:44.595Z,89.50
2022-11-27T13:21:17.314Z,89.60
2022-11-27T13:23:44.342Z,89.50
2022-11-27T13:26:38.645Z,89.20
2022-11-27T13:29:42.266Z,89.00
2022-11-27T13:32:10.271Z,90.20
2022-11-27T13:34:45.628Z,90.40
2022-11-27T13:37:25.406Z,90.60
2022-11-27T13:40:04.807Z,90.80
2022-11-27T13:42:34.511Z,90.90
2022-11-27T13:45:06.854Z,90.90
2022-11-27T13:47:43.816Z,91.00
2022-11-27T13:50:13.669Z,91.00
2022-11-27T13:53:03.313Z,91.00
2022-11-27T13:55:33.159Z,91.00
2022-11-27T13:58:02.765Z,91.10
2022-11-27T14:00:42.188Z,91.00
2022-11-27T14:03:29.215Z,91.10
2022-11-27T14:05:57.198Z,91.00
2022-11-27T14:08:28.498Z,91.10
2022-11-27T14:11:08.119Z,91.10
2022-11-27T14:13:40.458Z,91.10
2022-11-27T14:16:21.747Z,91.10
2022-11-27T14:18:53.448Z,91.10
2022-11-27T14:21:35.695Z,91.20
2022-11-27T14:24:07.210Z,91.10
2022-11-27T14:26:34.076Z,91.20
2022-11-27T14:29:01.076Z,91.10
2022-11-27T14:31:38.222Z,91.10
2022-11-27T14:34:15.587Z,91.10
2022-11-27T14:36:44.598Z,91.10
2022-11-27T14:39:25.505Z,91.10
2022-11-27T14:41:58.561Z,91.10
2022-11-27T14:44:25.377Z,91.10
2022-11-27T14:46:53.004Z,91.20
2022-11-27T14:49:22.305Z,91.10
2022-11-27T14:51:51.395Z,91.10
2022-11-27T14:54:25.810Z,91.10
2022-11-27T14:56:53.446Z,91.20
2022-11-27T14:59:23.367Z,91.20
2022-11-27T15:02:04.251Z,91.20
2022-11-27T15:04:36.284Z,91.20
2022-11-27T15:07:15.050Z,91.10
2022-11-27T15:09:50.958Z,91.10
2022-11-27T15:12:30.806Z,91.10
2022-11-27T15:15:08.522Z,91.10
2022-11-27T15:17:38.639Z,91.10
2022-11-27T15:20:16.135Z,91.10
2022-11-27T15:22:51.749Z,91.10
2022-11-27T15:25:50.189Z,91.10
2022-11-27T15:28:36.445Z,91.10
2022-11-27T15:31:32.976Z,91.10
2022-11-27T15:34:20.793Z,91.10
2022-11-27T15:36:58.150Z,91.20
2022-11-27T15:39:44.487Z,91.20
2022-11-27T15:42:11.547Z,91.20
2022-11-27T15:44:38.734Z,91.20
2022-11-27T15:47:07.106Z,91.10
2022-11-27T15:49:33.960Z,91.10
2022-11-27T15:52:00.760Z,90.90
2022-11-27T15:54:27.603Z,90.90
2022-11-27T15:56:54.407Z,90.80
2022-11-27T15:59:21.238Z,90.90
2022-11-27T16:01:49.594Z,90.80
2022-11-27T16:04:17.053Z,90.80
2022-11-27T16:06:43.890Z,90.70
2022-11-27T16:09:10.703Z,90.70
2022-11-27T16:11:37.549Z,90.70
2022-11-27T16:14:04.797Z,90.60
2022-11-27T16:16:31.707Z,90.60
2022-11-27T16:19:02.031Z,90.60
2022-11-27T16:21:30.632Z,90.60
2022-11-27T16:24:03.565Z,90.60
2022-11-27T16:26:30.662Z,90.50
2022-11-27T16:28:57.877Z,90.60
2022-11-27T16:31:26.365Z,90.50
2022-11-27T16:33:53.329Z,90.50
2022-11-27T16:36:21.770Z,90.50
2022-11-27T16:38:49.126Z,90.40
2022-11-27T16:41:18.821Z,90.40
2022-11-27T16:43:48.291Z,90.40
2022-11-27T16:46:18.508Z,90.40
2022-11-27T16:48:47.440Z,90.30
2022-11-27T16:51:15.565Z,90.30
2022-11-27T16:53:44.807Z,90.30
2022-11-27T16:56:14.034Z,90.30
2022-11-27T16:58:43.379Z,90.30
2022-11-27T17:01:12.653Z,90.20
2022-11-27T17:03:40.139Z,90.20
2022-11-27T17:06:12.776Z,90.20
2022-11-27T17:08:39.927Z,90.20
2022-11-27T17:11:15.207Z,90.20
2022-11-27T17:13:42.190Z,90.20
2022-11-27T17:16:09.506Z,90.10
2022-11-27T17:18:38.415Z,90.10
2022-11-27T17:21:27.499Z,90.10
2022-11-27T17:23:56.473Z,90.00
2022-11-27T17:26:25.069Z,90.00
2022-11-27T17:28:56.149Z,90.00
2022-11-27T17:31:28.091Z,90.10
2022-11-27T17:33:56.931Z,90.00
2022-11-27T17:36:28.136Z,90.00
2022-11-27T17:38:56.329Z,90.00
2022-11-27T17:41:23.528Z,90.00
2022-11-27T17:43:50.343Z,89.80
2022-11-27T17:46:22.674Z,89.80
2022-11-27T17:48:50.822Z,89.60
2022-11-27T17:51:18.607Z,89.60
2022-11-27T17:53:45.991Z,89.60
2022-11-27T17:56:15.639Z,89.60
2022-11-27T17:58:42.836Z,89.60
2022-11-27T18:01:19.985Z,89.70
2022-11-27T18:03:47.787Z,89.60
2022-11-27T18:06:16.283Z,89.50
2022-11-27T18:08:43.263Z,89.80
2022-11-27T18:11:15.461Z,89.90
2022-11-27T18:13:42.302Z,90.00
2022-11-27T18:16:33.987Z,89.90
2022-11-27T18:19:04.670Z,89.50
2022-11-27T18:21:31.850Z,89.30
2022-11-27T18:29:34.090Z,89.60
2022-11-27T18:32:01.070Z,89.80
2022-11-27T18:34:27.936Z,89.40
2022-11-27T18:36:57.382Z,89.20
2022-11-27T18:39:24.284Z,89.20
2022-11-27T18:41:51.644Z,89.10
2022-11-27T18:44:18.807Z,89.10
2022-11-27T18:46:45.711Z,88.80
2022-11-27T18:49:13.028Z,89.10
2022-11-27T18:51:39.858Z,89.00
2022-11-27T18:54:06.649Z,89.10
2022-11-27T18:56:33.651Z,89.20
2022-11-27T18:59:06.050Z,90.00
2022-11-27T19:01:41.517Z,89.30
2022-11-27T19:04:10.540Z,89.30
2022-11-27T19:06:38.669Z,89.30
2022-11-27T19:09:06.184Z,89.30
2022-11-27T19:11:34.044Z,89.30
2022-11-27T19:14:01.491Z,89.20
2022-11-27T19:16:34.054Z,89.30
2022-11-27T19:19:02.887Z,89.30
2022-11-27T19:21:32.016Z,89.30
2022-11-27T19:24:01.073Z,89.30
2022-11-27T19:26:31.749Z,89.30
2022-11-27T19:29:01.503Z,89.20
2022-11-27T19:31:30.606Z,89.30
2022-11-27T19:33:59.975Z,89.20
2022-11-27T19:36:28.589Z,89.20
2022-11-27T19:38:58.134Z,89.30
2022-11-27T19:41:26.028Z,89.30
2022-11-27T19:43:52.842Z,89.40
2022-11-27T19:46:29.032Z,89.30
2022-11-27T19:48:57.591Z,89.50
2022-11-27T19:51:26.082Z,89.50
2022-11-27T19:53:53.121Z,89.50
2022-11-27T19:56:19.928Z,89.50
2022-11-27T19:58:46.987Z,89.50
2022-11-27T20:01:16.970Z,89.60
2022-11-27T20:03:44.715Z,89.80
2022-11-27T20:06:17.535Z,89.80
2022-11-27T20:08:46.245Z,89.60
2022-11-27T20:11:16.492Z,89.60
2022-11-27T20:13:43.465Z,89.60
2022-11-27T20:16:12.733Z,89.50
2022-11-27T20:18:40.391Z,89.60
2022-11-27T20:21:13.187Z,89.50
2022-11-27T20:23:40.235Z,89.50
2022-11-27T20:26:09.296Z,89.50
2022-11-27T20:28:37.050Z,89.50
2022-11-27T20:31:04.455Z,89.50
2022-11-27T20:33:32.573Z,89.50
2022-11-27T20:36:00.542Z,89.50
2022-11-27T20:38:28.004Z,89.50
2022-11-27T20:40:55.054Z,89.40
2022-11-27T20:43:22.995Z,89.30
2022-11-27T20:45:53.080Z,89.40
2022-11-27T20:48:19.873Z,89.30
2022-11-27T20:50:51.297Z,89.40
2022-11-27T20:53:18.968Z,89.40
2022-11-27T20:55:46.142Z,89.50
2022-11-27T20:59:13.502Z,89.40
2022-11-27T21:01:41.607Z,89.50
2022-11-27T21:04:20.423Z,89.70
2022-11-27T21:06:47.792Z,89.60
2022-11-27T21:09:14.739Z,89.90
2022-11-27T21:11:42.385Z,89.90
2022-11-27T21:14:11.556Z,89.90
2022-11-27T21:16:46.126Z,89.80
2022-11-27T21:19:27.372Z,89.60
2022-11-27T21:21:54.984Z,89.60
2022-11-27T21:24:23.589Z,89.50
2022-11-27T21:26:50.501Z,89.50
2022-11-27T21:29:17.991Z,89.40
2022-11-27T21:31:47.289Z,89.40
2022-11-27T21:34:15.457Z,89.40
2022-11-27T21:36:42.601Z,89.30
2022-11-27T21:39:12.434Z,89.90
2022-11-27T21:41:39.385Z,89.90
2022-11-27T21:44:06.366Z,89.90
2022-11-27T21:46:33.671Z,89.80
2022-11-27T21:49:01.457Z,90.00
2022-11-27T21:51:29.347Z,90.10
2022-11-27T21:53:57.382Z,90.10
2022-11-27T21:56:26.206Z,90.10
2022-11-27T21:58:53.253Z,90.10
2022-11-27T22:01:23.459Z,90.10
2022-11-27T22:03:54.164Z,90.10
2022-11-27T22:06:22.907Z,90.10
2022-11-27T22:08:50.912Z,90.10
2022-11-27T22:11:21.169Z,90.10
2022-11-27T22:13:48.793Z,90.10
2022-11-27T22:16:20.824Z,90.30
2022-11-27T22:18:48.881Z,90.40
2022-11-27T22:21:16.828Z,90.40
2022-11-27T22:23:44.051Z,90.60
2022-11-27T22:26:16.536Z,90.60
2022-11-27T22:28:43.679Z,90.70
2022-11-27T22:31:12.822Z,91.10
2022-11-27T22:33:41.281Z,90.90
2022-11-27T22:36:21.786Z,90.90
2022-11-27T22:38:51.749Z,91.00
2022-11-27T22:41:19.876Z,91.00
2022-11-27T22:43:46.725Z,91.10
2022-11-27T22:46:19.392Z,91.00
2022-11-27T22:48:46.954Z,91.00
2022-11-27T22:51:14.117Z,91.00
2022-11-27T22:53:41.093Z,91.00
2022-11-27T22:56:11.824Z,91.00
2022-11-27T22:58:41.895Z,91.00
2022-11-27T23:01:29.947Z,91.00
2022-11-27T23:04:00.060Z,91.00
2022-11-27T23:06:27.267Z,91.10
2022-11-27T23:08:54.519Z,91.00
2022-11-27T23:11:26.570Z,91.10
2022-11-27T23:13:55.656Z,91.10
2022-11-27T23:16:22.714Z,91.40
2022-11-27T23:18:50.830Z,91.10
2022-11-27T23:21:21.149Z,91.10
2022-11-27T23:23:47.978Z,91.10
2022-11-27T23:26:18.731Z,91.10
2022-11-27T23:28:47.054Z,91.10
2022-11-27T23:31:32.834Z,91.10
2022-11-27T23:34:02.027Z,91.00
2022-11-27T23:36:30.654Z,91.10
2022-11-27T23:39:00.685Z,91.00
2022-11-27T23:41:28.208Z,91.10
2022-11-27T23:43:55.913Z,91.00
2022-11-27T23:46:26.421Z,91.00
2022-11-27T23:48:59.539Z,91.00
2022-11-27T23:51:29.740Z,90.90
2022-11-27T23:53:57.066Z,90.90
2022-11-27T23:56:26.499Z,91.00
2022-11-27T23:58:54.911Z,90.90
