createdAt,value
2018-07-14T00:01:39.028Z,50.69
2018-07-14T00:04:06.727Z,50.78
2018-07-14T00:06:34.422Z,50.29
2018-07-14T00:09:02.075Z,50.20
2018-07-14T00:11:29.709Z,50.44
2018-07-14T00:13:57.349Z,50.30
2018-07-14T00:16:25.440Z,50.10
2018-07-14T00:18:53.104Z,50.68
2018-07-14T00:21:20.730Z,50.19
2018-07-14T00:23:48.399Z,50.35
2018-07-14T00:26:19.082Z,50.71
2018-07-14T00:28:47.206Z,50.06
2018-07-14T00:31:14.954Z,50.59
2018-07-14T00:33:42.617Z,50.98
2018-07-14T00:36:10.206Z,50.45
2018-07-14T00:38:37.858Z,50.93
2018-07-14T00:41:05.471Z,50.99
2018-07-14T00:43:33.124Z,51.85
2018-07-14T00:46:00.729Z,51.88
2018-07-14T00:48:28.321Z,51.67
2018-07-14T00:50:55.983Z,51.60
2018-07-14T00:53:23.559Z,53.10
2018-07-14T00:55:51.216Z,53.68
2018-07-14T00:58:18.866Z,53.40
2018-07-14T01:00:46.541Z,53.95
2018-07-14T01:03:14.161Z,53.25
2018-07-14T01:05:41.751Z,54.30
2018-07-14T01:08:09.427Z,54.62
2018-07-14T01:10:37.152Z,54.83
2018-07-14T01:13:04.859Z,55.25
2018-07-14T01:15:32.494Z,54.65
2018-07-14T01:18:00.059Z,54.40
2018-07-14T01:20:27.715Z,54.57
2018-07-14T01:22:55.301Z,54.50
2018-07-14T01:25:22.863Z,53.72
2018-07-14T01:27:50.417Z,54.70
2018-07-14T01:30:18.105Z,54.39
2018-07-14T01:32:45.689Z,54.00
2018-07-14T01:35:13.294Z,54.73
2018-07-14T01:37:40.864Z,55.75
2018-07-14T01:40:08.494Z,54.72
2018-07-14T01:42:36.186Z,55.54
2018-07-14T01:45:03.894Z,54.33
2018-07-14T01:47:31.538Z,54.22
2018-07-14T01:49:59.086Z,54.95
2018-07-14T01:52:26.817Z,55.41
2018-07-14T01:54:54.513Z,54.88
2018-07-14T01:57:22.098Z,54.62
2018-07-14T01:59:49.709Z,54.94
2018-07-14T02:02:17.380Z,55.06
2018-07-14T02:04:45.083Z,55.29
2018-07-14T02:07:12.779Z,54.33
2018-07-14T02:09:40.396Z,54.92
2018-07-14T02:12:08.406Z,54.48
2018-07-14T02:14:35.989Z,54.20
2018-07-14T02:17:03.715Z,55.05
2018-07-14T02:19:31.282Z,55.87
2018-07-14T02:21:58.866Z,55.21
2018-07-14T02:24:26.438Z,55.46
2018-07-14T02:26:54.124Z,55.84
2018-07-14T02:29:21.691Z,55.87
2018-07-14T02:31:49.433Z,56.71
2018-07-14T02:34:17.017Z,56.97
2018-07-14T02:36:44.666Z,56.18
2018-07-14T02:39:12.330Z,56.93
2018-07-14T02:41:39.901Z,56.59
2018-07-14T02:44:07.580Z,56.38
2018-07-14T02:46:35.227Z,56.33
2018-07-14T02:49:02.862Z,55.24
2018-07-14T02:51:30.528Z,55.35
2018-07-14T02:53:58.139Z,54.78
2018-07-14T02:56:25.842Z,55.03
2018-07-14T02:58:53.583Z,55.74
2018-07-14T03:01:21.175Z,55.77
2018-07-14T03:03:48.854Z,56.13
2018-07-14T03:06:16.420Z,56.10
2018-07-14T03:08:44.031Z,55.98
2018-07-14T03:11:11.679Z,56.85
2018-07-14T03:13:39.259Z,56.83
2018-07-14T03:16:06.903Z,57.02
2018-07-14T03:18:34.499Z,57.82
2018-07-14T03:21:02.098Z,58.51
2018-07-14T03:23:29.724Z,57.70
2018-07-14T03:25:57.336Z,57.71
2018-07-14T03:28:24.945Z,57.83
2018-07-14T03:30:52.606Z,57.18
2018-07-14T03:33:20.239Z,56.88
2018-07-14T03:35:47.841Z,57.12
2018-07-14T03:38:15.419Z,57.18
2018-07-14T03:40:44.043Z,57.07
2018-07-14T03:43:11.662Z,56.55
2018-07-14T03:45:39.290Z,57.65
2018-07-14T03:48:07.017Z,57.41
2018-07-14T03:50:34.646Z,57.62
2018-07-14T03:53:02.254Z,56.86
2018-07-14T03:55:29.843Z,56.97
2018-07-14T03:57:57.488Z,57.54
2018-07-14T04:00:25.090Z,57.13
2018-07-14T04:02:52.720Z,56.62
2018-07-14T04:05:20.318Z,56.85
2018-07-14T04:07:47.901Z,56.54
2018-07-14T04:10:35.164Z,57.40
2018-07-14T04:13:02.883Z,57.05
2018-07-14T04:15:30.492Z,56.69
2018-07-14T04:18:03.662Z,57.08
2018-07-14T04:20:31.810Z,56.45
2018-07-14T04:22:59.897Z,56.71
2018-07-14T04:25:27.466Z,56.73
2018-07-14T04:27:55.211Z,56.25
2018-07-14T04:30:22.770Z,56.10
2018-07-14T04:32:50.513Z,56.04
2018-07-14T04:35:18.202Z,55.93
2018-07-14T04:37:45.770Z,56.14
2018-07-14T04:40:13.389Z,56.27
2018-07-14T04:42:41.050Z,55.75
2018-07-14T04:45:08.631Z,56.00
2018-07-14T04:47:36.283Z,56.34
2018-07-14T04:50:03.887Z,56.22
2018-07-14T04:52:31.499Z,55.67
2018-07-14T04:54:59.174Z,55.35
2018-07-14T04:57:26.757Z,55.38
2018-07-14T04:59:54.355Z,55.49
2018-07-14T05:02:22.050Z,54.73
2018-07-14T05:04:49.674Z,54.64
2018-07-14T05:07:17.261Z,55.64
2018-07-14T05:09:44.884Z,56.04
2018-07-14T05:12:12.518Z,55.03
2018-07-14T05:14:40.078Z,54.74
2018-07-14T05:17:07.752Z,54.64
2018-07-14T05:19:35.400Z,54.43
2018-07-14T05:22:03.287Z,54.24
2018-07-14T05:24:30.917Z,54.43
2018-07-14T05:26:58.473Z,54.49
2018-07-14T05:29:26.192Z,52.61
2018-07-14T05:31:53.798Z,54.25
2018-07-14T05:34:21.463Z,52.47
2018-07-14T05:36:49.126Z,53.97
2018-07-14T05:39:16.942Z,52.69
2018-07-14T05:41:44.507Z,51.87
2018-07-14T05:44:12.106Z,52.93
2018-07-14T05:46:39.806Z,52.70
2018-07-14T05:49:07.495Z,52.24
2018-07-14T05:51:35.085Z,51.91
2018-07-14T05:54:02.718Z,51.47
2018-07-14T05:56:30.295Z,50.47
2018-07-14T05:58:58.065Z,51.00
2018-07-14T06:01:25.739Z,50.80
2018-07-14T06:03:53.492Z,49.25
2018-07-14T06:06:21.106Z,49.12
2018-07-14T06:08:48.837Z,48.86
2018-07-14T06:11:16.674Z,48.08
2018-07-14T06:13:44.491Z,48.73
2018-07-14T06:16:12.148Z,48.13
2018-07-14T06:18:39.832Z,47.66
2018-07-14T06:21:07.481Z,48.15
2018-07-14T06:23:35.141Z,47.19
2018-07-14T06:26:02.716Z,47.47
2018-07-14T06:28:30.342Z,46.65
2018-07-14T06:30:58.044Z,45.90
2018-07-14T06:33:25.643Z,45.42
2018-07-14T06:35:53.383Z,45.59
2018-07-14T06:38:21.053Z,45.72
2018-07-14T06:40:48.687Z,45.20
2018-07-14T06:43:16.406Z,45.64
2018-07-14T06:45:44.006Z,44.91
2018-07-14T06:48:11.635Z,43.95
2018-07-14T06:50:39.314Z,44.54
2018-07-14T06:53:06.906Z,44.17
2018-07-14T06:55:34.563Z,43.88
2018-07-14T06:58:02.169Z,43.96
2018-07-14T07:00:29.872Z,45.56
2018-07-14T07:02:57.590Z,44.49
2018-07-14T07:05:25.205Z,43.90
2018-07-14T07:07:52.870Z,43.90
2018-07-14T07:10:37.230Z,42.76
2018-07-14T07:13:04.886Z,42.89
2018-07-14T07:15:32.586Z,42.18
2018-07-14T07:18:00.198Z,43.63
2018-07-14T07:20:27.899Z,42.85
2018-07-14T07:22:55.705Z,43.14
2018-07-14T07:25:24.175Z,42.39
2018-07-14T07:27:52.147Z,42.50
2018-07-14T07:30:19.811Z,42.53
2018-07-14T07:32:55.283Z,43.20
2018-07-14T07:35:22.967Z,41.94
2018-07-14T07:37:50.557Z,41.72
2018-07-14T07:40:18.183Z,41.27
2018-07-14T07:42:45.893Z,41.45
2018-07-14T07:45:13.519Z,42.12
2018-07-14T07:47:41.170Z,41.84
2018-07-14T07:50:08.794Z,41.84
2018-07-14T07:52:37.149Z,39.25
2018-07-14T07:55:04.830Z,41.60
2018-07-14T07:57:32.601Z,41.63
2018-07-14T08:00:00.211Z,40.85
2018-07-14T08:02:27.807Z,41.02
2018-07-14T08:04:55.426Z,38.97
2018-07-14T08:07:23.046Z,40.41
2018-07-14T08:09:50.658Z,39.77
2018-07-14T08:12:18.362Z,40.42
2018-07-14T08:14:45.975Z,39.78
2018-07-14T08:17:13.663Z,39.34
2018-07-14T08:19:41.313Z,39.09
2018-07-14T08:22:09.014Z,38.28
2018-07-14T08:24:36.741Z,38.88
2018-07-14T08:27:04.636Z,38.45
2018-07-14T08:29:32.266Z,38.70
2018-07-14T08:31:59.905Z,38.44
2018-07-14T08:34:27.456Z,39.26
2018-07-14T08:36:55.074Z,37.73
2018-07-14T08:39:22.751Z,38.17
2018-07-14T08:41:50.374Z,37.35
2018-07-14T08:44:18.069Z,36.99
2018-07-14T08:46:45.662Z,37.96
2018-07-14T08:49:20.222Z,36.71
2018-07-14T08:51:47.870Z,36.59
2018-07-14T08:54:15.635Z,36.81
2018-07-14T08:56:43.311Z,37.20
2018-07-14T08:59:10.902Z,36.29
2018-07-14T09:01:38.526Z,36.77
2018-07-14T09:04:06.214Z,35.42
2018-07-14T09:06:33.790Z,36.23
2018-07-14T09:09:01.451Z,35.38
2018-07-14T09:11:29.090Z,35.73
2018-07-14T09:13:56.751Z,35.34
2018-07-14T09:16:24.448Z,35.87
2018-07-14T09:18:51.993Z,35.37
2018-07-14T09:21:19.715Z,35.71
2018-07-14T09:23:47.389Z,34.83
2018-07-14T09:26:15.213Z,34.76
2018-07-14T09:28:42.817Z,34.52
2018-07-14T09:31:10.454Z,35.32
2018-07-14T09:33:38.098Z,35.50
2018-07-14T09:36:05.805Z,34.19
2018-07-14T09:38:33.372Z,35.23
2018-07-14T09:41:01.067Z,34.93
2018-07-14T09:43:28.678Z,34.56
2018-07-14T09:45:56.365Z,34.31
2018-07-14T09:48:23.965Z,34.68
2018-07-14T09:50:51.675Z,34.04
2018-07-14T09:53:19.444Z,34.66
2018-07-14T09:55:47.251Z,33.53
2018-07-14T09:58:17.019Z,33.39
2018-07-14T10:00:50.478Z,33.23
2018-07-14T10:03:18.225Z,33.35
2018-07-14T10:05:45.843Z,34.72
2018-07-14T10:08:13.504Z,33.18
2018-07-14T10:10:41.137Z,34.27
2018-07-14T10:13:08.859Z,34.59
2018-07-14T10:15:36.530Z,34.22
2018-07-14T10:18:04.170Z,34.21
2018-07-14T10:20:31.793Z,34.20
2018-07-14T10:22:59.487Z,34.34
2018-07-14T10:25:27.090Z,33.79
2018-07-14T10:27:54.698Z,33.05
2018-07-14T10:30:22.351Z,32.53
2018-07-14T10:32:50.068Z,33.19
2018-07-14T10:35:17.815Z,32.49
2018-07-14T10:37:45.461Z,32.05
2018-07-14T10:40:13.159Z,32.58
2018-07-14T10:42:40.870Z,32.53
2018-07-14T10:45:08.657Z,31.90
2018-07-14T10:47:36.370Z,32.38
2018-07-14T10:50:03.974Z,32.13
2018-07-14T10:52:31.694Z,32.20
2018-07-14T10:54:59.577Z,31.66
2018-07-14T10:57:27.246Z,32.21
2018-07-14T10:59:54.898Z,32.99
2018-07-14T11:02:22.494Z,33.43
2018-07-14T11:04:50.183Z,33.66
2018-07-14T11:07:17.802Z,32.39
2018-07-14T11:09:45.534Z,33.14
2018-07-14T11:12:13.287Z,33.27
2018-07-14T11:14:40.842Z,32.92
2018-07-14T11:17:08.575Z,33.50
2018-07-14T11:19:36.268Z,32.48
2018-07-14T11:22:03.945Z,31.89
2018-07-14T11:24:31.698Z,31.54
2018-07-14T11:26:59.321Z,32.27
2018-07-14T11:29:27.013Z,32.01
2018-07-14T11:31:54.602Z,33.08
2018-07-14T11:34:22.259Z,32.70
2018-07-14T11:36:50.278Z,32.98
2018-07-14T11:39:17.892Z,33.97
2018-07-14T11:41:45.590Z,37.11
2018-07-14T11:44:13.398Z,31.37
2018-07-14T11:46:40.990Z,31.21
2018-07-14T11:49:08.708Z,29.17
2018-07-14T11:51:36.358Z,29.80
2018-07-14T11:54:04.105Z,29.86
2018-07-14T11:56:32.330Z,30.66
2018-07-14T11:58:59.940Z,35.82
2018-07-14T12:01:27.930Z,35.84
2018-07-14T12:03:55.610Z,35.23
2018-07-14T12:06:23.220Z,44.00
2018-07-14T12:08:50.826Z,35.24
2018-07-14T12:11:18.490Z,32.36
2018-07-14T12:13:46.113Z,32.30
2018-07-14T12:16:13.897Z,29.28
2018-07-14T12:18:41.505Z,30.36
2018-07-14T12:21:09.141Z,27.12
2018-07-14T12:23:36.735Z,26.77
2018-07-14T12:26:04.573Z,28.45
2018-07-14T12:31:06.719Z,27.23
2018-07-14T12:33:34.437Z,24.91
2018-07-14T12:36:02.131Z,24.41
2018-07-14T12:38:29.758Z,25.43
2018-07-14T12:40:57.414Z,24.92
2018-07-14T12:43:25.020Z,25.69
2018-07-14T12:45:52.590Z,25.54
2018-07-14T12:48:20.274Z,24.06
2018-07-14T12:50:47.897Z,23.69
2018-07-14T12:53:15.625Z,23.11
2018-07-14T12:55:43.267Z,24.89
2018-07-14T12:58:10.934Z,24.72
2018-07-14T13:00:38.573Z,23.66
2018-07-14T13:03:06.199Z,24.65
2018-07-14T13:05:33.842Z,23.86
2018-07-14T13:08:01.465Z,24.14
2018-07-14T13:10:35.790Z,24.42
2018-07-14T13:13:03.487Z,24.04
2018-07-14T13:15:31.078Z,23.99
2018-07-14T13:17:58.810Z,23.65
2018-07-14T13:20:26.425Z,24.70
2018-07-14T13:22:54.179Z,24.79
2018-07-14T13:25:21.877Z,25.77
2018-07-14T13:27:49.586Z,24.30
2018-07-14T13:30:17.394Z,24.41
2018-07-14T13:32:44.978Z,24.99
2018-07-14T13:35:12.565Z,24.65
2018-07-14T13:37:40.179Z,24.90
2018-07-14T13:40:14.654Z,24.57
2018-07-14T13:42:42.281Z,24.23
2018-07-14T13:45:13.058Z,23.86
2018-07-14T13:47:40.852Z,23.98
2018-07-14T13:50:08.562Z,24.37
2018-07-14T13:52:36.195Z,25.40
2018-07-14T13:55:03.914Z,25.35
2018-07-14T13:57:31.653Z,25.79
2018-07-14T13:59:59.282Z,25.65
2018-07-14T14:02:26.891Z,25.40
2018-07-14T14:04:54.662Z,25.25
2018-07-14T14:07:22.377Z,25.17
2018-07-14T14:09:50.056Z,25.10
2018-07-14T14:12:17.756Z,25.16
2018-07-14T14:14:46.326Z,25.19
2018-07-14T14:17:13.982Z,26.10
2018-07-14T14:19:41.585Z,26.19
2018-07-14T14:22:09.302Z,25.68
2018-07-14T14:24:36.934Z,26.21
2018-07-14T14:27:04.704Z,25.41
2018-07-14T14:29:32.373Z,25.37
2018-07-14T14:32:00.098Z,26.12
2018-07-14T14:34:27.707Z,25.80
2018-07-14T14:36:55.331Z,27.28
2018-07-14T14:39:22.938Z,26.16
2018-07-14T14:41:50.610Z,26.20
2018-07-14T14:44:18.272Z,25.78
2018-07-14T14:46:45.872Z,25.91
2018-07-14T14:49:13.561Z,26.95
2018-07-14T14:51:41.215Z,26.58
2018-07-14T14:54:08.818Z,27.06
2018-07-14T14:56:36.435Z,26.55
2018-07-14T14:59:04.046Z,26.83
2018-07-14T15:01:31.679Z,26.65
2018-07-14T15:03:59.294Z,26.24
2018-07-14T15:06:27.010Z,26.92
2018-07-14T15:08:54.610Z,26.18
2018-07-14T15:11:22.345Z,25.94
2018-07-14T15:13:50.026Z,25.71
2018-07-14T15:16:17.639Z,25.77
2018-07-14T15:18:45.246Z,26.24
2018-07-14T15:21:12.881Z,26.68
2018-07-14T15:23:40.507Z,25.79
2018-07-14T15:26:08.187Z,26.17
2018-07-14T15:28:35.889Z,25.31
2018-07-14T15:31:03.515Z,26.15
2018-07-14T15:33:31.177Z,26.78
2018-07-14T15:35:58.808Z,26.06
2018-07-14T15:38:26.404Z,26.37
2018-07-14T15:40:54.116Z,26.31
2018-07-14T15:43:21.755Z,26.27
2018-07-14T15:45:49.385Z,25.94
2018-07-14T15:48:16.991Z,25.63
2018-07-14T15:50:44.563Z,25.35
2018-07-14T15:53:12.257Z,25.05
2018-07-14T15:55:39.834Z,25.65
2018-07-14T15:58:07.529Z,25.69
2018-07-14T16:00:35.121Z,25.44
2018-07-14T16:03:02.724Z,26.03
2018-07-14T16:05:30.398Z,26.30
2018-07-14T16:07:58.067Z,25.70
2018-07-14T16:10:35.683Z,25.62
2018-07-14T16:13:03.594Z,26.07
2018-07-14T16:15:31.231Z,26.22
2018-07-14T16:17:58.954Z,26.23
2018-07-14T16:20:26.642Z,25.79
2018-07-14T16:22:54.223Z,26.00
2018-07-14T16:25:22.058Z,26.01
2018-07-14T16:27:49.694Z,25.93
2018-07-14T16:30:17.381Z,26.35
2018-07-14T16:32:45.098Z,26.87
2018-07-14T16:35:12.832Z,27.00
2018-07-14T16:37:40.768Z,26.39
2018-07-14T16:40:08.435Z,26.87
2018-07-14T16:42:36.035Z,27.57
2018-07-14T16:45:04.638Z,27.04
2018-07-14T16:47:32.246Z,27.25
2018-07-14T16:49:59.949Z,28.75
2018-07-14T16:52:27.498Z,29.92
2018-07-14T16:54:55.109Z,29.95
2018-07-14T16:57:23.023Z,28.55
2018-07-14T16:59:50.715Z,29.12
2018-07-14T17:02:18.300Z,29.38
2018-07-14T17:04:45.954Z,29.39
2018-07-14T17:07:13.766Z,29.71
2018-07-14T17:09:41.413Z,30.20
2018-07-14T17:12:09.180Z,31.01
2018-07-14T17:14:36.767Z,30.38
2018-07-14T17:17:04.642Z,30.63
2018-07-14T17:19:32.365Z,29.18
2018-07-14T17:22:00.318Z,29.66
2018-07-14T17:24:28.022Z,30.72
2018-07-14T17:26:56.027Z,30.35
2018-07-14T17:29:24.698Z,30.43
2018-07-14T17:31:52.603Z,30.31
2018-07-14T17:34:20.561Z,31.02
2018-07-14T17:36:48.325Z,30.98
2018-07-14T17:39:15.923Z,31.15
2018-07-14T17:41:43.889Z,30.69
2018-07-14T17:44:12.303Z,31.18
2018-07-14T17:46:41.266Z,31.01
2018-07-14T17:49:08.927Z,31.32
2018-07-14T17:51:36.650Z,31.87
2018-07-14T17:54:05.599Z,31.24
2018-07-14T17:56:33.366Z,31.55
2018-07-14T17:59:02.279Z,31.60
2018-07-14T18:01:33.878Z,31.14
2018-07-14T18:04:01.753Z,31.66
2018-07-14T18:06:30.107Z,31.96
2018-07-14T18:08:57.894Z,31.60
2018-07-14T18:11:26.602Z,31.99
2018-07-14T18:13:54.736Z,32.89
2018-07-14T18:16:23.026Z,32.19
2018-07-14T18:18:50.851Z,32.60
2018-07-14T18:21:18.896Z,32.72
2018-07-14T18:23:46.707Z,32.50
2018-07-14T18:26:14.768Z,33.43
2018-07-14T18:28:44.703Z,33.05
2018-07-14T18:31:12.790Z,33.47
2018-07-14T18:33:41.133Z,34.01
2018-07-14T18:36:09.641Z,33.42
2018-07-14T18:38:37.629Z,33.99
2018-07-14T18:41:05.458Z,33.67
2018-07-14T18:43:33.090Z,33.93
2018-07-14T18:46:00.882Z,34.89
2018-07-14T18:48:28.630Z,34.30
2018-07-14T18:50:56.769Z,34.20
2018-07-14T18:53:25.008Z,35.13
2018-07-14T18:55:52.607Z,35.67
2018-07-14T18:58:20.352Z,35.01
2018-07-14T19:00:47.990Z,35.40
2018-07-14T19:03:15.847Z,35.78
2018-07-14T19:05:43.624Z,36.37
2018-07-14T19:08:11.246Z,36.48
2018-07-14T19:10:39.442Z,36.95
2018-07-14T19:13:07.475Z,36.41
2018-07-14T19:15:35.319Z,36.89
2018-07-14T19:18:03.686Z,37.36
2018-07-14T19:20:31.385Z,38.00
2018-07-14T19:22:58.972Z,38.32
2018-07-14T19:25:27.181Z,38.47
2018-07-14T19:27:54.854Z,38.38
2018-07-14T19:30:23.010Z,38.84
2018-07-14T19:32:50.647Z,39.57
2018-07-14T19:35:18.378Z,39.73
2018-07-14T19:37:46.058Z,39.47
2018-07-14T19:40:13.698Z,40.22
2018-07-14T19:42:41.320Z,40.54
2018-07-14T19:45:09.214Z,41.06
2018-07-14T19:47:36.810Z,40.75
2018-07-14T19:50:04.530Z,40.83
2018-07-14T19:52:32.269Z,41.67
2018-07-14T19:54:59.923Z,42.58
2018-07-14T19:57:27.659Z,41.99
2018-07-14T19:59:55.274Z,41.12
2018-07-14T20:02:22.937Z,42.01
2018-07-14T20:04:50.595Z,42.04
2018-07-14T20:07:18.299Z,42.38
2018-07-14T20:09:45.917Z,43.22
2018-07-14T20:12:13.528Z,43.33
2018-07-14T20:14:41.154Z,43.46
2018-07-14T20:17:08.811Z,43.76
2018-07-14T20:19:36.428Z,44.50
2018-07-14T20:22:04.183Z,45.23
2018-07-14T20:24:31.892Z,44.53
2018-07-14T20:26:59.562Z,44.70
2018-07-14T20:29:27.158Z,44.64
2018-07-14T20:31:54.762Z,45.17
2018-07-14T20:34:22.523Z,45.69
2018-07-14T20:36:50.272Z,44.19
2018-07-14T20:39:17.849Z,45.16
2018-07-14T20:41:45.683Z,45.16
2018-07-14T20:44:13.255Z,44.57
2018-07-14T20:46:41.575Z,43.60
2018-07-14T20:49:09.231Z,43.97
2018-07-14T20:51:36.924Z,42.62
2018-07-14T20:54:05.313Z,43.04
2018-07-14T20:56:32.938Z,43.87
2018-07-14T20:59:00.710Z,44.02
2018-07-14T21:01:28.357Z,43.61
2018-07-14T21:03:55.979Z,43.84
2018-07-14T21:06:23.738Z,43.34
2018-07-14T21:08:51.382Z,43.25
2018-07-14T21:11:19.026Z,42.86
2018-07-14T21:13:46.704Z,43.89
2018-07-14T21:16:14.340Z,43.82
2018-07-14T21:18:42.145Z,43.82
2018-07-14T21:21:09.831Z,42.98
2018-07-14T21:23:37.334Z,43.45
2018-07-14T21:26:05.015Z,42.87
2018-07-14T21:28:32.629Z,44.14
2018-07-14T21:31:00.470Z,44.26
2018-07-14T21:33:28.178Z,43.94
2018-07-14T21:35:55.779Z,44.60
2018-07-14T21:38:23.447Z,44.47
2018-07-14T21:40:51.050Z,44.13
2018-07-14T21:43:18.649Z,43.98
2018-07-14T21:45:46.275Z,43.83
2018-07-14T21:48:13.846Z,44.18
2018-07-14T21:50:41.536Z,45.11
2018-07-14T21:53:09.184Z,43.39
2018-07-14T21:55:36.778Z,44.53
2018-07-14T21:58:04.418Z,44.20
2018-07-14T22:00:37.930Z,44.14
2018-07-14T22:03:06.486Z,45.02
2018-07-14T22:05:34.160Z,45.39
2018-07-14T22:08:01.799Z,44.96
2018-07-14T22:10:36.331Z,44.84
2018-07-14T22:13:03.958Z,45.85
2018-07-14T22:15:31.564Z,44.78
2018-07-14T22:17:59.202Z,44.69
2018-07-14T22:20:26.842Z,45.41
2018-07-14T22:22:54.454Z,46.14
2018-07-14T22:25:22.258Z,45.13
2018-07-14T22:27:49.877Z,45.02
2018-07-14T22:30:17.530Z,44.22
2018-07-14T22:32:45.195Z,44.50
2018-07-14T22:35:12.889Z,45.93
2018-07-14T22:37:40.526Z,44.83
2018-07-14T22:40:08.185Z,46.01
2018-07-14T22:42:35.862Z,45.97
2018-07-14T22:45:03.761Z,46.28
2018-07-14T22:47:31.370Z,46.58
2018-07-14T22:49:59.082Z,46.94
2018-07-14T22:52:26.705Z,46.75
2018-07-14T22:54:54.360Z,46.20
2018-07-14T22:57:22.023Z,46.10
2018-07-14T22:59:49.606Z,46.91
2018-07-14T23:02:17.233Z,46.68
2018-07-14T23:04:44.794Z,46.48
2018-07-14T23:07:12.824Z,47.03
2018-07-14T23:09:41.789Z,47.13
2018-07-14T23:12:09.421Z,46.51
2018-07-14T23:14:36.995Z,46.54
2018-07-14T23:17:04.663Z,46.32
2018-07-14T23:19:32.212Z,47.29
2018-07-14T23:21:59.877Z,47.12
2018-07-14T23:24:27.770Z,46.67
2018-07-14T23:26:55.358Z,47.15
2018-07-14T23:29:23.077Z,48.03
2018-07-14T23:31:50.657Z,48.40
2018-07-14T23:34:18.256Z,47.58
2018-07-14T23:36:45.926Z,48.09
2018-07-14T23:39:13.590Z,48.77
2018-07-14T23:41:41.250Z,48.87
2018-07-14T23:44:08.827Z,47.79
2018-07-14T23:46:36.474Z,48.29
2018-07-14T23:49:04.216Z,48.08
2018-07-14T23:51:31.794Z,48.51
2018-07-14T23:53:59.533Z,47.19
2018-07-14T23:56:27.098Z,48.08
2018-07-14T23:58:54.682Z,48.44
