createdAt,value
2024-02-13T14:58:19.548Z,7.76
2024-02-13T15:03:53.636Z,7.68
2024-02-13T15:09:20.614Z,7.56
2024-02-13T15:14:50.298Z,7.39
2024-02-13T15:20:17.458Z,7.35
2024-02-13T15:25:45.138Z,7.35
2024-02-13T15:31:13.250Z,7.46
2024-02-13T15:37:02.488Z,7.12
2024-02-13T15:43:08.778Z,7.38
2024-02-13T15:48:35.998Z,7.11
2024-02-13T15:54:04.701Z,7.09
2024-02-13T15:59:32.396Z,7.22
2024-02-13T16:04:59.920Z,7.13
2024-02-13T16:10:30.781Z,7.03
2024-02-13T16:15:57.619Z,7.15
2024-02-13T16:21:25.643Z,6.90
2024-02-13T16:26:54.885Z,6.72
2024-02-13T16:32:32.605Z,6.80
2024-02-13T16:38:05.493Z,7.03
2024-02-13T16:43:33.203Z,6.87
2024-02-13T16:49:00.184Z,7.50
2024-02-13T16:54:27.064Z,7.25
2024-02-13T16:59:56.577Z,7.45
2024-02-13T17:05:24.093Z,7.93
2024-02-13T17:10:54.053Z,7.62
2024-02-13T17:16:20.994Z,7.58
2024-02-13T17:21:48.014Z,7.69
2024-02-13T17:27:15.622Z,7.23
2024-02-13T17:32:42.943Z,7.05
2024-02-13T17:38:11.926Z,7.26
2024-02-13T17:43:40.086Z,7.29
2024-02-13T17:49:07.347Z,7.75
2024-02-13T17:54:35.145Z,7.92
2024-02-13T18:00:01.990Z,7.64
2024-02-13T18:05:32.391Z,8.12
2024-02-13T18:10:59.286Z,8.29
2024-02-13T18:16:26.068Z,8.44
2024-02-13T18:21:54.164Z,8.12
2024-02-13T18:27:21.037Z,7.89
2024-02-13T18:32:47.992Z,7.63
2024-02-13T18:38:15.044Z,7.68
2024-02-13T18:43:41.725Z,7.67
2024-02-13T18:49:10.443Z,7.68
2024-02-13T18:54:39.575Z,7.62
2024-02-13T19:00:08.205Z,8.17
2024-02-13T19:05:35.382Z,8.34
2024-02-13T19:11:02.473Z,8.24
2024-02-13T19:16:29.945Z,8.39
2024-02-13T19:21:56.930Z,8.43
2024-02-13T19:27:23.926Z,8.04
2024-02-13T19:32:53.378Z,8.41
2024-02-13T19:38:20.878Z,8.74
2024-02-13T19:43:47.653Z,7.80
2024-02-13T19:49:16.439Z,7.81
2024-02-13T19:54:43.215Z,7.56
2024-02-13T20:00:13.305Z,7.00
2024-02-13T20:05:40.943Z,7.16
2024-02-13T20:11:08.780Z,7.27
2024-02-13T20:16:35.560Z,7.06
2024-02-13T20:22:02.387Z,6.83
2024-02-13T20:27:30.511Z,7.33
2024-02-13T20:32:57.562Z,7.43
2024-02-13T20:38:24.370Z,7.81
2024-02-13T20:43:51.083Z,7.37
2024-02-13T20:49:17.793Z,7.36
2024-02-13T20:54:44.545Z,7.50
2024-02-13T21:00:14.664Z,7.64
2024-02-13T21:05:42.287Z,7.58
2024-02-13T21:11:09.301Z,8.07
2024-02-13T21:16:36.104Z,8.16
2024-02-13T21:22:21.730Z,8.36
2024-02-13T21:27:48.478Z,9.15
2024-02-13T21:33:15.307Z,8.57
2024-02-13T21:38:42.901Z,8.43
2024-02-13T21:44:09.827Z,7.53
2024-02-13T21:49:36.547Z,8.37
2024-02-13T21:55:03.285Z,7.71
2024-02-13T22:00:31.266Z,7.60
2024-02-13T22:05:58.240Z,7.97
2024-02-13T22:11:27.304Z,7.87
2024-02-13T22:16:55.290Z,7.78
2024-02-13T22:22:23.329Z,7.70
2024-02-13T22:27:51.362Z,7.61
2024-02-13T22:33:18.357Z,7.59
2024-02-13T22:38:45.384Z,7.49
2024-02-13T22:44:12.616Z,7.58
2024-02-13T22:49:39.411Z,7.70
2024-02-13T22:55:08.050Z,7.75
2024-02-13T23:00:50.706Z,7.86
2024-02-13T23:06:17.988Z,7.82
2024-02-13T23:11:46.086Z,8.06
2024-02-13T23:17:13.180Z,7.94
2024-02-13T23:22:39.996Z,8.63
2024-02-13T23:33:33.750Z,8.97
2024-02-13T23:39:01.675Z,8.67
2024-02-13T23:44:28.471Z,8.61
2024-02-13T23:49:55.630Z,8.19
2024-02-13T23:55:22.479Z,8.40
