createdAt,value
2022-08-22T00:03:35.436Z,993.5
2022-08-22T00:06:21.824Z,992.9
2022-08-22T00:08:52.015Z,992.9
2022-08-22T00:11:27.740Z,992.9
2022-08-22T00:14:05.228Z,992.8
2022-08-22T00:16:36.742Z,992.8
2022-08-22T00:19:09.368Z,992.8
2022-08-22T00:21:43.304Z,992.7
2022-08-22T00:24:15.320Z,992.7
2022-08-22T00:26:47.837Z,992.7
2022-08-22T00:29:28.853Z,992.7
2022-08-22T00:32:02.019Z,992.6
2022-08-22T00:34:33.545Z,992.6
2022-08-22T00:37:07.909Z,992.7
2022-08-22T00:39:39.987Z,992.6
2022-08-22T00:42:12.808Z,992.7
2022-08-22T00:44:48.470Z,992.6
2022-08-22T00:47:20.467Z,992.6
2022-08-22T00:49:53.138Z,992.6
2022-08-22T00:52:25.854Z,992.6
2022-08-22T00:54:58.577Z,992.7
2022-08-22T00:57:31.352Z,992.7
2022-08-22T01:00:04.031Z,992.7
2022-08-22T01:02:36.653Z,992.7
2022-08-22T01:05:08.906Z,992.7
2022-08-22T01:07:41.587Z,992.7
2022-08-22T01:10:14.342Z,992.7
2022-08-22T01:12:47.408Z,992.7
2022-08-22T01:15:19.300Z,992.7
2022-08-22T01:17:51.263Z,992.7
2022-08-22T01:20:24.863Z,992.7
2022-08-22T01:22:56.759Z,992.7
2022-08-22T01:25:29.016Z,992.7
2022-08-22T01:28:03.310Z,992.6
2022-08-22T01:30:37.594Z,992.6
2022-08-22T01:33:08.702Z,992.6
2022-08-22T01:35:40.525Z,992.7
2022-08-22T01:38:12.848Z,992.7
2022-08-22T01:40:55.343Z,992.7
2022-08-22T01:44:01.862Z,992.7
2022-08-22T01:46:31.891Z,992.8
2022-08-22T01:49:04.247Z,992.7
2022-08-22T01:51:36.641Z,992.8
2022-08-22T01:54:08.849Z,992.8
2022-08-22T01:56:41.013Z,992.8
2022-08-22T01:59:13.456Z,992.8
2022-08-22T02:01:46.179Z,992.8
2022-08-22T02:04:18.858Z,992.8
2022-08-22T02:06:51.609Z,992.8
2022-08-22T02:09:24.441Z,992.8
2022-08-22T02:11:57.353Z,992.8
2022-08-22T02:14:29.498Z,992.8
2022-08-22T02:17:02.461Z,992.7
2022-08-22T02:19:35.252Z,992.8
2022-08-22T02:22:08.433Z,992.7
2022-08-22T02:24:41.043Z,992.8
2022-08-22T02:27:13.908Z,992.7
2022-08-22T02:29:46.394Z,992.7
2022-08-22T02:32:18.783Z,992.7
2022-08-22T02:34:51.414Z,992.7
2022-08-22T02:37:24.681Z,992.7
2022-08-22T02:39:58.068Z,992.7
2022-08-22T02:42:29.993Z,992.7
2022-08-22T02:45:03.324Z,992.7
2022-08-22T02:47:37.396Z,992.7
2022-08-22T02:50:21.798Z,992.7
2022-08-22T02:52:53.640Z,992.7
2022-08-22T02:55:26.167Z,992.7
2022-08-22T02:58:01.604Z,992.6
2022-08-22T03:00:34.515Z,992.6
2022-08-22T03:03:06.082Z,992.6
2022-08-22T03:05:38.600Z,992.6
2022-08-22T03:08:14.151Z,992.6
2022-08-22T03:10:45.698Z,992.6
2022-08-22T03:13:23.529Z,992.6
2022-08-22T03:15:54.398Z,992.6
2022-08-22T03:18:27.172Z,992.6
2022-08-22T03:20:59.731Z,992.6
2022-08-22T03:23:32.617Z,992.6
2022-08-22T03:26:14.614Z,992.6
2022-08-22T03:29:01.386Z,992.6
2022-08-22T03:31:31.794Z,992.6
2022-08-22T03:34:04.554Z,992.6
2022-08-22T03:36:37.026Z,992.6
2022-08-22T03:39:18.356Z,992.6
2022-08-22T03:41:49.352Z,992.6
2022-08-22T03:44:22.382Z,992.6
2022-08-22T03:46:54.790Z,992.6
2022-08-22T03:49:27.404Z,992.7
2022-08-22T03:51:59.994Z,992.6
2022-08-22T03:54:32.678Z,992.6
2022-08-22T03:57:05.312Z,992.6
2022-08-22T03:59:43.457Z,992.6
2022-08-22T04:02:45.178Z,992.5
2022-08-22T04:05:21.237Z,992.6
2022-08-22T04:07:53.399Z,992.6
2022-08-22T04:10:26.069Z,992.6
2022-08-22T04:12:58.482Z,992.6
2022-08-22T04:15:31.090Z,992.6
2022-08-22T04:18:04.930Z,992.7
2022-08-22T04:20:37.556Z,992.7
2022-08-22T04:23:10.474Z,992.7
2022-08-22T04:25:43.100Z,992.7
2022-08-22T04:28:16.082Z,992.7
2022-08-22T04:30:48.961Z,992.7
2022-08-22T04:33:21.592Z,992.8
2022-08-22T04:35:54.212Z,992.8
2022-08-22T04:38:27.272Z,992.8
2022-08-22T04:41:05.619Z,992.8
2022-08-22T04:43:37.873Z,992.8
2022-08-22T04:46:12.110Z,992.9
2022-08-22T04:48:44.958Z,992.9
2022-08-22T04:51:18.330Z,993
2022-08-22T04:53:50.367Z,992.9
2022-08-22T04:56:22.995Z,993
2022-08-22T04:58:56.919Z,993
2022-08-22T05:01:29.761Z,993
2022-08-22T05:04:01.890Z,992.9
2022-08-22T05:06:32.201Z,993
2022-08-22T05:09:04.105Z,992.9
2022-08-22T05:11:36.342Z,992.9
2022-08-22T05:14:07.600Z,992.9
2022-08-22T05:16:40.414Z,993
2022-08-22T05:19:32.948Z,992.9
2022-08-22T05:22:03.417Z,993
2022-08-22T05:24:36.319Z,993
2022-08-22T05:27:08.365Z,993
2022-08-22T05:29:40.911Z,993.1
2022-08-22T05:32:13.134Z,993.1
2022-08-22T05:34:45.705Z,993.1
2022-08-22T05:37:18.033Z,993.1
2022-08-22T05:39:51.750Z,993.2
2022-08-22T05:42:24.516Z,993.2
2022-08-22T05:44:57.139Z,993.2
2022-08-22T05:47:29.800Z,993.3
2022-08-22T05:50:02.332Z,993.3
2022-08-22T05:52:35.344Z,993.4
2022-08-22T05:55:07.743Z,993.4
2022-08-22T05:57:40.883Z,993.4
2022-08-22T06:00:13.460Z,993.4
2022-08-22T06:02:45.921Z,993.4
2022-08-22T06:05:18.540Z,993.4
2022-08-22T06:07:52.303Z,993.3
2022-08-22T06:10:26.107Z,993.3
2022-08-22T06:13:00.604Z,993.4
2022-08-22T06:15:36.159Z,993.4
2022-08-22T06:18:07.533Z,993.4
2022-08-22T06:20:40.328Z,993.4
2022-08-22T06:23:19.506Z,993.4
2022-08-22T06:25:54.271Z,993.5
2022-08-22T06:28:31.484Z,993.5
2022-08-22T06:31:03.833Z,993.5
2022-08-22T06:33:37.285Z,993.5
2022-08-22T06:36:09.669Z,993.6
2022-08-22T06:38:42.304Z,993.6
2022-08-22T06:41:14.710Z,993.6
2022-08-22T06:43:47.488Z,993.6
2022-08-22T06:46:19.540Z,993.6
2022-08-22T06:48:51.999Z,993.6
2022-08-22T06:51:25.543Z,993.7
2022-08-22T06:53:57.328Z,993.6
2022-08-22T06:56:30.797Z,993.7
2022-08-22T06:59:04.022Z,993.7
2022-08-22T07:01:37.133Z,993.8
2022-08-22T07:04:09.848Z,993.8
2022-08-22T07:06:43.108Z,993.8
2022-08-22T07:09:15.459Z,993.8
2022-08-22T07:11:48.247Z,993.9
2022-08-22T07:14:21.595Z,993.9
2022-08-22T07:16:56.447Z,993.9
2022-08-22T07:19:26.353Z,993.9
2022-08-22T07:21:56.861Z,993.9
2022-08-22T07:24:29.116Z,993.9
2022-08-22T07:27:06.870Z,993.9
2022-08-22T07:29:39.330Z,993.9
2022-08-22T07:32:16.272Z,993.9
2022-08-22T07:34:47.477Z,993.9
2022-08-22T07:37:19.988Z,993.9
2022-08-22T07:39:55.620Z,993.9
2022-08-22T07:42:31.968Z,994
2022-08-22T07:45:03.031Z,993.9
2022-08-22T07:47:34.223Z,994
2022-08-22T07:50:07.043Z,994
2022-08-22T07:52:39.543Z,993.9
2022-08-22T07:55:13.143Z,994
2022-08-22T07:57:46.447Z,994
2022-08-22T08:00:18.722Z,994
2022-08-22T08:02:51.461Z,994
2022-08-22T08:05:23.885Z,994
2022-08-22T08:07:56.542Z,994
2022-08-22T08:10:28.974Z,994
2022-08-22T08:13:03.837Z,993.9
2022-08-22T08:15:35.293Z,993.9
2022-08-22T08:18:08.542Z,993.9
2022-08-22T08:20:40.811Z,993.9
2022-08-22T08:23:13.622Z,994
2022-08-22T08:25:54.737Z,994
2022-08-22T08:28:27.641Z,993.9
2022-08-22T08:31:00.160Z,993.9
2022-08-22T08:33:32.804Z,993.9
2022-08-22T08:36:05.578Z,994
2022-08-22T08:38:38.667Z,994
2022-08-22T08:41:14.399Z,994
2022-08-22T08:43:46.190Z,994
2022-08-22T08:46:17.853Z,994
2022-08-22T08:48:54.587Z,994
2022-08-22T08:51:27.910Z,994
2022-08-22T08:54:02.397Z,994.1
2022-08-22T08:56:36.620Z,994.1
2022-08-22T08:59:12.228Z,994.1
2022-08-22T09:01:44.473Z,994.1
2022-08-22T09:04:16.727Z,994.1
2022-08-22T09:43:03.642Z,994.1
2022-08-22T09:45:37.077Z,994.1
2022-08-22T09:48:09.395Z,994
2022-08-22T09:50:46.487Z,994.1
2022-08-22T09:53:20.968Z,994.1
2022-08-22T09:55:53.190Z,994.1
2022-08-22T09:58:43.779Z,994.2
2022-08-22T10:01:14.710Z,994.2
2022-08-22T10:03:53.858Z,994.2
2022-08-22T10:06:25.543Z,994.2
2022-08-22T10:08:59.470Z,994.2
2022-08-22T10:11:31.705Z,994.2
2022-08-22T10:14:06.179Z,994.2
2022-08-22T10:16:40.998Z,994.1
2022-08-22T10:19:13.101Z,994.2
2022-08-22T10:21:45.348Z,994.1
2022-08-22T10:24:27.884Z,994.1
2022-08-22T10:27:05.727Z,994.1
2022-08-22T10:29:37.141Z,994.1
2022-08-22T10:32:17.018Z,994.1
2022-08-22T10:34:49.447Z,994.1
2022-08-22T10:37:24.844Z,994.1
2022-08-22T10:39:57.349Z,994.2
2022-08-22T10:42:38.276Z,994.2
2022-08-22T10:45:09.585Z,994.2
2022-08-22T10:47:42.616Z,994.2
2022-08-22T10:50:21.331Z,994.1
2022-08-22T10:52:52.291Z,994.1
2022-08-22T10:55:28.871Z,994.1
2022-08-22T10:58:04.581Z,994.1
2022-08-22T11:00:36.156Z,994.2
2022-08-22T11:03:25.467Z,994.2
2022-08-22T11:05:56.860Z,994.2
2022-08-22T11:08:35.258Z,994.2
2022-08-22T11:11:05.022Z,994.2
2022-08-22T11:13:43.659Z,994.2
2022-08-22T11:16:14.669Z,994.2
2022-08-22T11:19:16.472Z,994.3
2022-08-22T11:21:46.931Z,994.3
2022-08-22T11:25:05.225Z,994.3
2022-08-22T11:27:41.908Z,994.3
2022-08-22T11:30:20.243Z,994.2
2022-08-22T11:33:02.423Z,994.2
2022-08-22T11:35:38.577Z,994.3
2022-08-22T11:38:13.305Z,994.2
2022-08-22T11:40:44.323Z,994.3
2022-08-22T11:43:21.019Z,994.3
2022-08-22T11:45:52.040Z,994.3
2022-08-22T11:48:26.107Z,994.2
2022-08-22T11:50:57.508Z,994.2
2022-08-22T11:53:34.051Z,994.2
2022-08-22T11:56:10.917Z,994.2
2022-08-22T11:58:42.509Z,994.2
2022-08-22T12:01:20.013Z,994.1
2022-08-22T12:03:59.792Z,994.1
2022-08-22T12:06:40.554Z,994.1
2022-08-22T12:09:11.663Z,994
2022-08-22T12:11:46.453Z,994
2022-08-22T12:14:19.919Z,993.9
2022-08-22T12:16:57.481Z,993.9
2022-08-22T12:19:33.793Z,993.8
2022-08-22T12:22:08.477Z,993.8
2022-08-22T12:24:44.603Z,993.8
2022-08-22T12:27:30.590Z,993.7
2022-08-22T12:30:01.127Z,993.8
2022-08-22T12:32:34.930Z,993.8
2022-08-22T12:35:30.577Z,993.8
2022-08-22T12:38:38.010Z,993.8
2022-08-22T12:41:09.748Z,993.7
2022-08-22T12:43:43.877Z,993.8
2022-08-22T12:46:17.268Z,993.8
2022-08-22T12:48:49.229Z,993.8
2022-08-22T12:51:21.752Z,993.7
2022-08-22T12:53:55.660Z,993.7
2022-08-22T12:56:29.630Z,993.7
2022-08-22T12:59:02.835Z,993.7
2022-08-22T13:01:46.057Z,993.7
2022-08-22T13:04:35.259Z,993.7
2022-08-22T13:07:07.630Z,993.7
2022-08-22T13:09:38.096Z,993.6
2022-08-22T13:12:11.119Z,993.6
2022-08-22T13:14:43.640Z,993.5
2022-08-22T13:17:27.598Z,993.6
2022-08-22T13:20:00.455Z,993.6
2022-08-22T13:22:33.042Z,993.6
2022-08-22T13:25:09.949Z,993.6
2022-08-22T13:27:52.269Z,993.6
2022-08-22T13:30:25.001Z,993.6
2022-08-22T13:33:00.767Z,993.5
2022-08-22T13:35:33.416Z,993.5
2022-08-22T13:38:05.805Z,993.5
2022-08-22T13:40:47.128Z,993.5
2022-08-22T13:43:16.314Z,993.5
2022-08-22T13:45:49.666Z,993.5
2022-08-22T13:48:29.848Z,993.5
2022-08-22T13:51:09.020Z,993.5
2022-08-22T13:54:20.174Z,993.5
2022-08-22T13:56:54.492Z,993.5
2022-08-22T14:00:07.620Z,993.4
2022-08-22T14:02:43.768Z,993.4
2022-08-22T14:05:21.622Z,993.5
2022-08-22T14:08:13.606Z,993.5
2022-08-22T14:11:01.915Z,993.5
2022-08-22T14:13:48.311Z,993.5
2022-08-22T14:16:21.316Z,993.5
2022-08-22T14:18:52.625Z,993.5
2022-08-22T14:21:27.353Z,993.5
2022-08-22T14:23:59.022Z,993.5
2022-08-22T14:26:48.675Z,993.5
2022-08-22T14:29:20.406Z,993.5
2022-08-22T14:31:52.505Z,993.5
2022-08-22T14:34:25.155Z,993.5
2022-08-22T14:36:57.870Z,993.4
2022-08-22T14:39:35.182Z,993.4
2022-08-22T14:42:13.921Z,993.4
2022-08-22T14:44:46.107Z,993.4
2022-08-22T14:48:42.060Z,993.4
2022-08-22T14:51:12.016Z,993.4
2022-08-22T14:53:45.423Z,993.4
2022-08-22T14:56:18.984Z,993.5
2022-08-22T14:58:50.920Z,993.4
2022-08-22T15:01:33.316Z,993.5
2022-08-22T15:04:04.171Z,993.4
2022-08-22T15:06:37.802Z,993.5
2022-08-22T15:09:09.743Z,993.5
2022-08-22T15:11:53.435Z,993.5
2022-08-22T15:14:25.438Z,993.5
2022-08-22T15:16:59.354Z,993.5
2022-08-22T15:19:35.732Z,993.5
2022-08-22T15:22:15.092Z,993.5
2022-08-22T15:25:17.576Z,993.4
2022-08-22T15:27:57.576Z,993.4
2022-08-22T15:30:28.336Z,993.5
2022-08-22T15:33:06.482Z,993.5
2022-08-22T15:35:40.572Z,993.5
2022-08-22T15:38:16.926Z,993.5
2022-08-22T15:40:47.913Z,993.5
2022-08-22T15:43:20.750Z,993.4
2022-08-22T15:45:54.220Z,993.5
2022-08-22T15:48:26.941Z,993.4
2022-08-22T15:51:00.181Z,993.5
2022-08-22T15:53:34.964Z,993.5
2022-08-22T15:56:07.088Z,993.5
2022-08-22T15:58:49.779Z,993.5
2022-08-22T16:01:23.449Z,993.5
2022-08-22T16:03:54.614Z,993.5
2022-08-22T16:06:27.171Z,993.5
2022-08-22T16:08:59.431Z,993.5
2022-08-22T16:11:34.847Z,993.5
2022-08-22T16:14:10.013Z,993.5
2022-08-22T16:16:40.732Z,993.5
2022-08-22T16:19:12.757Z,993.5
2022-08-22T16:21:45.145Z,993.5
2022-08-22T16:24:17.738Z,993.5
2022-08-22T16:26:50.237Z,993.5
2022-08-22T16:29:22.919Z,993.6
2022-08-22T16:31:59.489Z,993.6
2022-08-22T16:34:32.045Z,993.7
2022-08-22T16:37:04.582Z,993.6
2022-08-22T16:39:38.088Z,993.6
2022-08-22T16:42:10.615Z,993.6
2022-08-22T16:44:44.019Z,993.6
2022-08-22T16:47:17.000Z,993.6
2022-08-22T16:49:49.407Z,993.7
2022-08-22T16:52:22.136Z,993.8
2022-08-22T16:54:54.759Z,993.8
2022-08-22T16:57:27.660Z,993.8
2022-08-22T17:00:00.450Z,993.9
2022-08-22T17:02:32.953Z,993.9
2022-08-22T17:05:05.586Z,994
2022-08-22T17:07:38.223Z,994.1
2022-08-22T17:10:13.320Z,994.1
2022-08-22T17:12:44.754Z,994.1
2022-08-22T17:15:18.371Z,994.2
2022-08-22T17:17:50.971Z,994.2
2022-08-22T17:20:23.692Z,994.1
2022-08-22T17:22:56.653Z,994.2
2022-08-22T17:25:29.418Z,994.2
2022-08-22T17:28:05.729Z,994.3
2022-08-22T17:30:36.939Z,994.3
2022-08-22T17:33:09.443Z,994.3
2022-08-22T17:35:42.132Z,994.4
2022-08-22T17:38:14.930Z,994.4
2022-08-22T17:40:47.778Z,994.4
2022-08-22T17:43:19.894Z,994.4
2022-08-22T17:45:52.815Z,994.4
2022-08-22T17:48:25.681Z,994.4
2022-08-22T17:50:58.737Z,994.4
2022-08-22T17:53:30.900Z,994.4
2022-08-22T17:56:03.488Z,994.4
2022-08-22T17:58:45.184Z,994.4
2022-08-22T18:01:17.372Z,994.4
2022-08-22T18:03:50.499Z,994.5
2022-08-22T18:06:23.499Z,994.5
2022-08-22T18:09:27.407Z,994.6
2022-08-22T18:11:58.559Z,994.7
2022-08-22T18:14:31.741Z,994.6
2022-08-22T18:17:04.149Z,994.6
2022-08-22T18:19:37.660Z,994.6
2022-08-22T18:22:12.113Z,994.6
2022-08-22T18:24:44.646Z,994.6
2022-08-22T18:27:36.378Z,994.6
2022-08-22T18:30:06.999Z,994.6
2022-08-22T18:32:46.840Z,994.6
2022-08-22T18:35:22.458Z,994.6
2022-08-22T18:37:56.898Z,994.6
2022-08-22T18:40:29.147Z,994.6
2022-08-22T18:43:02.605Z,994.6
2022-08-22T18:45:45.625Z,994.6
2022-08-22T18:48:16.393Z,994.7
2022-08-22T18:50:49.098Z,994.7
2022-08-22T18:53:21.738Z,994.7
2022-08-22T18:55:54.488Z,994.7
2022-08-22T18:58:27.014Z,994.7
2022-08-22T19:01:02.614Z,994.8
2022-08-22T19:03:36.888Z,994.8
2022-08-22T19:06:08.396Z,994.8
2022-08-22T19:08:42.532Z,994.8
2022-08-22T19:11:14.154Z,994.9
2022-08-22T19:13:46.878Z,994.9
2022-08-22T19:16:19.404Z,994.9
2022-08-22T19:18:52.492Z,994.9
2022-08-22T19:21:25.143Z,994.9
2022-08-22T19:23:58.183Z,995
2022-08-22T19:26:50.262Z,995
2022-08-22T19:29:22.272Z,995
2022-08-22T19:31:57.167Z,995
2022-08-22T19:34:28.240Z,995.1
2022-08-22T19:37:01.473Z,995.1
2022-08-22T19:39:36.130Z,995.1
2022-08-22T19:42:15.008Z,995
2022-08-22T19:44:45.740Z,995
2022-08-22T19:47:18.288Z,995
2022-08-22T19:49:54.186Z,995
2022-08-22T19:52:25.528Z,995
2022-08-22T19:54:58.061Z,995.1
2022-08-22T19:57:30.611Z,995.1
2022-08-22T20:00:03.047Z,995.1
2022-08-22T20:02:35.873Z,995.1
2022-08-22T20:05:08.179Z,995
2022-08-22T20:07:40.962Z,995.1
2022-08-22T20:10:16.547Z,995.1
2022-08-22T20:12:49.588Z,995.2
2022-08-22T20:15:22.881Z,995.1
2022-08-22T20:19:10.627Z,995.2
2022-08-22T20:21:43.131Z,995.2
2022-08-22T20:24:16.188Z,995.2
2022-08-22T20:27:17.451Z,995.2
2022-08-22T20:29:47.868Z,995.2
2022-08-22T20:32:20.022Z,995.2
2022-08-22T20:34:53.772Z,995.3
2022-08-22T20:38:08.137Z,995.2
2022-08-22T20:41:01.635Z,995.2
2022-08-22T20:43:33.649Z,995.2
2022-08-22T20:46:07.093Z,995.2
2022-08-22T20:48:40.196Z,995.2
2022-08-22T20:51:12.508Z,995.2
2022-08-22T20:53:50.291Z,995.2
2022-08-22T20:56:21.408Z,995.2
2022-08-22T20:58:54.673Z,995.1
2022-08-22T21:01:29.656Z,995.1
2022-08-22T21:04:01.387Z,995.1
2022-08-22T21:06:33.165Z,995.1
2022-08-22T21:09:06.713Z,995.1
2022-08-22T21:11:39.063Z,995.1
2022-08-22T21:14:11.756Z,995.1
2022-08-22T21:16:44.365Z,995.1
2022-08-22T21:19:16.699Z,995.1
2022-08-22T21:21:48.414Z,995.1
2022-08-22T21:24:20.377Z,995.2
2022-08-22T21:26:52.493Z,995.2
2022-08-22T21:29:24.697Z,995.3
2022-08-22T21:32:05.684Z,995.2
2022-08-22T21:34:36.230Z,995.3
2022-08-22T21:37:08.745Z,995.3
2022-08-22T21:39:41.988Z,995.3
2022-08-22T21:42:13.885Z,995.3
2022-08-22T21:44:49.367Z,995.3
2022-08-22T21:47:32.410Z,995.3
2022-08-22T21:50:03.134Z,995.4
2022-08-22T21:52:35.341Z,995.5
2022-08-22T21:55:07.867Z,995.4
2022-08-22T21:57:43.690Z,995.4
2022-08-22T22:00:18.100Z,995.4
2022-08-22T22:02:50.862Z,995.4
2022-08-22T22:05:23.472Z,995.3
2022-08-22T22:07:56.621Z,995.3
2022-08-22T22:10:28.827Z,995.3
2022-08-22T22:13:01.904Z,995.2
2022-08-22T22:15:36.627Z,995.3
2022-08-22T22:18:07.480Z,995.2
2022-08-22T22:20:39.834Z,995.2
2022-08-22T22:23:12.072Z,995.3
2022-08-22T22:25:44.460Z,995.3
2022-08-22T22:28:16.730Z,995.3
2022-08-22T22:30:48.679Z,995.2
2022-08-22T22:33:20.880Z,995.3
2022-08-22T22:35:53.668Z,995.3
2022-08-22T22:38:26.136Z,995.3
2022-08-22T22:41:02.281Z,995.2
2022-08-22T22:43:36.844Z,995.2
2022-08-22T22:46:08.003Z,995.2
2022-08-22T22:48:40.447Z,995.2
2022-08-22T22:51:15.996Z,995.1
2022-08-22T22:53:46.459Z,995
2022-08-22T22:56:22.372Z,995.1
2022-08-22T22:59:15.371Z,995
2022-08-22T23:01:46.119Z,995
2022-08-22T23:04:19.058Z,995
2022-08-22T23:06:51.110Z,995
2022-08-22T23:09:45.700Z,995
2022-08-22T23:12:17.125Z,995
2022-08-22T23:14:49.325Z,995
2022-08-22T23:17:21.655Z,995
2022-08-22T23:19:54.243Z,995
2022-08-22T23:22:27.465Z,995
2022-08-22T23:24:59.839Z,995
2022-08-22T23:27:32.417Z,995
2022-08-22T23:30:04.997Z,995.1
2022-08-22T23:32:37.121Z,995.1
2022-08-22T23:35:09.961Z,995.1
2022-08-22T23:37:42.795Z,995.2
2022-08-22T23:40:16.479Z,995.2
2022-08-22T23:42:48.340Z,995.2
2022-08-22T23:45:24.642Z,995.2
2022-08-22T23:47:56.464Z,995.2
2022-08-22T23:50:28.528Z,995.2
2022-08-22T23:53:00.593Z,995.2
2022-08-22T23:55:33.407Z,995.2
2022-08-22T23:58:06.005Z,995.1
