createdAt,value
2018-06-15T00:00:21.549Z,1004.2
2018-06-15T00:01:02.099Z,1004.21
2018-06-15T00:01:42.638Z,1004.2
2018-06-15T00:02:23.169Z,1004.22
2018-06-15T00:03:03.692Z,1004.21
2018-06-15T00:03:44.222Z,1004.2
2018-06-15T00:04:24.769Z,1004.18
2018-06-15T00:05:05.281Z,1004.2
2018-06-15T00:05:45.850Z,1004.19
2018-06-15T00:06:26.382Z,1004.17
2018-06-15T00:07:06.915Z,1004.17
2018-06-15T00:07:47.453Z,1004.13
2018-06-15T00:08:27.970Z,1004.14
2018-06-15T00:10:41.272Z,1004.11
2018-06-15T00:11:21.808Z,1004.14
2018-06-15T00:12:02.325Z,1004.17
2018-06-15T00:12:42.853Z,1004.15
2018-06-15T00:13:23.382Z,1004.2
2018-06-15T00:14:03.893Z,1004.17
2018-06-15T00:14:44.530Z,1004.24
2018-06-15T00:15:24.945Z,1004.2
2018-06-15T00:16:05.470Z,1004.19
2018-06-15T00:16:45.992Z,1004.19
2018-06-15T00:17:26.503Z,1004.25
2018-06-15T00:18:07.028Z,1004.22
2018-06-15T00:18:47.534Z,1004.21
2018-06-15T00:19:28.055Z,1004.22
2018-06-15T00:20:08.580Z,1004.23
2018-06-15T00:20:49.098Z,1004.23
2018-06-15T00:21:29.621Z,1004.25
2018-06-15T00:22:10.141Z,1004.19
2018-06-15T00:22:50.660Z,1004.17
2018-06-15T00:23:31.177Z,1004.18
2018-06-15T00:24:11.693Z,1004.15
2018-06-15T00:24:52.218Z,1004.15
2018-06-15T00:25:32.726Z,1004.12
2018-06-15T00:26:13.239Z,1004.16
2018-06-15T00:26:53.777Z,1004.13
2018-06-15T00:27:34.316Z,1004.16
2018-06-15T00:28:14.825Z,1004.14
2018-06-15T00:28:55.339Z,1004.13
2018-06-15T00:29:35.854Z,1004.12
2018-06-15T00:30:16.368Z,1004.13
2018-06-15T00:30:56.886Z,1004.13
2018-06-15T00:31:37.404Z,1004.15
2018-06-15T00:32:17.931Z,1004.08
2018-06-15T00:32:58.513Z,1004.08
2018-06-15T00:33:39.064Z,1004.08
2018-06-15T00:34:19.590Z,1004.12
2018-06-15T00:35:00.109Z,1004.13
2018-06-15T00:35:40.798Z,1004.16
2018-06-15T00:36:21.326Z,1004.16
2018-06-15T00:37:01.846Z,1004.18
2018-06-15T00:37:42.382Z,1004.14
2018-06-15T00:38:22.901Z,1004.17
2018-06-15T00:39:03.422Z,1004.16
2018-06-15T00:39:43.948Z,1004.11
2018-06-15T00:40:24.469Z,1004.13
2018-06-15T00:41:04.982Z,1004.12
2018-06-15T00:41:45.499Z,1004.13
2018-06-15T00:42:26.025Z,1004.13
2018-06-15T00:43:06.537Z,1004.11
2018-06-15T00:43:47.060Z,1004.13
2018-06-15T00:44:27.584Z,1004.16
2018-06-15T00:45:08.111Z,1004.17
2018-06-15T00:45:48.624Z,1004.17
2018-06-15T00:46:29.143Z,1004.19
2018-06-15T00:47:09.660Z,1004.18
2018-06-15T00:47:50.187Z,1004.22
2018-06-15T00:48:30.711Z,1004.17
2018-06-15T00:49:11.243Z,1004.17
2018-06-15T00:49:51.764Z,1004.26
2018-06-15T00:50:32.291Z,1004.22
2018-06-15T00:51:12.812Z,1004.21
2018-06-15T00:51:53.335Z,1004.16
2018-06-15T00:52:33.853Z,1004.19
2018-06-15T00:53:14.380Z,1004.25
2018-06-15T00:53:54.893Z,1004.14
2018-06-15T00:54:35.428Z,1004.23
2018-06-15T00:55:15.964Z,1004.18
2018-06-15T00:55:56.473Z,1004.18
2018-06-15T00:56:37.029Z,1004.16
2018-06-15T00:57:17.551Z,1004.16
2018-06-15T00:57:58.065Z,1004.14
2018-06-15T00:58:38.593Z,1004.17
2018-06-15T00:59:19.105Z,1004.12
2018-06-15T00:59:59.608Z,1004.15
2018-06-15T01:00:40.167Z,1004.18
2018-06-15T01:01:20.713Z,1004.17
2018-06-15T01:02:01.238Z,1004.16
2018-06-15T01:02:41.755Z,1004.2
2018-06-15T01:03:22.279Z,1004.18
2018-06-15T01:04:02.789Z,1004.14
2018-06-15T01:04:43.295Z,1004.16
2018-06-15T01:05:23.820Z,1004.15
2018-06-15T01:06:04.337Z,1004.13
2018-06-15T01:06:44.888Z,1004.14
2018-06-15T01:07:25.419Z,1004.09
2018-06-15T01:08:05.951Z,1004.07
2018-06-15T01:08:46.475Z,1004.09
2018-06-15T01:09:26.992Z,1004.09
2018-06-15T01:10:07.508Z,1004.07
2018-06-15T01:10:48.035Z,1004.1
2018-06-15T01:11:28.547Z,1004.06
2018-06-15T01:12:09.081Z,1004.07
2018-06-15T01:12:49.596Z,1004.08
2018-06-15T01:13:30.127Z,1004.1
2018-06-15T01:14:10.642Z,1004.03
2018-06-15T01:14:51.172Z,1004.07
2018-06-15T01:15:31.692Z,1004.04
2018-06-15T01:16:12.217Z,1004
2018-06-15T01:16:52.737Z,1003.99
2018-06-15T01:17:33.265Z,1004
2018-06-15T01:18:13.781Z,1004.01
2018-06-15T01:18:54.281Z,1004
2018-06-15T01:19:34.805Z,1004.03
2018-06-15T01:20:15.318Z,1004.04
2018-06-15T01:20:55.831Z,1004.02
2018-06-15T01:21:36.346Z,1004.06
2018-06-15T01:22:16.860Z,1003.99
2018-06-15T01:22:57.374Z,1004.05
2018-06-15T01:23:37.893Z,1004.05
2018-06-15T01:24:18.414Z,1004.06
2018-06-15T01:24:58.926Z,1004.07
2018-06-15T01:25:39.457Z,1004.07
2018-06-15T01:26:19.981Z,1004.11
2018-06-15T01:27:00.487Z,1004.04
2018-06-15T01:27:41.032Z,1004.05
2018-06-15T01:28:21.545Z,1004.06
2018-06-15T01:29:02.074Z,1004.07
2018-06-15T01:29:42.605Z,1004.05
2018-06-15T01:30:23.132Z,1004.06
2018-06-15T01:31:03.647Z,1004.06
2018-06-15T01:31:44.179Z,1004.06
2018-06-15T01:32:24.720Z,1004.03
2018-06-15T01:33:05.213Z,1004.07
2018-06-15T01:33:45.748Z,1004.07
2018-06-15T01:34:26.272Z,1004.09
2018-06-15T01:35:06.789Z,1004.08
2018-06-15T01:35:47.307Z,1004.12
2018-06-15T01:36:27.848Z,1004.12
2018-06-15T01:37:08.376Z,1004.14
2018-06-15T01:39:26.753Z,1004.13
2018-06-15T01:40:07.274Z,1004.14
2018-06-15T01:40:47.791Z,1004.13
2018-06-15T01:41:28.324Z,1004.13
2018-06-15T01:42:08.831Z,1004.1
2018-06-15T01:42:49.351Z,1004.13
2018-06-15T01:43:29.869Z,1004.11
2018-06-15T01:44:10.391Z,1004.06
2018-06-15T01:44:50.901Z,1004.02
2018-06-15T01:45:31.419Z,1004.04
2018-06-15T01:46:11.942Z,1004.05
2018-06-15T01:46:52.472Z,1004.02
2018-06-15T01:47:32.991Z,1003.99
2018-06-15T01:48:13.498Z,1003.97
2018-06-15T01:48:54.006Z,1003.94
2018-06-15T01:49:34.542Z,1003.96
2018-06-15T01:50:15.060Z,1003.91
2018-06-15T01:50:55.583Z,1003.9
2018-06-15T01:51:36.101Z,1003.9
2018-06-15T01:52:16.630Z,1003.8
2018-06-15T01:52:57.162Z,1003.81
2018-06-15T01:53:37.674Z,1003.78
2018-06-15T01:54:18.206Z,1003.78
2018-06-15T01:54:58.732Z,1003.76
2018-06-15T01:55:39.238Z,1003.75
2018-06-15T01:56:19.760Z,1003.79
2018-06-15T01:57:00.336Z,1003.81
2018-06-15T01:57:40.870Z,1003.77
2018-06-15T01:58:21.389Z,1003.77
2018-06-15T01:59:01.908Z,1003.77
2018-06-15T01:59:42.424Z,1003.8
2018-06-15T02:00:22.968Z,1003.79
2018-06-15T02:01:03.517Z,1003.79
2018-06-15T02:01:44.001Z,1003.8
2018-06-15T02:02:24.521Z,1003.79
2018-06-15T02:03:05.025Z,1003.75
2018-06-15T02:03:45.556Z,1003.75
2018-06-15T02:04:26.072Z,1003.76
2018-06-15T02:05:06.599Z,1003.73
2018-06-15T02:05:47.119Z,1003.73
2018-06-15T02:06:27.647Z,1003.75
2018-06-15T02:07:08.190Z,1003.79
2018-06-15T02:07:48.727Z,1003.81
2018-06-15T02:08:29.238Z,1003.79
2018-06-15T02:09:09.770Z,1003.8
2018-06-15T02:09:50.297Z,1003.79
2018-06-15T02:10:30.828Z,1003.75
2018-06-15T02:11:11.336Z,1003.81
2018-06-15T02:11:51.868Z,1003.82
2018-06-15T02:12:32.387Z,1003.81
2018-06-15T02:13:12.913Z,1003.77
2018-06-15T02:13:53.426Z,1003.73
2018-06-15T02:14:33.937Z,1003.77
2018-06-15T02:15:14.472Z,1003.78
2018-06-15T02:15:54.985Z,1003.74
2018-06-15T02:16:35.523Z,1003.77
2018-06-15T02:17:16.044Z,1003.8
2018-06-15T02:17:56.570Z,1003.84
2018-06-15T02:18:37.088Z,1003.79
2018-06-15T02:19:17.620Z,1003.79
2018-06-15T02:19:58.121Z,1003.76
2018-06-15T02:20:38.643Z,1003.77
2018-06-15T02:21:19.175Z,1003.8
2018-06-15T02:21:59.686Z,1003.78
2018-06-15T02:22:40.205Z,1003.8
2018-06-15T02:23:20.719Z,1003.75
2018-06-15T02:24:01.239Z,1003.81
2018-06-15T02:24:41.765Z,1003.79
2018-06-15T02:25:22.278Z,1003.8
2018-06-15T02:26:02.807Z,1003.78
2018-06-15T02:26:43.323Z,1003.8
2018-06-15T02:27:23.862Z,1003.8
2018-06-15T02:28:04.367Z,1003.78
2018-06-15T02:28:44.876Z,1003.76
2018-06-15T02:29:25.385Z,1003.76
2018-06-15T02:30:05.913Z,1003.73
2018-06-15T02:30:46.428Z,1003.74
2018-06-15T02:31:26.956Z,1003.69
2018-06-15T02:32:07.482Z,1003.74
2018-06-15T02:32:48.013Z,1003.71
2018-06-15T02:33:28.534Z,1003.69
2018-06-15T02:34:09.053Z,1003.64
2018-06-15T02:34:49.572Z,1003.64
2018-06-15T02:35:30.077Z,1003.63
2018-06-15T02:36:10.610Z,1003.66
2018-06-15T02:36:51.146Z,1003.63
2018-06-15T02:37:31.700Z,1003.65
2018-06-15T02:38:12.230Z,1003.64
2018-06-15T02:38:52.739Z,1003.6
2018-06-15T02:39:33.263Z,1003.63
2018-06-15T02:40:13.773Z,1003.62
2018-06-15T02:40:54.284Z,1003.66
2018-06-15T02:41:34.802Z,1003.64
2018-06-15T02:42:15.320Z,1003.63
2018-06-15T02:42:55.832Z,1003.65
2018-06-15T02:43:36.354Z,1003.62
2018-06-15T02:44:16.875Z,1003.65
2018-06-15T02:44:57.387Z,1003.64
2018-06-15T02:45:37.919Z,1003.71
2018-06-15T02:46:18.454Z,1003.71
2018-06-15T02:46:58.962Z,1003.74
2018-06-15T02:47:39.480Z,1003.78
2018-06-15T02:48:20.004Z,1003.73
2018-06-15T02:49:00.530Z,1003.76
2018-06-15T02:49:41.029Z,1003.77
2018-06-15T02:50:21.544Z,1003.75
2018-06-15T02:51:02.066Z,1003.77
2018-06-15T02:51:42.586Z,1003.73
2018-06-15T02:52:23.110Z,1003.75
2018-06-15T02:53:03.627Z,1003.71
2018-06-15T02:53:44.148Z,1003.73
2018-06-15T02:54:24.671Z,1003.75
2018-06-15T02:55:05.192Z,1003.75
2018-06-15T02:55:45.713Z,1003.76
2018-06-15T02:56:26.228Z,1003.7
2018-06-15T02:57:06.765Z,1003.76
2018-06-15T02:57:47.274Z,1003.74
2018-06-15T02:58:27.787Z,1003.72
2018-06-15T02:59:08.382Z,1003.78
2018-06-15T02:59:48.904Z,1003.77
2018-06-15T03:00:29.417Z,1003.8
2018-06-15T03:01:09.927Z,1003.74
2018-06-15T03:01:50.441Z,1003.76
2018-06-15T03:02:30.990Z,1003.77
2018-06-15T03:03:11.508Z,1003.75
2018-06-15T03:03:52.019Z,1003.75
2018-06-15T03:04:32.537Z,1003.71
2018-06-15T03:05:13.066Z,1003.78
2018-06-15T03:05:53.571Z,1003.71
2018-06-15T03:06:34.117Z,1003.73
2018-06-15T03:07:14.603Z,1003.75
2018-06-15T03:07:55.106Z,1003.76
2018-06-15T03:08:35.629Z,1003.79
2018-06-15T03:09:16.142Z,1003.77
2018-06-15T03:09:56.676Z,1003.76
2018-06-15T03:10:37.187Z,1003.76
2018-06-15T03:11:17.694Z,1003.77
2018-06-15T03:11:58.214Z,1003.73
2018-06-15T03:12:38.731Z,1003.76
2018-06-15T03:13:19.238Z,1003.78
2018-06-15T03:13:59.763Z,1003.78
2018-06-15T03:14:40.287Z,1003.79
2018-06-15T03:15:20.793Z,1003.75
2018-06-15T03:16:01.345Z,1003.78
2018-06-15T03:16:41.860Z,1003.84
2018-06-15T03:17:22.380Z,1003.81
2018-06-15T03:18:02.892Z,1003.83
2018-06-15T03:18:43.408Z,1003.81
2018-06-15T03:19:23.931Z,1003.84
2018-06-15T03:20:04.445Z,1003.78
2018-06-15T03:20:44.967Z,1003.82
2018-06-15T03:21:25.476Z,1003.82
2018-06-15T03:22:05.996Z,1003.86
2018-06-15T03:22:46.508Z,1003.81
2018-06-15T03:23:27.028Z,1003.85
2018-06-15T03:24:07.546Z,1003.83
2018-06-15T03:24:48.063Z,1003.81
2018-06-15T03:25:28.762Z,1003.85
2018-06-15T03:26:09.271Z,1003.88
2018-06-15T03:26:49.782Z,1003.85
2018-06-15T03:27:30.303Z,1003.85
2018-06-15T03:28:10.816Z,1003.86
2018-06-15T03:28:51.327Z,1003.82
2018-06-15T03:29:31.845Z,1003.85
2018-06-15T03:30:12.372Z,1003.86
2018-06-15T03:30:52.900Z,1003.87
2018-06-15T03:31:33.414Z,1003.82
2018-06-15T03:32:13.949Z,1003.84
2018-06-15T03:32:54.471Z,1003.87
2018-06-15T03:33:34.985Z,1003.84
2018-06-15T03:34:15.514Z,1003.87
2018-06-15T03:34:56.032Z,1003.89
2018-06-15T03:35:36.558Z,1003.87
2018-06-15T03:36:17.081Z,1003.86
2018-06-15T03:36:57.610Z,1003.88
2018-06-15T03:37:38.178Z,1003.9
2018-06-15T03:38:18.644Z,1003.83
2018-06-15T03:38:59.167Z,1003.89
2018-06-15T03:39:39.684Z,1003.91
2018-06-15T03:40:20.190Z,1003.86
2018-06-15T03:41:00.698Z,1003.86
2018-06-15T03:41:41.218Z,1003.84
2018-06-15T03:42:21.739Z,1003.86
2018-06-15T03:43:02.260Z,1003.94
2018-06-15T03:43:42.773Z,1003.88
2018-06-15T03:44:23.290Z,1003.87
2018-06-15T03:45:03.818Z,1003.92
2018-06-15T03:45:44.320Z,1003.9
2018-06-15T03:46:24.832Z,1003.92
2018-06-15T03:47:05.354Z,1003.89
2018-06-15T03:47:45.867Z,1003.92
2018-06-15T03:48:26.381Z,1003.91
2018-06-15T03:49:06.907Z,1003.92
2018-06-15T03:49:47.432Z,1003.92
2018-06-15T03:50:27.962Z,1003.92
2018-06-15T03:51:08.531Z,1003.89
2018-06-15T03:51:49.047Z,1003.88
2018-06-15T03:52:29.557Z,1003.87
2018-06-15T03:53:10.065Z,1003.88
2018-06-15T03:53:50.587Z,1003.91
2018-06-15T03:54:31.118Z,1003.88
2018-06-15T03:55:11.666Z,1003.88
2018-06-15T03:55:52.179Z,1003.93
2018-06-15T03:56:32.694Z,1003.94
2018-06-15T03:57:13.221Z,1003.9
2018-06-15T03:57:53.731Z,1003.91
2018-06-15T03:58:34.247Z,1003.92
2018-06-15T03:59:14.777Z,1003.88
2018-06-15T03:59:55.303Z,1003.88
2018-06-15T04:00:35.868Z,1003.9
2018-06-15T04:01:16.373Z,1003.94
2018-06-15T04:01:56.888Z,1003.91
2018-06-15T04:02:37.403Z,1003.9
2018-06-15T04:03:17.918Z,1003.89
2018-06-15T04:03:58.435Z,1003.91
2018-06-15T04:04:38.979Z,1003.92
2018-06-15T04:05:19.498Z,1003.93
2018-06-15T04:06:00.019Z,1003.94
2018-06-15T04:06:40.527Z,1003.96
2018-06-15T04:07:21.069Z,1003.98
2018-06-15T04:08:01.579Z,1003.94
2018-06-15T04:08:42.105Z,1003.93
2018-06-15T04:09:22.629Z,1003.9
2018-06-15T04:10:03.146Z,1003.93
2018-06-15T04:10:43.665Z,1003.95
2018-06-15T04:11:24.188Z,1003.99
2018-06-15T04:12:04.726Z,1003.96
2018-06-15T04:12:45.228Z,1003.96
2018-06-15T04:13:25.741Z,1004.02
2018-06-15T04:14:06.270Z,1004
2018-06-15T04:14:46.782Z,1004.01
2018-06-15T04:15:27.298Z,1004.01
2018-06-15T04:16:07.817Z,1004.03
2018-06-15T04:16:48.346Z,1004.03
2018-06-15T04:17:28.872Z,1004
2018-06-15T04:18:09.394Z,1003.94
2018-06-15T04:18:49.909Z,1003.97
2018-06-15T04:19:30.434Z,1004
2018-06-15T04:20:10.962Z,1003.95
2018-06-15T04:20:51.485Z,1003.95
2018-06-15T04:21:32.009Z,1003.97
2018-06-15T04:22:12.532Z,1003.97
2018-06-15T04:22:53.066Z,1004.01
2018-06-15T04:23:33.569Z,1004.02
2018-06-15T04:24:14.091Z,1004
2018-06-15T04:24:54.613Z,1004.03
2018-06-15T04:25:35.180Z,1003.98
2018-06-15T04:26:15.670Z,1004.06
2018-06-15T04:26:56.199Z,1003.98
2018-06-15T04:27:36.735Z,1004.01
2018-06-15T04:28:17.235Z,1004.01
2018-06-15T04:28:57.757Z,1004
2018-06-15T04:29:38.313Z,1003.96
2018-06-15T04:30:18.818Z,1004.02
2018-06-15T04:30:59.355Z,1003.98
2018-06-15T04:31:39.866Z,1004.01
2018-06-15T04:32:20.394Z,1003.96
2018-06-15T04:33:00.907Z,1003.98
2018-06-15T04:33:41.442Z,1004.02
2018-06-15T04:34:21.962Z,1004.02
2018-06-15T04:35:02.489Z,1004
2018-06-15T04:35:42.999Z,1003.97
2018-06-15T04:36:23.528Z,1003.96
2018-06-15T04:37:04.047Z,1003.97
2018-06-15T04:37:44.577Z,1003.96
2018-06-15T04:38:25.099Z,1003.98
2018-06-15T04:39:05.618Z,1003.94
2018-06-15T04:39:46.144Z,1004
2018-06-15T04:40:26.666Z,1003.96
2018-06-15T04:41:07.175Z,1004.02
2018-06-15T04:41:47.713Z,1004.01
2018-06-15T04:42:28.246Z,1004.04
2018-06-15T04:43:08.830Z,1004.04
2018-06-15T04:43:49.389Z,1004.05
2018-06-15T04:44:29.877Z,1004.05
2018-06-15T04:45:10.413Z,1004.01
2018-06-15T04:45:50.928Z,1004.04
2018-06-15T04:46:31.443Z,1004.03
2018-06-15T04:47:11.965Z,1003.99
2018-06-15T04:47:52.491Z,1004
2018-06-15T04:48:33.002Z,1003.99
2018-06-15T04:49:13.518Z,1003.98
2018-06-15T04:49:54.040Z,1004
2018-06-15T04:50:34.564Z,1003.98
2018-06-15T04:51:15.089Z,1003.96
2018-06-15T04:51:55.601Z,1003.97
2018-06-15T04:52:36.135Z,1004.04
2018-06-15T04:53:16.653Z,1003.99
2018-06-15T04:53:57.175Z,1003.94
2018-06-15T04:54:37.688Z,1003.99
2018-06-15T04:55:18.242Z,1003.95
2018-06-15T04:55:58.748Z,1003.93
2018-06-15T04:56:39.275Z,1003.97
2018-06-15T04:57:19.800Z,1003.99
2018-06-15T04:58:00.326Z,1003.98
2018-06-15T04:58:40.868Z,1003.98
2018-06-15T04:59:21.398Z,1003.98
2018-06-15T05:00:01.913Z,1003.96
2018-06-15T05:00:42.422Z,1003.98
2018-06-15T05:01:22.949Z,1003.96
2018-06-15T05:02:03.485Z,1003.95
2018-06-15T05:02:44.001Z,1003.95
2018-06-15T05:03:24.522Z,1003.98
2018-06-15T05:04:05.044Z,1003.96
2018-06-15T05:04:45.555Z,1003.96
2018-06-15T05:05:26.076Z,1003.92
2018-06-15T05:06:06.610Z,1003.99
2018-06-15T05:06:47.128Z,1003.96
2018-06-15T05:07:27.652Z,1003.96
2018-06-15T05:08:08.184Z,1003.97
2018-06-15T05:08:48.720Z,1004.01
2018-06-15T05:09:29.434Z,1003.99
2018-06-15T05:10:09.957Z,1004
2018-06-15T05:10:50.477Z,1004.01
2018-06-15T05:11:30.977Z,1003.96
2018-06-15T05:12:11.496Z,1003.94
2018-06-15T05:12:52.034Z,1003.95
2018-06-15T05:13:32.578Z,1003.95
2018-06-15T05:14:13.074Z,1003.92
2018-06-15T05:14:53.602Z,1003.91
2018-06-15T05:15:34.116Z,1003.93
2018-06-15T05:16:14.649Z,1003.92
2018-06-15T05:16:55.163Z,1003.91
2018-06-15T05:17:35.684Z,1003.9
2018-06-15T05:18:16.199Z,1003.92
2018-06-15T05:18:56.732Z,1003.95
2018-06-15T05:19:37.264Z,1003.95
2018-06-15T05:20:17.775Z,1003.99
2018-06-15T05:20:58.292Z,1003.96
2018-06-15T05:21:38.826Z,1003.99
2018-06-15T05:22:19.394Z,1003.99
2018-06-15T05:22:59.863Z,1004
2018-06-15T05:23:40.375Z,1003.99
2018-06-15T05:24:21.261Z,1003.98
2018-06-15T05:25:01.473Z,1004.03
2018-06-15T05:25:42.043Z,1004.04
2018-06-15T05:26:22.508Z,1004.08
2018-06-15T05:27:03.028Z,1004.04
2018-06-15T05:27:43.541Z,1004.06
2018-06-15T05:28:24.082Z,1004.04
2018-06-15T05:29:04.581Z,1004.08
2018-06-15T05:29:45.120Z,1004.07
2018-06-15T05:30:25.630Z,1004.05
2018-06-15T05:31:06.160Z,1004.08
2018-06-15T05:31:46.689Z,1004.07
2018-06-15T05:32:27.219Z,1004.11
2018-06-15T05:33:07.738Z,1004.1
2018-06-15T05:33:48.605Z,1004.12
2018-06-15T05:34:29.150Z,1004.08
2018-06-15T05:35:09.687Z,1004.06
2018-06-15T05:35:50.180Z,1004.09
2018-06-15T05:36:30.690Z,1004.11
2018-06-15T05:37:11.233Z,1004.08
2018-06-15T05:37:51.742Z,1004.12
2018-06-15T05:38:32.249Z,1004.12
2018-06-15T05:39:12.798Z,1004.12
2018-06-15T05:39:53.313Z,1004.09
2018-06-15T05:40:33.832Z,1004.09
2018-06-15T05:41:14.358Z,1004.12
2018-06-15T05:41:54.876Z,1004.09
2018-06-15T05:42:35.453Z,1004.09
2018-06-15T05:43:15.920Z,1004.11
2018-06-15T05:43:56.445Z,1004.12
2018-06-15T05:44:36.996Z,1004.11
2018-06-15T05:45:17.474Z,1004.11
2018-06-15T05:45:58.008Z,1004.07
2018-06-15T05:46:38.527Z,1004.05
2018-06-15T05:47:19.022Z,1004.12
2018-06-15T05:47:59.546Z,1004.05
2018-06-15T05:48:40.105Z,1004.07
2018-06-15T05:49:20.616Z,1004.06
2018-06-15T05:50:01.250Z,1004.07
2018-06-15T05:50:41.643Z,1004.08
2018-06-15T05:51:22.165Z,1004.08
2018-06-15T05:52:02.678Z,1004.07
2018-06-15T05:52:43.188Z,1004.03
2018-06-15T05:53:23.704Z,1004.11
2018-06-15T05:54:04.221Z,1004.09
2018-06-15T05:54:44.741Z,1004.07
2018-06-15T05:55:25.289Z,1004.1
2018-06-15T05:56:05.797Z,1004.11
2018-06-15T05:56:46.322Z,1004.09
2018-06-15T05:57:26.846Z,1004.06
2018-06-15T05:58:07.390Z,1004.05
2018-06-15T05:58:47.881Z,1004.07
2018-06-15T05:59:28.405Z,1004.07
2018-06-15T06:00:08.923Z,1004.06
2018-06-15T06:00:49.439Z,1004.07
2018-06-15T06:01:29.949Z,1004.1
2018-06-15T06:02:10.502Z,1004.11
2018-06-15T06:02:50.988Z,1004.12
2018-06-15T06:03:31.507Z,1004.13
2018-06-15T06:04:12.114Z,1004.2
2018-06-15T06:04:52.571Z,1004.16
2018-06-15T06:05:33.094Z,1004.21
2018-06-15T06:06:13.605Z,1004.2
2018-06-15T06:06:54.148Z,1004.12
2018-06-15T06:07:34.672Z,1004.16
2018-06-15T06:08:15.189Z,1004.15
2018-06-15T06:08:55.719Z,1004.19
2018-06-15T06:09:36.239Z,1004.16
2018-06-15T06:10:16.757Z,1004.18
2018-06-15T06:10:57.275Z,1004.16
2018-06-15T06:11:37.787Z,1004.19
2018-06-15T06:12:18.312Z,1004.2
2018-06-15T06:12:58.836Z,1004.17
2018-06-15T06:13:39.376Z,1004.23
2018-06-15T06:14:19.893Z,1004.24
2018-06-15T06:15:00.420Z,1004.25
2018-06-15T06:15:40.956Z,1004.26
2018-06-15T06:16:21.489Z,1004.26
2018-06-15T06:17:02.022Z,1004.31
2018-06-15T06:17:42.547Z,1004.28
2018-06-15T06:18:23.083Z,1004.31
2018-06-15T06:19:03.589Z,1004.26
2018-06-15T06:19:44.128Z,1004.27
2018-06-15T06:20:24.648Z,1004.29
2018-06-15T06:21:05.174Z,1004.31
2018-06-15T06:21:45.703Z,1004.32
2018-06-15T06:22:26.239Z,1004.33
2018-06-15T06:23:06.773Z,1004.32
2018-06-15T06:23:47.299Z,1004.31
2018-06-15T06:24:27.833Z,1004.31
2018-06-15T06:25:08.345Z,1004.39
2018-06-15T06:25:48.877Z,1004.35
2018-06-15T06:26:29.385Z,1004.35
2018-06-15T06:27:09.943Z,1004.37
2018-06-15T06:27:50.494Z,1004.36
2018-06-15T06:28:31.030Z,1004.33
2018-06-15T06:29:11.588Z,1004.31
2018-06-15T06:29:52.093Z,1004.35
2018-06-15T06:30:32.621Z,1004.36
2018-06-15T06:31:13.142Z,1004.32
2018-06-15T06:33:41.694Z,1004.33
2018-06-15T06:34:22.227Z,1004.27
2018-06-15T06:35:02.762Z,1004.33
2018-06-15T06:35:43.280Z,1004.3
2018-06-15T06:36:23.799Z,1004.35
2018-06-15T06:37:04.391Z,1004.33
2018-06-15T06:37:44.923Z,1004.38
2018-06-15T06:38:25.449Z,1004.35
2018-06-15T06:39:05.960Z,1004.4
2018-06-15T06:39:46.487Z,1004.42
2018-06-15T06:40:27.009Z,1004.42
2018-06-15T06:41:07.565Z,1004.43
2018-06-15T06:41:48.073Z,1004.41
2018-06-15T06:42:28.628Z,1004.42
2018-06-15T06:43:09.191Z,1004.42
2018-06-15T06:43:49.723Z,1004.45
2018-06-15T06:44:30.218Z,1004.47
2018-06-15T06:45:10.717Z,1004.43
2018-06-15T06:45:51.233Z,1004.47
2018-06-15T06:46:31.769Z,1004.49
2018-06-15T06:47:12.896Z,1004.47
2018-06-15T06:47:53.394Z,1004.5
2018-06-15T06:48:33.899Z,1004.47
2018-06-15T06:49:14.421Z,1004.46
2018-06-15T06:49:54.965Z,1004.5
2018-06-15T06:50:35.485Z,1004.46
2018-06-15T06:51:15.976Z,1004.46
2018-06-15T06:51:56.529Z,1004.45
2018-06-15T06:52:37.022Z,1004.43
2018-06-15T06:53:17.537Z,1004.42
2018-06-15T06:53:58.082Z,1004.47
2018-06-15T06:54:38.593Z,1004.49
2018-06-15T06:55:19.105Z,1004.48
2018-06-15T06:55:59.627Z,1004.51
2018-06-15T06:56:40.155Z,1004.52
2018-06-15T06:57:20.695Z,1004.53
2018-06-15T06:58:01.215Z,1004.51
2018-06-15T06:58:41.745Z,1004.51
2018-06-15T06:59:22.285Z,1004.53
2018-06-15T07:00:02.808Z,1004.5
2018-06-15T07:00:43.327Z,1004.51
2018-06-15T07:01:23.849Z,1004.52
2018-06-15T07:02:04.383Z,1004.55
2018-06-15T07:02:44.921Z,1004.51
2018-06-15T07:03:25.432Z,1004.47
2018-06-15T07:04:05.956Z,1004.53
2018-06-15T07:04:46.490Z,1004.49
2018-06-15T07:05:27.010Z,1004.47
2018-06-15T07:06:07.515Z,1004.49
2018-06-15T07:06:48.026Z,1004.52
2018-06-15T07:07:28.551Z,1004.52
2018-06-15T07:08:09.081Z,1004.53
2018-06-15T07:08:49.601Z,1004.53
2018-06-15T07:09:30.141Z,1004.51
2018-06-15T07:10:10.665Z,1004.49
2018-06-15T07:10:51.174Z,1004.52
2018-06-15T07:11:31.701Z,1004.5
2018-06-15T07:12:12.225Z,1004.5
2018-06-15T07:12:52.763Z,1004.53
2018-06-15T07:13:33.276Z,1004.53
2018-06-15T07:14:13.826Z,1004.58
2018-06-15T07:14:54.366Z,1004.52
2018-06-15T07:15:34.873Z,1004.55
2018-06-15T07:16:15.395Z,1004.56
2018-06-15T07:16:55.928Z,1004.56
2018-06-15T07:17:36.463Z,1004.59
2018-06-15T07:18:16.987Z,1004.57
2018-06-15T07:18:57.525Z,1004.58
2018-06-15T07:19:38.046Z,1004.59
2018-06-15T07:20:18.564Z,1004.59
2018-06-15T07:20:59.102Z,1004.58
2018-06-15T07:21:39.613Z,1004.6
2018-06-15T07:22:20.160Z,1004.58
2018-06-15T07:23:00.676Z,1004.59
2018-06-15T07:23:41.279Z,1004.57
2018-06-15T07:24:21.748Z,1004.58
2018-06-15T07:25:02.260Z,1004.54
2018-06-15T07:25:42.818Z,1004.57
2018-06-15T07:26:23.346Z,1004.59
2018-06-15T07:27:03.873Z,1004.59
2018-06-15T07:27:44.395Z,1004.55
2018-06-15T07:28:24.896Z,1004.59
2018-06-15T07:29:05.531Z,1004.54
2018-06-15T07:29:46.049Z,1004.58
2018-06-15T07:30:26.555Z,1004.57
2018-06-15T07:31:07.082Z,1004.55
2018-06-15T07:31:47.603Z,1004.66
2018-06-15T07:32:28.125Z,1004.61
2018-06-15T07:33:08.651Z,1004.67
2018-06-15T07:33:49.196Z,1004.65
2018-06-15T07:34:29.713Z,1004.64
2018-06-15T07:35:10.263Z,1004.64
2018-06-15T07:35:50.788Z,1004.66
2018-06-15T07:36:31.303Z,1004.65
2018-06-15T07:37:11.835Z,1004.65
2018-06-15T07:37:52.366Z,1004.66
2018-06-15T07:38:32.889Z,1004.66
2018-06-15T07:39:13.405Z,1004.68
2018-06-15T07:39:53.931Z,1004.68
2018-06-15T07:40:34.469Z,1004.61
2018-06-15T07:41:14.991Z,1004.61
2018-06-15T07:41:55.514Z,1004.64
2018-06-15T07:42:36.044Z,1004.65
2018-06-15T07:43:16.565Z,1004.66
2018-06-15T07:43:57.084Z,1004.68
2018-06-15T07:44:37.608Z,1004.62
2018-06-15T07:45:18.135Z,1004.6
2018-06-15T07:45:58.670Z,1004.55
2018-06-15T07:46:39.192Z,1004.59
2018-06-15T07:47:19.716Z,1004.62
2018-06-15T07:48:00.244Z,1004.64
2018-06-15T07:48:40.771Z,1004.66
2018-06-15T07:49:21.314Z,1004.63
2018-06-15T07:50:01.853Z,1004.62
2018-06-15T07:50:42.390Z,1004.65
2018-06-15T07:51:22.915Z,1004.64
2018-06-15T07:52:03.446Z,1004.62
2018-06-15T07:52:43.978Z,1004.67
2018-06-15T07:53:24.491Z,1004.65
2018-06-15T07:54:05.000Z,1004.66
2018-06-15T07:54:45.503Z,1004.64
2018-06-15T07:55:26.020Z,1004.65
2018-06-15T07:56:06.537Z,1004.63
2018-06-15T07:56:47.040Z,1004.62
2018-06-15T07:57:27.712Z,1004.65
2018-06-15T07:58:08.223Z,1004.66
2018-06-15T07:58:48.747Z,1004.64
2018-06-15T07:59:29.404Z,1004.63
2018-06-15T08:00:09.796Z,1004.63
2018-06-15T08:00:50.317Z,1004.67
2018-06-15T08:01:30.862Z,1004.63
2018-06-15T08:02:11.381Z,1004.63
2018-06-15T08:02:51.935Z,1004.64
2018-06-15T08:03:32.451Z,1004.63
2018-06-15T08:04:12.976Z,1004.63
2018-06-15T08:04:53.497Z,1004.61
2018-06-15T08:05:34.054Z,1004.63
2018-06-15T08:06:14.570Z,1004.58
2018-06-15T08:06:55.079Z,1004.59
2018-06-15T08:07:35.608Z,1004.64
2018-06-15T08:08:16.131Z,1004.6
2018-06-15T08:08:56.651Z,1004.54
2018-06-15T08:09:37.218Z,1004.55
2018-06-15T08:10:17.810Z,1004.52
2018-06-15T08:10:58.315Z,1004.62
2018-06-15T08:11:38.803Z,1004.59
2018-06-15T08:12:19.329Z,1004.59
2018-06-15T08:12:59.862Z,1004.59
2018-06-15T08:13:40.378Z,1004.57
2018-06-15T08:14:20.904Z,1004.55
2018-06-15T08:15:01.413Z,1004.55
2018-06-15T08:15:41.964Z,1004.55
2018-06-15T08:16:22.457Z,1004.56
2018-06-15T08:17:03.012Z,1004.56