createdAt,value
2022-10-26T00:01:23.640Z,25.40
2022-10-26T00:03:57.619Z,25.85
2022-10-26T00:06:30.191Z,25.92
2022-10-26T00:09:02.625Z,29.13
2022-10-26T00:11:35.133Z,29.52
2022-10-26T00:14:07.534Z,31.50
2022-10-26T00:16:40.043Z,30.05
2022-10-26T00:19:12.554Z,30.05
2022-10-26T00:21:45.136Z,27.60
2022-10-26T00:26:55.140Z,27.90
2022-10-26T00:29:27.779Z,26.80
2022-10-26T00:32:00.389Z,26.85
2022-10-26T00:34:33.287Z,36.28
2022-10-26T00:37:05.975Z,29.27
2022-10-26T00:39:38.523Z,33.17
2022-10-26T00:42:17.413Z,24.98
2022-10-26T00:44:51.214Z,32.08
2022-10-26T00:47:36.293Z,29.00
2022-10-26T00:50:18.167Z,30.60
2022-10-26T00:52:53.152Z,27.48
2022-10-26T00:55:30.035Z,30.73
2022-10-26T00:58:05.788Z,27.60
2022-10-26T01:00:39.789Z,26.70
2022-10-26T01:03:12.513Z,29.65
2022-10-26T01:05:46.666Z,27.80
2022-10-26T01:08:19.505Z,33.17
2022-10-26T01:10:52.704Z,27.00
2022-10-26T01:13:28.759Z,29.88
2022-10-26T01:16:24.268Z,28.40
2022-10-26T01:19:08.263Z,27.02
2022-10-26T01:22:01.016Z,27.00
2022-10-26T01:24:41.438Z,28.10
2022-10-26T01:27:36.077Z,31.38
2022-10-26T01:30:16.607Z,26.00
2022-10-26T01:33:11.284Z,26.00
2022-10-26T01:35:51.922Z,27.90
2022-10-26T01:38:40.988Z,29.25
2022-10-26T01:41:21.877Z,23.92
2022-10-26T01:43:59.617Z,29.52
2022-10-26T01:46:39.891Z,26.88
2022-10-26T01:49:15.879Z,27.00
2022-10-26T01:51:50.010Z,27.02
2022-10-26T01:54:22.578Z,25.70
2022-10-26T01:57:02.653Z,26.25
2022-10-26T01:59:48.795Z,25.38
2022-10-26T02:02:38.350Z,23.45
2022-10-26T02:05:14.650Z,24.35
2022-10-26T02:07:47.937Z,23.38
2022-10-26T02:10:44.925Z,23.50
2022-10-26T02:13:38.946Z,26.92
2022-10-26T02:16:37.725Z,23.40
2022-10-26T02:19:19.600Z,20.30
2022-10-26T02:22:00.674Z,21.20
2022-10-26T02:24:35.373Z,21.85
2022-10-26T02:27:13.651Z,23.60
2022-10-26T02:29:48.418Z,26.65
2022-10-26T02:32:24.825Z,24.33
2022-10-26T02:35:00.586Z,23.30
2022-10-26T02:37:36.017Z,22.05
2022-10-26T02:40:13.491Z,24.77
2022-10-26T02:42:47.523Z,23.30
2022-10-26T02:45:25.856Z,27.70
2022-10-26T02:47:58.820Z,24.42
2022-10-26T02:50:38.701Z,23.00
2022-10-26T02:53:16.499Z,22.63
2022-10-26T02:55:52.122Z,19.73
2022-10-26T02:58:29.790Z,20.02
2022-10-26T03:01:02.429Z,23.33
2022-10-26T03:03:35.070Z,21.33
2022-10-26T03:06:07.816Z,20.75
2022-10-26T03:08:40.323Z,20.92
2022-10-26T03:11:12.918Z,20.45
2022-10-26T03:13:45.801Z,26.80
2022-10-26T03:16:18.359Z,29.40
2022-10-26T03:18:50.848Z,31.35
2022-10-26T03:21:23.439Z,21.67
2022-10-26T03:23:56.016Z,25.67
2022-10-26T03:26:28.719Z,27.05
2022-10-26T03:29:01.177Z,27.95
2022-10-26T03:31:33.776Z,22.77
2022-10-26T03:34:06.254Z,23.55
2022-10-26T03:36:38.793Z,20.98
2022-10-26T03:39:11.289Z,21.23
2022-10-26T03:41:44.637Z,21.48
2022-10-26T03:44:17.188Z,24.15
2022-10-26T03:46:49.842Z,21.98
2022-10-26T03:49:22.511Z,17.55
2022-10-26T03:51:55.162Z,21.45
2022-10-26T03:54:27.680Z,22.88
2022-10-26T03:57:00.315Z,20.65
2022-10-26T03:59:32.858Z,23.77
2022-10-26T04:02:05.459Z,26.70
2022-10-26T04:04:38.042Z,23.70
2022-10-26T04:07:11.348Z,20.08
2022-10-26T04:09:43.840Z,20.92
2022-10-26T04:12:16.413Z,21.33
2022-10-26T04:14:48.911Z,21.08
2022-10-26T04:17:21.521Z,22.25
2022-10-26T04:19:54.082Z,19.67
2022-10-26T04:22:26.626Z,21.48
2022-10-26T04:24:59.108Z,20.45
2022-10-26T04:27:31.624Z,19.42
2022-10-26T04:30:05.929Z,19.70
2022-10-26T04:32:38.621Z,20.65
2022-10-26T04:35:14.603Z,19.30
2022-10-26T04:37:48.564Z,22.02
2022-10-26T04:40:21.112Z,20.15
2022-10-26T04:42:54.035Z,25.10
2022-10-26T04:45:28.802Z,24.25
2022-10-26T04:48:04.207Z,19.98
2022-10-26T04:53:10.145Z,20.33
2022-10-26T04:55:42.913Z,21.75
2022-10-26T04:58:15.414Z,21.40
2022-10-26T05:00:47.928Z,16.42
2022-10-26T05:03:20.919Z,16.52
2022-10-26T05:05:53.899Z,19.98
2022-10-26T05:08:30.046Z,16.88
2022-10-26T05:11:02.610Z,24.65
2022-10-26T05:13:35.177Z,17.38
2022-10-26T05:16:08.027Z,17.30
2022-10-26T05:18:40.690Z,18.55
2022-10-26T05:21:19.670Z,24.45
2022-10-26T05:23:55.777Z,24.52
2022-10-26T05:26:28.770Z,19.50
2022-10-26T05:29:01.449Z,24.95
2022-10-26T05:31:33.958Z,19.25
2022-10-26T05:34:06.681Z,18.33
2022-10-26T05:36:39.335Z,16.10
2022-10-26T05:39:12.167Z,19.17
2022-10-26T05:41:44.759Z,17.10
2022-10-26T05:44:17.435Z,23.02
2022-10-26T05:49:27.492Z,20.45
2022-10-26T05:52:00.216Z,20.17
2022-10-26T05:54:32.759Z,22.63
2022-10-26T05:57:05.628Z,22.15
2022-10-26T05:59:38.574Z,24.70
2022-10-26T06:02:34.227Z,19.98
2022-10-26T06:05:11.525Z,18.83
2022-10-26T06:07:44.424Z,19.58
2022-10-26T06:10:17.904Z,15.98
2022-10-26T06:12:51.250Z,22.27
2022-10-26T06:15:25.044Z,16.60
2022-10-26T06:18:12.312Z,27.38
2022-10-26T06:21:00.177Z,21.27
2022-10-26T06:23:54.237Z,19.17
2022-10-26T06:26:38.312Z,19.92
2022-10-26T06:29:18.090Z,22.40
2022-10-26T06:31:50.798Z,17.02
2022-10-26T06:34:30.923Z,17.88
2022-10-26T06:37:05.253Z,18.08
2022-10-26T06:39:43.049Z,19.42
2022-10-26T06:42:16.068Z,24.83
2022-10-26T06:44:50.232Z,17.17
2022-10-26T06:47:42.334Z,26.27
2022-10-26T06:50:33.338Z,19.02
2022-10-26T06:53:21.616Z,19.73
2022-10-26T06:55:55.508Z,18.85
2022-10-26T06:58:33.898Z,22.33
2022-10-26T07:01:07.189Z,18.23
2022-10-26T07:03:40.029Z,23.55
2022-10-26T07:06:12.561Z,22.85
2022-10-26T07:08:45.200Z,17.10
2022-10-26T07:11:17.788Z,23.92
2022-10-26T07:13:52.072Z,20.05
2022-10-26T07:16:25.103Z,16.63
2022-10-26T07:18:57.706Z,24.00
2022-10-26T07:21:30.261Z,16.77
2022-10-26T07:24:03.128Z,24.30
2022-10-26T07:26:35.768Z,23.80
2022-10-26T07:29:08.546Z,21.02
2022-10-26T07:31:41.193Z,24.17
2022-10-26T07:34:13.931Z,19.20
2022-10-26T07:36:46.662Z,19.85
2022-10-26T07:39:19.536Z,32.28
2022-10-26T07:41:52.177Z,23.15
2022-10-26T07:44:24.989Z,29.30
2022-10-26T07:46:57.667Z,24.08
2022-10-26T07:49:30.317Z,24.20
2022-10-26T07:52:03.003Z,29.75
2022-10-26T07:54:35.664Z,29.98
2022-10-26T07:57:08.337Z,28.02
2022-10-26T07:59:41.145Z,28.10
2022-10-26T08:02:13.837Z,26.33
2022-10-26T08:04:46.420Z,25.48
2022-10-26T08:07:18.910Z,25.27
2022-10-26T08:09:52.471Z,23.23
2022-10-26T08:12:25.377Z,31.40
2022-10-26T08:14:58.057Z,26.58
2022-10-26T08:17:30.608Z,26.67
2022-10-26T08:20:04.050Z,30.63
2022-10-26T08:22:36.628Z,30.95
2022-10-26T08:25:09.489Z,29.80
2022-10-26T08:27:42.042Z,35.92
2022-10-26T08:30:16.158Z,31.27
2022-10-26T08:32:49.807Z,35.75
2022-10-26T08:35:22.715Z,33.45
2022-10-26T08:37:56.108Z,27.48
2022-10-26T08:40:33.320Z,27.42
2022-10-26T08:43:26.415Z,24.75
2022-10-26T08:46:17.956Z,30.02
2022-10-26T08:49:02.180Z,27.45
2022-10-26T08:51:40.053Z,28.27
2022-10-26T08:54:29.209Z,29.58
2022-10-26T08:57:10.985Z,31.42
2022-10-26T08:59:50.111Z,28.35
2022-10-26T09:02:24.499Z,28.08
2022-10-26T09:04:59.790Z,33.33
2022-10-26T09:07:59.202Z,25.70
2022-10-26T09:10:33.465Z,26.33
2022-10-26T09:13:24.135Z,29.63
2022-10-26T09:16:04.512Z,27.92
2022-10-26T09:18:56.717Z,26.83
2022-10-26T09:21:54.561Z,33.80
2022-10-26T09:24:33.866Z,27.35
2022-10-26T09:27:24.388Z,23.52
2022-10-26T09:30:04.383Z,29.00
2022-10-26T09:32:44.802Z,21.10
2022-10-26T09:35:21.026Z,30.30
2022-10-26T09:37:58.729Z,29.60
2022-10-26T09:40:39.282Z,30.52
2022-10-26T09:43:19.179Z,31.30
2022-10-26T09:45:53.081Z,25.00
2022-10-26T09:48:46.941Z,22.88
2022-10-26T09:51:20.045Z,25.38
2022-10-26T09:53:54.088Z,30.13
2022-10-26T09:56:28.285Z,21.15
2022-10-26T09:59:05.863Z,23.58
2022-10-26T10:01:41.510Z,31.17
2022-10-26T10:04:31.372Z,24.00
2022-10-26T10:07:14.136Z,30.52
2022-10-26T10:10:07.800Z,26.13
2022-10-26T10:12:40.427Z,24.77
2022-10-26T10:15:19.633Z,32.88
2022-10-26T10:17:56.913Z,32.83
2022-10-26T10:20:34.515Z,30.58
2022-10-26T10:23:29.398Z,30.00
2022-10-26T10:26:08.771Z,37.13
2022-10-26T10:28:44.274Z,34.25
2022-10-26T10:31:21.779Z,34.88
2022-10-26T10:33:54.616Z,34.70
2022-10-26T10:36:30.753Z,36.60
2022-10-26T10:39:18.685Z,40.17
2022-10-26T10:41:51.780Z,36.55
2022-10-26T10:44:30.252Z,40.17
2022-10-26T10:47:07.778Z,37.53
2022-10-26T10:49:40.777Z,37.45
2022-10-26T10:52:26.384Z,44.72
2022-10-26T10:58:17.212Z,38.97
2022-10-26T11:00:50.020Z,36.38
2022-10-26T11:03:38.528Z,40.58
2022-10-26T11:06:19.448Z,32.20
2022-10-26T11:09:11.821Z,41.92
2022-10-26T11:12:02.433Z,39.67
2022-10-26T11:14:40.085Z,38.30
2022-10-26T11:17:21.927Z,41.40
2022-10-26T11:20:10.054Z,47.63
2022-10-26T11:23:02.935Z,38.20
2022-10-26T11:25:54.422Z,41.22
2022-10-26T11:28:38.354Z,37.67
2022-10-26T11:31:17.956Z,43.22
2022-10-26T11:34:17.161Z,32.17
2022-10-26T11:36:56.226Z,31.38
2022-10-26T11:39:44.956Z,37.95
2022-10-26T11:42:41.094Z,42.67
2022-10-26T11:48:15.188Z,34.42
2022-10-26T11:50:53.874Z,35.08
2022-10-26T11:53:32.502Z,34.35
2022-10-26T11:56:14.841Z,33.13
2022-10-26T11:58:48.259Z,42.60
2022-10-26T12:01:21.929Z,44.03
2022-10-26T12:03:58.274Z,41.30
2022-10-26T12:06:32.942Z,37.50
2022-10-26T12:09:15.542Z,30.23
2022-10-26T12:11:58.386Z,36.53
2022-10-26T12:14:47.595Z,32.30
2022-10-26T12:17:26.378Z,35.70
2022-10-26T12:20:03.650Z,33.25
2022-10-26T12:22:40.828Z,34.55
2022-10-26T12:25:15.624Z,35.80
2022-10-26T12:27:49.095Z,35.78
2022-10-26T12:30:25.849Z,36.03
2022-10-26T12:33:02.199Z,30.08
2022-10-26T12:35:38.443Z,31.83
2022-10-26T12:38:30.305Z,33.63
2022-10-26T12:41:07.559Z,29.95
2022-10-26T12:43:41.527Z,31.50
2022-10-26T12:46:16.453Z,30.95
2022-10-26T12:48:50.796Z,28.80
2022-10-26T12:51:25.020Z,31.92
2022-10-26T12:54:14.758Z,26.48
2022-10-26T12:56:55.685Z,29.77
2022-10-26T12:59:50.736Z,35.60
2022-10-26T13:02:55.457Z,28.88
2022-10-26T13:05:47.372Z,28.98
2022-10-26T13:08:20.671Z,28.05
2022-10-26T13:11:05.727Z,29.90
2022-10-26T13:13:38.330Z,30.10
2022-10-26T13:16:13.720Z,30.77
2022-10-26T13:18:49.539Z,31.23
2022-10-26T13:21:25.017Z,31.60
2022-10-26T13:24:05.875Z,33.47
2022-10-26T13:27:09.713Z,28.08
2022-10-26T13:30:05.811Z,36.25
2022-10-26T13:35:14.805Z,30.55
2022-10-26T13:37:50.941Z,34.50
2022-10-26T13:40:27.459Z,36.08
2022-10-26T13:43:05.381Z,35.20
2022-10-26T13:45:50.830Z,29.80
2022-10-26T13:48:40.534Z,34.83
2022-10-26T13:51:21.280Z,27.75
2022-10-26T13:54:02.674Z,37.47
2022-10-26T13:56:41.510Z,34.70
2022-10-26T13:59:16.532Z,32.63
2022-10-26T14:02:08.723Z,32.00
2022-10-26T14:04:41.276Z,38.35
2022-10-26T14:07:23.226Z,33.90
2022-10-26T14:09:58.773Z,36.63
2022-10-26T14:12:32.206Z,30.80
2022-10-26T14:15:09.560Z,32.80
2022-10-26T14:17:42.291Z,36.22
2022-10-26T14:20:22.394Z,33.05
2022-10-26T14:22:55.115Z,39.08
2022-10-26T14:25:42.528Z,31.52
2022-10-26T14:28:27.911Z,34.05
2022-10-26T14:31:32.190Z,36.50
2022-10-26T14:34:05.716Z,38.75
2022-10-26T14:36:46.094Z,33.65
2022-10-26T14:39:37.679Z,35.30
2022-10-26T14:42:24.923Z,31.02
2022-10-26T14:44:58.873Z,34.28
2022-10-26T14:47:34.134Z,37.80
2022-10-26T14:50:07.204Z,37.45
2022-10-26T14:52:40.389Z,34.17
2022-10-26T14:55:15.733Z,35.75
2022-10-26T14:57:51.914Z,36.58
2022-10-26T15:00:25.905Z,34.25
2022-10-26T15:02:59.471Z,44.10
2022-10-26T15:05:36.076Z,40.45
2022-10-26T15:08:52.257Z,35.20
2022-10-26T15:11:32.012Z,32.97
2022-10-26T15:16:56.021Z,29.50
2022-10-26T15:19:29.185Z,31.98
2022-10-26T15:22:01.843Z,31.42
2022-10-26T15:24:39.324Z,29.27
2022-10-26T15:27:16.411Z,37.65
2022-10-26T15:29:53.489Z,37.10
2022-10-26T15:32:30.991Z,32.15
2022-10-26T15:35:20.250Z,38.67
2022-10-26T15:37:55.656Z,35.22
2022-10-26T15:40:29.706Z,29.10
2022-10-26T15:43:02.637Z,37.70
2022-10-26T15:45:45.022Z,37.08
2022-10-26T15:48:20.362Z,31.83
2022-10-26T15:50:53.484Z,32.85
2022-10-26T15:53:28.732Z,28.42
2022-10-26T15:56:01.697Z,32.63
2022-10-26T15:58:34.490Z,29.00
2022-10-26T16:01:09.195Z,26.88
2022-10-26T16:03:43.361Z,28.58
2022-10-26T16:06:19.124Z,25.42
2022-10-26T16:08:54.029Z,26.27
2022-10-26T16:11:26.755Z,29.30
2022-10-26T16:14:02.825Z,24.65
2022-10-26T16:16:36.959Z,30.33
2022-10-26T16:19:30.904Z,22.52
2022-10-26T16:22:03.949Z,26.73
2022-10-26T16:24:36.664Z,23.42
2022-10-26T16:27:09.241Z,23.73
2022-10-26T16:29:41.801Z,25.75
2022-10-26T16:32:14.625Z,27.83
2022-10-26T16:34:47.309Z,27.63
2022-10-26T16:37:19.891Z,30.77
2022-10-26T16:39:52.548Z,25.10
2022-10-26T16:42:25.620Z,24.42
2022-10-26T16:45:01.795Z,27.90
2022-10-26T16:47:37.323Z,24.25
2022-10-26T16:50:12.292Z,21.88
2022-10-26T16:52:45.677Z,27.20
2022-10-26T16:55:18.763Z,28.15
2022-10-26T16:57:51.652Z,29.63
2022-10-26T17:00:25.275Z,26.88
2022-10-26T17:02:58.110Z,28.20
2022-10-26T17:05:30.733Z,30.45
2022-10-26T17:08:03.452Z,31.65
2022-10-26T17:10:36.122Z,31.63
2022-10-26T17:13:08.828Z,34.85
2022-10-26T17:15:41.355Z,35.42
2022-10-26T17:18:14.401Z,29.38
2022-10-26T17:20:51.089Z,36.58
2022-10-26T17:23:24.172Z,37.60
2022-10-26T17:26:02.300Z,30.08
2022-10-26T17:28:36.054Z,31.67
2022-10-26T17:31:12.689Z,37.00
2022-10-26T17:33:51.317Z,30.60
2022-10-26T17:36:26.213Z,40.97
2022-10-26T17:38:58.867Z,33.70
2022-10-26T17:41:31.449Z,40.70
2022-10-26T17:44:04.381Z,31.75
2022-10-26T17:46:37.035Z,32.90
2022-10-26T17:49:09.676Z,32.22
2022-10-26T17:51:42.271Z,36.40
2022-10-26T17:56:54.491Z,37.13
2022-10-26T17:59:27.176Z,37.20
2022-10-26T18:02:00.676Z,37.47
2022-10-26T18:04:33.420Z,38.90
2022-10-26T18:07:06.065Z,32.67
2022-10-26T18:09:38.809Z,50.38
2022-10-26T18:12:11.345Z,48.58
2022-10-26T18:14:43.999Z,49.97
2022-10-26T18:17:16.841Z,36.28
2022-10-26T18:19:49.550Z,40.35
2022-10-26T18:22:22.066Z,38.85
2022-10-26T18:24:55.072Z,44.58
2022-10-26T18:27:27.953Z,43.80
2022-10-26T18:30:00.744Z,34.22
2022-10-26T18:32:33.501Z,34.70
2022-10-26T18:35:06.667Z,38.20
2022-10-26T18:37:39.168Z,39.10
2022-10-26T18:40:13.221Z,40.80
2022-10-26T18:42:45.894Z,39.70
2022-10-26T18:45:18.547Z,33.50
2022-10-26T18:47:51.439Z,45.63
2022-10-26T18:50:24.318Z,37.83
2022-10-26T18:52:56.961Z,40.10
2022-10-26T18:55:29.724Z,38.90
2022-10-26T18:58:02.270Z,36.63
2022-10-26T19:00:35.201Z,37.65
2022-10-26T19:03:08.875Z,42.75
2022-10-26T19:05:42.068Z,45.72
2022-10-26T19:08:14.773Z,42.58
2022-10-26T19:10:47.416Z,39.80
2022-10-26T19:13:20.019Z,43.65
2022-10-26T19:16:02.426Z,44.63
2022-10-26T19:18:35.631Z,45.63
2022-10-26T19:21:11.098Z,45.50
2022-10-26T19:23:47.148Z,42.65
2022-10-26T19:26:23.169Z,46.60
2022-10-26T19:28:57.963Z,49.90
2022-10-26T19:31:33.125Z,48.80
2022-10-26T19:34:06.445Z,46.63
2022-10-26T19:36:45.471Z,41.28
2022-10-26T19:39:19.031Z,42.67
2022-10-26T19:41:55.163Z,43.70
2022-10-26T19:44:27.849Z,52.80
2022-10-26T19:47:01.091Z,51.35
2022-10-26T19:49:34.133Z,47.25
2022-10-26T19:52:09.449Z,42.15
2022-10-26T19:54:42.077Z,52.95
2022-10-26T19:57:14.764Z,46.67
2022-10-26T19:59:48.395Z,42.15
2022-10-26T20:02:21.240Z,49.13
2022-10-26T20:04:53.813Z,47.47
2022-10-26T20:07:26.393Z,51.15
2022-10-26T20:09:59.011Z,49.00
2022-10-26T20:12:32.624Z,54.67
2022-10-26T20:15:05.867Z,44.15
2022-10-26T20:17:38.490Z,51.67
2022-10-26T20:20:12.307Z,58.58
2022-10-26T20:22:45.433Z,50.42
2022-10-26T20:25:17.938Z,56.10
2022-10-26T20:27:51.196Z,48.58
2022-10-26T20:30:23.800Z,49.83
2022-10-26T20:32:57.679Z,52.50
2022-10-26T20:35:30.184Z,48.78
2022-10-26T20:38:03.883Z,55.08
2022-10-26T20:40:37.179Z,49.42
2022-10-26T20:43:11.337Z,55.13
2022-10-26T20:45:45.995Z,54.45
2022-10-26T20:48:19.772Z,52.45
2022-10-26T20:53:54.825Z,44.55
2022-10-26T20:56:29.625Z,49.38
2022-10-26T20:59:04.342Z,52.78
2022-10-26T21:01:38.958Z,53.83
2022-10-26T21:04:11.637Z,49.28
2022-10-26T21:06:44.113Z,46.03
2022-10-26T21:09:16.899Z,40.88
2022-10-26T21:11:49.830Z,46.58
2022-10-26T21:14:22.593Z,44.95
2022-10-26T21:16:55.136Z,43.38
2022-10-26T21:19:27.714Z,43.03
2022-10-26T21:22:00.192Z,51.00
2022-10-26T21:24:32.801Z,48.30
2022-10-26T21:27:05.227Z,44.40
2022-10-26T21:29:37.841Z,44.28
2022-10-26T21:32:10.739Z,44.10
2022-10-26T21:34:43.958Z,42.25
2022-10-26T21:37:16.529Z,44.95
2022-10-26T21:39:49.143Z,37.70
2022-10-26T21:42:21.642Z,39.38
2022-10-26T21:44:54.166Z,40.50
2022-10-26T21:47:26.614Z,33.60
2022-10-26T21:50:55.358Z,40.70
2022-10-26T21:54:42.418Z,35.90
2022-10-26T21:58:29.171Z,31.65
2022-10-26T22:02:16.331Z,35.80
2022-10-26T22:06:03.520Z,35.15
2022-10-26T22:10:07.540Z,37.40
2022-10-26T22:13:57.175Z,36.05
2022-10-26T22:17:44.166Z,40.60
2022-10-26T22:21:31.701Z,37.80
2022-10-26T22:25:18.615Z,40.05
2022-10-26T22:29:06.164Z,39.42
2022-10-26T22:32:53.443Z,35.13
2022-10-26T22:36:40.865Z,38.10
2022-10-26T22:40:28.102Z,38.20
2022-10-26T22:44:15.275Z,33.65
2022-10-26T22:48:02.364Z,40.35
2022-10-26T22:51:49.762Z,42.00
2022-10-26T22:55:37.407Z,43.10
2022-10-26T22:59:24.321Z,41.43
2022-10-26T23:03:11.602Z,42.55
2022-10-26T23:06:58.681Z,44.17
2022-10-26T23:10:45.994Z,40.50
2022-10-26T23:14:33.207Z,47.17
2022-10-26T23:18:20.463Z,44.47
2022-10-26T23:22:07.533Z,42.17
2022-10-26T23:25:54.828Z,43.35
2022-10-26T23:29:42.120Z,49.60
2022-10-26T23:33:29.289Z,46.78
2022-10-26T23:37:16.652Z,40.20
2022-10-26T23:41:03.822Z,47.50
2022-10-26T23:44:51.303Z,41.20
2022-10-26T23:48:38.415Z,46.17
2022-10-26T23:52:25.831Z,44.90
2022-10-26T23:56:12.870Z,41.38
