createdAt,value
2018-06-25T00:01:53.167Z,99.90
2018-06-25T00:04:21.200Z,99.90
2018-06-25T00:06:49.077Z,99.90
2018-06-25T00:09:16.928Z,99.90
2018-06-25T00:11:44.774Z,99.90
2018-06-25T00:14:12.674Z,99.90
2018-06-25T00:16:40.502Z,99.90
2018-06-25T00:19:08.384Z,99.90
2018-06-25T00:21:36.290Z,99.90
2018-06-25T00:24:04.274Z,99.90
2018-06-25T00:26:32.109Z,99.90
2018-06-25T00:28:59.911Z,99.90
2018-06-25T00:31:27.738Z,99.90
2018-06-25T00:33:55.690Z,99.90
2018-06-25T00:36:23.568Z,99.90
2018-06-25T00:38:51.525Z,99.90
2018-06-25T00:41:19.370Z,99.90
2018-06-25T00:43:47.223Z,99.90
2018-06-25T00:46:18.051Z,99.90
2018-06-25T00:48:45.910Z,99.90
2018-06-25T00:51:13.698Z,99.90
2018-06-25T00:53:41.570Z,99.90
2018-06-25T00:56:09.397Z,99.90
2018-06-25T00:58:48.466Z,99.90
2018-06-25T01:01:16.295Z,99.90
2018-06-25T01:03:44.350Z,99.90
2018-06-25T01:06:12.598Z,99.90
2018-06-25T01:08:40.420Z,99.90
2018-06-25T01:11:08.455Z,99.90
2018-06-25T01:13:36.352Z,99.90
2018-06-25T01:16:04.295Z,99.90
2018-06-25T01:18:32.275Z,99.90
2018-06-25T01:21:00.099Z,99.90
2018-06-25T01:23:27.910Z,99.90
2018-06-25T01:25:55.745Z,99.90
2018-06-25T01:28:24.262Z,99.90
2018-06-25T01:30:52.092Z,99.90
2018-06-25T01:33:19.923Z,99.90
2018-06-25T01:35:47.794Z,99.90
2018-06-25T01:38:15.637Z,99.90
2018-06-25T01:40:43.482Z,99.90
2018-06-25T01:43:11.494Z,99.90
2018-06-25T01:45:39.330Z,99.90
2018-06-25T01:48:07.147Z,99.90
2018-06-25T01:50:34.975Z,99.90
2018-06-25T01:53:02.838Z,99.90
2018-06-25T01:55:30.698Z,99.90
2018-06-25T01:57:58.546Z,99.90
2018-06-25T02:00:26.478Z,99.90
2018-06-25T02:02:54.391Z,99.90
2018-06-25T02:05:22.234Z,99.90
2018-06-25T02:07:50.028Z,99.90
2018-06-25T02:10:17.947Z,99.90
2018-06-25T02:12:45.691Z,99.90
2018-06-25T02:15:13.663Z,99.90
2018-06-25T02:17:41.534Z,99.90
2018-06-25T02:20:09.423Z,99.90
2018-06-25T02:22:37.271Z,99.90
2018-06-25T02:25:05.196Z,99.90
2018-06-25T02:27:33.089Z,99.90
2018-06-25T02:30:00.974Z,99.90
2018-06-25T02:32:29.388Z,99.90
2018-06-25T02:37:25.038Z,99.90
2018-06-25T02:39:53.182Z,99.90
2018-06-25T02:42:20.998Z,99.90
2018-06-25T02:44:48.914Z,99.90
2018-06-25T02:47:16.850Z,99.90
2018-06-25T02:49:44.685Z,99.90
2018-06-25T02:52:12.571Z,99.90
2018-06-25T02:54:40.414Z,99.90
2018-06-25T02:57:08.232Z,99.90
2018-06-25T02:59:36.139Z,99.90
2018-06-25T03:02:03.989Z,99.90
2018-06-25T03:04:31.826Z,99.90
2018-06-25T03:06:59.766Z,99.90
2018-06-25T03:09:27.624Z,99.90
2018-06-25T03:11:55.429Z,99.90
2018-06-25T03:14:23.300Z,99.90
2018-06-25T03:16:51.256Z,99.90
2018-06-25T03:19:19.074Z,99.90
2018-06-25T03:21:46.899Z,99.90
2018-06-25T03:24:14.706Z,99.90
2018-06-25T03:26:42.548Z,99.90
2018-06-25T03:29:10.410Z,99.90
2018-06-25T03:31:38.281Z,99.90
2018-06-25T03:34:06.147Z,99.90
2018-06-25T03:36:33.978Z,99.90
2018-06-25T03:39:01.786Z,99.90
2018-06-25T03:41:29.624Z,99.90
2018-06-25T03:43:57.609Z,99.90
2018-06-25T03:46:25.486Z,99.90
2018-06-25T03:48:53.322Z,99.90
2018-06-25T03:51:21.664Z,99.90
2018-06-25T03:53:49.476Z,99.90
2018-06-25T03:56:17.300Z,99.90
2018-06-25T03:58:45.218Z,99.90
2018-06-25T04:01:13.077Z,99.90
2018-06-25T04:06:08.661Z,99.90
2018-06-25T04:08:36.487Z,99.90
2018-06-25T04:11:04.338Z,99.90
2018-06-25T04:13:32.123Z,99.90
2018-06-25T04:16:00.003Z,99.90
2018-06-25T04:18:27.918Z,99.90
2018-06-25T04:20:55.772Z,99.90
2018-06-25T04:23:23.638Z,99.90
2018-06-25T04:25:51.434Z,99.90
2018-06-25T04:28:19.296Z,99.90
2018-06-25T04:30:47.191Z,99.90
2018-06-25T04:33:15.002Z,99.90
2018-06-25T04:35:42.795Z,99.90
2018-06-25T04:38:10.567Z,99.90
2018-06-25T04:40:38.422Z,99.90
2018-06-25T04:45:33.987Z,99.90
2018-06-25T04:48:01.826Z,99.90
2018-06-25T04:50:29.847Z,99.90
2018-06-25T04:52:57.710Z,99.90
2018-06-25T04:55:25.579Z,99.90
2018-06-25T04:57:53.489Z,99.90
2018-06-25T05:00:21.417Z,99.90
2018-06-25T05:02:49.383Z,99.90
2018-06-25T05:05:17.307Z,99.90
2018-06-25T05:07:45.110Z,99.90
2018-06-25T05:10:12.991Z,99.90
2018-06-25T05:12:40.746Z,99.90
2018-06-25T05:15:08.682Z,99.90
2018-06-25T05:17:36.490Z,99.90
2018-06-25T05:20:04.869Z,99.90
2018-06-25T05:22:32.753Z,99.90
2018-06-25T05:25:00.593Z,99.90
2018-06-25T05:27:28.477Z,99.90
2018-06-25T05:29:56.414Z,99.90
2018-06-25T05:32:24.574Z,99.90
2018-06-25T05:34:52.438Z,99.90
2018-06-25T05:37:20.347Z,99.90
2018-06-25T05:39:48.146Z,99.90
2018-06-25T05:42:22.346Z,99.90
2018-06-25T05:44:51.509Z,99.90
2018-06-25T05:47:19.897Z,99.90
2018-06-25T05:49:47.943Z,99.90
2018-06-25T05:52:15.904Z,99.90
2018-06-25T05:54:43.782Z,99.90
2018-06-25T05:57:12.270Z,99.90
2018-06-25T05:59:40.512Z,99.90
2018-06-25T06:02:08.366Z,99.90
2018-06-25T06:04:36.278Z,99.90
2018-06-25T06:07:04.547Z,99.90
2018-06-25T06:09:32.554Z,99.90
2018-06-25T06:12:00.416Z,99.90
2018-06-25T06:14:28.229Z,99.90
2018-06-25T06:16:56.103Z,99.90
2018-06-25T06:19:23.963Z,99.90
2018-06-25T06:21:52.118Z,99.90
2018-06-25T06:24:20.121Z,99.90
2018-06-25T06:26:47.957Z,99.90
2018-06-25T06:29:15.896Z,99.90
2018-06-25T06:31:43.778Z,99.90
2018-06-25T06:34:12.019Z,99.90
2018-06-25T06:36:40.367Z,99.90
2018-06-25T06:39:12.053Z,99.90
2018-06-25T06:41:40.001Z,99.90
2018-06-25T06:44:07.895Z,99.90
2018-06-25T06:46:35.817Z,99.90
2018-06-25T06:49:03.627Z,99.90
2018-06-25T06:51:31.951Z,99.90
2018-06-25T06:53:59.890Z,99.90
2018-06-25T06:56:27.749Z,99.90
2018-06-25T06:58:55.658Z,99.90
2018-06-25T07:01:23.491Z,99.90
2018-06-25T07:03:51.416Z,99.90
2018-06-25T07:06:19.490Z,99.90
2018-06-25T07:08:47.351Z,99.90
2018-06-25T07:11:15.159Z,99.90
2018-06-25T07:13:43.062Z,99.90
2018-06-25T07:16:11.131Z,99.90
2018-06-25T07:18:38.958Z,99.90
2018-06-25T07:23:34.535Z,99.90
2018-06-25T07:26:02.618Z,99.90
2018-06-25T07:28:30.449Z,99.90
2018-06-25T07:30:58.367Z,99.90
2018-06-25T07:33:26.191Z,99.90
2018-06-25T07:35:54.106Z,99.90
2018-06-25T07:38:22.369Z,99.90
2018-06-25T07:40:50.250Z,99.90
2018-06-25T07:43:18.202Z,99.90
2018-06-25T07:45:46.005Z,99.90
2018-06-25T07:48:13.913Z,99.90
2018-06-25T07:50:41.763Z,99.90
2018-06-25T07:53:09.657Z,99.40
2018-06-25T07:55:37.470Z,98.90
2018-06-25T07:58:05.834Z,98.70
2018-06-25T08:00:33.659Z,97.50
2018-06-25T08:03:01.489Z,96.40
2018-06-25T08:05:29.606Z,95.50
2018-06-25T08:07:57.653Z,94.40
2018-06-25T08:10:25.570Z,95.00
2018-06-25T08:12:53.640Z,95.30
2018-06-25T08:15:21.545Z,95.60
2018-06-25T08:17:49.351Z,95.90
2018-06-25T08:20:17.304Z,95.20
2018-06-25T08:22:45.154Z,96.00
2018-06-25T08:25:13.027Z,95.80
2018-06-25T08:27:40.884Z,95.30
2018-06-25T08:30:08.753Z,94.70
2018-06-25T08:32:36.685Z,93.60
2018-06-25T08:35:04.609Z,92.20
2018-06-25T08:37:32.467Z,90.80
2018-06-25T08:40:04.150Z,89.80
2018-06-25T08:42:31.927Z,87.80
2018-06-25T08:44:59.861Z,85.80
2018-06-25T08:47:27.754Z,86.50
2018-06-25T08:49:55.660Z,85.20
2018-06-25T08:52:23.987Z,81.70
2018-06-25T08:54:52.070Z,75.30
2018-06-25T08:57:20.210Z,71.80
2018-06-25T08:59:48.260Z,68.80
2018-06-25T09:02:16.118Z,70.70
2018-06-25T09:04:43.946Z,72.20
2018-06-25T09:07:11.838Z,72.10
2018-06-25T09:09:39.701Z,73.20
2018-06-25T09:12:07.649Z,73.60
2018-06-25T09:14:35.502Z,72.90
2018-06-25T09:17:03.394Z,74.00
2018-06-25T09:21:58.997Z,78.00
2018-06-25T09:24:26.954Z,78.90
2018-06-25T09:26:54.835Z,78.50
2018-06-25T09:29:22.747Z,77.10
2018-06-25T09:31:50.655Z,74.50
2018-06-25T09:34:24.146Z,74.80
2018-06-25T09:36:51.986Z,75.00
2018-06-25T09:39:19.849Z,76.00
2018-06-25T09:41:48.103Z,78.70
2018-06-25T09:44:15.954Z,79.60
2018-06-25T09:46:44.740Z,79.30
2018-06-25T09:49:12.792Z,77.70
2018-06-25T09:51:40.650Z,76.00
2018-06-25T09:54:08.654Z,77.30
2018-06-25T09:56:36.540Z,77.70
2018-06-25T09:59:04.540Z,78.60
2018-06-25T10:01:32.442Z,77.40
2018-06-25T10:04:00.371Z,77.50
2018-06-25T10:06:28.319Z,76.40
2018-06-25T10:08:56.159Z,78.20
2018-06-25T10:11:24.127Z,79.60
2018-06-25T10:13:51.983Z,80.30
2018-06-25T10:16:19.814Z,81.20
2018-06-25T10:18:47.726Z,80.90
2018-06-25T10:21:15.533Z,80.50
2018-06-25T10:23:43.539Z,81.60
2018-06-25T10:26:11.366Z,81.70
2018-06-25T10:28:39.274Z,82.80
2018-06-25T10:31:07.427Z,83.90
2018-06-25T10:33:35.367Z,84.90
2018-06-25T10:36:03.282Z,85.90
2018-06-25T10:38:31.084Z,86.70
2018-06-25T10:40:58.935Z,87.10
2018-06-25T10:43:26.726Z,87.80
2018-06-25T10:45:54.571Z,86.90
2018-06-25T10:48:22.385Z,87.30
2018-06-25T10:50:50.175Z,87.60
2018-06-25T10:53:17.990Z,88.90
2018-06-25T10:55:45.858Z,90.30
2018-06-25T10:58:13.940Z,90.90
2018-06-25T11:00:41.734Z,91.20
2018-06-25T11:03:16.280Z,91.20
2018-06-25T11:05:44.254Z,91.10
2018-06-25T11:08:12.079Z,91.00
2018-06-25T11:10:39.971Z,91.30
2018-06-25T11:13:07.904Z,91.30
2018-06-25T11:15:35.683Z,91.20
2018-06-25T11:18:03.522Z,90.40
2018-06-25T11:20:31.402Z,90.10
2018-06-25T11:22:59.307Z,90.10
2018-06-25T11:25:27.336Z,90.00
2018-06-25T11:27:55.223Z,90.20
2018-06-25T11:30:23.078Z,90.10
2018-06-25T11:32:51.130Z,88.90
2018-06-25T11:35:19.190Z,89.50
2018-06-25T11:37:47.171Z,88.00
2018-06-25T11:40:14.987Z,85.80
2018-06-25T11:42:43.059Z,86.30
2018-06-25T11:45:10.890Z,83.60
2018-06-25T11:47:38.955Z,83.00
2018-06-25T11:50:06.786Z,82.90
2018-06-25T11:52:35.686Z,81.30
2018-06-25T11:55:03.533Z,78.00
2018-06-25T11:57:31.362Z,74.50
2018-06-25T11:59:59.173Z,72.70
2018-06-25T12:02:27.120Z,72.60
2018-06-25T12:04:54.923Z,71.70
2018-06-25T12:07:22.738Z,71.10
2018-06-25T12:09:50.721Z,65.50
2018-06-25T12:12:18.652Z,60.70
2018-06-25T12:14:46.565Z,57.80
2018-06-25T12:17:14.492Z,58.40
2018-06-25T12:19:42.355Z,60.00
2018-06-25T12:24:37.963Z,60.10
2018-06-25T12:27:06.088Z,58.90
2018-06-25T12:29:34.038Z,57.80
2018-06-25T12:32:01.962Z,55.20
2018-06-25T12:34:29.926Z,56.30
2018-06-25T12:36:57.875Z,55.90
2018-06-25T12:39:25.712Z,56.90
2018-06-25T12:41:53.534Z,58.20
2018-06-25T12:44:21.420Z,59.40
2018-06-25T12:46:49.295Z,60.50
2018-06-25T12:49:17.140Z,62.00
2018-06-25T12:51:44.997Z,62.20
2018-06-25T12:54:13.511Z,61.50
2018-06-25T12:59:08.966Z,60.60
2018-06-25T13:01:36.903Z,60.10
2018-06-25T13:04:04.870Z,59.10
2018-06-25T13:09:00.532Z,57.60
2018-06-25T13:11:28.471Z,57.20
2018-06-25T13:13:56.407Z,55.70
2018-06-25T13:16:24.281Z,54.90
2018-06-25T13:18:52.288Z,53.50
2018-06-25T13:21:20.184Z,52.80
2018-06-25T13:23:48.085Z,52.10
2018-06-25T13:26:16.090Z,52.50
2018-06-25T13:28:43.958Z,54.00
2018-06-25T13:31:11.936Z,55.50
2018-06-25T13:33:39.782Z,56.80
2018-06-25T13:36:07.689Z,56.50
2018-06-25T13:38:35.566Z,55.50
2018-06-25T13:41:03.435Z,55.90
2018-06-25T13:43:31.253Z,55.90
2018-06-25T13:45:59.300Z,56.10
2018-06-25T13:48:27.258Z,56.40
2018-06-25T13:50:55.221Z,57.20
2018-06-25T13:53:23.148Z,57.70
2018-06-25T13:55:51.015Z,57.20
2018-06-25T13:58:18.930Z,57.10
2018-06-25T14:00:46.831Z,57.10
2018-06-25T14:03:14.660Z,56.60
2018-06-25T14:05:42.563Z,55.80
2018-06-25T14:08:10.500Z,55.70
2018-06-25T14:10:38.388Z,57.00
2018-06-25T14:13:06.382Z,57.40
2018-06-25T14:15:34.300Z,57.00
2018-06-25T14:18:02.284Z,56.00
2018-06-25T14:20:30.347Z,54.20
2018-06-25T14:22:58.274Z,53.20
2018-06-25T14:25:26.223Z,52.80
2018-06-25T14:27:59.594Z,51.70
2018-06-25T14:30:33.105Z,52.10
2018-06-25T14:33:03.844Z,51.80
2018-06-25T14:35:31.975Z,49.50
2018-06-25T14:37:59.883Z,50.20
2018-06-25T14:42:55.521Z,49.80
2018-06-25T14:45:23.459Z,51.10
2018-06-25T14:47:51.314Z,51.50
2018-06-25T14:50:19.171Z,52.60
2018-06-25T14:52:47.215Z,53.20
2018-06-25T14:55:15.069Z,53.20
2018-06-25T14:57:42.976Z,52.80
2018-06-25T15:00:15.086Z,52.10
2018-06-25T15:02:43.041Z,52.00
2018-06-25T15:05:10.959Z,51.50
2018-06-25T15:07:38.898Z,52.60
2018-06-25T15:10:06.834Z,52.90
2018-06-25T15:12:34.806Z,51.60
2018-06-25T15:15:02.735Z,52.20
2018-06-25T15:17:30.731Z,52.00
2018-06-25T15:19:58.634Z,51.60
2018-06-25T15:22:26.670Z,51.30
2018-06-25T15:24:54.679Z,50.30
2018-06-25T15:27:22.505Z,49.10
2018-06-25T15:29:50.428Z,49.10
2018-06-25T15:32:18.267Z,49.10
2018-06-25T15:34:49.127Z,48.80
2018-06-25T15:37:16.991Z,48.20
2018-06-25T15:39:51.297Z,48.90
2018-06-25T15:42:19.159Z,49.20
2018-06-25T15:44:47.209Z,50.30
2018-06-25T15:47:15.113Z,50.70
2018-06-25T15:49:43.090Z,50.70
2018-06-25T15:52:11.006Z,50.50
2018-06-25T15:54:38.976Z,49.70
2018-06-25T15:57:07.113Z,49.60
2018-06-25T15:59:34.989Z,49.10
2018-06-25T16:02:02.984Z,49.90
2018-06-25T16:04:31.494Z,49.60
2018-06-25T16:06:59.772Z,49.30
2018-06-25T16:09:27.540Z,50.20
2018-06-25T16:11:55.599Z,50.70
2018-06-25T16:14:23.605Z,50.40
2018-06-25T16:16:51.491Z,50.10
2018-06-25T16:19:19.356Z,49.60
2018-06-25T16:21:47.329Z,49.30
2018-06-25T16:26:43.094Z,49.80
2018-06-25T16:29:11.157Z,50.10
2018-06-25T16:31:39.034Z,50.10
2018-06-25T16:34:06.964Z,50.00
2018-06-25T16:36:35.118Z,50.10
2018-06-25T16:39:03.399Z,50.00
2018-06-25T16:41:31.288Z,49.80
2018-06-25T16:43:59.214Z,49.90
2018-06-25T16:46:27.222Z,50.50
2018-06-25T16:48:55.197Z,50.60
2018-06-25T16:51:23.163Z,50.30
2018-06-25T16:53:51.032Z,50.50
2018-06-25T16:56:18.997Z,50.90
2018-06-25T16:58:46.920Z,51.20
2018-06-25T17:01:14.825Z,51.70
2018-06-25T17:03:43.154Z,51.60
2018-06-25T17:06:11.127Z,51.30
2018-06-25T17:08:39.050Z,51.50
2018-06-25T17:11:07.047Z,51.60
2018-06-25T17:13:34.929Z,52.10
2018-06-25T17:16:03.916Z,52.00
2018-06-25T17:18:33.798Z,51.70
2018-06-25T17:21:01.739Z,51.40
2018-06-25T17:23:29.711Z,51.70
2018-06-25T17:25:57.681Z,52.00
2018-06-25T17:28:25.837Z,52.00
2018-06-25T17:30:53.710Z,52.20
2018-06-25T17:33:21.802Z,52.30
2018-06-25T17:35:49.676Z,52.30
2018-06-25T17:38:17.723Z,52.40
2018-06-25T17:40:45.700Z,52.30
2018-06-25T17:43:13.643Z,52.50
2018-06-25T17:45:41.557Z,52.10
2018-06-25T17:48:09.496Z,52.40
2018-06-25T17:50:37.366Z,52.00
2018-06-25T17:55:33.027Z,51.90
2018-06-25T17:58:00.927Z,52.00
2018-06-25T18:00:28.979Z,52.40
2018-06-25T18:02:57.122Z,52.10
2018-06-25T18:05:24.999Z,52.20
2018-06-25T18:07:52.958Z,52.10
2018-06-25T18:10:20.934Z,52.50
2018-06-25T18:12:48.872Z,52.60
2018-06-25T18:15:16.692Z,53.30
2018-06-25T18:17:44.728Z,53.80
2018-06-25T18:20:12.658Z,54.30
2018-06-25T18:22:40.576Z,54.50
2018-06-25T18:25:08.828Z,55.00
2018-06-25T18:27:36.849Z,55.40
2018-06-25T18:30:05.468Z,55.90
2018-06-25T18:35:01.143Z,57.60
2018-06-25T18:37:29.105Z,57.20
2018-06-25T18:39:56.982Z,57.30
2018-06-25T18:42:24.870Z,57.50
2018-06-25T18:44:52.801Z,57.60
2018-06-25T18:47:20.884Z,58.00
2018-06-25T18:49:48.798Z,58.50
2018-06-25T18:52:16.875Z,59.00
2018-06-25T18:54:44.754Z,59.40
2018-06-25T18:57:12.788Z,59.80
2018-06-25T18:59:40.746Z,60.20
2018-06-25T19:02:08.625Z,60.80
2018-06-25T19:04:36.526Z,61.30
2018-06-25T19:09:32.662Z,62.00
2018-06-25T19:12:00.561Z,62.40
2018-06-25T19:14:28.374Z,62.90
2018-06-25T19:16:56.341Z,63.30
2018-06-25T19:19:24.239Z,64.00
2018-06-25T19:21:52.247Z,64.80
2018-06-25T19:24:20.273Z,65.60
2018-06-25T19:29:15.990Z,67.90
2018-06-25T19:31:43.881Z,68.70
2018-06-25T19:34:11.909Z,69.30
2018-06-25T19:36:39.794Z,69.90
2018-06-25T19:39:10.571Z,70.70
2018-06-25T19:41:39.690Z,71.60
2018-06-25T19:44:07.964Z,72.00
2018-06-25T19:46:35.886Z,72.70
2018-06-25T19:49:03.821Z,73.00
2018-06-25T19:51:31.797Z,73.50
2018-06-25T19:53:59.738Z,73.90
2018-06-25T19:56:27.661Z,74.30
2018-06-25T19:58:55.517Z,74.30
2018-06-25T20:01:23.501Z,75.00
2018-06-25T20:03:51.414Z,75.80
2018-06-25T20:06:19.294Z,76.60
2018-06-25T20:08:47.612Z,77.60
2018-06-25T20:11:15.565Z,78.30
2018-06-25T20:13:43.386Z,79.10
2018-06-25T20:16:11.326Z,80.10
2018-06-25T20:18:40.527Z,81.10
2018-06-25T20:21:08.637Z,82.80
2018-06-25T20:23:36.728Z,83.60
2018-06-25T20:26:04.770Z,84.40
2018-06-25T20:28:32.618Z,85.10
2018-06-25T20:31:00.631Z,85.60
2018-06-25T20:33:28.556Z,86.30
2018-06-25T20:35:56.477Z,87.30
2018-06-25T20:38:24.385Z,88.10
2018-06-25T20:40:52.314Z,88.20
2018-06-25T20:45:47.985Z,90.10
2018-06-25T20:48:15.997Z,90.60
2018-06-25T20:50:43.945Z,91.00
2018-06-25T20:53:11.960Z,91.80
2018-06-25T20:55:39.963Z,92.10
2018-06-25T20:58:07.831Z,92.70
2018-06-25T21:00:39.132Z,93.00
2018-06-25T21:03:12.836Z,93.20
2018-06-25T21:05:40.924Z,93.50
2018-06-25T21:08:08.821Z,93.90
2018-06-25T21:10:36.699Z,94.40
2018-06-25T21:13:04.706Z,94.90
2018-06-25T21:15:32.555Z,94.60
2018-06-25T21:18:00.491Z,94.90
2018-06-25T21:20:28.429Z,95.00
2018-06-25T21:22:56.336Z,95.20
2018-06-25T21:25:24.480Z,95.50
2018-06-25T21:27:52.437Z,95.70
2018-06-25T21:30:20.330Z,96.00
2018-06-25T21:32:48.273Z,96.20
2018-06-25T21:35:16.166Z,96.30
2018-06-25T21:37:44.456Z,96.70
2018-06-25T21:40:13.437Z,96.80
2018-06-25T21:42:45.925Z,96.80
2018-06-25T21:45:14.055Z,96.80
2018-06-25T21:47:41.946Z,97.00
2018-06-25T21:50:09.978Z,97.00
2018-06-25T21:52:38.031Z,97.10
2018-06-25T21:55:06.479Z,97.20
2018-06-25T21:57:34.342Z,97.40
2018-06-25T22:00:02.381Z,97.50
2018-06-25T22:02:30.338Z,98.00
2018-06-25T22:07:25.894Z,99.00
2018-06-25T22:09:53.834Z,99.40
2018-06-25T22:12:21.664Z,99.70
2018-06-25T22:14:49.561Z,99.70
2018-06-25T22:17:17.418Z,99.90
2018-06-25T22:19:45.222Z,99.90
2018-06-25T22:22:13.243Z,99.90
2018-06-25T22:27:08.868Z,99.90
2018-06-25T22:29:36.705Z,99.90
2018-06-25T22:32:04.817Z,99.90
2018-06-25T22:34:32.690Z,99.90
2018-06-25T22:37:00.534Z,99.90
2018-06-25T22:39:28.496Z,99.90
2018-06-25T22:41:56.461Z,99.90
2018-06-25T22:44:24.351Z,99.90
2018-06-25T22:46:52.191Z,99.90
2018-06-25T22:49:20.083Z,99.90
2018-06-25T22:51:47.977Z,99.90
2018-06-25T22:54:15.914Z,99.90
2018-06-25T22:56:43.799Z,99.90
2018-06-25T22:59:11.666Z,99.90
2018-06-25T23:01:39.579Z,99.90
2018-06-25T23:04:07.446Z,99.90
2018-06-25T23:06:35.329Z,99.90
2018-06-25T23:09:05.542Z,99.90
2018-06-25T23:11:33.415Z,99.90
2018-06-25T23:14:01.362Z,99.90
2018-06-25T23:16:29.302Z,99.90
2018-06-25T23:18:57.114Z,99.90
2018-06-25T23:21:24.988Z,99.90
2018-06-25T23:23:52.828Z,99.90
2018-06-25T23:26:20.668Z,99.90
2018-06-25T23:28:48.502Z,99.90
2018-06-25T23:31:16.411Z,99.90
2018-06-25T23:33:44.822Z,99.90
2018-06-25T23:36:12.847Z,99.90
2018-06-25T23:38:40.782Z,99.90
2018-06-25T23:41:08.675Z,99.90
2018-06-25T23:43:36.650Z,99.90
2018-06-25T23:46:04.706Z,99.90
2018-06-25T23:48:32.548Z,99.90
2018-06-25T23:51:00.420Z,99.90
2018-06-25T23:53:28.229Z,99.90
2018-06-25T23:55:56.068Z,99.90
2018-06-25T23:58:23.882Z,99.90
