createdAt,value
2019-03-05T00:00:20.419Z,0.00
2019-03-05T00:01:20.405Z,0.00
2019-03-05T00:02:20.425Z,0.00
2019-03-05T00:03:20.383Z,0.00
2019-03-05T00:04:20.369Z,0.00
2019-03-05T00:05:20.352Z,0.00
2019-03-05T00:06:20.347Z,0.00
2019-03-05T00:07:20.359Z,0.00
2019-03-05T00:08:20.342Z,0.00
2019-03-05T00:09:20.321Z,0.00
2019-03-05T00:10:20.314Z,0.00
2019-03-05T00:11:20.300Z,0.00
2019-03-05T00:12:20.315Z,0.00
2019-03-05T00:13:20.284Z,0.00
2019-03-05T00:14:20.269Z,0.00
2019-03-05T00:15:20.294Z,0.00
2019-03-05T00:16:20.248Z,0.00
2019-03-05T00:17:20.259Z,0.00
2019-03-05T00:18:20.230Z,0.00
2019-03-05T00:19:20.212Z,0.00
2019-03-05T00:20:20.210Z,0.00
2019-03-05T00:21:20.200Z,0.00
2019-03-05T00:22:20.208Z,0.00
2019-03-05T00:23:20.167Z,0.00
2019-03-05T00:24:20.160Z,0.00
2019-03-05T00:25:20.147Z,0.00
2019-03-05T00:26:20.146Z,0.00
2019-03-05T00:27:20.155Z,0.00
2019-03-05T00:28:20.115Z,0.00
2019-03-05T00:29:20.106Z,0.00
2019-03-05T00:30:20.097Z,0.00
2019-03-05T00:31:20.083Z,0.00
2019-03-05T00:32:20.095Z,0.00
2019-03-05T00:33:20.065Z,0.00
2019-03-05T00:34:20.059Z,0.00
2019-03-05T00:35:20.044Z,0.00
2019-03-05T00:36:20.033Z,0.00
2019-03-05T00:37:20.055Z,0.00
2019-03-05T00:38:20.012Z,0.00
2019-03-05T00:39:20.000Z,0.00
2019-03-05T00:40:19.993Z,0.00
2019-03-05T00:41:19.982Z,0.00
2019-03-05T00:42:19.993Z,0.00
2019-03-05T00:43:19.960Z,0.00
2019-03-05T00:44:19.945Z,0.00
2019-03-05T00:45:19.939Z,0.00
2019-03-05T00:46:19.924Z,0.00
2019-03-05T00:47:19.940Z,0.00
2019-03-05T00:48:19.909Z,0.00
2019-03-05T00:49:19.896Z,0.00
2019-03-05T00:50:19.885Z,0.00
2019-03-05T00:51:25.079Z,0.00
2019-03-05T00:52:20.919Z,0.00
2019-03-05T00:53:19.841Z,0.00
2019-03-05T00:54:19.832Z,0.00
2019-03-05T00:55:19.819Z,0.00
2019-03-05T00:56:19.808Z,0.00
2019-03-05T00:57:19.832Z,0.00
2019-03-05T00:58:19.789Z,0.00
2019-03-05T00:59:19.788Z,0.00
2019-03-05T01:00:19.774Z,0.00
2019-03-05T01:01:19.768Z,0.00
2019-03-05T01:02:19.763Z,0.00
2019-03-05T01:03:19.772Z,0.00
2019-03-05T01:04:19.737Z,0.00
2019-03-05T01:05:19.729Z,0.00
2019-03-05T01:06:19.715Z,0.00
2019-03-05T01:07:19.705Z,0.00
2019-03-05T01:08:19.900Z,0.00
2019-03-05T01:09:19.681Z,0.00
2019-03-05T01:10:19.673Z,0.00
2019-03-05T01:11:19.660Z,0.00
2019-03-05T01:12:19.657Z,0.00
2019-03-05T01:13:19.664Z,0.00
2019-03-05T01:14:19.632Z,0.00
2019-03-05T01:15:19.621Z,0.00
2019-03-05T01:16:19.609Z,0.00
2019-03-05T01:17:19.597Z,0.00
2019-03-05T01:18:19.612Z,0.00
2019-03-05T01:19:19.577Z,0.00
2019-03-05T01:20:19.566Z,0.00
2019-03-05T01:21:19.554Z,0.00
2019-03-05T01:22:19.546Z,0.00
2019-03-05T01:23:19.559Z,0.00
2019-03-05T01:24:19.519Z,0.00
2019-03-05T01:25:19.516Z,0.00
2019-03-05T01:26:19.507Z,0.00
2019-03-05T01:27:19.498Z,0.00
2019-03-05T01:28:19.508Z,0.00
2019-03-05T01:29:19.468Z,0.00
2019-03-05T01:30:19.459Z,0.00
2019-03-05T01:31:19.449Z,0.00
2019-03-05T01:32:19.441Z,0.00
2019-03-05T01:33:19.455Z,0.00
2019-03-05T01:34:19.416Z,0.00
2019-03-05T01:35:19.407Z,0.00
2019-03-05T01:36:19.400Z,0.00
2019-03-05T01:37:19.383Z,0.00
2019-03-05T01:38:19.407Z,0.00
2019-03-05T01:39:19.375Z,0.00
2019-03-05T01:40:19.352Z,0.00
2019-03-05T01:41:19.347Z,0.00
2019-03-05T01:42:19.338Z,0.00
2019-03-05T01:43:19.347Z,0.00
2019-03-05T01:44:19.311Z,0.00
2019-03-05T01:45:19.312Z,0.00
2019-03-05T01:46:19.288Z,0.00
2019-03-05T01:47:19.283Z,0.00
2019-03-05T01:48:19.296Z,0.00
2019-03-05T01:49:19.258Z,0.00
2019-03-05T01:50:19.251Z,0.00
2019-03-05T01:51:19.247Z,0.00
2019-03-05T01:52:19.230Z,0.00
2019-03-05T01:53:19.239Z,0.00
2019-03-05T01:54:19.208Z,0.00
2019-03-05T01:55:19.200Z,0.00
2019-03-05T01:56:19.188Z,0.00
2019-03-05T01:57:19.173Z,0.00
2019-03-05T01:58:19.189Z,0.00
2019-03-05T01:59:19.162Z,0.00
2019-03-05T02:00:19.148Z,0.00
2019-03-05T02:01:19.133Z,0.00
2019-03-05T02:02:19.125Z,0.00
2019-03-05T02:03:19.136Z,0.00
2019-03-05T02:04:19.101Z,0.00
2019-03-05T02:05:19.082Z,0.00
2019-03-05T02:06:19.080Z,0.00
2019-03-05T02:07:19.069Z,0.00
2019-03-05T02:08:19.081Z,0.00
2019-03-05T02:09:19.047Z,0.00
2019-03-05T02:10:19.035Z,0.00
2019-03-05T02:11:19.025Z,0.00
2019-03-05T02:12:19.018Z,0.00
2019-03-05T02:13:19.034Z,0.00
2019-03-05T02:14:18.999Z,0.00
2019-03-05T02:15:18.989Z,0.00
2019-03-05T02:16:18.972Z,0.00
2019-03-05T02:17:18.964Z,0.00
2019-03-05T02:18:18.976Z,0.00
2019-03-05T02:19:18.946Z,0.00
2019-03-05T02:20:18.931Z,0.00
2019-03-05T02:21:18.921Z,0.00
2019-03-05T02:22:18.908Z,0.00
2019-03-05T02:23:18.923Z,0.00
2019-03-05T02:24:18.896Z,0.00
2019-03-05T02:25:18.875Z,0.00
2019-03-05T02:26:18.869Z,0.00
2019-03-05T02:27:18.868Z,0.00
2019-03-05T02:28:18.874Z,0.00
2019-03-05T02:29:18.838Z,0.00
2019-03-05T02:30:18.830Z,0.00
2019-03-05T02:31:18.818Z,0.00
2019-03-05T02:32:18.804Z,0.00
2019-03-05T02:33:18.826Z,0.00
2019-03-05T02:34:18.783Z,0.00
2019-03-05T02:35:18.776Z,0.00
2019-03-05T02:36:18.768Z,0.00
2019-03-05T02:37:18.752Z,0.00
2019-03-05T02:38:18.778Z,0.00
2019-03-05T02:39:18.738Z,0.00
2019-03-05T02:40:18.724Z,0.00
2019-03-05T02:41:18.714Z,0.00
2019-03-05T02:42:18.712Z,0.00
2019-03-05T02:43:18.713Z,0.00
2019-03-05T02:44:18.684Z,0.00
2019-03-05T02:45:18.665Z,0.00
2019-03-05T02:46:18.656Z,0.00
2019-03-05T02:47:18.649Z,0.00
2019-03-05T02:48:18.661Z,0.00
2019-03-05T02:49:18.628Z,0.00
2019-03-05T02:50:18.615Z,0.00
2019-03-05T02:51:18.600Z,0.00
2019-03-05T02:52:18.593Z,0.00
2019-03-05T02:53:18.586Z,0.00
2019-03-05T02:54:18.599Z,0.00
2019-03-05T02:55:18.562Z,0.00
2019-03-05T02:56:18.561Z,0.00
2019-03-05T02:57:18.537Z,0.00
2019-03-05T02:58:18.549Z,0.00
2019-03-05T02:59:18.548Z,0.00
2019-03-05T03:00:18.517Z,0.00
2019-03-05T03:01:18.497Z,0.00
2019-03-05T03:02:18.489Z,0.00
2019-03-05T03:03:18.477Z,0.00
2019-03-05T03:04:18.490Z,0.00
2019-03-05T03:05:18.447Z,0.00
2019-03-05T03:06:18.448Z,0.00
2019-03-05T03:07:18.425Z,0.00
2019-03-05T03:08:18.416Z,0.00
2019-03-05T03:09:18.426Z,0.00
2019-03-05T03:10:18.398Z,0.00
2019-03-05T03:11:18.399Z,0.00
2019-03-05T03:12:18.382Z,0.00
2019-03-05T03:13:18.372Z,0.00
2019-03-05T03:14:18.386Z,0.00
2019-03-05T03:15:18.354Z,0.00
2019-03-05T03:16:18.341Z,0.00
2019-03-05T03:17:18.338Z,0.00
2019-03-05T03:18:18.317Z,0.00
2019-03-05T03:19:18.329Z,0.00
2019-03-05T03:20:18.305Z,0.00
2019-03-05T03:21:18.285Z,0.00
2019-03-05T03:22:18.287Z,0.00
2019-03-05T03:23:18.261Z,0.00
2019-03-05T03:24:18.280Z,0.00
2019-03-05T03:25:18.247Z,0.00
2019-03-05T03:26:18.238Z,0.00
2019-03-05T03:27:18.226Z,0.00
2019-03-05T03:28:18.207Z,0.00
2019-03-05T03:29:18.227Z,0.00
2019-03-05T03:30:18.304Z,0.00
2019-03-05T03:31:18.179Z,0.00
2019-03-05T03:32:18.171Z,0.00
2019-03-05T03:33:18.162Z,0.00
2019-03-05T03:34:18.178Z,0.00
2019-03-05T03:35:18.147Z,0.00
2019-03-05T03:36:18.320Z,0.00
2019-03-05T03:37:18.118Z,0.00
2019-03-05T03:38:18.144Z,0.00
2019-03-05T03:39:18.133Z,0.00
2019-03-05T03:40:18.087Z,0.00
2019-03-05T03:41:18.077Z,0.00
2019-03-05T03:42:18.063Z,0.00
2019-03-05T03:43:18.056Z,0.00
2019-03-05T03:44:18.075Z,0.00
2019-03-05T03:45:18.058Z,0.00
2019-03-05T03:46:18.026Z,0.00
2019-03-05T03:47:18.013Z,0.00
2019-03-05T03:48:18.009Z,0.00
2019-03-05T03:49:18.016Z,0.00
2019-03-05T03:50:17.977Z,0.00
2019-03-05T03:51:17.983Z,0.00
2019-03-05T03:52:17.960Z,0.00
2019-03-05T03:53:17.946Z,0.00
2019-03-05T03:54:18.077Z,0.00
2019-03-05T03:55:17.929Z,0.00
2019-03-05T03:56:17.918Z,0.00
2019-03-05T03:57:17.903Z,0.00
2019-03-05T03:58:17.899Z,0.00
2019-03-05T03:59:17.908Z,0.00
2019-03-05T04:00:17.870Z,0.00
2019-03-05T04:01:17.854Z,0.00
2019-03-05T04:02:17.854Z,0.00
2019-03-05T04:03:17.836Z,0.00
2019-03-05T04:04:17.860Z,0.00
2019-03-05T04:05:17.809Z,0.00
2019-03-05T04:06:17.802Z,0.00
2019-03-05T04:07:17.792Z,0.00
2019-03-05T04:08:17.776Z,0.00
2019-03-05T04:09:17.795Z,0.00
2019-03-05T04:10:17.766Z,0.00
2019-03-05T04:11:17.753Z,0.00
2019-03-05T04:12:17.746Z,0.00
2019-03-05T04:13:17.737Z,0.00
2019-03-05T04:14:17.747Z,0.00
2019-03-05T04:15:17.722Z,0.00
2019-03-05T04:16:17.714Z,0.00
2019-03-05T04:17:17.697Z,0.00
2019-03-05T04:18:17.679Z,0.00
2019-03-05T04:19:17.793Z,0.00
2019-03-05T04:20:17.660Z,0.00
2019-03-05T04:21:20.036Z,0.00
2019-03-05T04:22:17.641Z,0.00
2019-03-05T04:23:17.628Z,0.00
2019-03-05T04:24:17.624Z,0.00
2019-03-05T04:25:17.642Z,0.00
2019-03-05T04:26:17.600Z,0.00
2019-03-05T04:27:17.592Z,0.00
2019-03-05T04:28:17.580Z,0.00
2019-03-05T04:29:17.573Z,0.00
2019-03-05T04:30:17.586Z,0.00
2019-03-05T04:31:17.547Z,0.00
2019-03-05T04:32:17.540Z,0.00
2019-03-05T04:33:17.526Z,0.00
2019-03-05T04:34:17.520Z,0.00
2019-03-05T04:35:17.538Z,0.00
2019-03-05T04:36:17.492Z,0.00
2019-03-05T04:37:17.483Z,0.00
2019-03-05T04:38:17.472Z,0.00
2019-03-05T04:39:17.460Z,0.00
2019-03-05T04:40:17.478Z,0.00
2019-03-05T04:41:17.446Z,0.00
2019-03-05T04:42:17.434Z,0.00
2019-03-05T04:43:17.423Z,0.00
2019-03-05T04:44:17.412Z,0.00
2019-03-05T04:45:17.426Z,0.00
2019-03-05T04:46:17.401Z,0.00
2019-03-05T04:47:17.376Z,0.00
2019-03-05T04:48:17.367Z,0.00
2019-03-05T04:49:17.355Z,0.00
2019-03-05T04:50:17.405Z,0.00
2019-03-05T04:51:17.342Z,0.00
2019-03-05T04:52:17.328Z,0.00
2019-03-05T04:53:17.319Z,0.00
2019-03-05T04:54:17.304Z,0.00
2019-03-05T04:55:17.323Z,0.00
2019-03-05T04:56:17.304Z,0.00
2019-03-05T04:57:17.289Z,0.00
2019-03-05T04:58:17.267Z,0.00
2019-03-05T04:59:17.261Z,0.00
2019-03-05T05:00:17.269Z,0.00
2019-03-05T05:01:17.231Z,0.00
2019-03-05T05:02:17.227Z,0.00
2019-03-05T05:03:17.212Z,0.00
2019-03-05T05:04:17.208Z,0.00
2019-03-05T05:05:17.215Z,0.00
2019-03-05T05:06:17.188Z,0.00
2019-03-05T05:07:17.200Z,0.00
2019-03-05T05:08:17.159Z,0.00
2019-03-05T05:09:17.148Z,0.00
2019-03-05T05:10:17.165Z,0.00
2019-03-05T05:11:17.132Z,0.00
2019-03-05T05:12:17.118Z,0.00
2019-03-05T05:13:17.111Z,0.00
2019-03-05T05:14:17.113Z,0.00
2019-03-05T05:15:17.116Z,0.00
2019-03-05T05:16:17.078Z,0.00
2019-03-05T05:17:17.068Z,0.00
2019-03-05T05:18:17.058Z,0.00
2019-03-05T05:19:17.047Z,0.00
2019-03-05T05:20:17.056Z,0.00
2019-03-05T05:21:17.041Z,0.00
2019-03-05T05:22:17.010Z,0.00
2019-03-05T05:23:16.999Z,0.00
2019-03-05T05:24:16.996Z,0.00
2019-03-05T05:25:17.000Z,0.00
2019-03-05T05:26:17.859Z,0.00
2019-03-05T05:27:16.960Z,0.00
2019-03-05T05:28:16.943Z,0.00
2019-03-05T05:29:16.946Z,0.00
2019-03-05T05:30:16.956Z,0.00
2019-03-05T05:31:16.936Z,0.00
2019-03-05T05:32:16.911Z,0.00
2019-03-05T05:33:16.896Z,0.00
2019-03-05T05:34:16.890Z,0.00
2019-03-05T05:35:16.898Z,0.00
2019-03-05T05:36:16.867Z,0.00
2019-03-05T05:37:16.881Z,0.00
2019-03-05T05:38:16.840Z,0.00
2019-03-05T05:39:16.831Z,0.00
2019-03-05T05:40:16.845Z,0.00
2019-03-05T05:41:16.816Z,0.00
2019-03-05T05:42:16.808Z,0.00
2019-03-05T05:43:16.786Z,0.00
2019-03-05T05:44:16.779Z,0.00
2019-03-05T05:45:19.223Z,0.00
2019-03-05T05:46:16.761Z,0.00
2019-03-05T05:47:16.747Z,0.00
2019-03-05T05:48:16.735Z,0.00
2019-03-05T05:49:16.723Z,0.00
2019-03-05T05:50:16.748Z,0.00
2019-03-05T05:51:16.703Z,0.00
2019-03-05T05:52:16.692Z,0.00
2019-03-05T05:53:16.688Z,0.00
2019-03-05T05:54:16.676Z,0.00
2019-03-05T05:55:16.685Z,0.00
2019-03-05T05:56:16.655Z,0.00
2019-03-05T05:57:16.641Z,0.00
2019-03-05T05:58:16.633Z,0.00
2019-03-05T05:59:16.620Z,5.62
2019-03-05T06:00:16.633Z,5.62
2019-03-05T06:01:16.598Z,5.62
2019-03-05T06:02:16.586Z,5.62
2019-03-05T06:03:16.581Z,11.25
2019-03-05T06:04:16.572Z,11.25
2019-03-05T06:05:16.555Z,11.25
2019-03-05T06:06:16.576Z,16.88
2019-03-05T06:07:16.534Z,16.88
2019-03-05T06:08:16.526Z,16.88
2019-03-05T06:09:16.512Z,22.50
2019-03-05T06:10:16.500Z,22.50
2019-03-05T06:11:16.522Z,22.50
2019-03-05T06:12:16.479Z,22.50
2019-03-05T06:13:16.469Z,28.12
2019-03-05T06:14:16.459Z,22.50
2019-03-05T06:15:16.475Z,28.12
2019-03-05T06:16:16.467Z,22.50
2019-03-05T06:17:16.428Z,22.50
2019-03-05T06:18:16.417Z,22.50
2019-03-05T06:19:16.409Z,28.12
2019-03-05T06:20:16.406Z,28.12
2019-03-05T06:21:16.414Z,33.75
2019-03-05T06:22:16.378Z,33.75
2019-03-05T06:23:16.370Z,45.00
2019-03-05T06:24:16.352Z,45.00
2019-03-05T06:25:16.343Z,50.62
2019-03-05T06:26:16.358Z,56.25
2019-03-05T06:27:16.320Z,56.25
2019-03-05T06:28:16.347Z,61.88
2019-03-05T06:29:16.314Z,61.88
2019-03-05T06:30:16.287Z,61.88
2019-03-05T06:31:16.303Z,61.88
2019-03-05T06:32:17.454Z,61.88
2019-03-05T06:33:16.267Z,67.50
2019-03-05T06:34:16.253Z,73.12
2019-03-05T06:35:16.239Z,73.12
2019-03-05T06:36:16.256Z,73.12
2019-03-05T06:37:16.222Z,73.12
2019-03-05T06:38:16.210Z,73.12
2019-03-05T06:39:16.205Z,73.12
2019-03-05T06:40:16.183Z,73.12
2019-03-05T06:41:16.201Z,73.12
2019-03-05T06:42:16.163Z,84.38
2019-03-05T06:43:16.154Z,84.38
2019-03-05T06:44:16.141Z,95.62
2019-03-05T06:45:16.131Z,106.88
2019-03-05T06:46:16.148Z,112.50
2019-03-05T06:47:16.111Z,118.12
2019-03-05T06:48:16.096Z,123.75
2019-03-05T06:49:16.088Z,135.00
2019-03-05T06:50:16.075Z,140.62
2019-03-05T06:51:16.119Z,135.00
2019-03-05T06:52:16.056Z,135.00
2019-03-05T06:53:16.045Z,123.75
2019-03-05T06:54:16.035Z,112.50
2019-03-05T06:55:16.023Z,101.25
2019-03-05T06:56:16.037Z,90.00
2019-03-05T06:57:15.999Z,84.38
2019-03-05T06:58:16.009Z,90.00
2019-03-05T06:59:15.983Z,101.25
2019-03-05T07:00:15.973Z,112.50
2019-03-05T07:01:15.990Z,118.12
2019-03-05T07:02:15.951Z,118.12
2019-03-05T07:03:15.941Z,135.00
2019-03-05T07:04:15.925Z,151.88
2019-03-05T07:05:15.915Z,151.88
2019-03-05T07:06:15.939Z,135.00
2019-03-05T07:07:15.892Z,123.75
2019-03-05T07:08:15.884Z,129.38
2019-03-05T07:09:15.919Z,135.00
2019-03-05T07:10:15.863Z,135.00
2019-03-05T07:11:15.855Z,123.75
2019-03-05T07:12:15.843Z,112.50
2019-03-05T07:13:15.833Z,118.12
2019-03-05T07:14:15.819Z,106.88
2019-03-05T07:15:15.839Z,95.62
2019-03-05T07:16:15.828Z,95.62
2019-03-05T07:17:15.786Z,95.62
2019-03-05T07:18:15.816Z,101.25
2019-03-05T07:19:15.767Z,95.62
2019-03-05T07:20:15.755Z,95.62
2019-03-05T07:21:15.773Z,101.25
2019-03-05T07:22:15.739Z,112.50
2019-03-05T07:23:15.722Z,123.75
2019-03-05T07:24:15.714Z,129.38
2019-03-05T07:25:15.703Z,129.38
2019-03-05T07:26:15.722Z,135.00
2019-03-05T07:27:15.703Z,146.25
2019-03-05T07:28:15.678Z,180.00
2019-03-05T07:29:18.021Z,202.50
2019-03-05T07:30:15.652Z,185.62
2019-03-05T07:31:15.670Z,180.00
2019-03-05T07:32:15.628Z,180.00
2019-03-05T07:33:15.622Z,168.75
2019-03-05T07:34:15.613Z,157.50
2019-03-05T07:35:15.603Z,151.88
2019-03-05T07:36:15.611Z,168.75
2019-03-05T07:37:15.596Z,191.25
2019-03-05T07:38:15.566Z,196.88
2019-03-05T07:39:15.553Z,202.50
2019-03-05T07:40:15.548Z,208.12
2019-03-05T07:41:15.559Z,225.00
2019-03-05T07:42:15.526Z,258.75
2019-03-05T07:43:15.511Z,303.75
2019-03-05T07:44:15.515Z,315.00
2019-03-05T07:45:15.498Z,303.75
2019-03-05T07:46:15.610Z,337.50
2019-03-05T07:47:15.469Z,337.50
2019-03-05T07:48:15.475Z,365.62
2019-03-05T07:49:15.452Z,376.88
2019-03-05T07:50:15.436Z,360.00
2019-03-05T07:51:15.426Z,337.50
2019-03-05T07:52:15.450Z,326.25
2019-03-05T07:53:15.408Z,315.00
2019-03-05T07:54:15.395Z,275.62
2019-03-05T07:55:15.391Z,241.88
2019-03-05T07:56:15.375Z,168.75
2019-03-05T07:57:15.390Z,106.88
2019-03-05T07:58:15.354Z,140.62
2019-03-05T07:59:15.344Z,185.62
2019-03-05T08:00:15.336Z,196.88
2019-03-05T08:01:22.229Z,241.88
2019-03-05T08:02:16.345Z,264.38
2019-03-05T08:03:15.303Z,275.62
2019-03-05T08:04:15.292Z,247.50
2019-03-05T08:05:15.288Z,185.62
2019-03-05T08:06:15.268Z,112.50
2019-03-05T08:07:15.281Z,95.62
2019-03-05T08:08:26.194Z,106.88
2019-03-05T08:09:16.238Z,118.12
2019-03-05T08:10:15.232Z,129.38
2019-03-05T08:11:15.219Z,180.00
2019-03-05T08:12:15.233Z,213.75
2019-03-05T08:13:15.197Z,230.62
2019-03-05T08:14:15.192Z,247.50
2019-03-05T08:15:15.173Z,225.00
2019-03-05T08:16:15.168Z,241.88
2019-03-05T08:17:15.177Z,326.25
2019-03-05T08:18:15.144Z,433.12
2019-03-05T08:19:15.131Z,495.00
2019-03-05T08:20:15.123Z,489.38
2019-03-05T08:21:15.118Z,393.75
2019-03-05T08:22:15.127Z,326.25
2019-03-05T08:23:15.111Z,281.25
2019-03-05T08:24:15.083Z,253.12
2019-03-05T08:25:15.067Z,241.88
2019-03-05T08:26:15.055Z,247.50
2019-03-05T08:27:15.071Z,292.50
2019-03-05T08:28:15.040Z,365.62
2019-03-05T08:29:15.025Z,450.00
2019-03-05T08:30:15.141Z,495.00
2019-03-05T08:31:15.004Z,545.62
2019-03-05T08:32:15.023Z,573.75
2019-03-05T08:33:14.984Z,624.38
2019-03-05T08:34:14.979Z,618.75
2019-03-05T08:35:14.965Z,601.88
2019-03-05T08:36:14.958Z,489.38
2019-03-05T08:37:14.970Z,360.00
2019-03-05T08:38:14.935Z,371.25
2019-03-05T08:39:14.925Z,382.50
2019-03-05T08:40:14.919Z,354.38
2019-03-05T08:41:14.910Z,320.62
2019-03-05T08:42:14.930Z,258.75
2019-03-05T08:43:14.885Z,236.25
2019-03-05T08:44:14.869Z,292.50
2019-03-05T08:45:14.861Z,309.38
2019-03-05T08:46:14.851Z,331.88
2019-03-05T08:47:14.877Z,258.75
2019-03-05T08:48:14.823Z,264.38
2019-03-05T08:49:14.816Z,298.12
2019-03-05T08:50:14.805Z,320.62
2019-03-05T08:51:14.791Z,382.50
2019-03-05T08:52:14.808Z,393.75
2019-03-05T08:53:14.776Z,298.12
2019-03-05T08:54:14.760Z,253.12
2019-03-05T08:55:14.757Z,258.75
2019-03-05T08:56:14.740Z,241.88
2019-03-05T08:57:14.757Z,253.12
2019-03-05T08:58:14.724Z,253.12
2019-03-05T08:59:14.706Z,241.88
2019-03-05T09:00:14.701Z,236.25
2019-03-05T09:01:14.684Z,253.12
2019-03-05T09:02:14.699Z,264.38
2019-03-05T09:03:14.669Z,281.25
2019-03-05T09:04:14.651Z,354.38
2019-03-05T09:05:14.645Z,405.00
2019-03-05T09:06:14.635Z,551.25
2019-03-05T09:07:14.664Z,495.00
2019-03-05T09:08:14.616Z,444.38
2019-03-05T09:09:14.602Z,427.50
2019-03-05T09:10:14.599Z,444.38
2019-03-05T09:11:14.579Z,455.62
2019-03-05T09:12:14.624Z,388.12
2019-03-05T09:13:14.559Z,191.25
2019-03-05T09:14:14.556Z,129.38
2019-03-05T09:15:14.584Z,129.38
2019-03-05T09:16:14.527Z,163.12
2019-03-05T09:17:14.541Z,196.88
2019-03-05T09:18:14.506Z,191.25
2019-03-05T09:19:14.500Z,185.62
2019-03-05T09:20:14.483Z,174.38
2019-03-05T09:21:14.471Z,230.62
2019-03-05T09:22:14.501Z,241.88
2019-03-05T09:23:14.454Z,236.25
2019-03-05T09:24:14.445Z,253.12
2019-03-05T09:25:14.432Z,202.50
2019-03-05T09:26:14.425Z,180.00
2019-03-05T09:27:14.454Z,202.50
2019-03-05T09:28:14.402Z,163.12
2019-03-05T09:29:14.398Z,140.62
2019-03-05T09:30:14.375Z,185.62
2019-03-05T09:31:14.365Z,219.38
2019-03-05T09:32:14.359Z,191.25
2019-03-05T09:33:14.384Z,163.12
2019-03-05T09:34:14.342Z,236.25
2019-03-05T09:35:14.329Z,202.50
2019-03-05T09:36:14.312Z,180.00
2019-03-05T09:37:14.306Z,180.00
2019-03-05T09:38:14.326Z,303.75
2019-03-05T09:39:14.285Z,241.88
2019-03-05T09:40:14.273Z,230.62
2019-03-05T09:41:14.264Z,236.25
2019-03-05T09:42:14.250Z,258.75
2019-03-05T09:43:14.264Z,258.75
2019-03-05T09:44:14.241Z,236.25
2019-03-05T09:45:14.220Z,247.50
2019-03-05T09:46:14.212Z,241.88
2019-03-05T09:47:14.205Z,410.62
2019-03-05T09:48:14.214Z,275.62
2019-03-05T09:49:14.183Z,202.50
2019-03-05T09:50:14.163Z,163.12
2019-03-05T09:51:14.166Z,151.88
2019-03-05T09:52:14.143Z,213.75
2019-03-05T09:53:14.159Z,219.38
2019-03-05T09:54:14.128Z,191.25
2019-03-05T09:55:14.113Z,264.38
2019-03-05T09:56:14.104Z,225.00
2019-03-05T09:57:14.105Z,360.00
2019-03-05T09:58:14.103Z,534.38
2019-03-05T09:59:14.091Z,511.88
2019-03-05T10:00:14.059Z,568.12
2019-03-05T10:01:14.050Z,607.50
2019-03-05T10:02:14.044Z,601.88
2019-03-05T10:03:14.053Z,444.38
2019-03-05T10:04:14.015Z,382.50
2019-03-05T10:05:14.008Z,388.12
2019-03-05T10:06:14.000Z,461.25
2019-03-05T10:07:19.026Z,658.12
2019-03-05T10:08:15.003Z,1023.75
2019-03-05T10:09:13.963Z,1333.12
2019-03-05T10:10:13.953Z,1243.12
2019-03-05T10:11:13.943Z,1096.88
2019-03-05T10:12:13.934Z,916.88
2019-03-05T10:13:13.947Z,877.50
2019-03-05T10:14:13.914Z,804.38
2019-03-05T10:15:13.899Z,680.62
2019-03-05T10:16:13.950Z,579.38
2019-03-05T10:17:13.923Z,658.12
2019-03-05T10:18:14.052Z,731.25
2019-03-05T10:19:13.865Z,720.00
2019-03-05T10:20:13.920Z,607.50
2019-03-05T10:21:13.839Z,663.75
2019-03-05T10:22:13.836Z,635.62
2019-03-05T10:23:13.844Z,776.25
2019-03-05T10:24:13.820Z,967.50
2019-03-05T10:25:13.806Z,1012.50
2019-03-05T10:26:13.790Z,990.00
2019-03-05T10:27:13.783Z,950.62
2019-03-05T10:28:13.800Z,826.88
2019-03-05T10:29:13.752Z,742.50
2019-03-05T10:30:24.168Z,804.38
2019-03-05T10:31:14.731Z,720.00
2019-03-05T10:32:13.736Z,843.75
2019-03-05T10:33:13.738Z,995.62
2019-03-05T10:34:13.700Z,1091.25
2019-03-05T10:35:13.687Z,1108.12
2019-03-05T10:36:13.681Z,967.50
2019-03-05T10:37:18.799Z,956.25
2019-03-05T10:38:14.683Z,1136.25
2019-03-05T10:39:13.645Z,1215.00
2019-03-05T10:40:13.636Z,928.12
2019-03-05T10:41:13.632Z,995.62
2019-03-05T10:42:13.616Z,1186.88
2019-03-05T10:43:13.629Z,1192.50
2019-03-05T10:44:13.593Z,1170.00
2019-03-05T10:45:13.581Z,956.25
2019-03-05T10:46:13.576Z,1344.38
2019-03-05T10:47:13.559Z,1451.25
2019-03-05T10:48:13.571Z,984.38
2019-03-05T10:49:13.543Z,838.12
2019-03-05T10:50:15.667Z,2559.38
2019-03-05T10:51:13.517Z,2306.25
2019-03-05T10:52:13.508Z,928.12
2019-03-05T10:53:13.520Z,1035.00
2019-03-05T10:54:13.484Z,1276.88
2019-03-05T10:55:13.475Z,1198.12
2019-03-05T10:56:13.463Z,1035.00
2019-03-05T10:57:13.453Z,967.50
2019-03-05T10:58:13.470Z,1783.12
2019-03-05T10:59:13.434Z,1946.25
2019-03-05T11:00:13.426Z,1462.50
2019-03-05T11:01:13.411Z,1321.88
2019-03-05T11:02:13.403Z,1603.12
2019-03-05T11:03:13.416Z,1833.75
2019-03-05T11:04:13.408Z,1591.88
2019-03-05T11:05:13.372Z,1473.75
2019-03-05T11:06:13.364Z,1603.12
2019-03-05T11:07:13.345Z,1625.62
2019-03-05T11:08:13.386Z,1704.38
2019-03-05T11:09:13.330Z,1428.75
2019-03-05T11:10:13.317Z,1383.75
2019-03-05T11:11:14.112Z,1074.38
2019-03-05T11:12:13.300Z,781.88
2019-03-05T11:13:13.281Z,1006.88
2019-03-05T11:14:13.298Z,1051.88
2019-03-05T11:15:13.262Z,1288.12
2019-03-05T11:16:13.253Z,658.12
2019-03-05T11:17:13.240Z,517.50
2019-03-05T11:18:13.232Z,500.62
2019-03-05T11:19:13.243Z,511.88
2019-03-05T11:20:13.214Z,568.12
2019-03-05T11:21:13.202Z,568.12
2019-03-05T11:22:13.186Z,534.38
2019-03-05T11:23:13.179Z,506.25
2019-03-05T11:24:13.201Z,562.50
2019-03-05T11:25:13.155Z,590.62
2019-03-05T11:26:13.143Z,534.38
2019-03-05T11:27:13.132Z,489.38
2019-03-05T11:28:13.135Z,489.38
2019-03-05T11:29:13.140Z,461.25
2019-03-05T11:30:13.102Z,410.62
2019-03-05T11:31:13.092Z,427.50
2019-03-05T11:32:13.082Z,421.88
2019-03-05T11:33:13.078Z,348.75
2019-03-05T11:34:13.355Z,348.75
2019-03-05T11:35:13.053Z,410.62
2019-03-05T11:36:13.054Z,506.25
2019-03-05T11:37:13.025Z,506.25
2019-03-05T11:38:13.026Z,483.75
2019-03-05T11:39:13.183Z,500.62
2019-03-05T11:40:20.790Z,511.88
2019-03-05T11:41:13.983Z,416.25
2019-03-05T11:42:12.971Z,343.12
2019-03-05T11:43:13.017Z,371.25
2019-03-05T11:44:12.991Z,410.62
2019-03-05T11:45:12.951Z,354.38
2019-03-05T11:46:12.936Z,405.00
2019-03-05T11:47:12.922Z,416.25
2019-03-05T11:48:12.908Z,466.88
2019-03-05T11:49:12.926Z,450.00
2019-03-05T11:50:12.887Z,444.38
2019-03-05T11:51:12.878Z,450.00
2019-03-05T11:52:12.866Z,517.50
2019-03-05T11:53:12.871Z,562.50
2019-03-05T11:54:12.866Z,534.38
2019-03-05T11:55:12.832Z,590.62
2019-03-05T11:56:12.824Z,624.38
2019-03-05T11:57:12.816Z,646.88
2019-03-05T11:58:12.801Z,646.88
2019-03-05T11:59:12.816Z,641.25
2019-03-05T12:00:12.776Z,641.25
2019-03-05T12:01:12.773Z,725.62
2019-03-05T12:02:21.532Z,832.50
2019-03-05T12:03:13.748Z,1046.25
2019-03-05T12:04:12.757Z,1260.00
2019-03-05T12:05:12.743Z,1676.25
2019-03-05T12:06:12.708Z,2013.75
2019-03-05T12:07:12.705Z,2334.38
2019-03-05T12:08:12.691Z,1068.75
2019-03-05T12:09:12.704Z,2272.50
2019-03-05T12:10:12.672Z,1524.38
2019-03-05T12:11:12.661Z,2480.62
2019-03-05T12:12:12.647Z,1113.75
2019-03-05T12:13:14.536Z,995.62
2019-03-05T12:14:12.654Z,1158.75
2019-03-05T12:15:12.636Z,2401.88
2019-03-05T12:16:12.604Z,2413.12
2019-03-05T12:17:12.592Z,1226.25
2019-03-05T12:18:12.590Z,1091.25
2019-03-05T12:19:12.601Z,1080.00
2019-03-05T12:20:12.570Z,1108.12
2019-03-05T12:21:12.570Z,1096.88
2019-03-05T12:22:12.541Z,1074.38
2019-03-05T12:23:12.532Z,961.88
2019-03-05T12:24:12.548Z,1732.50
2019-03-05T12:25:12.514Z,815.62
2019-03-05T12:26:12.504Z,855.00
2019-03-05T12:27:12.489Z,894.38
2019-03-05T12:28:12.480Z,950.62
2019-03-05T12:29:12.497Z,860.62
2019-03-05T12:30:12.466Z,838.12
2019-03-05T12:31:12.452Z,911.25
2019-03-05T12:32:12.444Z,1732.50
2019-03-05T12:33:12.428Z,1575.00
2019-03-05T12:34:12.454Z,894.38
2019-03-05T12:35:12.414Z,759.38
2019-03-05T12:36:12.403Z,708.75
2019-03-05T12:37:12.385Z,686.25
2019-03-05T12:38:12.382Z,714.38
2019-03-05T12:39:12.388Z,798.75
2019-03-05T12:40:12.358Z,759.38
2019-03-05T12:41:12.344Z,607.50
2019-03-05T12:42:12.338Z,500.62
2019-03-05T12:43:12.327Z,495.00
2019-03-05T12:44:12.336Z,466.88
2019-03-05T12:45:12.308Z,444.38
2019-03-05T12:46:12.295Z,556.88
2019-03-05T12:47:12.283Z,618.75
2019-03-05T12:48:12.270Z,613.12
2019-03-05T12:49:12.298Z,562.50
2019-03-05T12:50:12.250Z,500.62