createdAt,value
2018-11-13T00:00:03.165Z,0
2018-11-13T00:05:02.504Z,0
2018-11-13T00:10:02.976Z,0
2018-11-13T00:15:02.422Z,0
2018-11-13T00:20:02.871Z,0
2018-11-13T00:25:02.500Z,0
2018-11-13T00:30:03.066Z,0
2018-11-13T00:35:02.517Z,0
2018-11-13T00:40:03.125Z,0
2018-11-13T00:45:02.592Z,0
2018-11-13T00:50:03.009Z,0
2018-11-13T00:55:03.629Z,0
2018-11-13T01:00:02.949Z,0
2018-11-13T01:05:03.538Z,0
2018-11-13T01:10:03.361Z,0
2018-11-13T01:15:03.069Z,0
2018-11-13T01:20:03.318Z,0
2018-11-13T01:25:02.769Z,0
2018-11-13T01:30:03.272Z,0
2018-11-13T01:35:02.694Z,0
2018-11-13T01:40:03.231Z,0
2018-11-13T01:45:02.837Z,0
2018-11-13T01:50:03.332Z,0
2018-11-13T01:55:02.753Z,0
2018-11-13T02:00:03.472Z,0
2018-11-13T02:05:02.946Z,0
2018-11-13T02:10:02.415Z,0
2018-11-13T02:15:02.869Z,0
2018-11-13T02:20:02.381Z,0
2018-11-13T02:25:02.893Z,0
2018-11-13T02:30:02.459Z,0
2018-11-13T02:35:03.007Z,0
2018-11-13T02:40:02.578Z,0
2018-11-13T02:45:03.019Z,0
2018-11-13T02:50:02.505Z,0
2018-11-13T02:55:03.025Z,0
2018-11-13T03:00:02.476Z,0
2018-11-13T03:05:02.985Z,0
2018-11-13T03:10:02.548Z,0
2018-11-13T03:15:03.043Z,0
2018-11-13T03:20:02.495Z,0
2018-11-13T03:25:02.990Z,0
2018-11-13T03:30:02.525Z,0
2018-11-13T03:35:03.073Z,0
2018-11-13T03:40:02.617Z,0
2018-11-13T03:45:03.071Z,0
2018-11-13T03:50:02.569Z,0
2018-11-13T03:55:03.088Z,0
2018-11-13T04:00:02.857Z,0
2018-11-13T04:05:02.423Z,0
2018-11-13T04:10:02.982Z,0
2018-11-13T04:15:02.535Z,0
2018-11-13T04:20:03.058Z,0
2018-11-13T04:25:02.849Z,0
2018-11-13T04:30:02.468Z,0
2018-11-13T04:35:03.053Z,0
2018-11-13T04:40:02.682Z,0
2018-11-13T04:45:03.291Z,0
2018-11-13T04:50:02.794Z,0
2018-11-13T04:55:03.311Z,0
2018-11-13T05:00:02.696Z,0
2018-11-13T05:05:03.273Z,0
2018-11-13T05:10:02.887Z,0
2018-11-13T05:15:02.936Z,0
2018-11-13T05:20:02.560Z,0
2018-11-13T05:25:03.034Z,0
2018-11-13T05:30:02.657Z,0
2018-11-13T05:35:03.297Z,0
2018-11-13T05:40:02.917Z,0
2018-11-13T05:45:02.433Z,0
2018-11-13T05:50:02.946Z,0
2018-11-13T05:55:02.464Z,0
2018-11-13T06:00:02.995Z,0
2018-11-13T06:05:02.523Z,0
2018-11-13T06:10:03.099Z,0
2018-11-13T06:15:02.901Z,1
2018-11-13T06:20:02.419Z,1
2018-11-13T06:25:03.070Z,3
2018-11-13T06:30:02.587Z,10
2018-11-13T06:35:03.467Z,19
2018-11-13T06:40:02.996Z,32
2018-11-13T06:45:02.505Z,43
2018-11-13T06:50:03.062Z,57
2018-11-13T06:55:02.691Z,70
2018-11-13T07:00:03.256Z,81
2018-11-13T07:05:02.907Z,162
2018-11-13T07:10:03.270Z,254
2018-11-13T07:15:02.795Z,385
2018-11-13T07:20:03.365Z,418
2018-11-13T07:25:02.760Z,303
2018-11-13T07:30:02.423Z,358
2018-11-13T07:35:02.911Z,574
2018-11-13T07:40:02.465Z,547
2018-11-13T07:45:02.936Z,572
2018-11-13T07:50:02.407Z,620
2018-11-13T07:55:02.871Z,847
2018-11-13T08:00:02.485Z,720
2018-11-13T08:05:03.068Z,796
2018-11-13T08:10:02.646Z,1000
2018-11-13T08:15:03.270Z,1000
2018-11-13T08:20:02.760Z,2000
2018-11-13T08:25:03.341Z,2000
2018-11-13T08:30:02.932Z,2000
2018-11-13T08:35:02.766Z,2000
2018-11-13T08:40:03.026Z,1000
2018-11-13T08:45:02.519Z,4000
2018-11-13T08:50:03.062Z,7000
2018-11-13T08:55:02.565Z,17000
2018-11-13T09:00:03.102Z,6000
2018-11-13T09:05:02.791Z,14000
2018-11-13T09:10:02.769Z,3000
2018-11-13T09:15:03.252Z,2000
2018-11-13T09:20:02.830Z,2000
2018-11-13T09:25:03.368Z,2000
2018-11-13T09:30:03.077Z,3000
2018-11-13T09:35:02.583Z,4000
2018-11-13T09:40:03.441Z,4000
2018-11-13T09:45:03.165Z,10000
2018-11-13T09:50:02.967Z,6000
2018-11-13T09:55:02.500Z,2000
2018-11-13T10:00:03.323Z,1000
2018-11-13T10:05:04.505Z,1000
2018-11-13T10:10:02.490Z,973
2018-11-13T10:15:03.058Z,1000
2018-11-13T10:20:02.595Z,1000
2018-11-13T10:25:03.374Z,2000
2018-11-13T10:30:02.905Z,6000
2018-11-13T10:35:02.540Z,3000
2018-11-13T10:40:03.235Z,4000
2018-11-13T10:45:02.934Z,29000
2018-11-13T10:50:02.718Z,26000
2018-11-13T10:55:02.389Z,6000
2018-11-13T11:00:02.904Z,4000
2018-11-13T11:05:02.401Z,28000
2018-11-13T11:10:02.927Z,8000
2018-11-13T11:15:02.474Z,10000
2018-11-13T11:20:03.048Z,28000
2018-11-13T11:25:02.628Z,18000
2018-11-13T11:30:02.532Z,9000
2018-11-13T11:35:03.103Z,5000
2018-11-13T11:40:02.626Z,4000
2018-11-13T11:45:03.136Z,3000
2018-11-13T11:50:02.590Z,3000
2018-11-13T11:55:03.046Z,6000
2018-11-13T12:00:02.533Z,6000
2018-11-13T12:05:03.104Z,3000
2018-11-13T12:10:02.641Z,4000
2018-11-13T12:15:03.076Z,6000
2018-11-13T12:20:02.633Z,3000
2018-11-13T12:25:03.127Z,8000
2018-11-13T12:30:02.565Z,3000
2018-11-13T12:35:03.106Z,5000
2018-11-13T12:40:02.657Z,4000
2018-11-13T12:45:03.130Z,3000
2018-11-13T12:50:02.648Z,6000
2018-11-13T12:55:03.143Z,4000
2018-11-13T13:00:02.656Z,4000
2018-11-13T13:05:03.194Z,4000
2018-11-13T13:10:02.775Z,3000
2018-11-13T13:15:03.546Z,3000
2018-11-13T13:20:03.108Z,4000
2018-11-13T13:25:02.772Z,3000
2018-11-13T13:30:03.288Z,4000
2018-11-13T13:35:02.809Z,3000
2018-11-13T13:40:02.405Z,4000
2018-11-13T13:45:03.204Z,4000
2018-11-13T13:50:02.803Z,5000
2018-11-13T13:55:02.565Z,3000
2018-11-13T14:00:03.702Z,2000
2018-11-13T14:05:03.064Z,4000
2018-11-13T14:10:02.677Z,8000
2018-11-13T14:15:03.553Z,6000
2018-11-13T14:20:02.424Z,4000
2018-11-13T14:25:03.129Z,9000
2018-11-13T14:30:02.662Z,4000
2018-11-13T14:35:03.311Z,3000
2018-11-13T14:40:02.903Z,8000
2018-11-13T14:45:02.780Z,1000
2018-11-13T14:50:02.555Z,1000
2018-11-13T14:55:03.327Z,1000
2018-11-13T15:00:02.892Z,1000
2018-11-13T15:05:03.425Z,1000
2018-11-13T15:10:02.996Z,1000
2018-11-13T15:15:02.682Z,1000
2018-11-13T15:20:02.576Z,713
2018-11-13T15:25:03.211Z,757
2018-11-13T15:30:02.760Z,626
2018-11-13T15:35:03.307Z,518
2018-11-13T15:40:02.890Z,388
2018-11-13T15:45:02.606Z,134
2018-11-13T15:50:02.638Z,85
2018-11-13T15:55:03.192Z,65
2018-11-13T16:00:02.929Z,55
2018-11-13T16:05:02.487Z,36
2018-11-13T16:10:03.172Z,18
2018-11-13T16:15:03.217Z,13
2018-11-13T16:20:02.974Z,2
2018-11-13T16:25:02.506Z,1
2018-11-13T16:30:03.179Z,0
2018-11-13T16:35:02.928Z,0
2018-11-13T16:40:02.486Z,0
2018-11-13T16:45:03.101Z,0
2018-11-13T16:50:02.624Z,0
2018-11-13T16:55:03.167Z,0
2018-11-13T17:00:02.829Z,0
2018-11-13T17:05:02.782Z,0
2018-11-13T17:10:03.365Z,0
2018-11-13T17:15:03.114Z,0
2018-11-13T17:20:02.843Z,0
2018-11-13T17:25:02.452Z,0
2018-11-13T17:30:03.184Z,0
2018-11-13T17:35:02.918Z,0
2018-11-13T17:40:02.587Z,0
2018-11-13T17:45:03.086Z,0
2018-11-13T17:50:02.607Z,0
2018-11-13T17:55:03.156Z,0
2018-11-13T18:00:02.740Z,0
2018-11-13T18:05:03.282Z,0
2018-11-13T18:10:02.817Z,0
2018-11-13T18:15:03.452Z,0
2018-11-13T18:20:02.951Z,0
2018-11-13T18:25:02.496Z,0
2018-11-13T18:30:03.012Z,0
2018-11-13T18:35:02.717Z,0
2018-11-13T18:40:02.411Z,0
2018-11-13T18:45:03.080Z,0
2018-11-13T18:50:03.481Z,0
2018-11-13T18:55:02.437Z,0
2018-11-13T19:00:02.997Z,0
2018-11-13T19:05:02.824Z,0
2018-11-13T19:10:02.927Z,0
2018-11-13T19:15:02.649Z,0
2018-11-13T19:20:03.098Z,0
2018-11-13T19:25:03.210Z,0
2018-11-13T19:30:03.122Z,0
2018-11-13T19:35:03.250Z,0
2018-11-13T19:40:02.934Z,0
2018-11-13T19:45:03.317Z,0
2018-11-13T19:50:02.442Z,0
2018-11-13T19:55:02.728Z,0
2018-11-13T20:00:02.550Z,0
2018-11-13T20:05:03.180Z,0
2018-11-13T20:10:02.811Z,0
2018-11-13T20:15:02.406Z,0
2018-11-13T20:20:03.051Z,0
2018-11-13T20:25:02.641Z,0
2018-11-13T20:30:03.140Z,0
2018-11-13T20:35:02.617Z,0
2018-11-13T20:40:03.290Z,0
2018-11-13T20:45:02.865Z,0
2018-11-13T20:50:02.428Z,0
2018-11-13T20:55:03.032Z,0
2018-11-13T21:00:02.934Z,0
2018-11-13T21:05:02.570Z,0
2018-11-13T21:10:03.216Z,0
2018-11-13T21:15:02.765Z,0
2018-11-13T21:20:03.298Z,0
2018-11-13T21:25:02.794Z,0
2018-11-13T21:30:03.542Z,0
2018-11-13T21:35:02.853Z,0
2018-11-13T21:40:02.402Z,0
2018-11-13T21:45:02.852Z,0
2018-11-13T21:50:03.671Z,0
2018-11-13T21:55:02.942Z,0
2018-11-13T22:00:02.488Z,0
2018-11-13T22:05:02.994Z,0
2018-11-13T22:10:02.552Z,0
2018-11-13T22:15:03.200Z,0
2018-11-13T22:20:03.364Z,0
2018-11-13T22:25:02.832Z,0
2018-11-13T22:30:03.303Z,0
2018-11-13T22:35:02.823Z,0
2018-11-13T22:40:02.427Z,0
2018-11-13T22:45:02.922Z,0
2018-11-13T22:50:02.684Z,0
2018-11-13T22:55:03.208Z,0
2018-11-13T23:00:02.825Z,0
2018-11-13T23:05:02.649Z,0
2018-11-13T23:10:03.169Z,0
2018-11-13T23:15:02.785Z,0
2018-11-13T23:20:02.865Z,0
2018-11-13T23:25:02.462Z,0
2018-11-13T23:30:02.982Z,0
2018-11-13T23:35:02.916Z,0
2018-11-13T23:40:03.426Z,0
2018-11-13T23:45:03.003Z,0
2018-11-13T23:50:02.677Z,0
2018-11-13T23:55:03.190Z,0
