createdAt,value
2019-04-16T00:01:39.588Z,62.50
2019-04-16T00:04:26.599Z,62.70
2019-04-16T00:07:30.079Z,62.70
2019-04-16T00:10:16.311Z,62.80
2019-04-16T00:13:04.510Z,63.20
2019-04-16T00:15:33.746Z,63.20
2019-04-16T00:18:03.021Z,63.50
2019-04-16T00:20:36.890Z,63.60
2019-04-16T00:23:11.717Z,63.80
2019-04-16T00:25:40.933Z,64.10
2019-04-16T00:28:10.105Z,64.10
2019-04-16T00:30:39.332Z,64.10
2019-04-16T00:33:10.683Z,64.50
2019-04-16T00:35:39.674Z,64.70
2019-04-16T00:38:08.922Z,65.00
2019-04-16T00:40:38.072Z,65.00
2019-04-16T00:43:07.398Z,64.90
2019-04-16T00:45:36.621Z,64.80
2019-04-16T00:48:06.050Z,64.80
2019-04-16T00:50:35.394Z,65.40
2019-04-16T00:53:07.815Z,64.90
2019-04-16T00:55:35.528Z,65.20
2019-04-16T00:58:04.705Z,64.80
2019-04-16T01:00:33.930Z,64.20
2019-04-16T01:03:03.130Z,64.50
2019-04-16T01:05:35.084Z,64.50
2019-04-16T01:08:03.514Z,64.40
2019-04-16T01:10:32.772Z,64.50
2019-04-16T01:13:01.942Z,64.50
2019-04-16T01:15:32.138Z,65.20
2019-04-16T01:18:04.578Z,65.10
2019-04-16T01:20:33.567Z,65.20
2019-04-16T01:23:02.796Z,65.20
2019-04-16T01:25:32.069Z,66.00
2019-04-16T01:28:03.613Z,65.10
2019-04-16T01:30:42.702Z,65.30
2019-04-16T01:33:18.134Z,65.00
2019-04-16T01:35:56.678Z,65.10
2019-04-16T01:38:33.878Z,65.80
2019-04-16T01:41:08.681Z,65.10
2019-04-16T01:43:38.030Z,64.80
2019-04-16T01:46:07.332Z,64.70
2019-04-16T01:48:39.019Z,64.70
2019-04-16T01:51:07.487Z,65.40
2019-04-16T01:53:36.629Z,64.60
2019-04-16T01:56:06.134Z,64.80
2019-04-16T01:58:35.310Z,64.80
2019-04-16T02:01:04.861Z,64.80
2019-04-16T02:03:34.164Z,64.70
2019-04-16T02:06:03.434Z,64.50
2019-04-16T02:08:32.608Z,64.40
2019-04-16T02:11:01.791Z,64.60
2019-04-16T02:13:31.000Z,65.40
2019-04-16T02:16:00.258Z,64.70
2019-04-16T02:18:30.321Z,65.00
2019-04-16T02:20:59.981Z,66.60
2019-04-16T02:23:29.209Z,67.30
2019-04-16T02:25:58.535Z,68.10
2019-04-16T02:28:28.934Z,68.90
2019-04-16T02:30:58.334Z,68.70
2019-04-16T02:33:27.554Z,69.50
2019-04-16T02:35:56.984Z,69.60
2019-04-16T02:38:26.121Z,68.60
2019-04-16T02:40:55.387Z,68.50
2019-04-16T02:43:24.599Z,68.30
2019-04-16T02:45:58.079Z,67.90
2019-04-16T02:48:24.765Z,67.80
2019-04-16T02:51:05.270Z,67.60
2019-04-16T02:54:01.923Z,68.40
2019-04-16T02:56:52.128Z,67.60
2019-04-16T02:59:24.848Z,67.60
2019-04-16T03:02:12.063Z,67.70
2019-04-16T03:04:45.962Z,67.60
2019-04-16T03:07:15.310Z,67.80
2019-04-16T03:09:44.530Z,67.90
2019-04-16T03:12:13.820Z,67.90
2019-04-16T03:14:43.087Z,67.90
2019-04-16T03:17:39.484Z,67.90
2019-04-16T03:20:09.627Z,67.90
2019-04-16T03:22:38.802Z,68.10
2019-04-16T03:25:12.592Z,68.10
2019-04-16T03:27:39.158Z,68.20
2019-04-16T03:30:09.019Z,68.40
2019-04-16T03:32:51.535Z,68.50
2019-04-16T03:35:25.170Z,68.30
2019-04-16T03:37:51.787Z,68.60
2019-04-16T03:40:24.779Z,68.70
2019-04-16T03:42:51.916Z,69.10
2019-04-16T03:45:21.061Z,69.10
2019-04-16T03:47:51.320Z,69.20
2019-04-16T03:50:21.266Z,69.00
2019-04-16T03:52:50.937Z,69.10
2019-04-16T03:55:25.013Z,69.20
2019-04-16T03:57:51.067Z,69.30
2019-04-16T04:00:20.398Z,69.50
2019-04-16T04:02:54.079Z,69.70
2019-04-16T04:05:20.634Z,70.40
2019-04-16T04:07:49.823Z,71.80
2019-04-16T04:10:30.380Z,71.30
2019-04-16T04:12:50.348Z,71.40
2019-04-16T04:15:19.523Z,71.60
2019-04-16T04:17:48.843Z,72.10
2019-04-16T04:20:19.352Z,72.10
2019-04-16T04:22:48.792Z,72.40
2019-04-16T04:25:18.032Z,72.60
2019-04-16T04:27:47.734Z,73.40
2019-04-16T04:30:19.538Z,72.90
2019-04-16T04:32:48.717Z,73.70
2019-04-16T04:35:21.744Z,74.50
2019-04-16T04:37:48.834Z,74.70
2019-04-16T04:40:18.185Z,75.40
2019-04-16T04:42:47.399Z,76.40
2019-04-16T04:45:16.742Z,77.30
2019-04-16T04:47:51.040Z,77.20
2019-04-16T04:50:17.042Z,78.20
2019-04-16T04:52:46.886Z,77.90
2019-04-16T04:55:16.119Z,78.80
2019-04-16T04:57:45.258Z,78.80
2019-04-16T05:00:14.817Z,79.50
2019-04-16T05:02:44.451Z,79.80
2019-04-16T05:05:24.442Z,79.60
2019-04-16T05:07:50.386Z,78.30
2019-04-16T05:10:19.630Z,77.50
2019-04-16T05:12:50.454Z,76.60
2019-04-16T05:15:19.748Z,75.10
2019-04-16T05:17:48.967Z,74.20
2019-04-16T05:20:18.136Z,74.20
2019-04-16T05:22:47.287Z,73.70
2019-04-16T05:25:16.476Z,72.20
2019-04-16T05:27:45.699Z,72.60
2019-04-16T05:30:20.244Z,72.40
2019-04-16T05:32:46.222Z,73.00
2019-04-16T05:35:15.390Z,73.40
2019-04-16T05:37:44.616Z,73.60
2019-04-16T05:40:14.049Z,73.10
2019-04-16T05:42:43.326Z,74.00
2019-04-16T05:45:12.767Z,74.00
2019-04-16T05:47:41.907Z,74.00
2019-04-16T05:50:11.167Z,74.80
2019-04-16T05:52:40.303Z,75.70
2019-04-16T05:55:20.076Z,75.50
2019-04-16T05:57:49.631Z,75.60
2019-04-16T06:00:34.111Z,75.20
2019-04-16T06:03:03.336Z,75.60
2019-04-16T06:05:32.578Z,75.60
2019-04-16T06:08:11.577Z,75.60
2019-04-16T06:10:41.326Z,77.50
2019-04-16T06:13:47.771Z,79.10
2019-04-16T06:16:39.234Z,78.90
2019-04-16T06:19:27.418Z,78.10
2019-04-16T06:22:20.019Z,76.10
2019-04-16T06:25:09.410Z,74.30
2019-04-16T06:27:48.572Z,71.80
2019-04-16T06:30:27.431Z,71.30
2019-04-16T06:33:03.739Z,70.70
2019-04-16T06:35:55.031Z,69.20
2019-04-16T06:38:46.196Z,68.40
2019-04-16T06:41:41.653Z,66.80
2019-04-16T06:44:10.851Z,68.10
2019-04-16T06:46:49.323Z,66.00
2019-04-16T06:49:34.717Z,65.90
2019-04-16T06:52:26.031Z,66.10
2019-04-16T06:55:05.762Z,66.50
2019-04-16T06:57:52.674Z,66.50
2019-04-16T07:00:40.251Z,64.60
2019-04-16T07:03:27.847Z,63.30
2019-04-16T07:06:26.836Z,63.60
2019-04-16T07:09:14.183Z,60.90
2019-04-16T07:11:54.390Z,60.40
2019-04-16T07:14:16.711Z,60.60
2019-04-16T07:16:46.110Z,55.90
2019-04-16T07:19:16.796Z,56.00
2019-04-16T07:21:48.864Z,53.80
2019-04-16T07:24:17.104Z,53.20
2019-04-16T07:26:48.263Z,52.70
2019-04-16T07:29:32.766Z,52.60
2019-04-16T07:32:22.510Z,53.20
2019-04-16T07:35:08.862Z,54.70
2019-04-16T07:37:55.834Z,54.50
2019-04-16T07:40:43.108Z,55.20
2019-04-16T07:43:49.814Z,55.70
2019-04-16T07:46:38.199Z,53.80
2019-04-16T07:49:44.717Z,52.40
2019-04-16T07:52:31.905Z,54.00
2019-04-16T07:55:23.661Z,54.50
2019-04-16T07:57:53.910Z,54.10
2019-04-16T08:00:23.164Z,52.90
2019-04-16T08:02:53.787Z,52.50
2019-04-16T08:05:23.198Z,52.40
2019-04-16T08:07:52.875Z,52.10
2019-04-16T08:10:23.077Z,52.70
2019-04-16T08:12:57.231Z,53.20
2019-04-16T08:15:27.499Z,55.40
2019-04-16T08:17:56.687Z,54.90
2019-04-16T08:20:25.842Z,56.30
2019-04-16T08:22:59.092Z,54.90
2019-04-16T08:25:33.644Z,56.60
2019-04-16T08:28:00.897Z,57.00
2019-04-16T08:30:34.550Z,56.00
2019-04-16T08:33:01.289Z,56.40
2019-04-16T08:35:30.502Z,56.50
2019-04-16T08:37:59.679Z,56.10
2019-04-16T08:40:28.823Z,57.80
2019-04-16T08:42:58.569Z,53.40
2019-04-16T08:45:28.018Z,54.80
2019-04-16T08:47:57.305Z,53.80
2019-04-16T08:50:26.972Z,54.80
2019-04-16T08:52:56.290Z,55.80
2019-04-16T08:55:25.468Z,54.70
2019-04-16T08:57:54.799Z,54.20
2019-04-16T09:00:24.310Z,54.80
2019-04-16T09:02:57.568Z,53.50
2019-04-16T09:05:24.476Z,53.20
2019-04-16T09:07:55.331Z,54.00
2019-04-16T09:10:30.150Z,53.30
2019-04-16T09:13:03.728Z,53.00
2019-04-16T09:15:33.187Z,54.50
2019-04-16T09:18:24.627Z,53.90
2019-04-16T09:20:53.896Z,52.00
2019-04-16T09:23:26.644Z,51.40
2019-04-16T09:26:12.149Z,51.60
2019-04-16T09:29:09.661Z,52.60
2019-04-16T09:31:46.880Z,51.70
2019-04-16T09:34:41.194Z,51.40
2019-04-16T09:37:29.330Z,51.30
2019-04-16T09:40:18.484Z,51.80
2019-04-16T09:42:47.597Z,52.30
2019-04-16T09:45:18.787Z,51.70
2019-04-16T09:47:47.936Z,52.20
2019-04-16T09:50:17.259Z,53.30
2019-04-16T09:52:46.496Z,52.70
2019-04-16T09:55:19.127Z,52.90
2019-04-16T09:57:46.851Z,53.60
2019-04-16T10:00:22.480Z,53.90
2019-04-16T10:02:55.016Z,54.40
2019-04-16T10:05:23.432Z,54.20
2019-04-16T10:07:52.628Z,54.90
2019-04-16T10:10:24.292Z,53.90
2019-04-16T10:12:52.802Z,53.60
2019-04-16T10:15:22.129Z,51.90
2019-04-16T10:17:51.342Z,53.10
2019-04-16T10:20:20.744Z,53.70
2019-04-16T10:22:50.144Z,56.20
2019-04-16T10:25:19.549Z,53.40
2019-04-16T10:27:51.809Z,54.40
2019-04-16T10:30:35.586Z,55.00
2019-04-16T10:33:04.762Z,54.70
2019-04-16T10:35:34.009Z,53.60
2019-04-16T10:38:22.261Z,54.60
2019-04-16T10:40:57.064Z,55.40
2019-04-16T10:44:00.788Z,54.20
2019-04-16T10:46:49.284Z,54.60
2019-04-16T10:49:40.768Z,51.70
2019-04-16T10:52:30.324Z,51.00
2019-04-16T10:55:27.669Z,53.40
2019-04-16T10:58:22.039Z,53.90
2019-04-16T11:00:58.836Z,52.90
2019-04-16T11:03:36.883Z,49.20
2019-04-16T11:06:16.310Z,49.40
2019-04-16T11:08:45.578Z,50.60
2019-04-16T11:11:15.087Z,48.60
2019-04-16T11:13:59.272Z,49.90
2019-04-16T11:16:18.706Z,50.60
2019-04-16T11:18:48.118Z,50.70
2019-04-16T11:21:17.615Z,50.10
2019-04-16T11:23:46.835Z,52.20
2019-04-16T11:26:16.139Z,50.30
2019-04-16T11:28:45.671Z,50.70
2019-04-16T11:31:17.162Z,51.00
2019-04-16T11:33:46.562Z,50.70
2019-04-16T11:36:19.581Z,51.80
2019-04-16T11:38:46.880Z,51.20
2019-04-16T11:41:16.593Z,49.40
2019-04-16T11:43:45.858Z,48.60
2019-04-16T11:46:15.103Z,50.50
2019-04-16T11:48:44.347Z,47.60
2019-04-16T11:51:13.632Z,49.90
2019-04-16T11:53:42.963Z,50.80
2019-04-16T11:56:12.186Z,50.20
2019-04-16T11:58:50.342Z,49.30
2019-04-16T12:01:47.633Z,48.10
2019-04-16T12:04:55.026Z,49.50
2019-04-16T12:07:47.003Z,49.00
2019-04-16T12:10:34.479Z,47.60
2019-04-16T12:13:15.218Z,48.00
2019-04-16T12:15:57.522Z,48.80
2019-04-16T12:18:44.591Z,49.00
2019-04-16T12:21:30.760Z,49.50
2019-04-16T12:24:18.780Z,48.30
2019-04-16T12:27:16.160Z,50.20
2019-04-16T12:29:58.221Z,47.60
2019-04-16T12:32:32.537Z,47.00
2019-04-16T12:35:19.739Z,45.60
2019-04-16T12:38:13.116Z,45.30
2019-04-16T12:40:46.846Z,44.00
2019-04-16T12:43:41.342Z,46.10
2019-04-16T12:46:16.364Z,47.20
2019-04-16T12:49:03.533Z,47.00
2019-04-16T12:52:01.210Z,48.30
2019-04-16T12:54:39.460Z,48.40
2019-04-16T12:57:25.246Z,47.80
2019-04-16T13:00:16.430Z,47.20
2019-04-16T13:03:04.566Z,46.90
2019-04-16T13:05:45.928Z,47.20
2019-04-16T13:08:33.222Z,45.70
2019-04-16T13:11:11.864Z,46.10
2019-04-16T13:13:58.888Z,45.30
2019-04-16T13:16:37.413Z,46.80
2019-04-16T13:19:24.334Z,47.30
2019-04-16T13:21:59.814Z,48.30
2019-04-16T13:24:34.472Z,44.50
2019-04-16T13:27:13.871Z,44.80
2019-04-16T13:29:43.037Z,46.30
2019-04-16T13:32:12.296Z,45.90
2019-04-16T13:34:41.950Z,46.30
2019-04-16T13:37:11.364Z,46.10
2019-04-16T13:40:05.482Z,46.80
2019-04-16T13:42:34.827Z,50.50
2019-04-16T13:45:17.604Z,47.60
2019-04-16T13:47:47.783Z,45.20
2019-04-16T13:50:29.729Z,43.10
2019-04-16T13:53:04.782Z,44.10
2019-04-16T13:55:51.658Z,44.30
2019-04-16T13:58:30.405Z,45.50
2019-04-16T14:01:10.086Z,43.90
2019-04-16T14:03:39.090Z,47.30
2019-04-16T14:06:10.682Z,45.70
2019-04-16T14:08:39.313Z,47.40
2019-04-16T14:11:08.649Z,45.90
2019-04-16T14:13:37.894Z,48.60
2019-04-16T14:16:11.410Z,47.70
2019-04-16T14:18:39.716Z,48.90
2019-04-16T14:21:08.955Z,45.60
2019-04-16T14:23:38.203Z,47.40
2019-04-16T14:26:07.483Z,47.60
2019-04-16T14:28:51.326Z,46.80
2019-04-16T14:31:07.621Z,46.50
2019-04-16T14:33:44.745Z,47.30
2019-04-16T14:36:14.067Z,45.60
2019-04-16T14:38:47.355Z,44.30
2019-04-16T14:41:16.498Z,48.30
2019-04-16T14:43:48.722Z,46.20
2019-04-16T14:46:18.047Z,47.10
2019-04-16T14:48:47.343Z,44.90
2019-04-16T14:51:16.568Z,45.80
2019-04-16T14:54:06.426Z,43.80
2019-04-16T14:56:37.628Z,44.20
2019-04-16T14:59:35.640Z,44.20
2019-04-16T15:02:15.419Z,44.70
2019-04-16T15:05:02.627Z,45.20
2019-04-16T15:07:36.774Z,44.60
2019-04-16T15:10:38.643Z,43.60
2019-04-16T15:13:31.290Z,41.40
2019-04-16T15:16:22.219Z,41.60
2019-04-16T15:19:21.543Z,43.70
2019-04-16T15:22:15.931Z,43.30
2019-04-16T15:25:03.082Z,42.10
2019-04-16T15:27:55.862Z,42.10
2019-04-16T15:30:38.105Z,40.30
2019-04-16T15:33:24.886Z,41.60
2019-04-16T15:35:57.964Z,40.30
2019-04-16T15:38:34.214Z,42.00
2019-04-16T15:41:34.709Z,43.20
2019-04-16T15:44:25.683Z,44.40
2019-04-16T15:47:14.946Z,42.80
2019-04-16T15:49:57.373Z,44.00
2019-04-16T15:52:46.705Z,43.90
2019-04-16T15:55:39.167Z,43.30
2019-04-16T15:58:20.418Z,43.70
2019-04-16T16:01:14.631Z,42.50
2019-04-16T16:04:02.815Z,42.60
2019-04-16T16:06:32.464Z,43.10
2019-04-16T16:09:12.189Z,43.60
2019-04-16T16:12:03.300Z,43.00
2019-04-16T16:14:34.109Z,43.40
2019-04-16T16:17:03.720Z,43.50
2019-04-16T16:19:33.021Z,44.00
2019-04-16T16:22:02.188Z,44.00
2019-04-16T16:24:31.337Z,43.80
2019-04-16T16:27:00.915Z,42.40
2019-04-16T16:29:30.262Z,42.70
2019-04-16T16:31:59.515Z,41.40
2019-04-16T16:34:28.774Z,42.00
2019-04-16T16:36:58.087Z,43.20
2019-04-16T16:39:27.221Z,42.30
2019-04-16T16:41:56.703Z,43.10
2019-04-16T16:44:25.928Z,43.60
2019-04-16T16:47:13.019Z,42.40
2019-04-16T16:49:42.251Z,42.70
2019-04-16T16:52:39.809Z,42.60
2019-04-16T16:55:12.146Z,42.20
2019-04-16T16:57:56.306Z,42.30
2019-04-16T17:00:49.382Z,42.40
2019-04-16T17:03:30.376Z,43.20
2019-04-16T17:05:59.654Z,44.00
2019-04-16T17:08:30.220Z,43.10
2019-04-16T17:11:14.649Z,43.20
2019-04-16T17:13:30.869Z,42.70
2019-04-16T17:16:00.094Z,43.20
2019-04-16T17:18:29.347Z,43.50
2019-04-16T17:20:58.646Z,44.40
2019-04-16T17:23:27.847Z,45.50
2019-04-16T17:25:58.516Z,46.90
2019-04-16T17:28:27.948Z,47.50
2019-04-16T17:30:57.403Z,47.90
2019-04-16T17:33:26.828Z,48.60
2019-04-16T17:35:56.049Z,48.60
2019-04-16T17:38:25.310Z,49.20
2019-04-16T17:41:00.274Z,49.30
2019-04-16T17:44:00.583Z,49.60
2019-04-16T17:46:37.160Z,49.70
2019-04-16T17:49:10.293Z,49.90
2019-04-16T17:51:58.790Z,50.10
2019-04-16T17:54:34.899Z,50.20
2019-04-16T17:57:17.687Z,50.10
2019-04-16T17:59:54.986Z,50.30
2019-04-16T18:02:44.104Z,50.30
2019-04-16T18:05:38.428Z,50.50
2019-04-16T18:08:21.542Z,50.70
2019-04-16T18:11:11.727Z,50.50
2019-04-16T18:13:48.843Z,50.80
2019-04-16T18:16:25.407Z,50.70
2019-04-16T18:19:09.229Z,50.90
2019-04-16T18:21:57.696Z,51.10
2019-04-16T18:24:49.034Z,51.20
2019-04-16T18:27:36.123Z,51.10
2019-04-16T18:30:30.315Z,50.80
2019-04-16T18:33:08.599Z,50.80
2019-04-16T18:36:05.755Z,51.10
2019-04-16T18:39:03.213Z,51.00
2019-04-16T18:41:33.762Z,51.20
2019-04-16T18:44:20.881Z,51.50
2019-04-16T18:46:56.227Z,51.90
2019-04-16T18:49:25.734Z,52.00
2019-04-16T18:51:55.059Z,52.10
2019-04-16T18:54:24.340Z,52.10
2019-04-16T18:56:53.727Z,52.20
2019-04-16T18:59:22.991Z,52.40
2019-04-16T19:01:55.328Z,52.40
2019-04-16T19:04:24.556Z,52.30
2019-04-16T19:06:53.767Z,52.50
2019-04-16T19:09:22.992Z,52.30
2019-04-16T19:11:52.409Z,52.30
2019-04-16T19:14:21.639Z,52.50
2019-04-16T19:16:50.822Z,53.00
2019-04-16T19:19:22.138Z,52.50
2019-04-16T19:21:52.116Z,52.40
2019-04-16T19:24:21.739Z,52.20
2019-04-16T19:26:50.994Z,52.20
2019-04-16T19:29:20.251Z,52.40
2019-04-16T19:31:54.763Z,52.10
2019-04-16T19:34:20.363Z,52.50
2019-04-16T19:36:49.603Z,52.50
2019-04-16T19:39:18.747Z,52.40
2019-04-16T19:41:48.026Z,52.20
2019-04-16T19:44:17.178Z,52.40
2019-04-16T19:46:52.403Z,52.50
2019-04-16T19:49:17.402Z,52.20
2019-04-16T19:51:46.627Z,52.50
2019-04-16T19:54:15.799Z,52.50
2019-04-16T19:56:44.989Z,52.60
2019-04-16T19:59:14.158Z,52.50
2019-04-16T20:01:43.696Z,52.60
2019-04-16T20:04:12.880Z,52.80
2019-04-16T20:06:42.128Z,52.80
2019-04-16T20:09:11.389Z,52.60
2019-04-16T20:11:40.627Z,52.80
2019-04-16T20:14:09.894Z,52.60
2019-04-16T20:16:39.246Z,52.70
2019-04-16T20:19:08.523Z,52.90
2019-04-16T20:21:38.164Z,52.90
2019-04-16T20:24:07.715Z,52.90
2019-04-16T20:26:36.868Z,52.90
2019-04-16T20:29:06.205Z,52.90
2019-04-16T20:31:35.556Z,52.70
2019-04-16T20:34:05.129Z,52.90
2019-04-16T20:36:34.419Z,53.00
2019-04-16T20:39:04.808Z,52.80
2019-04-16T20:41:34.071Z,52.80
2019-04-16T20:44:03.566Z,52.70
2019-04-16T20:46:32.830Z,52.60
2019-04-16T20:49:09.039Z,52.70
2019-04-16T20:51:32.998Z,52.80
2019-04-16T20:54:02.287Z,52.70
2019-04-16T20:56:31.541Z,52.70
2019-04-16T20:59:04.306Z,52.70
2019-04-16T21:01:35.477Z,52.50
2019-04-16T21:04:05.726Z,52.60
2019-04-16T21:06:33.681Z,52.20
2019-04-16T21:09:02.917Z,52.40
2019-04-16T21:11:32.172Z,52.20
2019-04-16T21:14:01.328Z,52.50
2019-04-16T21:16:33.461Z,52.10
2019-04-16T21:19:01.682Z,52.30
2019-04-16T21:21:31.078Z,52.30
2019-04-16T21:24:00.381Z,52.30
2019-04-16T21:26:29.844Z,52.10
2019-04-16T21:29:04.081Z,52.20
2019-04-16T21:31:37.614Z,52.40
2019-04-16T21:34:29.515Z,52.30
2019-04-16T21:37:20.459Z,52.30
2019-04-16T21:40:00.779Z,52.40
2019-04-16T21:42:34.961Z,52.60
2019-04-16T21:45:04.383Z,52.50
2019-04-16T21:47:33.730Z,52.50
2019-04-16T21:50:02.994Z,52.60
2019-04-16T21:52:32.171Z,52.60
2019-04-16T21:55:03.955Z,52.80
2019-04-16T21:57:32.230Z,52.70
2019-04-16T22:00:01.505Z,52.90
2019-04-16T22:02:34.716Z,53.00
2019-04-16T22:05:07.807Z,53.10
2019-04-16T22:07:37.071Z,53.20
2019-04-16T22:10:06.702Z,53.20
2019-04-16T22:12:36.050Z,53.30
2019-04-16T22:15:06.430Z,53.30
2019-04-16T22:17:36.671Z,53.50
2019-04-16T22:20:06.961Z,53.30
2019-04-16T22:22:36.306Z,53.50
2019-04-16T22:25:05.563Z,53.60
2019-04-16T22:27:36.781Z,53.70
2019-04-16T22:30:06.555Z,53.70
2019-04-16T22:32:35.815Z,53.70
2019-04-16T22:35:05.185Z,53.70
2019-04-16T22:37:34.367Z,53.90
2019-04-16T22:40:24.819Z,53.90
2019-04-16T22:43:22.315Z,53.90
2019-04-16T22:46:09.147Z,54.00
2019-04-16T22:48:40.295Z,54.10
2019-04-16T22:51:11.365Z,54.20
2019-04-16T22:53:40.413Z,54.20
2019-04-16T22:56:09.567Z,54.30
2019-04-16T22:58:48.505Z,54.20
2019-04-16T23:01:19.010Z,54.40
2019-04-16T23:03:49.767Z,54.40
2019-04-16T23:06:19.230Z,54.50
2019-04-16T23:08:48.412Z,54.60
2019-04-16T23:11:17.632Z,54.90
2019-04-16T23:13:46.888Z,55.00
2019-04-16T23:16:16.115Z,55.20
2019-04-16T23:18:49.063Z,55.20
2019-04-16T23:21:16.242Z,55.10
2019-04-16T23:23:47.737Z,55.30
2019-04-16T23:26:16.483Z,55.10
2019-04-16T23:28:45.666Z,54.80
2019-04-16T23:31:14.941Z,55.00
2019-04-16T23:33:44.262Z,55.10
2019-04-16T23:36:16.575Z,55.10
2019-04-16T23:38:44.383Z,55.20
2019-04-16T23:41:16.696Z,55.30
2019-04-16T23:44:09.295Z,55.10
2019-04-16T23:46:53.315Z,55.20
2019-04-16T23:49:44.428Z,55.20
2019-04-16T23:52:19.339Z,55.20
2019-04-16T23:54:57.574Z,55.20
2019-04-16T23:57:44.790Z,55.40
