createdAt,value
2023-03-12T00:01:24.238Z,7.73
2023-03-12T00:03:54.171Z,7.75
2023-03-12T00:06:22.851Z,7.67
2023-03-12T00:08:51.301Z,7.55
2023-03-12T00:11:21.141Z,7.52
2023-03-12T00:13:51.381Z,7.57
2023-03-12T00:16:20.501Z,7.59
2023-03-12T00:18:50.781Z,7.66
2023-03-12T00:21:21.228Z,7.69
2023-03-12T00:23:51.193Z,7.85
2023-03-12T00:26:21.366Z,7.62
2023-03-12T00:28:50.364Z,7.48
2023-03-12T00:31:20.692Z,7.46
2023-03-12T00:33:50.105Z,7.46
2023-03-12T00:36:21.383Z,7.48
2023-03-12T00:38:49.739Z,7.49
2023-03-12T00:41:19.995Z,7.48
2023-03-12T00:43:50.198Z,7.60
2023-03-12T00:46:21.291Z,7.81
2023-03-12T00:48:50.167Z,7.74
2023-03-12T00:51:19.628Z,7.79
2023-03-12T00:53:48.255Z,7.68
2023-03-12T00:56:16.695Z,7.82
2023-03-12T00:58:46.253Z,7.73
2023-03-12T01:01:15.781Z,7.73
2023-03-12T01:03:44.294Z,7.76
2023-03-12T01:06:13.016Z,7.91
2023-03-12T01:08:42.375Z,7.89
2023-03-12T01:11:19.285Z,7.79
2023-03-12T01:13:48.195Z,7.83
2023-03-12T01:16:16.694Z,7.82
2023-03-12T01:18:45.226Z,7.76
2023-03-12T01:21:13.625Z,7.61
2023-03-12T01:23:42.077Z,7.66
2023-03-12T01:26:10.440Z,7.70
2023-03-12T01:28:38.856Z,7.70
2023-03-12T01:31:09.105Z,7.66
2023-03-12T01:33:37.794Z,7.65
2023-03-12T01:36:25.974Z,7.76
2023-03-12T01:38:57.230Z,7.75
2023-03-12T01:41:28.239Z,7.88
2023-03-12T01:43:56.682Z,7.80
2023-03-12T01:46:29.604Z,7.79
2023-03-12T01:49:08.190Z,7.79
2023-03-12T01:51:45.582Z,7.69
2023-03-12T01:54:26.355Z,7.75
2023-03-12T01:56:56.972Z,7.72
2023-03-12T01:59:31.272Z,7.67
2023-03-12T02:01:59.868Z,7.86
2023-03-12T02:04:30.974Z,7.70
2023-03-12T02:07:05.864Z,7.60
2023-03-12T02:09:39.904Z,7.68
2023-03-12T02:12:09.282Z,7.69
2023-03-12T02:14:38.398Z,7.67
2023-03-12T02:17:08.192Z,7.58
2023-03-12T02:20:08.014Z,7.65
2023-03-12T02:22:38.899Z,7.61
2023-03-12T02:25:32.105Z,7.63
2023-03-12T02:28:04.902Z,7.52
2023-03-12T02:30:33.998Z,7.33
2023-03-12T02:33:06.579Z,7.46
2023-03-12T02:35:36.036Z,7.50
2023-03-12T02:38:33.558Z,7.60
2023-03-12T02:41:16.767Z,7.75
2023-03-12T02:43:47.624Z,7.67
2023-03-12T02:46:16.590Z,7.70
2023-03-12T02:48:45.030Z,7.75
2023-03-12T02:51:13.693Z,7.81
2023-03-12T02:53:42.119Z,7.80
2023-03-12T02:56:10.617Z,7.82
2023-03-12T02:58:38.988Z,7.95
2023-03-12T03:01:07.467Z,8.11
2023-03-12T03:03:35.965Z,8.15
2023-03-12T03:06:04.744Z,8.14
2023-03-12T03:08:33.102Z,8.11
2023-03-12T03:11:03.083Z,8.02
2023-03-12T03:13:31.746Z,8.11
2023-03-12T03:16:02.007Z,8.13
2023-03-12T03:18:31.715Z,7.87
2023-03-12T03:21:07.461Z,7.84
2023-03-12T03:23:36.214Z,7.87
2023-03-12T03:26:04.816Z,7.76
2023-03-12T03:28:33.306Z,7.71
2023-03-12T03:31:02.205Z,7.63
2023-03-12T03:33:33.232Z,7.64
2023-03-12T03:36:02.703Z,7.63
2023-03-12T03:38:32.220Z,7.61
2023-03-12T03:41:01.219Z,7.49
2023-03-12T03:43:29.761Z,7.46
2023-03-12T03:46:04.645Z,7.53
2023-03-12T03:48:33.701Z,7.45
2023-03-12T03:51:04.578Z,7.51
2023-03-12T03:53:34.338Z,7.44
2023-03-12T03:56:10.402Z,7.49
2023-03-12T03:58:38.966Z,7.37
2023-03-12T04:01:07.384Z,7.38
2023-03-12T04:03:36.134Z,7.34
2023-03-12T04:06:06.439Z,7.35
2023-03-12T04:08:37.220Z,7.45
2023-03-12T04:11:18.185Z,7.52
2023-03-12T04:13:47.057Z,7.45
2023-03-12T04:16:16.348Z,7.51
2023-03-12T04:18:45.242Z,7.49
2023-03-12T04:21:14.464Z,7.49
2023-03-12T04:23:42.912Z,7.51
2023-03-12T04:26:11.386Z,7.54
2023-03-12T04:28:39.819Z,7.47
2023-03-12T04:31:10.292Z,7.48
2023-03-12T04:33:39.780Z,7.52
2023-03-12T04:36:08.563Z,7.47
2023-03-12T04:38:37.178Z,7.44
2023-03-12T04:41:09.493Z,7.52
2023-03-12T04:43:38.521Z,7.53
2023-03-12T04:46:07.883Z,7.51
2023-03-12T04:48:37.046Z,7.66
2023-03-12T04:51:05.773Z,7.51
2023-03-12T04:53:34.244Z,7.66
2023-03-12T04:56:02.863Z,7.79
2023-03-12T04:58:31.628Z,7.80
2023-03-12T05:01:00.430Z,7.65
2023-03-12T05:03:29.238Z,7.64
2023-03-12T05:05:58.196Z,7.59
2023-03-12T05:08:26.617Z,7.49
2023-03-12T05:10:55.106Z,7.43
2023-03-12T05:13:23.667Z,7.53
2023-03-12T05:15:52.138Z,7.45
2023-03-12T05:18:21.542Z,7.20
2023-03-12T05:21:01.698Z,7.46
2023-03-12T05:23:30.773Z,7.26
2023-03-12T05:25:59.663Z,7.57
2023-03-12T05:28:28.802Z,7.34
2023-03-12T05:30:58.477Z,7.30
2023-03-12T05:33:28.355Z,7.36
2023-03-12T05:35:57.072Z,7.38
2023-03-12T05:38:25.580Z,7.42
2023-03-12T05:40:56.513Z,7.43
2023-03-12T05:43:25.940Z,7.45
2023-03-12T05:45:59.065Z,7.73
2023-03-12T05:48:28.028Z,7.58
2023-03-12T05:50:57.025Z,7.41
2023-03-12T05:53:25.508Z,7.75
2023-03-12T05:55:54.057Z,7.69
2023-03-12T05:58:22.573Z,7.41
2023-03-12T06:00:51.170Z,7.46
2023-03-12T06:03:19.692Z,7.65
2023-03-12T06:05:48.252Z,7.77
2023-03-12T06:08:16.736Z,7.92
2023-03-12T06:10:45.145Z,7.73
2023-03-12T06:13:13.732Z,7.80
2023-03-12T06:15:42.179Z,7.90
2023-03-12T06:18:10.632Z,7.82
2023-03-12T06:20:39.135Z,8.00
2023-03-12T06:23:07.568Z,7.98
2023-03-12T06:25:36.121Z,7.88
2023-03-12T06:28:04.844Z,7.89
2023-03-12T06:30:33.301Z,8.03
2023-03-12T06:33:04.038Z,7.99
2023-03-12T06:35:32.475Z,7.81
2023-03-12T06:38:01.021Z,7.90
2023-03-12T06:40:29.602Z,7.82
2023-03-12T06:42:58.055Z,7.97
2023-03-12T06:45:26.486Z,8.13
2023-03-12T06:47:54.847Z,8.12
2023-03-12T06:50:23.241Z,8.17
2023-03-12T06:52:52.111Z,8.13
2023-03-12T06:55:20.566Z,8.32
2023-03-12T06:57:48.983Z,8.29
2023-03-12T07:00:17.722Z,8.37
2023-03-12T07:02:46.104Z,8.42
2023-03-12T07:05:15.795Z,8.42
2023-03-12T07:07:44.217Z,8.25
2023-03-12T07:10:12.631Z,8.17
2023-03-12T07:12:41.086Z,8.05
2023-03-12T07:15:10.107Z,8.03
2023-03-12T07:17:38.761Z,8.22
2023-03-12T07:20:08.295Z,8.36
2023-03-12T07:22:36.696Z,8.44
2023-03-12T07:25:05.507Z,8.57
2023-03-12T07:27:34.020Z,8.57
2023-03-12T07:30:02.554Z,8.65
2023-03-12T07:32:33.369Z,8.58
2023-03-12T07:35:01.884Z,8.70
2023-03-12T07:37:30.704Z,8.61
2023-03-12T07:39:59.193Z,8.68
2023-03-12T07:42:27.797Z,8.65
2023-03-12T07:44:56.250Z,8.68
2023-03-12T07:47:24.892Z,8.86
2023-03-12T07:49:54.035Z,8.77
2023-03-12T07:52:23.523Z,8.77
2023-03-12T07:54:52.862Z,8.76
2023-03-12T07:57:21.452Z,8.90
2023-03-12T07:59:50.188Z,8.92
2023-03-12T08:02:19.089Z,8.81
2023-03-12T08:04:48.031Z,8.99
2023-03-12T08:07:16.821Z,9.06
2023-03-12T08:09:45.779Z,9.07
2023-03-12T08:12:14.248Z,9.16
2023-03-12T08:14:42.841Z,9.24
2023-03-12T08:17:11.584Z,9.15
2023-03-12T08:19:40.077Z,9.20
2023-03-12T08:22:08.818Z,9.18
2023-03-12T08:24:37.302Z,9.38
2023-03-12T08:27:05.810Z,9.32
2023-03-12T08:29:34.500Z,9.53
2023-03-12T08:32:05.282Z,9.67
2023-03-12T08:34:35.205Z,9.62
2023-03-12T08:37:03.883Z,9.36
2023-03-12T08:39:32.662Z,9.69
2023-03-12T08:42:01.217Z,9.88
2023-03-12T08:44:29.942Z,10.04
2023-03-12T08:46:58.368Z,9.92
2023-03-12T08:49:26.960Z,10.07
2023-03-12T08:51:55.374Z,10.13
2023-03-12T08:54:25.852Z,10.32
2023-03-12T08:56:54.332Z,10.20
2023-03-12T08:59:23.443Z,10.31
2023-03-12T09:01:52.041Z,10.30
2023-03-12T09:04:20.477Z,10.44
2023-03-12T09:06:48.910Z,10.64
2023-03-12T09:09:17.405Z,10.25
2023-03-12T09:11:45.805Z,10.51
2023-03-12T09:17:03.042Z,10.54
2023-03-12T09:19:31.578Z,10.49
2023-03-12T09:22:00.023Z,10.94
2023-03-12T09:24:28.430Z,10.66
2023-03-12T09:26:56.923Z,11.05
2023-03-12T09:29:25.472Z,10.26
2023-03-12T09:31:54.336Z,10.73
2023-03-12T09:34:22.996Z,10.96
2023-03-12T09:36:52.116Z,11.03
2023-03-12T09:39:22.639Z,11.19
2023-03-12T09:41:51.171Z,10.55
2023-03-12T09:44:38.109Z,11.38
2023-03-12T09:47:20.872Z,11.67
2023-03-12T09:49:54.973Z,11.58
2023-03-12T09:52:34.335Z,11.77
2023-03-12T09:55:16.670Z,11.97
2023-03-12T09:57:46.259Z,12.00
2023-03-12T10:00:18.154Z,12.03
2023-03-12T10:03:07.444Z,12.12
2023-03-12T10:05:55.318Z,11.61
2023-03-12T10:08:38.399Z,12.25
2023-03-12T10:11:18.536Z,12.14
2023-03-12T10:13:59.348Z,12.20
2023-03-12T10:16:45.388Z,12.08
2023-03-12T10:19:23.933Z,12.32
2023-03-12T10:22:14.475Z,12.11
2023-03-12T10:25:01.473Z,12.47
2023-03-12T10:27:33.327Z,12.86
2023-03-12T10:30:03.110Z,12.85
2023-03-12T10:32:44.109Z,12.56
2023-03-12T10:35:22.163Z,12.95
2023-03-12T10:37:56.923Z,12.23
2023-03-12T10:40:30.904Z,12.82
2023-03-12T10:43:00.218Z,12.60
2023-03-12T10:45:39.586Z,12.49
2023-03-12T10:48:11.833Z,12.88
2023-03-12T10:50:40.920Z,12.94
2023-03-12T10:53:14.597Z,12.97
2023-03-12T10:55:43.093Z,13.20
2023-03-12T10:58:25.304Z,13.45
2023-03-12T11:00:59.543Z,13.16
2023-03-12T11:03:29.568Z,13.23
2023-03-12T11:06:03.846Z,13.75
2023-03-12T11:08:36.252Z,13.62
2023-03-12T11:11:05.655Z,13.82
2023-03-12T11:13:39.675Z,13.64
2023-03-12T11:16:17.044Z,13.74
2023-03-12T11:19:03.853Z,14.17
2023-03-12T11:21:37.210Z,13.52
2023-03-12T11:24:13.811Z,13.90
2023-03-12T11:26:59.236Z,13.95
2023-03-12T11:29:32.995Z,13.92
2023-03-12T11:32:29.990Z,14.08
2023-03-12T11:34:59.488Z,13.49
2023-03-12T11:37:40.388Z,13.75
2023-03-12T11:40:17.002Z,14.27
2023-03-12T11:43:43.161Z,14.59
2023-03-12T11:46:17.914Z,14.66
2023-03-12T11:49:35.679Z,14.38
2023-03-12T11:52:31.528Z,14.02
2023-03-12T11:55:17.568Z,13.86
2023-03-12T11:58:12.580Z,14.17
2023-03-12T12:00:49.125Z,14.49
2023-03-12T12:03:36.026Z,14.79
2023-03-12T12:06:25.287Z,14.47
2023-03-12T12:09:18.296Z,14.56
2023-03-12T12:12:11.528Z,15.11
2023-03-12T12:15:07.853Z,15.16
2023-03-12T12:18:31.524Z,14.92
2023-03-12T12:21:12.549Z,15.18
2023-03-12T12:23:40.900Z,15.16
2023-03-12T12:26:28.834Z,15.69
2023-03-12T12:29:20.934Z,15.07
2023-03-12T12:31:56.481Z,15.34
2023-03-12T12:35:06.974Z,15.78
2023-03-12T12:37:58.484Z,16.03
2023-03-12T12:40:37.528Z,15.66
2023-03-12T12:43:25.249Z,15.17
2023-03-12T12:45:57.950Z,15.40
2023-03-12T12:48:34.997Z,15.35
2023-03-12T12:51:08.291Z,15.55
2023-03-12T12:53:47.209Z,15.23
2023-03-12T12:56:54.765Z,16.01
2023-03-12T12:59:43.794Z,15.06
2023-03-12T13:02:19.500Z,15.63
2023-03-12T13:04:49.017Z,15.60
2023-03-12T13:07:20.380Z,15.93
2023-03-12T13:09:56.738Z,15.63
2023-03-12T13:12:32.789Z,15.68
2023-03-12T13:15:02.597Z,15.97
2023-03-12T13:17:59.756Z,15.60
2023-03-12T13:21:00.041Z,15.89
2023-03-12T13:23:49.729Z,15.68
2023-03-12T13:26:38.486Z,14.93
2023-03-12T13:29:29.001Z,14.91
2023-03-12T13:31:57.625Z,15.48
2023-03-12T13:34:28.065Z,15.47
2023-03-12T13:37:02.516Z,15.94
2023-03-12T13:39:32.579Z,15.39
2023-03-12T13:42:22.305Z,15.94
2023-03-12T13:44:52.449Z,16.26
2023-03-12T13:47:30.295Z,16.15
2023-03-12T13:50:04.817Z,16.05
2023-03-12T13:52:41.493Z,15.83
2023-03-12T13:55:12.974Z,16.35
2023-03-12T13:57:45.914Z,15.39
2023-03-12T14:00:25.090Z,15.56
2023-03-12T14:03:06.372Z,15.68
2023-03-12T14:05:47.873Z,16.06
2023-03-12T14:08:42.272Z,16.17
2023-03-12T14:11:35.288Z,16.12
2023-03-12T14:14:25.000Z,16.45
2023-03-12T14:16:59.671Z,16.25
2023-03-12T14:19:33.873Z,16.15
2023-03-12T14:22:07.771Z,16.37
2023-03-12T14:25:25.639Z,15.00
2023-03-12T14:27:54.250Z,16.00
2023-03-12T14:30:28.580Z,15.66
2023-03-12T14:33:01.261Z,16.10
2023-03-12T14:35:38.821Z,14.95
2023-03-12T14:38:25.362Z,15.27
2023-03-12T14:41:19.080Z,15.16
2023-03-12T14:43:52.124Z,15.62
2023-03-12T14:46:23.152Z,15.44
2023-03-12T14:48:54.837Z,14.96
2023-03-12T14:51:29.770Z,15.28
2023-03-12T14:54:02.683Z,15.58
2023-03-12T14:56:35.406Z,15.39
2023-03-12T14:59:35.003Z,15.13
2023-03-12T15:02:14.926Z,14.95
2023-03-12T15:04:44.266Z,15.29
2023-03-12T15:07:18.462Z,14.97
2023-03-12T15:09:50.657Z,14.74
2023-03-12T15:12:33.826Z,15.82
2023-03-12T15:15:08.396Z,15.75
2023-03-12T15:17:37.469Z,14.94
2023-03-12T15:20:09.280Z,15.83
2023-03-12T15:22:38.501Z,15.87
2023-03-12T15:25:24.624Z,16.12
2023-03-12T15:28:06.985Z,15.34
2023-03-12T15:30:36.266Z,14.88
2023-03-12T15:33:09.436Z,15.12
2023-03-12T15:36:01.767Z,15.45
2023-03-12T15:38:33.531Z,14.94
2023-03-12T15:41:20.290Z,15.53
2023-03-12T15:43:54.231Z,15.64
2023-03-12T15:46:24.241Z,15.60
2023-03-12T15:49:00.771Z,15.74
2023-03-12T15:51:35.689Z,15.56
2023-03-12T15:54:21.669Z,15.73
2023-03-12T15:56:50.203Z,14.23
2023-03-12T15:59:27.637Z,15.62
2023-03-12T16:01:56.761Z,15.15
2023-03-12T16:04:25.853Z,15.47
2023-03-12T16:06:54.289Z,15.74
2023-03-12T16:09:26.262Z,15.70
2023-03-12T16:11:55.512Z,15.86
2023-03-12T16:14:35.086Z,15.66
2023-03-12T16:17:03.617Z,15.31
2023-03-12T16:19:34.235Z,15.53
2023-03-12T16:22:02.750Z,15.38
2023-03-12T16:24:31.121Z,15.77
2023-03-12T16:27:00.278Z,15.79
2023-03-12T16:29:34.479Z,16.02
2023-03-12T16:32:11.367Z,16.17
2023-03-12T16:34:40.244Z,16.06
2023-03-12T16:37:12.475Z,16.20
2023-03-12T16:39:40.925Z,15.77
2023-03-12T16:42:17.466Z,15.84
2023-03-12T16:44:46.752Z,15.76
2023-03-12T16:47:15.313Z,15.80
2023-03-12T16:49:43.850Z,15.64
2023-03-12T16:52:19.269Z,15.32
2023-03-12T16:54:51.732Z,15.65
2023-03-12T16:57:27.939Z,15.81
2023-03-12T16:59:56.723Z,15.88
2023-03-12T17:02:25.322Z,15.13
2023-03-12T17:04:54.175Z,15.62
2023-03-12T17:07:22.558Z,15.07
2023-03-12T17:09:50.984Z,14.53
2023-03-12T17:12:28.391Z,14.90
2023-03-12T17:14:58.702Z,15.28
2023-03-12T17:17:27.134Z,15.63
2023-03-12T17:19:55.737Z,15.86
2023-03-12T17:22:24.980Z,15.68
2023-03-12T17:24:54.289Z,15.88
2023-03-12T17:27:22.950Z,15.46
2023-03-12T17:29:51.381Z,15.75
2023-03-12T17:32:19.828Z,15.30
2023-03-12T17:34:53.903Z,15.66
2023-03-12T17:37:22.440Z,15.88
2023-03-12T17:39:50.914Z,16.02
2023-03-12T17:42:19.584Z,15.68
2023-03-12T17:44:48.150Z,15.68
2023-03-12T17:47:16.621Z,15.76
2023-03-12T17:49:45.414Z,15.60
2023-03-12T17:52:13.850Z,15.19
2023-03-12T17:54:42.322Z,15.30
2023-03-12T17:57:10.758Z,14.41
2023-03-12T17:59:39.220Z,14.41
2023-03-12T18:02:09.758Z,14.77
2023-03-12T18:04:38.186Z,15.34
2023-03-12T18:07:07.075Z,15.34
2023-03-12T18:09:35.578Z,15.00
2023-03-12T18:12:05.566Z,15.58
2023-03-12T18:14:34.204Z,15.73
2023-03-12T18:17:02.622Z,15.71
2023-03-12T18:19:31.123Z,15.77
2023-03-12T18:22:00.004Z,15.59
2023-03-12T18:24:28.447Z,15.70
2023-03-12T18:26:56.975Z,15.62
2023-03-12T18:29:26.039Z,15.82
2023-03-12T18:31:54.493Z,15.94
2023-03-12T18:34:24.013Z,15.40
2023-03-12T18:36:52.689Z,15.36
2023-03-12T18:39:21.138Z,15.37
2023-03-12T18:41:49.599Z,15.48
2023-03-12T18:44:17.983Z,15.35
2023-03-12T18:46:46.501Z,14.88
2023-03-12T18:49:15.007Z,15.38
2023-03-12T18:51:43.427Z,15.41
2023-03-12T18:54:12.784Z,15.43
2023-03-12T18:56:41.439Z,15.47
2023-03-12T18:59:10.061Z,15.50
2023-03-12T19:01:38.431Z,15.63
2023-03-12T19:04:07.156Z,15.69
2023-03-12T19:06:49.738Z,15.58
2023-03-12T19:09:19.813Z,15.75
2023-03-12T19:11:48.902Z,15.58
2023-03-12T19:14:17.377Z,15.66
2023-03-12T19:16:45.769Z,15.27
2023-03-12T19:19:14.206Z,15.40
2023-03-12T19:21:42.696Z,15.43
2023-03-12T19:24:11.161Z,15.15
2023-03-12T19:26:40.009Z,15.32
2023-03-12T19:29:08.615Z,15.30
2023-03-12T19:31:37.031Z,15.43
2023-03-12T19:34:05.605Z,15.57
2023-03-12T19:36:34.207Z,15.17
2023-03-12T19:39:06.735Z,15.49
2023-03-12T19:41:43.109Z,15.34
2023-03-12T19:44:11.533Z,15.46
2023-03-12T19:46:42.963Z,15.38
2023-03-12T19:49:11.426Z,15.58
2023-03-12T19:51:41.192Z,15.48
2023-03-12T19:54:09.601Z,15.51
2023-03-12T19:56:37.974Z,15.61
2023-03-12T19:59:06.363Z,15.66
2023-03-12T20:01:34.887Z,15.56
2023-03-12T20:04:07.887Z,15.57
2023-03-12T20:06:36.350Z,15.47
2023-03-12T20:09:05.447Z,15.29
2023-03-12T20:11:37.862Z,15.31
2023-03-12T20:14:06.300Z,15.30
2023-03-12T20:16:34.853Z,15.44
2023-03-12T20:19:03.699Z,15.43
2023-03-12T20:21:32.181Z,15.40
2023-03-12T20:24:02.160Z,15.42
2023-03-12T20:26:30.817Z,15.40
2023-03-12T20:29:02.519Z,15.39
2023-03-12T20:31:31.209Z,15.26
2023-03-12T20:33:59.999Z,15.42
2023-03-12T20:36:28.500Z,15.32
2023-03-12T20:38:56.940Z,15.30
2023-03-12T20:41:25.349Z,15.25
2023-03-12T20:43:57.687Z,15.27
2023-03-12T20:46:26.469Z,15.15
2023-03-12T20:48:56.689Z,14.98
2023-03-12T20:51:25.456Z,15.12
2023-03-12T20:53:53.883Z,15.14
2023-03-12T20:56:22.295Z,15.15
2023-03-12T20:58:50.700Z,15.19
2023-03-12T21:01:19.531Z,15.24
2023-03-12T21:03:48.071Z,15.16
2023-03-12T21:06:16.611Z,14.93
2023-03-12T21:08:45.071Z,15.08
2023-03-12T21:11:13.547Z,15.16
2023-03-12T21:13:41.967Z,14.96
2023-03-12T21:16:11.717Z,14.97
2023-03-12T21:18:40.105Z,15.06
2023-03-12T21:21:08.734Z,15.01
2023-03-12T21:23:38.779Z,14.95
2023-03-12T21:26:09.350Z,14.99
2023-03-12T21:28:38.044Z,15.05
2023-03-12T21:31:09.234Z,15.12
2023-03-12T21:33:37.660Z,15.12
2023-03-12T21:36:11.409Z,14.98
2023-03-12T21:38:40.943Z,15.00
2023-03-12T21:41:14.922Z,14.76
2023-03-12T21:43:44.457Z,14.96
2023-03-12T21:46:19.178Z,14.79
2023-03-12T21:48:48.317Z,14.69
2023-03-12T21:51:17.886Z,14.77
2023-03-12T21:53:46.277Z,14.76
2023-03-12T21:56:14.753Z,15.08
2023-03-12T21:58:44.231Z,15.10
2023-03-12T22:01:15.810Z,15.18
2023-03-12T22:03:45.516Z,15.17
2023-03-12T22:06:15.695Z,14.83
2023-03-12T22:08:45.317Z,15.04
2023-03-12T22:11:14.606Z,15.26
2023-03-12T22:13:43.186Z,15.11
2023-03-12T22:16:13.485Z,14.83
2023-03-12T22:18:44.386Z,15.05
2023-03-12T22:21:18.598Z,14.72
2023-03-12T22:23:48.371Z,14.98
2023-03-12T22:26:17.343Z,15.12
2023-03-12T22:28:51.000Z,15.07
2023-03-12T22:31:21.128Z,15.17
2023-03-12T22:33:49.749Z,14.97
2023-03-12T22:36:19.928Z,15.15
2023-03-12T22:38:49.266Z,14.88
2023-03-12T22:41:22.057Z,14.92
2023-03-12T22:43:52.312Z,14.34
2023-03-12T22:46:23.163Z,14.99
2023-03-12T22:48:54.531Z,15.46
2023-03-12T22:51:23.909Z,15.39
2023-03-12T22:53:52.485Z,15.52
2023-03-12T22:56:21.610Z,15.13
2023-03-12T22:58:50.478Z,15.19
2023-03-12T23:01:21.674Z,14.87
2023-03-12T23:03:50.385Z,15.31
2023-03-12T23:06:21.289Z,15.45
2023-03-12T23:08:51.183Z,15.33
2023-03-12T23:11:20.716Z,15.36
2023-03-12T23:13:49.803Z,15.13
2023-03-12T23:16:21.472Z,15.29
2023-03-12T23:18:50.782Z,15.27
2023-03-12T23:21:21.761Z,15.40
2023-03-12T23:23:50.559Z,15.36
2023-03-12T23:26:24.553Z,15.50
2023-03-12T23:28:58.808Z,15.33
2023-03-12T23:31:28.450Z,15.29
2023-03-12T23:33:58.399Z,15.28
2023-03-12T23:36:27.682Z,15.30
2023-03-12T23:38:56.678Z,15.24
2023-03-12T23:41:29.447Z,15.43
2023-03-12T23:43:59.047Z,15.27
2023-03-12T23:46:27.880Z,15.40
2023-03-12T23:48:57.125Z,15.23
2023-03-12T23:51:31.527Z,15.17
2023-03-12T23:54:02.003Z,15.13
2023-03-12T23:56:39.293Z,15.19
2023-03-12T23:59:09.446Z,15.11
