createdAt,value
2023-02-04T00:02:22.555Z,5.94
2023-02-04T00:04:52.820Z,5.88
2023-02-04T00:07:23.984Z,5.84
2023-02-04T00:09:56.743Z,5.83
2023-02-04T00:12:27.010Z,5.79
2023-02-04T00:14:57.157Z,5.76
2023-02-04T00:17:27.401Z,5.72
2023-02-04T00:19:57.726Z,5.74
2023-02-04T00:22:29.239Z,5.80
2023-02-04T00:25:02.201Z,5.78
2023-02-04T00:27:32.322Z,5.81
2023-02-04T00:30:02.553Z,5.78
2023-02-04T00:32:32.699Z,5.75
2023-02-04T00:35:04.788Z,5.65
2023-02-04T00:37:35.048Z,5.56
2023-02-04T00:40:08.054Z,5.50
2023-02-04T00:42:38.620Z,5.47
2023-02-04T00:45:09.287Z,5.51
2023-02-04T00:47:39.367Z,5.56
2023-02-04T00:50:09.638Z,5.57
2023-02-04T00:52:40.427Z,5.54
2023-02-04T00:55:13.594Z,5.51
2023-02-04T00:57:43.713Z,5.53
2023-02-04T01:00:14.788Z,5.63
2023-02-04T01:02:45.032Z,5.72
2023-02-04T01:05:15.499Z,5.72
2023-02-04T01:07:45.694Z,5.66
2023-02-04T01:10:18.993Z,5.61
2023-02-04T01:12:50.395Z,5.61
2023-02-04T01:15:20.682Z,5.32
2023-02-04T01:17:50.890Z,5.33
2023-02-04T01:20:21.252Z,5.58
2023-02-04T01:22:52.161Z,5.58
2023-02-04T01:25:25.451Z,5.62
2023-02-04T01:27:57.769Z,5.62
2023-02-04T01:30:27.940Z,5.65
2023-02-04T01:32:59.189Z,5.67
2023-02-04T01:35:29.617Z,5.65
2023-02-04T01:38:02.309Z,5.66
2023-02-04T01:40:35.463Z,5.68
2023-02-04T01:43:05.643Z,5.70
2023-02-04T01:45:36.347Z,5.70
2023-02-04T01:48:07.761Z,5.66
2023-02-04T01:50:37.908Z,5.66
2023-02-04T01:53:08.136Z,5.67
2023-02-04T01:55:41.151Z,5.68
2023-02-04T01:58:13.094Z,5.65
2023-02-04T02:00:43.319Z,5.63
2023-02-04T02:03:13.744Z,5.61
2023-02-04T02:05:46.716Z,5.60
2023-02-04T02:08:17.517Z,5.62
2023-02-04T02:10:52.728Z,5.63
2023-02-04T02:13:22.875Z,5.66
2023-02-04T02:15:55.299Z,5.60
2023-02-04T02:18:25.725Z,5.50
2023-02-04T02:20:56.042Z,5.42
2023-02-04T02:23:29.855Z,5.37
2023-02-04T02:26:03.667Z,5.27
2023-02-04T02:28:33.975Z,5.09
2023-02-04T02:31:04.304Z,4.96
2023-02-04T02:33:34.471Z,4.87
2023-02-04T02:36:05.118Z,4.85
2023-02-04T02:38:35.283Z,4.80
2023-02-04T02:41:10.333Z,4.72
2023-02-04T02:43:41.099Z,4.63
2023-02-04T02:46:11.253Z,4.55
2023-02-04T02:48:41.426Z,4.45
2023-02-04T02:51:12.043Z,4.38
2023-02-04T02:53:42.135Z,4.29
2023-02-04T02:56:15.037Z,4.22
2023-02-04T02:58:45.444Z,4.15
2023-02-04T03:01:15.783Z,4.09
2023-02-04T03:03:48.299Z,4.01
2023-02-04T03:06:20.497Z,3.98
2023-02-04T03:08:55.244Z,4.02
2023-02-04T03:11:30.053Z,4.05
2023-02-04T03:14:01.240Z,4.01
2023-02-04T03:16:33.241Z,3.96
2023-02-04T03:19:04.105Z,3.93
2023-02-04T03:21:35.723Z,3.86
2023-02-04T03:24:09.653Z,3.80
2023-02-04T03:26:43.825Z,3.77
2023-02-04T03:29:15.585Z,3.73
2023-02-04T03:31:45.917Z,3.71
2023-02-04T03:34:16.127Z,3.69
2023-02-04T03:36:46.320Z,3.65
2023-02-04T03:39:17.053Z,3.69
2023-02-04T03:41:49.765Z,3.82
2023-02-04T03:44:21.165Z,4.00
2023-02-04T03:46:55.427Z,4.11
2023-02-04T03:49:25.534Z,4.11
2023-02-04T03:51:55.665Z,4.13
2023-02-04T03:54:25.866Z,4.12
2023-02-04T03:56:58.702Z,4.12
2023-02-04T03:59:29.149Z,4.15
2023-02-04T04:01:59.534Z,4.14
2023-02-04T04:04:29.845Z,4.09
2023-02-04T04:06:59.975Z,4.03
2023-02-04T04:09:30.038Z,3.94
2023-02-04T04:12:04.589Z,3.85
2023-02-04T04:14:34.872Z,3.78
2023-02-04T04:17:05.249Z,3.74
2023-02-04T04:19:35.727Z,3.73
2023-02-04T04:22:05.915Z,3.68
2023-02-04T04:24:36.126Z,3.61
2023-02-04T04:27:09.039Z,3.53
2023-02-04T04:29:39.296Z,3.48
2023-02-04T04:32:09.954Z,3.41
2023-02-04T04:34:40.300Z,3.35
2023-02-04T04:37:10.698Z,3.32
2023-02-04T04:39:41.230Z,3.27
2023-02-04T04:42:14.332Z,3.24
2023-02-04T04:44:44.581Z,3.21
2023-02-04T04:47:14.821Z,3.23
2023-02-04T04:49:44.997Z,3.28
2023-02-04T04:52:15.129Z,3.31
2023-02-04T04:54:45.202Z,3.33
2023-02-04T04:57:17.983Z,3.33
2023-02-04T04:59:48.481Z,3.33
2023-02-04T05:02:18.544Z,3.26
2023-02-04T05:04:48.974Z,3.19
2023-02-04T05:07:19.396Z,3.13
2023-02-04T05:09:49.570Z,3.07
2023-02-04T05:12:22.464Z,3.04
2023-02-04T05:14:53.085Z,3.03
2023-02-04T05:17:23.218Z,3.02
2023-02-04T05:19:53.436Z,2.98
2023-02-04T05:22:23.640Z,2.94
2023-02-04T05:24:53.754Z,2.96
2023-02-04T05:27:27.088Z,2.93
2023-02-04T05:29:57.400Z,2.91
2023-02-04T05:32:27.898Z,2.87
2023-02-04T05:34:58.254Z,2.85
2023-02-04T05:37:28.635Z,2.88
2023-02-04T05:39:58.924Z,2.89
2023-02-04T05:42:32.077Z,2.87
2023-02-04T05:45:02.197Z,2.80
2023-02-04T05:47:32.849Z,2.77
2023-02-04T05:50:03.255Z,2.75
2023-02-04T05:52:33.516Z,2.68
2023-02-04T05:55:03.960Z,2.67
2023-02-04T05:57:36.948Z,2.64
2023-02-04T06:00:07.752Z,2.61
2023-02-04T06:02:43.817Z,2.58
2023-02-04T06:05:14.137Z,2.55
2023-02-04T06:07:44.371Z,2.51
2023-02-04T06:10:14.665Z,2.45
2023-02-04T06:12:47.356Z,2.42
2023-02-04T06:15:17.538Z,2.35
2023-02-04T06:17:47.672Z,2.31
2023-02-04T06:20:18.057Z,2.28
2023-02-04T06:22:51.732Z,2.24
2023-02-04T06:25:21.938Z,2.20
2023-02-04T06:27:54.995Z,2.16
2023-02-04T06:30:25.153Z,2.17
2023-02-04T06:32:55.537Z,2.13
2023-02-04T06:35:25.830Z,2.13
2023-02-04T06:37:56.292Z,2.10
2023-02-04T06:40:26.511Z,2.06
2023-02-04T06:42:59.426Z,2.03
2023-02-04T06:45:29.585Z,2.00
2023-02-04T06:47:59.910Z,2.01
2023-02-04T06:50:30.385Z,2.04
2023-02-04T06:53:00.752Z,2.03
2023-02-04T06:55:31.246Z,2.04
2023-02-04T06:58:03.837Z,2.07
2023-02-04T07:00:34.489Z,2.09
2023-02-04T07:03:04.850Z,2.06
2023-02-04T07:05:34.885Z,2.06
2023-02-04T07:08:05.104Z,2.06
2023-02-04T07:10:35.718Z,2.04
2023-02-04T07:13:08.540Z,2.14
2023-02-04T07:15:38.710Z,2.22
2023-02-04T07:18:08.932Z,2.26
2023-02-04T07:20:39.133Z,2.31
2023-02-04T07:23:09.363Z,2.40
2023-02-04T07:25:39.678Z,2.53
2023-02-04T07:28:12.651Z,2.63
2023-02-04T07:30:42.770Z,2.63
2023-02-04T07:33:12.853Z,2.59
2023-02-04T07:35:42.866Z,2.68
2023-02-04T07:38:13.247Z,2.69
2023-02-04T07:40:43.379Z,2.77
2023-02-04T07:43:16.475Z,2.80
2023-02-04T07:45:46.649Z,2.87
2023-02-04T07:48:17.329Z,3.00
2023-02-04T07:50:47.409Z,3.00
2023-02-04T07:53:17.495Z,2.98
2023-02-04T07:55:47.702Z,2.94
2023-02-04T07:58:20.607Z,2.92
2023-02-04T08:00:50.680Z,2.89
2023-02-04T08:03:20.731Z,2.84
2023-02-04T08:05:50.861Z,2.88
2023-02-04T08:08:20.908Z,2.96
2023-02-04T08:10:51.503Z,3.05
2023-02-04T08:13:25.546Z,3.13
2023-02-04T08:15:55.628Z,3.17
2023-02-04T08:18:26.227Z,3.17
2023-02-04T08:20:56.341Z,3.18
2023-02-04T08:23:26.353Z,3.20
2023-02-04T08:25:56.769Z,3.25
2023-02-04T08:28:29.751Z,3.31
2023-02-04T08:30:59.910Z,3.30
2023-02-04T08:33:30.129Z,3.23
2023-02-04T08:36:00.109Z,3.28
2023-02-04T08:38:30.524Z,3.31
2023-02-04T08:41:00.778Z,3.30
2023-02-04T08:43:33.426Z,3.32
2023-02-04T08:46:03.469Z,3.30
2023-02-04T08:48:33.585Z,3.22
2023-02-04T08:51:03.702Z,3.21
2023-02-04T08:53:34.013Z,3.23
2023-02-04T08:56:04.099Z,3.30
2023-02-04T08:58:36.919Z,3.34
2023-02-04T09:01:07.361Z,3.41
2023-02-04T09:03:37.429Z,3.45
2023-02-04T09:06:08.804Z,3.41
2023-02-04T09:08:39.353Z,3.46
2023-02-04T09:11:10.792Z,3.45
2023-02-04T09:13:43.584Z,3.44
2023-02-04T09:16:14.459Z,3.52
2023-02-04T09:18:44.544Z,3.32
2023-02-04T09:21:14.647Z,3.57
2023-02-04T09:23:44.791Z,3.60
2023-02-04T09:26:14.890Z,3.71
2023-02-04T09:28:47.994Z,3.77
2023-02-04T09:31:18.916Z,3.79
2023-02-04T09:33:48.977Z,3.78
2023-02-04T09:36:19.134Z,3.79
2023-02-04T09:38:49.194Z,3.84
2023-02-04T09:41:19.273Z,3.94
2023-02-04T09:43:52.027Z,4.01
2023-02-04T09:46:23.592Z,4.06
2023-02-04T09:48:53.983Z,4.09
2023-02-04T09:51:25.425Z,4.10
2023-02-04T09:53:55.795Z,4.10
2023-02-04T09:56:25.959Z,4.07
2023-02-04T09:58:58.535Z,4.04
2023-02-04T10:01:29.683Z,4.07
2023-02-04T10:04:03.586Z,4.13
2023-02-04T10:06:34.194Z,3.94
2023-02-04T10:09:04.193Z,4.22
2023-02-04T10:11:36.040Z,4.20
2023-02-04T10:14:10.189Z,4.31
2023-02-04T10:16:42.379Z,4.32
2023-02-04T10:19:16.011Z,4.29
2023-02-04T10:21:47.271Z,4.35
2023-02-04T10:24:19.206Z,4.37
2023-02-04T10:26:49.497Z,4.33
2023-02-04T10:29:25.735Z,4.40
2023-02-04T10:31:56.261Z,4.45
2023-02-04T10:34:27.296Z,4.23
2023-02-04T10:36:58.187Z,4.58
2023-02-04T10:39:29.295Z,4.68
2023-02-04T10:42:00.441Z,4.85
2023-02-04T10:44:34.064Z,5.08
2023-02-04T10:47:05.212Z,5.27
2023-02-04T10:49:36.683Z,5.50
2023-02-04T10:52:16.626Z,5.55
2023-02-04T10:54:46.861Z,5.55
2023-02-04T10:57:21.751Z,5.52
2023-02-04T10:59:57.020Z,5.56
2023-02-04T11:02:39.754Z,5.78
2023-02-04T11:05:13.358Z,5.95
2023-02-04T11:07:43.604Z,5.98
2023-02-04T11:10:15.710Z,5.89
2023-02-04T11:12:47.722Z,5.71
2023-02-04T11:15:32.780Z,5.58
2023-02-04T11:18:08.618Z,5.58
2023-02-04T11:20:40.942Z,5.54
2023-02-04T11:23:18.178Z,5.47
2023-02-04T11:25:48.973Z,5.44
2023-02-04T11:28:19.874Z,5.47
2023-02-04T11:31:01.386Z,5.48
2023-02-04T11:33:41.527Z,5.48
2023-02-04T11:36:13.651Z,5.47
2023-02-04T11:38:47.194Z,5.53
2023-02-04T11:41:19.722Z,5.47
2023-02-04T11:43:53.219Z,5.51
2023-02-04T11:46:23.490Z,5.52
2023-02-04T11:49:01.009Z,5.71
2023-02-04T11:51:33.453Z,5.95
2023-02-04T11:54:03.599Z,6.07
2023-02-04T11:56:34.038Z,6.16
2023-02-04T11:59:04.594Z,6.12
2023-02-04T12:01:36.047Z,6.11
2023-02-04T12:04:09.994Z,6.41
2023-02-04T12:06:40.174Z,6.69
2023-02-04T12:09:11.188Z,6.75
2023-02-04T12:11:41.303Z,6.77
2023-02-04T12:14:13.037Z,6.89
2023-02-04T12:16:43.725Z,6.91
2023-02-04T12:19:16.921Z,6.98
2023-02-04T12:21:47.416Z,6.81
2023-02-04T12:24:17.637Z,6.88
2023-02-04T12:26:47.713Z,7.09
2023-02-04T12:29:17.711Z,7.13
2023-02-04T12:31:48.081Z,7.21
2023-02-04T12:34:21.443Z,7.13
2023-02-04T12:36:51.450Z,6.95
2023-02-04T12:39:21.520Z,7.15
2023-02-04T12:41:51.769Z,7.36
2023-02-04T12:44:21.796Z,7.34
2023-02-04T12:46:52.272Z,7.25
2023-02-04T12:49:25.454Z,7.04
2023-02-04T12:51:58.602Z,6.90
2023-02-04T12:54:28.951Z,6.98
2023-02-04T12:57:02.725Z,7.05
2023-02-04T12:59:33.158Z,6.98
2023-02-04T13:02:03.396Z,6.70
2023-02-04T13:04:36.513Z,6.36
2023-02-04T13:07:07.923Z,6.12
2023-02-04T13:09:38.445Z,6.03
2023-02-04T13:12:09.119Z,6.01
2023-02-04T13:14:39.345Z,5.80
2023-02-04T13:17:09.909Z,6.00
2023-02-04T13:19:49.207Z,6.06
2023-02-04T13:22:19.482Z,6.07
2023-02-04T13:24:49.648Z,6.02
2023-02-04T13:27:19.974Z,5.98
2023-02-04T13:29:50.120Z,5.82
2023-02-04T13:32:20.196Z,5.70
2023-02-04T13:34:53.185Z,5.64
2023-02-04T13:37:23.247Z,5.61
2023-02-04T13:39:53.676Z,5.64
2023-02-04T13:42:24.089Z,5.64
2023-02-04T13:44:55.294Z,5.72
2023-02-04T13:47:25.345Z,5.85
2023-02-04T13:49:58.110Z,6.02
2023-02-04T13:52:28.326Z,6.21
2023-02-04T13:54:58.549Z,6.31
2023-02-04T13:57:30.611Z,6.33
2023-02-04T14:00:01.171Z,6.43
2023-02-04T14:02:31.700Z,6.50
2023-02-04T14:05:04.546Z,6.60
2023-02-04T14:07:34.857Z,6.72
2023-02-04T14:10:04.945Z,6.78
2023-02-04T14:12:35.361Z,6.83
2023-02-04T14:15:05.649Z,6.85
2023-02-04T14:17:36.178Z,6.66
2023-02-04T14:20:09.321Z,6.56
2023-02-04T14:22:39.639Z,6.67
2023-02-04T14:25:10.467Z,6.77
2023-02-04T14:27:42.644Z,6.82
2023-02-04T14:30:19.471Z,6.81
2023-02-04T14:32:49.892Z,6.79
2023-02-04T14:35:22.998Z,6.79
2023-02-04T14:37:53.215Z,6.75
2023-02-04T14:40:23.684Z,6.68
2023-02-04T14:42:53.940Z,6.49
2023-02-04T14:45:24.204Z,6.35
2023-02-04T14:47:57.166Z,6.23
2023-02-04T14:50:31.133Z,6.17
2023-02-04T14:53:01.636Z,6.10
2023-02-04T14:55:32.048Z,5.99
2023-02-04T14:58:02.914Z,5.83
2023-02-04T15:00:33.463Z,5.68
2023-02-04T15:03:03.888Z,5.60
2023-02-04T15:05:36.960Z,5.53
2023-02-04T15:08:07.319Z,5.45
2023-02-04T15:10:37.566Z,5.41
2023-02-04T15:13:07.778Z,5.33
2023-02-04T15:15:38.054Z,5.26
2023-02-04T15:18:11.226Z,5.21
2023-02-04T15:20:47.019Z,5.13
2023-02-04T15:23:18.270Z,5.14
2023-02-04T15:25:48.674Z,5.13
2023-02-04T15:28:19.013Z,5.08
2023-02-04T15:30:49.549Z,5.08
2023-02-04T15:33:20.053Z,5.05
2023-02-04T15:35:52.964Z,5.02
2023-02-04T15:38:23.191Z,4.99
2023-02-04T15:40:53.488Z,4.96
2023-02-04T15:43:24.053Z,4.92
2023-02-04T15:45:54.154Z,4.86
2023-02-04T15:48:24.372Z,4.82
2023-02-04T15:50:57.596Z,4.84
2023-02-04T15:53:27.744Z,4.82
2023-02-04T15:55:57.852Z,4.83
2023-02-04T15:58:27.956Z,4.81
2023-02-04T16:00:58.597Z,4.81
2023-02-04T16:03:28.710Z,4.80
2023-02-04T16:06:01.388Z,4.77
2023-02-04T16:08:31.538Z,4.71
2023-02-04T16:11:01.560Z,4.69
2023-02-04T16:13:31.716Z,4.66
2023-02-04T16:16:01.831Z,4.60
2023-02-04T16:18:32.105Z,4.54
2023-02-04T16:21:04.740Z,4.51
2023-02-04T16:23:34.933Z,4.48
2023-02-04T16:26:05.036Z,4.51
2023-02-04T16:28:35.088Z,4.51
2023-02-04T16:31:05.290Z,4.53
2023-02-04T16:33:35.611Z,4.58
2023-02-04T16:36:12.140Z,4.59
2023-02-04T16:38:42.937Z,4.59
2023-02-04T16:41:14.404Z,4.58
2023-02-04T16:43:44.677Z,4.55
2023-02-04T16:46:16.141Z,4.26
2023-02-04T16:48:46.433Z,4.47
2023-02-04T16:51:20.546Z,4.46
2023-02-04T16:53:50.633Z,4.43
2023-02-04T16:56:20.840Z,4.45
2023-02-04T16:58:50.928Z,4.47
2023-02-04T17:01:20.914Z,4.47
2023-02-04T17:03:52.230Z,4.48
2023-02-04T17:06:24.900Z,4.49
2023-02-04T17:08:55.103Z,4.51
2023-02-04T17:11:31.970Z,4.53
2023-02-04T17:14:02.966Z,4.48
2023-02-04T17:16:33.168Z,4.46
2023-02-04T17:19:03.312Z,4.43
2023-02-04T17:21:35.959Z,4.41
2023-02-04T17:24:06.428Z,4.42
2023-02-04T17:26:39.840Z,4.42
2023-02-04T17:29:10.737Z,4.40
2023-02-04T17:31:42.876Z,4.38
2023-02-04T17:34:13.119Z,4.36
2023-02-04T17:36:45.857Z,4.34
2023-02-04T17:39:15.994Z,4.32
2023-02-04T17:41:46.046Z,4.34
2023-02-04T17:44:20.239Z,4.31
2023-02-04T17:46:50.547Z,4.29
2023-02-04T17:49:21.033Z,4.29
2023-02-04T17:51:53.672Z,4.28
2023-02-04T17:54:23.838Z,4.25
2023-02-04T17:56:54.387Z,4.23
2023-02-04T17:59:24.557Z,4.20
2023-02-04T18:01:55.468Z,4.21
2023-02-04T18:04:25.959Z,4.27
2023-02-04T18:06:58.997Z,4.25
2023-02-04T18:09:29.760Z,4.16
2023-02-04T18:12:00.531Z,4.13
2023-02-04T18:14:31.555Z,4.11
2023-02-04T18:17:07.407Z,4.10
2023-02-04T18:19:40.639Z,4.06
2023-02-04T18:22:15.825Z,4.00
2023-02-04T18:24:49.068Z,3.95
2023-02-04T18:27:21.530Z,3.87
2023-02-04T18:29:55.501Z,3.82
2023-02-04T18:32:28.145Z,3.76
2023-02-04T18:34:59.660Z,3.70
2023-02-04T18:37:33.906Z,3.60
2023-02-04T18:40:22.455Z,3.57
2023-02-04T18:42:52.887Z,3.54
2023-02-04T18:45:25.709Z,3.54
2023-02-04T18:47:56.967Z,3.54
2023-02-04T18:50:30.088Z,3.50
2023-02-04T18:53:03.416Z,3.48
2023-02-04T18:55:36.008Z,3.46
2023-02-04T18:58:19.811Z,3.43
2023-02-04T19:00:51.574Z,3.39
2023-02-04T19:03:26.970Z,3.36
2023-02-04T19:05:58.431Z,3.36
2023-02-04T19:08:33.392Z,3.34
2023-02-04T19:11:03.709Z,3.33
2023-02-04T19:13:40.714Z,3.31
2023-02-04T19:16:20.819Z,3.36
2023-02-04T19:18:51.190Z,3.41
2023-02-04T19:21:27.336Z,3.43
2023-02-04T19:24:14.966Z,3.47
2023-02-04T19:26:46.306Z,3.50
2023-02-04T19:29:31.319Z,3.54
2023-02-04T19:32:02.582Z,3.53
2023-02-04T19:34:37.516Z,3.53
2023-02-04T19:37:18.279Z,3.53
2023-02-04T19:39:52.012Z,3.56
2023-02-04T19:42:28.741Z,3.58
2023-02-04T19:44:59.866Z,3.63
2023-02-04T19:47:31.445Z,3.61
2023-02-04T19:50:17.154Z,3.61
2023-02-04T19:52:49.743Z,3.61
2023-02-04T19:55:33.395Z,3.60
2023-02-04T19:58:12.135Z,3.58
2023-02-04T20:00:46.635Z,3.57
2023-02-04T20:03:28.401Z,3.55
2023-02-04T20:06:01.059Z,3.53
2023-02-04T20:08:46.135Z,3.52
2023-02-04T20:11:31.045Z,3.48
2023-02-04T20:14:12.398Z,3.45
2023-02-04T20:16:43.613Z,3.48
2023-02-04T20:19:17.708Z,3.52
2023-02-04T20:21:48.264Z,3.52
2023-02-04T20:24:20.212Z,3.53
2023-02-04T20:26:50.449Z,3.54
2023-02-04T20:29:24.646Z,3.51
2023-02-04T20:31:55.891Z,3.52
2023-02-04T20:34:27.402Z,3.54
2023-02-04T20:36:57.502Z,3.53
2023-02-04T20:39:39.460Z,3.57
2023-02-04T20:42:24.552Z,3.59
2023-02-04T20:44:57.483Z,3.59
2023-02-04T20:47:28.376Z,3.59
2023-02-04T20:49:59.204Z,3.55
2023-02-04T20:52:45.940Z,3.54
2023-02-04T20:55:23.559Z,3.52
2023-02-04T20:57:54.556Z,3.52
2023-02-04T21:00:32.382Z,3.48
2023-02-04T21:03:10.240Z,3.45
2023-02-04T21:05:41.265Z,3.43
2023-02-04T21:08:22.235Z,3.44
2023-02-04T21:10:52.308Z,3.43
2023-02-04T21:13:22.388Z,3.43
2023-02-04T21:15:55.365Z,3.44
2023-02-04T21:18:25.554Z,3.43
2023-02-04T21:20:55.756Z,3.38
2023-02-04T21:23:25.837Z,3.35
2023-02-04T21:25:55.984Z,3.32
2023-02-04T21:28:26.070Z,3.29
2023-02-04T21:30:58.949Z,3.24
2023-02-04T21:33:29.062Z,3.22
2023-02-04T21:35:59.284Z,3.20
2023-02-04T21:38:29.426Z,3.18
2023-02-04T21:40:59.652Z,3.17
2023-02-04T21:43:29.911Z,3.16
2023-02-04T21:46:02.521Z,3.15
2023-02-04T21:48:32.569Z,3.13
2023-02-04T21:51:02.686Z,3.07
2023-02-04T21:53:33.124Z,2.98
2023-02-04T21:56:03.242Z,2.90
2023-02-04T21:58:33.317Z,2.80
2023-02-04T22:01:05.963Z,2.73
2023-02-04T22:03:36.465Z,2.66
2023-02-04T22:06:06.697Z,2.62
2023-02-04T22:08:36.837Z,2.58
2023-02-04T22:11:06.872Z,2.51
2023-02-04T22:13:36.852Z,2.49
2023-02-04T22:16:09.637Z,2.44
2023-02-04T22:18:39.858Z,2.40
2023-02-04T22:21:09.902Z,2.37
2023-02-04T22:23:40.455Z,2.32
2023-02-04T22:26:11.015Z,2.25
2023-02-04T22:28:41.253Z,2.23
2023-02-04T22:31:14.880Z,2.20
2023-02-04T22:33:45.025Z,2.16
2023-02-04T22:36:15.048Z,2.11
2023-02-04T22:38:45.271Z,2.08
2023-02-04T22:41:15.326Z,2.07
2023-02-04T22:43:45.555Z,2.03
2023-02-04T22:46:18.274Z,1.99
2023-02-04T22:48:48.352Z,1.98
2023-02-04T22:51:18.433Z,1.98
2023-02-04T22:53:48.449Z,1.92
2023-02-04T22:56:18.573Z,1.89
2023-02-04T22:58:48.687Z,1.88
2023-02-04T23:01:21.638Z,1.87
2023-02-04T23:03:52.335Z,1.84
2023-02-04T23:06:22.554Z,1.81
2023-02-04T23:08:54.190Z,1.80
2023-02-04T23:11:25.045Z,1.76
2023-02-04T23:13:55.888Z,1.74
2023-02-04T23:16:28.519Z,1.69
2023-02-04T23:18:58.560Z,1.67
2023-02-04T23:21:28.962Z,1.63
2023-02-04T23:23:59.063Z,1.62
2023-02-04T23:26:29.493Z,1.60
2023-02-04T23:29:01.206Z,1.59
2023-02-04T23:31:34.091Z,1.56
2023-02-04T23:34:04.143Z,1.52
2023-02-04T23:36:37.986Z,1.46
2023-02-04T23:39:09.291Z,1.46
2023-02-04T23:41:39.563Z,1.46
2023-02-04T23:44:09.739Z,1.45
2023-02-04T23:46:42.525Z,1.44
2023-02-04T23:49:12.822Z,1.45
2023-02-04T23:51:42.991Z,1.45
2023-02-04T23:54:13.078Z,1.44
2023-02-04T23:56:43.161Z,1.43
2023-02-04T23:59:13.275Z,1.41
