createdAt,value
2018-09-29T00:00:41.838Z,41.19
2018-09-29T00:03:10.886Z,40.92
2018-09-29T00:05:40.320Z,41.36
2018-09-29T00:08:09.248Z,41.56
2018-09-29T00:10:38.162Z,41.20
2018-09-29T00:13:07.117Z,41.74
2018-09-29T00:15:36.026Z,41.99
2018-09-29T00:18:04.972Z,41.85
2018-09-29T00:20:33.926Z,42.10
2018-09-29T00:23:02.834Z,42.49
2018-09-29T00:25:31.751Z,42.20
2018-09-29T00:28:00.731Z,42.31
2018-09-29T00:30:29.635Z,42.49
2018-09-29T00:32:58.969Z,42.56
2018-09-29T00:35:27.896Z,42.70
2018-09-29T00:37:57.682Z,42.94
2018-09-29T00:40:26.609Z,43.40
2018-09-29T00:42:55.496Z,43.61
2018-09-29T00:45:24.420Z,44.00
2018-09-29T00:47:53.338Z,43.90
2018-09-29T00:50:22.310Z,44.12
2018-09-29T00:52:51.197Z,44.21
2018-09-29T00:55:20.107Z,44.30
2018-09-29T00:57:49.045Z,44.73
2018-09-29T01:00:17.948Z,45.29
2018-09-29T01:02:46.926Z,44.54
2018-09-29T01:05:15.832Z,44.61
2018-09-29T01:07:44.737Z,44.79
2018-09-29T01:10:13.639Z,44.66
2018-09-29T01:12:42.599Z,44.77
2018-09-29T01:15:11.528Z,44.16
2018-09-29T01:17:40.416Z,44.73
2018-09-29T01:20:09.383Z,44.68
2018-09-29T01:22:38.314Z,44.60
2018-09-29T01:25:07.391Z,44.51
2018-09-29T01:27:36.320Z,44.61
2018-09-29T01:30:05.324Z,44.53
2018-09-29T01:32:34.208Z,44.36
2018-09-29T01:35:03.264Z,44.03
2018-09-29T01:37:32.192Z,44.20
2018-09-29T01:40:01.123Z,44.29
2018-09-29T01:42:30.047Z,43.96
2018-09-29T01:44:58.943Z,44.28
2018-09-29T01:47:27.870Z,44.59
2018-09-29T01:49:56.775Z,44.73
2018-09-29T01:52:25.706Z,45.03
2018-09-29T01:54:55.591Z,44.81
2018-09-29T01:57:24.574Z,44.69
2018-09-29T01:59:53.559Z,45.10
2018-09-29T02:02:23.160Z,45.14
2018-09-29T02:04:53.400Z,45.37
2018-09-29T02:07:22.337Z,44.90
2018-09-29T02:09:51.682Z,44.54
2018-09-29T02:12:20.724Z,44.74
2018-09-29T02:14:49.771Z,44.91
2018-09-29T02:17:18.696Z,44.92
2018-09-29T02:19:47.619Z,44.96
2018-09-29T02:22:16.534Z,44.59
2018-09-29T02:24:45.508Z,44.35
2018-09-29T02:27:14.411Z,44.43
2018-09-29T02:29:43.295Z,44.15
2018-09-29T02:32:12.250Z,44.56
2018-09-29T02:34:41.139Z,44.67
2018-09-29T02:37:10.047Z,44.98
2018-09-29T02:39:38.956Z,44.52
2018-09-29T02:42:07.903Z,44.99
2018-09-29T02:44:36.800Z,44.79
2018-09-29T02:47:05.804Z,45.17
2018-09-29T02:49:34.735Z,45.40
2018-09-29T02:52:03.675Z,44.66
2018-09-29T02:54:32.584Z,45.33
2018-09-29T02:57:01.506Z,44.84
2018-09-29T02:59:30.415Z,44.83
2018-09-29T03:01:59.328Z,44.30
2018-09-29T03:04:28.227Z,44.23
2018-09-29T03:06:57.160Z,43.77
2018-09-29T03:09:26.142Z,43.99
2018-09-29T03:11:55.063Z,44.29
2018-09-29T03:14:24.004Z,43.97
2018-09-29T03:16:53.007Z,43.57
2018-09-29T03:19:21.966Z,43.42
2018-09-29T03:21:50.860Z,43.76
2018-09-29T03:24:19.817Z,44.04
2018-09-29T03:26:48.785Z,44.46
2018-09-29T03:29:17.675Z,44.60
2018-09-29T03:31:46.604Z,44.93
2018-09-29T03:34:15.524Z,45.21
2018-09-29T03:36:44.459Z,45.90
2018-09-29T03:39:13.831Z,46.09
2018-09-29T03:41:42.719Z,45.80
2018-09-29T03:44:11.654Z,45.88
2018-09-29T03:46:40.610Z,45.99
2018-09-29T03:49:09.511Z,46.30
2018-09-29T03:51:38.400Z,46.34
2018-09-29T03:54:07.410Z,46.36
2018-09-29T03:56:36.370Z,46.57
2018-09-29T03:59:05.352Z,46.28
2018-09-29T04:01:34.303Z,46.36
2018-09-29T04:04:03.209Z,46.39
2018-09-29T04:06:32.107Z,46.64
2018-09-29T04:09:01.088Z,47.08
2018-09-29T04:11:29.983Z,46.72
2018-09-29T04:13:58.956Z,46.44
2018-09-29T04:16:27.903Z,46.53
2018-09-29T04:18:56.794Z,46.51
2018-09-29T04:21:25.793Z,46.41
2018-09-29T04:23:54.719Z,46.79
2018-09-29T04:26:23.619Z,47.10
2018-09-29T04:28:52.547Z,46.90
2018-09-29T04:31:21.523Z,49.88
2018-09-29T04:33:50.468Z,46.96
2018-09-29T04:36:19.372Z,46.26
2018-09-29T04:38:48.326Z,46.40
2018-09-29T04:41:17.243Z,46.47
2018-09-29T04:43:46.214Z,46.68
2018-09-29T04:46:15.139Z,46.92
2018-09-29T04:48:44.090Z,47.20
2018-09-29T04:51:13.016Z,47.14
2018-09-29T04:53:41.933Z,47.93
2018-09-29T04:56:16.783Z,48.43
2018-09-29T04:58:48.428Z,48.89
2018-09-29T05:01:19.295Z,48.87
2018-09-29T05:03:48.814Z,48.99
2018-09-29T05:06:18.704Z,48.80
2018-09-29T05:08:47.608Z,48.40
2018-09-29T05:11:17.193Z,48.68
2018-09-29T05:13:47.018Z,48.64
2018-09-29T05:16:17.076Z,48.39
2018-09-29T05:18:46.208Z,48.18
2018-09-29T05:21:15.119Z,46.58
2018-09-29T05:23:44.171Z,47.29
2018-09-29T05:26:13.083Z,48.28
2018-09-29T05:28:42.051Z,47.58
2018-09-29T05:31:10.963Z,47.81
2018-09-29T05:33:39.888Z,48.01
2018-09-29T05:36:09.495Z,47.83
2018-09-29T05:38:38.391Z,44.99
2018-09-29T05:41:07.379Z,44.92
2018-09-29T05:43:36.353Z,42.81
2018-09-29T05:46:05.351Z,42.29
2018-09-29T05:48:34.287Z,42.02
2018-09-29T05:51:03.521Z,41.59
2018-09-29T05:53:32.526Z,41.26
2018-09-29T05:56:01.647Z,41.74
2018-09-29T05:58:30.636Z,41.12
2018-09-29T06:00:59.661Z,40.81
2018-09-29T06:03:29.388Z,39.48
2018-09-29T06:05:58.310Z,38.29
2018-09-29T06:08:28.673Z,38.00
2018-09-29T06:10:57.618Z,38.27
2018-09-29T06:13:27.279Z,38.54
2018-09-29T06:15:56.378Z,37.51
2018-09-29T06:18:25.982Z,37.22
2018-09-29T06:20:54.949Z,36.98
2018-09-29T06:23:25.819Z,36.94
2018-09-29T06:25:55.356Z,36.82
2018-09-29T06:28:24.227Z,36.69
2018-09-29T06:30:54.971Z,36.13
2018-09-29T06:33:23.895Z,35.80
2018-09-29T06:35:52.845Z,35.83
2018-09-29T06:38:21.827Z,35.54
2018-09-29T06:40:50.807Z,35.45
2018-09-29T06:43:19.711Z,35.42
2018-09-29T06:45:49.623Z,35.26
2018-09-29T06:48:18.533Z,34.87
2018-09-29T06:50:47.433Z,35.44
2018-09-29T06:53:16.354Z,35.04
2018-09-29T06:55:45.311Z,34.88
2018-09-29T06:58:14.283Z,34.22
2018-09-29T07:00:43.186Z,33.80
2018-09-29T07:03:12.103Z,33.49
2018-09-29T07:05:41.005Z,33.85
2018-09-29T07:08:09.928Z,34.16
2018-09-29T07:10:39.596Z,34.30
2018-09-29T07:13:08.516Z,34.51
2018-09-29T07:15:37.452Z,33.75
2018-09-29T07:18:06.435Z,33.36
2018-09-29T07:20:35.543Z,33.71
2018-09-29T07:23:04.447Z,33.12
2018-09-29T07:25:33.367Z,32.99
2018-09-29T07:28:02.285Z,32.97
2018-09-29T07:30:32.215Z,32.66
2018-09-29T07:33:01.723Z,32.47
2018-09-29T07:35:31.306Z,31.72
2018-09-29T07:38:00.267Z,32.44
2018-09-29T07:40:29.231Z,33.48
2018-09-29T07:42:59.946Z,33.49
2018-09-29T07:45:29.620Z,33.66
2018-09-29T07:47:58.547Z,33.73
2018-09-29T07:50:27.455Z,33.40
2018-09-29T07:52:56.948Z,33.23
2018-09-29T07:55:25.876Z,32.82
2018-09-29T07:57:54.787Z,33.03
2018-09-29T08:00:23.715Z,32.84
2018-09-29T08:02:54.400Z,32.49
2018-09-29T08:05:23.382Z,32.32
2018-09-29T08:07:52.277Z,32.68
2018-09-29T08:10:21.179Z,32.33
2018-09-29T08:12:50.100Z,31.94
2018-09-29T08:15:19.071Z,32.20
2018-09-29T08:17:48.015Z,32.02
2018-09-29T08:20:16.958Z,32.09
2018-09-29T08:22:45.903Z,31.95
2018-09-29T08:25:14.812Z,31.77
2018-09-29T08:27:43.775Z,32.23
2018-09-29T08:30:12.672Z,32.09
2018-09-29T08:32:41.695Z,32.20
2018-09-29T08:35:10.659Z,31.79
2018-09-29T08:37:39.596Z,32.07
2018-09-29T08:40:08.529Z,32.16
2018-09-29T08:42:37.440Z,31.97
2018-09-29T08:45:06.535Z,31.92
2018-09-29T08:47:35.427Z,31.57
2018-09-29T08:50:04.479Z,31.65
2018-09-29T08:52:33.392Z,31.67
2018-09-29T08:55:02.353Z,31.51
2018-09-29T08:57:31.297Z,31.41
2018-09-29T09:00:00.201Z,31.28
2018-09-29T09:02:29.137Z,31.44
2018-09-29T09:04:58.076Z,31.52
2018-09-29T09:07:27.060Z,31.70
2018-09-29T09:09:56.012Z,32.36
2018-09-29T09:12:24.899Z,32.31
2018-09-29T09:14:53.820Z,32.22
2018-09-29T09:17:22.721Z,32.40
2018-09-29T09:19:51.651Z,32.11
2018-09-29T09:22:20.625Z,32.32
2018-09-29T09:24:49.591Z,32.41
2018-09-29T09:27:18.482Z,32.59
2018-09-29T09:29:47.497Z,32.70
2018-09-29T09:32:16.412Z,33.13
2018-09-29T09:34:45.342Z,32.85
2018-09-29T09:37:14.259Z,32.84
2018-09-29T09:39:43.705Z,33.26
2018-09-29T09:42:12.623Z,32.80
2018-09-29T09:44:41.548Z,32.33
2018-09-29T09:47:10.459Z,32.79
2018-09-29T09:49:39.367Z,32.58
2018-09-29T09:52:08.339Z,32.65
2018-09-29T09:54:37.893Z,32.47
2018-09-29T09:57:07.264Z,32.06
2018-09-29T09:59:36.193Z,32.15
2018-09-29T10:02:10.311Z,31.61
2018-09-29T10:04:39.262Z,31.32
2018-09-29T10:07:08.637Z,31.48
2018-09-29T10:09:38.147Z,30.72
2018-09-29T10:12:07.267Z,30.66
2018-09-29T10:14:36.211Z,30.77
2018-09-29T10:17:05.114Z,30.33
2018-09-29T10:19:34.082Z,29.92
2018-09-29T10:22:03.028Z,29.22
2018-09-29T10:24:31.924Z,29.67
2018-09-29T10:27:00.829Z,28.91
2018-09-29T10:29:29.727Z,28.59
2018-09-29T10:31:58.644Z,28.52
2018-09-29T10:34:27.515Z,28.55
2018-09-29T10:36:56.434Z,28.07
2018-09-29T10:39:25.358Z,28.27
2018-09-29T10:41:54.310Z,28.97
2018-09-29T10:44:23.206Z,28.95
2018-09-29T10:46:52.126Z,28.96
2018-09-29T10:49:21.049Z,29.04
2018-09-29T10:51:49.934Z,29.26
2018-09-29T10:54:18.830Z,29.27
2018-09-29T10:56:47.760Z,29.14
2018-09-29T10:59:16.787Z,29.20
2018-09-29T11:01:45.672Z,29.56
2018-09-29T11:04:14.563Z,30.11
2018-09-29T11:06:43.499Z,29.81
2018-09-29T11:09:12.651Z,30.28
2018-09-29T11:11:41.572Z,29.46
2018-09-29T11:14:10.459Z,29.87
2018-09-29T11:16:39.422Z,29.78
2018-09-29T11:19:08.307Z,30.14
2018-09-29T11:21:37.209Z,32.49
2018-09-29T11:24:06.359Z,31.02
2018-09-29T11:26:35.323Z,30.70
2018-09-29T11:29:04.306Z,30.31
2018-09-29T11:31:33.247Z,30.30
2018-09-29T11:34:02.180Z,30.32
2018-09-29T11:36:31.115Z,29.94
2018-09-29T11:39:00.148Z,29.81
2018-09-29T11:41:29.068Z,29.59
2018-09-29T11:43:57.962Z,29.51
2018-09-29T11:46:26.871Z,29.58
2018-09-29T11:48:55.767Z,29.86
2018-09-29T11:51:24.707Z,29.44
2018-09-29T11:53:53.636Z,29.35
2018-09-29T11:56:22.732Z,29.40
2018-09-29T11:58:51.648Z,28.63
2018-09-29T12:01:20.650Z,29.57
2018-09-29T12:03:49.568Z,29.35
2018-09-29T12:06:18.571Z,29.18
2018-09-29T12:08:47.584Z,28.76
2018-09-29T12:11:16.540Z,28.70
2018-09-29T12:13:46.102Z,28.01
2018-09-29T12:16:15.047Z,27.95
2018-09-29T12:18:43.983Z,27.87
2018-09-29T12:21:12.891Z,27.82
2018-09-29T12:23:41.880Z,28.07
2018-09-29T12:26:10.788Z,29.01
2018-09-29T12:28:39.687Z,28.62
2018-09-29T12:31:08.696Z,27.40
2018-09-29T12:33:37.563Z,28.50
2018-09-29T12:36:06.514Z,29.79
2018-09-29T12:38:35.476Z,27.66
2018-09-29T12:41:04.459Z,28.54
2018-09-29T12:43:33.488Z,30.94
2018-09-29T12:46:02.556Z,29.21
2018-09-29T12:48:31.615Z,28.14
2018-09-29T12:51:00.923Z,27.39
2018-09-29T12:53:29.902Z,29.05
2018-09-29T12:55:58.839Z,27.86
2018-09-29T12:58:27.798Z,30.83
2018-09-29T13:00:56.737Z,27.25
2018-09-29T13:03:25.741Z,29.99
2018-09-29T13:05:54.706Z,28.98
2018-09-29T13:08:23.750Z,30.96
2018-09-29T13:10:52.714Z,29.68
2018-09-29T13:13:21.665Z,26.81
2018-09-29T13:15:51.764Z,26.34
2018-09-29T13:18:20.694Z,25.83
2018-09-29T13:20:49.655Z,24.14
2018-09-29T13:23:18.655Z,22.95
2018-09-29T13:25:47.619Z,22.95
2018-09-29T13:28:16.555Z,23.23
2018-09-29T13:30:45.654Z,25.33
2018-09-29T13:33:14.563Z,25.13
2018-09-29T13:35:43.527Z,26.03
2018-09-29T13:38:12.460Z,25.01
2018-09-29T13:40:41.386Z,24.77
2018-09-29T13:43:10.315Z,22.10
2018-09-29T13:45:39.291Z,22.65
2018-09-29T13:48:08.541Z,24.19
2018-09-29T13:50:37.496Z,24.48
2018-09-29T13:53:06.832Z,24.77
2018-09-29T13:55:35.809Z,24.95
2018-09-29T13:58:04.755Z,25.32
2018-09-29T14:00:33.688Z,23.68
2018-09-29T14:03:02.603Z,23.47
2018-09-29T14:05:31.543Z,23.40
2018-09-29T14:08:00.452Z,25.33
2018-09-29T14:10:29.395Z,24.32
2018-09-29T14:12:58.348Z,24.47
2018-09-29T14:15:27.345Z,24.41
2018-09-29T14:17:56.276Z,25.00
2018-09-29T14:20:25.220Z,25.06
2018-09-29T14:22:54.141Z,26.83
2018-09-29T14:25:23.031Z,27.39
2018-09-29T14:27:52.007Z,28.14
2018-09-29T14:30:20.985Z,28.13
2018-09-29T14:32:49.972Z,27.76
2018-09-29T14:35:18.912Z,28.20
2018-09-29T14:37:47.894Z,28.21
2018-09-29T14:40:16.816Z,27.31
2018-09-29T14:42:45.733Z,27.34
2018-09-29T14:45:14.743Z,26.86
2018-09-29T14:47:43.831Z,27.70
2018-09-29T14:50:12.813Z,28.11
2018-09-29T14:52:41.776Z,28.02
2018-09-29T14:55:10.701Z,27.88
2018-09-29T14:57:39.671Z,27.84
2018-09-29T15:00:08.728Z,28.54
2018-09-29T15:02:37.639Z,28.93
2018-09-29T15:05:06.594Z,28.77
2018-09-29T15:07:35.520Z,28.39
2018-09-29T15:10:04.601Z,28.57
2018-09-29T15:12:33.556Z,29.12
2018-09-29T15:15:02.600Z,28.26
2018-09-29T15:17:31.554Z,31.00
2018-09-29T15:20:00.564Z,31.11
2018-09-29T15:22:29.576Z,30.55
2018-09-29T15:24:58.591Z,29.83
2018-09-29T15:27:27.482Z,30.67
2018-09-29T15:29:56.481Z,30.46
2018-09-29T15:32:25.380Z,31.16
2018-09-29T15:34:54.306Z,32.55
2018-09-29T15:37:24.247Z,34.79
2018-09-29T15:39:53.179Z,34.85
2018-09-29T15:42:22.220Z,35.71
2018-09-29T15:44:51.914Z,35.93
2018-09-29T15:47:20.841Z,35.51
2018-09-29T15:49:49.731Z,36.29
2018-09-29T15:52:18.683Z,37.32
2018-09-29T15:54:47.716Z,37.50
2018-09-29T15:57:16.823Z,37.98
2018-09-29T15:59:45.785Z,38.20
2018-09-29T16:02:14.882Z,39.20
2018-09-29T16:04:48.235Z,38.93
2018-09-29T16:07:17.296Z,39.79
2018-09-29T16:09:46.431Z,39.40
2018-09-29T16:12:17.803Z,39.79
2018-09-29T16:14:46.913Z,39.89
2018-09-29T16:17:16.002Z,40.45
2018-09-29T16:19:46.802Z,40.43
2018-09-29T16:22:15.837Z,40.11
2018-09-29T16:24:47.070Z,40.48
2018-09-29T16:33:24.051Z,40.60
2018-09-29T16:36:03.617Z,41.11
2018-09-29T16:38:35.271Z,41.09
2018-09-29T16:41:05.641Z,40.70
2018-09-29T16:43:36.515Z,41.15
2018-09-29T16:46:11.694Z,41.32
2018-09-29T16:48:41.464Z,41.17
2018-09-29T16:51:10.471Z,41.54
2018-09-29T16:53:39.504Z,41.79
2018-09-29T16:56:13.386Z,41.46
2018-09-29T16:58:42.548Z,41.64
2018-09-29T17:01:15.492Z,41.41
2018-09-29T17:03:47.218Z,41.25
2018-09-29T17:09:00.278Z,41.89
2018-09-29T17:11:29.506Z,41.74
2018-09-29T17:13:58.479Z,42.42
2018-09-29T17:16:27.465Z,42.02
2018-09-29T17:18:56.440Z,42.46
2018-09-29T17:21:25.534Z,42.35
2018-09-29T17:23:54.338Z,41.91
2018-09-29T17:26:23.301Z,42.21
2018-09-29T17:28:53.897Z,42.26
2018-09-29T17:31:22.912Z,42.04
2018-09-29T17:33:55.588Z,42.78
2018-09-29T17:36:36.092Z,43.07
2018-09-29T17:39:10.074Z,43.47
2018-09-29T17:41:39.540Z,43.71
2018-09-29T17:44:17.208Z,43.03
2018-09-29T17:46:46.235Z,43.85
2018-09-29T17:49:15.396Z,44.15
2018-09-29T17:51:44.426Z,44.21
2018-09-29T17:54:14.903Z,44.75
2018-09-29T17:56:43.975Z,44.21
2018-09-29T17:59:15.737Z,44.36
2018-09-29T18:01:45.875Z,45.02
2018-09-29T18:04:15.902Z,45.29
2018-09-29T18:24:24.167Z,46.17
2018-09-29T18:26:53.685Z,46.65
2018-09-29T18:29:22.677Z,46.76
2018-09-29T18:31:52.539Z,46.74
2018-09-29T18:34:22.346Z,47.52
2018-09-29T18:36:51.305Z,47.31
2018-09-29T18:39:20.440Z,47.05
2018-09-29T18:41:49.578Z,47.18
2018-09-29T18:44:18.531Z,47.47
2018-09-29T18:46:47.509Z,47.65
2018-09-29T18:49:16.483Z,47.92
2018-09-29T18:51:46.116Z,48.10
2018-09-29T18:54:15.031Z,47.83
2018-09-29T18:56:44.033Z,47.95
2018-09-29T18:59:13.008Z,47.13
2018-09-29T19:01:42.102Z,47.90
2018-09-29T19:04:11.022Z,47.83
2018-09-29T19:06:40.028Z,46.82
2018-09-29T19:09:10.936Z,48.59
2018-09-29T19:11:39.875Z,49.14
2018-09-29T19:14:08.872Z,49.21
2018-09-29T19:16:44.895Z,49.14
2018-09-29T19:19:13.836Z,49.62
2018-09-29T19:21:42.752Z,50.20
2018-09-29T19:24:11.779Z,49.99
2018-09-29T19:26:40.767Z,49.06
2018-09-29T19:29:09.695Z,49.25
2018-09-29T19:31:38.653Z,49.17
2018-09-29T19:34:07.608Z,48.78
2018-09-29T19:36:36.837Z,49.59
2018-09-29T19:39:07.296Z,49.43
2018-09-29T19:41:36.357Z,48.97
2018-09-29T19:44:05.362Z,49.09
2018-09-29T19:46:34.313Z,48.52
2018-09-29T19:49:03.248Z,48.77
2018-09-29T19:51:32.283Z,48.86
2018-09-29T19:54:04.878Z,48.06
2018-09-29T19:56:34.822Z,48.28
2018-09-29T19:59:03.808Z,48.10
2018-09-29T20:01:32.784Z,47.84
2018-09-29T20:04:01.821Z,48.36
2018-09-29T20:06:30.799Z,47.88
2018-09-29T20:08:59.768Z,48.79
2018-09-29T20:11:28.744Z,49.48
2018-09-29T20:13:57.731Z,50.25
2018-09-29T20:16:26.778Z,50.17
2018-09-29T20:18:55.735Z,49.61
2018-09-29T20:21:24.755Z,50.78
2018-09-29T20:23:53.717Z,50.11
2018-09-29T20:26:22.667Z,50.10
2018-09-29T20:28:51.587Z,50.11
2018-09-29T20:31:20.535Z,50.37
2018-09-29T20:33:49.488Z,50.53
2018-09-29T20:36:18.407Z,49.61
2018-09-29T20:38:47.351Z,50.34
2018-09-29T20:41:16.302Z,50.73
2018-09-29T20:43:45.307Z,50.34
2018-09-29T20:46:14.253Z,49.42
2018-09-29T20:48:43.196Z,50.63
2018-09-29T20:51:12.171Z,50.10
2018-09-29T20:53:41.111Z,50.34
2018-09-29T20:56:10.103Z,50.84
2018-09-29T20:58:39.028Z,50.75
2018-09-29T21:01:08.008Z,50.43
2018-09-29T21:03:36.975Z,51.30
2018-09-29T21:06:05.985Z,51.04
2018-09-29T21:08:34.956Z,51.22
2018-09-29T21:11:03.917Z,50.82
2018-09-29T21:13:33.580Z,51.52
2018-09-29T21:16:02.495Z,51.50
2018-09-29T21:18:31.710Z,51.44
2018-09-29T21:21:00.995Z,51.14
2018-09-29T21:23:29.964Z,50.54
2018-09-29T21:25:58.903Z,51.43
2018-09-29T21:28:27.914Z,51.68
2018-09-29T21:30:56.864Z,51.47
2018-09-29T21:33:25.804Z,50.97
2018-09-29T21:35:54.758Z,51.35
2018-09-29T21:38:23.712Z,52.28
2018-09-29T21:40:52.671Z,52.08
2018-09-29T21:43:21.614Z,52.68
2018-09-29T21:45:50.592Z,52.83
2018-09-29T21:48:19.494Z,52.92
2018-09-29T21:50:48.782Z,53.45
2018-09-29T21:53:17.711Z,53.16
2018-09-29T21:55:46.619Z,53.66
2018-09-29T21:58:15.668Z,53.07
2018-09-29T22:00:45.543Z,53.94
2018-09-29T22:03:15.938Z,53.99
2018-09-29T22:05:45.666Z,53.58
2018-09-29T22:08:15.003Z,53.40
2018-09-29T22:10:44.487Z,53.92
2018-09-29T22:13:13.442Z,53.85
2018-09-29T22:15:42.455Z,53.47
2018-09-29T22:18:11.401Z,54.03
2018-09-29T22:20:40.363Z,53.74
2018-09-29T22:23:09.355Z,53.73
2018-09-29T22:25:39.526Z,54.13
2018-09-29T22:28:08.439Z,54.68
2018-09-29T22:30:37.388Z,54.93
2018-09-29T22:33:06.598Z,55.14
2018-09-29T22:35:35.550Z,55.34
2018-09-29T22:38:04.456Z,55.18
2018-09-29T22:40:33.386Z,54.90
2018-09-29T22:43:02.331Z,55.02
2018-09-29T22:45:31.317Z,55.96
2018-09-29T22:48:00.236Z,55.08
2018-09-29T22:50:29.147Z,54.83
2018-09-29T22:52:58.204Z,55.25
2018-09-29T22:55:27.107Z,55.40
2018-09-29T22:57:56.120Z,55.03
2018-09-29T23:00:25.084Z,55.04
2018-09-29T23:02:54.039Z,55.63
2018-09-29T23:05:23.065Z,55.13
2018-09-29T23:07:52.079Z,55.18
2018-09-29T23:10:21.073Z,55.11
2018-09-29T23:12:50.043Z,55.50
2018-09-29T23:15:19.684Z,55.72
2018-09-29T23:17:49.315Z,55.33
2018-09-29T23:20:18.376Z,56.17
2018-09-29T23:22:49.624Z,56.05
2018-09-29T23:25:19.334Z,55.95
2018-09-29T23:27:48.331Z,55.88
2018-09-29T23:30:17.972Z,55.81
2018-09-29T23:32:46.909Z,56.08
2018-09-29T23:35:15.840Z,56.29
2018-09-29T23:37:44.801Z,56.82
2018-09-29T23:40:13.802Z,55.96
2018-09-29T23:42:42.855Z,56.15
2018-09-29T23:45:11.809Z,56.21
2018-09-29T23:47:40.787Z,56.40
2018-09-29T23:50:09.772Z,56.51
2018-09-29T23:52:38.735Z,56.77
2018-09-29T23:55:07.793Z,57.26
2018-09-29T23:57:36.825Z,57.68
